createdAt,value
2023-03-12T00:01:33.378Z,3.03
2023-03-12T00:04:03.993Z,3.13
2023-03-12T00:06:31.102Z,3.35
2023-03-12T00:08:59.031Z,3.85
2023-03-12T00:11:25.741Z,3.30
2023-03-12T00:13:54.569Z,4.00
2023-03-12T00:16:21.972Z,3.70
2023-03-12T00:18:50.710Z,3.67
2023-03-12T00:21:18.368Z,3.38
2023-03-12T00:23:47.353Z,3.60
2023-03-12T00:26:14.808Z,3.35
2023-03-12T00:28:41.676Z,3.55
2023-03-12T00:31:27.565Z,3.90
2023-03-12T00:33:55.915Z,3.63
2023-03-12T00:36:28.874Z,4.45
2023-03-12T00:38:57.076Z,3.08
2023-03-12T00:41:24.460Z,3.70
2023-03-12T00:43:51.672Z,4.35
2023-03-12T00:46:19.590Z,3.65
2023-03-12T00:48:46.693Z,3.42
2023-03-12T00:51:13.406Z,3.67
2023-03-12T00:53:40.083Z,3.83
2023-03-12T00:56:07.373Z,3.35
2023-03-12T00:58:34.027Z,3.92
2023-03-12T01:01:00.732Z,3.72
2023-03-12T01:03:27.512Z,3.75
2023-03-12T01:05:56.889Z,3.72
2023-03-12T01:08:24.312Z,2.88
2023-03-12T01:10:51.224Z,4.00
2023-03-12T01:13:17.950Z,3.60
2023-03-12T01:15:44.564Z,3.25
2023-03-12T01:18:11.389Z,3.78
2023-03-12T01:20:38.546Z,3.38
2023-03-12T01:23:05.197Z,3.75
2023-03-12T01:25:34.040Z,3.53
2023-03-12T01:28:00.974Z,2.70
2023-03-12T01:30:28.326Z,3.58
2023-03-12T01:32:55.020Z,3.55
2023-03-12T01:35:21.779Z,3.47
2023-03-12T01:37:48.617Z,3.13
2023-03-12T01:40:20.252Z,3.15
2023-03-12T01:42:58.202Z,3.13
2023-03-12T01:46:16.044Z,3.65
2023-03-12T01:48:57.411Z,3.63
2023-03-12T01:51:27.200Z,3.17
2023-03-12T01:53:58.036Z,3.95
2023-03-12T01:56:28.018Z,3.45
2023-03-12T01:58:57.861Z,3.38
2023-03-12T02:01:25.442Z,3.28
2023-03-12T02:03:55.045Z,3.30
2023-03-12T02:06:29.474Z,3.20
2023-03-12T02:08:59.584Z,2.90
2023-03-12T02:11:26.262Z,3.50
2023-03-12T02:13:53.143Z,3.13
2023-03-12T02:16:20.290Z,3.00
2023-03-12T02:18:48.663Z,3.40
2023-03-12T02:21:24.752Z,3.30
2023-03-12T02:24:19.427Z,3.13
2023-03-12T02:26:46.283Z,2.90
2023-03-12T02:29:13.756Z,3.45
2023-03-12T02:31:48.947Z,2.80
2023-03-12T02:34:15.645Z,3.10
2023-03-12T02:36:42.221Z,2.80
2023-03-12T02:39:12.880Z,3.28
2023-03-12T02:41:43.008Z,3.22
2023-03-12T02:44:14.606Z,3.22
2023-03-12T02:46:47.673Z,3.43
2023-03-12T02:49:15.360Z,3.45
2023-03-12T02:51:43.669Z,3.45
2023-03-12T02:54:11.604Z,3.17
2023-03-12T02:56:39.040Z,3.67
2023-03-12T02:59:06.702Z,3.60
2023-03-12T03:01:36.618Z,5.40
2023-03-12T03:04:05.685Z,3.20
2023-03-12T03:06:32.611Z,3.63
2023-03-12T03:08:59.777Z,3.30
2023-03-12T03:11:26.645Z,3.58
2023-03-12T03:13:54.727Z,3.45
2023-03-12T03:16:22.028Z,3.42
2023-03-12T03:18:48.919Z,3.60
2023-03-12T03:21:17.717Z,4.25
2023-03-12T03:23:48.607Z,3.50
2023-03-12T03:26:16.248Z,3.50
2023-03-12T03:28:45.629Z,3.45
2023-03-12T03:31:12.795Z,3.28
2023-03-12T03:33:40.133Z,2.75
2023-03-12T03:36:08.185Z,3.53
2023-03-12T03:38:35.329Z,3.70
2023-03-12T03:41:02.355Z,3.58
2023-03-12T03:43:28.980Z,3.20
2023-03-12T03:46:01.168Z,3.03
2023-03-12T03:48:28.123Z,3.17
2023-03-12T03:50:55.110Z,4.88
2023-03-12T03:53:21.773Z,4.45
2023-03-12T03:55:48.418Z,3.25
2023-03-12T03:58:15.203Z,4.65
2023-03-12T04:00:45.040Z,4.35
2023-03-12T04:03:11.892Z,4.07
2023-03-12T04:05:38.666Z,4.20
2023-03-12T04:08:05.729Z,4.93
2023-03-12T04:10:32.801Z,3.55
2023-03-12T04:12:59.431Z,3.80
2023-03-12T04:15:26.072Z,4.25
2023-03-12T04:17:52.799Z,3.20
2023-03-12T04:20:19.685Z,3.70
2023-03-12T04:22:46.270Z,3.30
2023-03-12T04:25:12.932Z,3.72
2023-03-12T04:27:39.532Z,2.85
2023-03-12T04:30:06.883Z,3.15
2023-03-12T04:32:33.622Z,3.55
2023-03-12T04:35:00.299Z,3.55
2023-03-12T04:37:26.977Z,3.00
2023-03-12T04:39:53.697Z,3.45
2023-03-12T04:42:20.321Z,3.08
2023-03-12T04:44:46.938Z,4.30
2023-03-12T04:47:13.644Z,3.63
2023-03-12T04:49:40.281Z,3.90
2023-03-12T04:52:07.095Z,4.00
2023-03-12T04:54:34.107Z,3.92
2023-03-12T04:57:00.764Z,3.60
2023-03-12T04:59:27.409Z,3.45
2023-03-12T05:01:54.048Z,3.67
2023-03-12T05:04:20.678Z,12.05
2023-03-12T05:06:47.317Z,101.85
2023-03-12T05:09:13.942Z,307.92
2023-03-12T05:11:40.581Z,125.53
2023-03-12T05:14:07.444Z,124.30
2023-03-12T05:16:34.191Z,65.20
2023-03-12T05:19:02.348Z,96.63
2023-03-12T05:21:29.039Z,73.45
2023-03-12T05:23:56.028Z,39.03
2023-03-12T05:26:25.140Z,19.92
2023-03-12T05:28:52.776Z,9.88
2023-03-12T05:31:20.440Z,7.57
2023-03-12T05:33:47.386Z,4.40
2023-03-12T05:36:15.020Z,5.30
2023-03-12T05:38:42.752Z,3.90
2023-03-12T05:41:17.620Z,5.05
2023-03-12T05:43:44.275Z,5.15
2023-03-12T05:46:10.953Z,3.42
2023-03-12T05:48:37.681Z,3.65
2023-03-12T05:51:04.804Z,4.32
2023-03-12T05:53:31.453Z,4.20
2023-03-12T05:56:06.849Z,3.60
2023-03-12T05:58:34.994Z,3.83
2023-03-12T06:01:02.501Z,4.43
2023-03-12T06:03:29.239Z,3.28
2023-03-12T06:05:57.057Z,3.35
2023-03-12T06:08:24.401Z,4.30
2023-03-12T06:10:52.258Z,3.05
2023-03-12T06:13:18.950Z,3.17
2023-03-12T06:15:45.579Z,2.78
2023-03-12T06:18:12.277Z,3.75
2023-03-12T06:20:38.927Z,3.17
2023-03-12T06:23:05.575Z,2.75
2023-03-12T06:25:32.495Z,2.78
2023-03-12T06:27:59.206Z,2.78
2023-03-12T06:30:27.609Z,3.05
2023-03-12T06:32:54.897Z,2.97
2023-03-12T06:35:21.635Z,2.95
2023-03-12T06:37:48.317Z,3.22
2023-03-12T06:40:14.973Z,3.60
2023-03-12T06:42:41.599Z,2.88
2023-03-12T06:45:08.985Z,3.13
2023-03-12T06:47:35.622Z,2.60
2023-03-12T06:50:02.247Z,3.20
2023-03-12T06:52:28.807Z,3.85
2023-03-12T06:54:55.388Z,3.92
2023-03-12T06:57:22.016Z,3.80
2023-03-12T06:59:50.532Z,3.63
2023-03-12T07:02:17.895Z,4.30
2023-03-12T07:04:44.722Z,3.10
2023-03-12T07:07:12.004Z,4.65
2023-03-12T07:09:38.682Z,4.07
2023-03-12T07:12:05.544Z,5.68
2023-03-12T07:14:32.097Z,4.38
2023-03-12T07:16:59.065Z,4.90
2023-03-12T07:19:25.697Z,4.60
2023-03-12T07:21:52.280Z,3.20
2023-03-12T07:24:18.922Z,3.83
2023-03-12T07:26:46.064Z,4.18
2023-03-12T07:29:12.902Z,4.65
2023-03-12T07:31:39.666Z,4.00
2023-03-12T07:34:06.775Z,3.60
2023-03-12T07:36:33.710Z,4.07
2023-03-12T07:39:01.277Z,4.00
2023-03-12T07:41:27.958Z,3.55
2023-03-12T07:43:54.656Z,3.95
2023-03-12T07:46:21.436Z,4.15
2023-03-12T07:48:48.709Z,3.90
2023-03-12T07:51:15.403Z,4.18
2023-03-12T07:53:42.023Z,4.05
2023-03-12T07:56:08.750Z,3.97
2023-03-12T07:58:36.570Z,4.38
2023-03-12T08:01:03.453Z,4.35
2023-03-12T08:03:30.717Z,4.30
2023-03-12T08:06:02.766Z,3.92
2023-03-12T08:08:31.060Z,3.75
2023-03-12T08:10:59.054Z,3.45
2023-03-12T08:13:26.421Z,4.05
2023-03-12T08:15:54.169Z,3.85
2023-03-12T08:18:22.022Z,3.72
2023-03-12T08:20:53.001Z,3.30
2023-03-12T08:23:21.156Z,3.38
2023-03-12T08:25:49.150Z,3.60
2023-03-12T08:28:16.918Z,3.88
2023-03-12T08:30:52.005Z,3.55
2023-03-12T08:33:19.215Z,3.60
2023-03-12T08:35:46.320Z,3.97
2023-03-12T08:38:13.184Z,4.10
2023-03-12T08:40:40.098Z,3.20
2023-03-12T08:43:07.646Z,6.55
2023-03-12T08:45:36.446Z,4.47
2023-03-12T08:48:07.200Z,3.58
2023-03-12T08:50:33.897Z,3.63
2023-03-12T08:53:00.775Z,3.50
2023-03-12T08:55:30.154Z,4.15
2023-03-12T08:57:56.836Z,3.97
2023-03-12T09:00:23.767Z,3.80
2023-03-12T09:02:52.146Z,4.00
2023-03-12T09:05:19.354Z,3.22
2023-03-12T09:07:46.296Z,3.65
2023-03-12T09:10:12.960Z,3.75
2023-03-12T09:12:39.612Z,3.42
2023-03-12T09:15:07.212Z,5.20
2023-03-12T09:17:33.840Z,4.40
2023-03-12T09:20:00.829Z,3.72
2023-03-12T09:22:30.486Z,3.95
2023-03-12T09:24:57.238Z,4.57
2023-03-12T09:27:23.884Z,3.80
2023-03-12T09:30:02.271Z,4.60
2023-03-12T09:32:29.565Z,4.38
2023-03-12T09:34:56.285Z,3.70
2023-03-12T09:37:24.332Z,4.53
2023-03-12T09:39:51.813Z,6.75
2023-03-12T09:42:47.823Z,3.80
2023-03-12T09:45:25.969Z,3.70
2023-03-12T09:48:01.550Z,4.22
2023-03-12T09:50:43.491Z,4.47
2023-03-12T09:53:19.500Z,3.87
2023-03-12T09:55:49.465Z,4.03
2023-03-12T09:58:38.213Z,4.07
2023-03-12T10:01:36.879Z,3.78
2023-03-12T10:04:58.168Z,4.15
2023-03-12T10:07:35.875Z,3.88
2023-03-12T10:10:36.892Z,4.43
2023-03-12T10:13:25.080Z,3.83
2023-03-12T10:16:32.936Z,4.93
2023-03-12T10:19:14.177Z,5.03
2023-03-12T10:22:05.462Z,4.55
2023-03-12T10:25:13.777Z,5.10
2023-03-12T10:27:41.347Z,7.80
2023-03-12T10:30:33.986Z,5.32
2023-03-12T10:33:06.785Z,4.90
2023-03-12T10:35:33.517Z,5.10
2023-03-12T10:38:05.785Z,5.13
2023-03-12T10:40:35.153Z,6.28
2023-03-12T10:43:02.904Z,5.53
2023-03-12T10:45:43.769Z,4.88
2023-03-12T10:48:17.716Z,5.07
2023-03-12T10:50:46.502Z,4.53
2023-03-12T10:53:29.835Z,4.53
2023-03-12T10:56:13.727Z,6.18
2023-03-12T10:58:47.143Z,5.05
2023-03-12T11:01:26.415Z,5.32
2023-03-12T11:04:07.896Z,4.30
2023-03-12T11:06:34.667Z,3.22
2023-03-12T11:09:16.268Z,3.08
2023-03-12T11:11:45.257Z,3.40
2023-03-12T11:14:18.940Z,3.60
2023-03-12T11:16:45.593Z,3.97
2023-03-12T11:19:27.992Z,4.05
2023-03-12T11:22:01.790Z,3.63
2023-03-12T11:24:28.701Z,3.35
2023-03-12T11:27:25.579Z,3.42
2023-03-12T11:29:54.354Z,3.28
2023-03-12T11:32:43.616Z,3.17
2023-03-12T11:35:13.057Z,3.30
2023-03-12T11:38:18.743Z,3.45
2023-03-12T11:41:19.988Z,4.38
2023-03-12T11:44:21.725Z,4.32
2023-03-12T11:47:46.677Z,3.65
2023-03-12T11:50:55.986Z,3.85
2023-03-12T11:53:40.058Z,4.40
2023-03-12T11:56:46.549Z,4.10
2023-03-12T11:59:25.269Z,4.20
2023-03-12T12:02:30.515Z,4.03
2023-03-12T12:05:18.603Z,3.97
2023-03-12T12:08:08.604Z,3.28
2023-03-12T12:10:45.114Z,3.78
2023-03-12T12:13:56.294Z,4.15
2023-03-12T12:16:58.089Z,4.30
2023-03-12T12:19:38.862Z,4.15
2023-03-12T12:22:30.933Z,3.25
2023-03-12T12:25:39.560Z,3.65
2023-03-12T12:28:43.607Z,3.65
2023-03-12T12:31:56.526Z,3.75
2023-03-12T12:35:21.815Z,3.60
2023-03-12T12:38:07.845Z,3.97
2023-03-12T12:40:54.502Z,3.92
2023-03-12T12:43:38.205Z,3.65
2023-03-12T12:46:18.814Z,4.47
2023-03-12T12:49:22.396Z,3.55
2023-03-12T12:51:53.603Z,4.10
2023-03-12T12:54:37.563Z,3.55
2023-03-12T12:57:13.723Z,3.92
2023-03-12T12:59:50.558Z,4.32
2023-03-12T13:02:21.206Z,4.13
2023-03-12T13:04:48.581Z,3.65
2023-03-12T13:07:35.503Z,3.72
2023-03-12T13:10:07.385Z,4.35
2023-03-12T13:12:50.312Z,5.45
2023-03-12T13:15:39.947Z,4.88
2023-03-12T13:18:28.040Z,4.60
2023-03-12T13:21:14.804Z,6.68
2023-03-12T13:23:46.420Z,6.97
2023-03-12T13:26:51.285Z,4.65
2023-03-12T13:29:43.096Z,4.75
2023-03-12T13:32:54.512Z,4.30
2023-03-12T13:35:38.697Z,6.15
2023-03-12T13:38:12.245Z,6.75
2023-03-12T13:40:54.180Z,6.82
2023-03-12T13:43:54.490Z,6.20
2023-03-12T13:46:34.190Z,6.07
2023-03-12T13:49:05.449Z,4.57
2023-03-12T13:51:32.384Z,4.88
2023-03-12T13:54:02.812Z,5.00
2023-03-12T13:56:34.056Z,4.40
2023-03-12T13:59:15.510Z,4.88
2023-03-12T14:01:48.732Z,4.93
2023-03-12T14:04:21.247Z,5.00
2023-03-12T14:09:40.374Z,4.45
2023-03-12T14:12:22.650Z,4.82
2023-03-12T14:15:23.887Z,4.28
2023-03-12T14:17:58.428Z,5.22
2023-03-12T14:20:25.484Z,5.68
2023-03-12T14:23:06.046Z,4.32
2023-03-12T14:25:56.983Z,4.78
2023-03-12T14:28:24.479Z,5.38
2023-03-12T14:31:03.443Z,4.45
2023-03-12T14:33:35.514Z,3.92
2023-03-12T14:36:16.970Z,4.70
2023-03-12T14:38:45.675Z,5.40
2023-03-12T14:41:21.166Z,4.60
2023-03-12T14:43:52.232Z,4.80
2023-03-12T14:46:24.673Z,4.07
2023-03-12T14:48:53.471Z,5.28
2023-03-12T14:51:24.710Z,5.88
2023-03-12T14:53:52.113Z,5.93
2023-03-12T14:56:33.326Z,5.28
2023-03-12T14:59:04.739Z,5.70
2023-03-12T15:01:34.484Z,5.50
2023-03-12T15:04:14.631Z,6.15
2023-03-12T15:06:50.804Z,6.22
2023-03-12T15:09:22.227Z,6.47
2023-03-12T15:11:58.813Z,6.07
2023-03-12T15:14:27.901Z,5.80
2023-03-12T15:16:54.724Z,6.38
2023-03-12T15:19:23.871Z,6.15
2023-03-12T15:21:50.894Z,5.88
2023-03-12T15:24:18.136Z,6.47
2023-03-12T15:26:44.817Z,6.72
2023-03-12T15:29:14.121Z,5.85
2023-03-12T15:31:48.773Z,5.85
2023-03-12T15:34:35.028Z,7.80
2023-03-12T15:37:19.036Z,6.63
2023-03-12T15:39:49.932Z,8.00
2023-03-12T15:42:19.502Z,6.75
2023-03-12T15:44:48.884Z,6.80
2023-03-12T15:47:20.436Z,6.07
2023-03-12T15:49:54.526Z,6.28
2023-03-12T15:52:31.680Z,6.53
2023-03-12T15:55:13.135Z,7.05
2023-03-12T15:57:52.017Z,6.60
2023-03-12T16:00:51.720Z,6.38
2023-03-12T16:03:20.491Z,6.68
2023-03-12T16:05:48.831Z,6.57
2023-03-12T16:08:20.831Z,6.70
2023-03-12T16:10:49.341Z,7.22
2023-03-12T16:13:20.067Z,6.47
2023-03-12T16:15:48.036Z,7.85
2023-03-12T16:18:16.929Z,7.38
2023-03-12T16:20:44.040Z,7.78
2023-03-12T16:23:11.365Z,7.53
2023-03-12T16:25:38.689Z,7.45
2023-03-12T16:28:06.612Z,6.90
2023-03-12T16:30:36.283Z,7.53
2023-03-12T16:33:08.961Z,6.82
2023-03-12T16:35:36.202Z,7.50
2023-03-12T16:38:03.665Z,7.00
2023-03-12T16:40:36.866Z,7.72
2023-03-12T16:43:06.819Z,7.55
2023-03-12T16:45:36.027Z,7.38
2023-03-12T16:48:05.611Z,8.30
2023-03-12T16:50:32.246Z,7.60
2023-03-12T16:52:59.664Z,8.02
2023-03-12T16:55:29.891Z,8.43
2023-03-12T16:58:00.602Z,9.77
2023-03-12T17:00:30.221Z,6.88
2023-03-12T17:02:58.000Z,6.78
2023-03-12T17:05:30.058Z,9.75
2023-03-12T17:07:57.441Z,13.20
2023-03-12T17:10:25.717Z,10.55
2023-03-12T17:12:53.427Z,9.65
2023-03-12T17:15:22.683Z,9.77
2023-03-12T17:17:50.409Z,9.95
2023-03-12T17:20:19.519Z,9.35
2023-03-12T17:22:46.490Z,9.00
2023-03-12T17:25:28.760Z,9.80
2023-03-12T17:27:59.172Z,8.45
2023-03-12T17:30:30.585Z,8.13
2023-03-12T17:33:05.924Z,9.65
2023-03-12T17:35:33.192Z,9.10
2023-03-12T17:37:59.869Z,10.48
2023-03-12T17:40:27.200Z,8.88
2023-03-12T17:42:54.361Z,9.02
2023-03-12T17:45:21.903Z,9.63
2023-03-12T17:47:48.785Z,8.85
2023-03-12T17:50:16.299Z,8.52
2023-03-12T17:52:42.935Z,8.93
2023-03-12T17:55:11.723Z,7.82
2023-03-12T17:57:39.006Z,8.30
2023-03-12T18:00:12.718Z,8.82
2023-03-12T18:02:41.099Z,7.45
2023-03-12T18:05:09.714Z,8.27
2023-03-12T18:07:37.039Z,7.90
2023-03-12T18:10:05.698Z,8.15
2023-03-12T18:12:32.878Z,8.05
2023-03-12T18:14:59.966Z,7.07
2023-03-12T18:17:26.801Z,8.15
2023-03-12T18:19:53.386Z,7.85
2023-03-12T18:22:20.300Z,6.70
2023-03-12T18:24:47.269Z,7.03
2023-03-12T18:27:13.923Z,7.38
2023-03-12T18:29:41.253Z,6.38
2023-03-12T18:32:08.073Z,5.35
2023-03-12T18:34:35.082Z,5.85
2023-03-12T18:37:01.814Z,5.07
2023-03-12T18:39:28.464Z,4.65
2023-03-12T18:41:55.812Z,4.68
2023-03-12T18:44:22.440Z,4.32
2023-03-12T18:46:50.904Z,4.88
2023-03-12T18:49:18.193Z,4.88
2023-03-12T18:51:44.891Z,4.47
2023-03-12T18:54:12.769Z,4.43
2023-03-12T18:56:40.929Z,6.38
2023-03-12T18:59:09.958Z,14.40
2023-03-12T19:01:37.114Z,22.77
2023-03-12T19:04:04.120Z,194.18
2023-03-12T19:06:40.803Z,184.75
2023-03-12T19:09:14.798Z,155.13
2023-03-12T19:11:41.554Z,185.40
2023-03-12T19:14:08.156Z,440.90
2023-03-12T19:16:34.976Z,183.95
2023-03-12T19:19:01.797Z,29.70
2023-03-12T19:21:28.495Z,14.73
2023-03-12T19:23:55.277Z,16.20
2023-03-12T19:26:22.323Z,30.63
2023-03-12T19:28:49.093Z,32.33
2023-03-12T19:31:15.836Z,26.60
2023-03-12T19:33:43.940Z,26.90
2023-03-12T19:36:10.934Z,21.40
2023-03-12T19:38:37.681Z,14.23
2023-03-12T19:41:08.646Z,14.05
2023-03-12T19:43:36.987Z,12.48
2023-03-12T19:46:04.504Z,11.35
2023-03-12T19:48:31.309Z,10.57
2023-03-12T19:50:57.968Z,10.75
2023-03-12T19:53:24.889Z,11.15
2023-03-12T19:55:51.966Z,9.63
2023-03-12T19:58:18.592Z,9.60
2023-03-12T20:00:45.321Z,10.35
2023-03-12T20:03:12.179Z,11.23
2023-03-12T20:05:42.241Z,10.65
2023-03-12T20:08:08.836Z,12.50
2023-03-12T20:10:35.703Z,10.80
2023-03-12T20:13:02.333Z,11.65
2023-03-12T20:15:29.254Z,12.00
2023-03-12T20:17:58.365Z,12.18
2023-03-12T20:20:25.714Z,12.60
2023-03-12T20:22:52.402Z,10.63
2023-03-12T20:25:19.095Z,11.70
2023-03-12T20:27:46.283Z,12.00
2023-03-12T20:30:13.634Z,12.77
2023-03-12T20:32:40.367Z,11.80
2023-03-12T20:35:07.471Z,12.15
2023-03-12T20:37:34.196Z,11.68
2023-03-12T20:40:00.780Z,11.02
2023-03-12T20:42:27.388Z,12.02
2023-03-12T20:44:54.224Z,12.43
2023-03-12T20:47:20.876Z,11.25
2023-03-12T20:49:47.533Z,11.30
2023-03-12T20:52:14.182Z,12.15
2023-03-12T20:54:41.199Z,11.82
2023-03-12T20:57:07.846Z,12.20
2023-03-12T20:59:34.571Z,12.00
2023-03-12T21:02:01.208Z,11.88
2023-03-12T21:04:27.876Z,11.65
2023-03-12T21:06:55.865Z,11.95
2023-03-12T21:09:23.363Z,12.40
2023-03-12T21:11:50.403Z,12.40
2023-03-12T21:14:17.108Z,12.13
2023-03-12T21:16:43.808Z,11.98
2023-03-12T21:19:10.504Z,11.98
2023-03-12T21:21:38.020Z,12.63
2023-03-12T21:24:05.096Z,12.82
2023-03-12T21:26:31.733Z,12.05
2023-03-12T21:28:58.404Z,13.57
2023-03-12T21:31:27.041Z,13.40
2023-03-12T21:33:58.125Z,12.80
2023-03-12T21:36:25.812Z,11.55
2023-03-12T21:38:52.771Z,12.13
2023-03-12T21:41:20.429Z,13.70
2023-03-12T21:43:47.673Z,12.57
2023-03-12T21:46:19.875Z,11.55
2023-03-12T21:48:48.302Z,11.48
2023-03-12T21:51:17.156Z,11.60
2023-03-12T21:53:44.109Z,11.52
2023-03-12T21:56:11.073Z,11.88
2023-03-12T21:58:38.109Z,11.50
2023-03-12T22:01:13.380Z,11.45
2023-03-12T22:03:41.923Z,12.45
2023-03-12T22:06:10.068Z,11.95
2023-03-12T22:08:37.186Z,10.60
2023-03-12T22:11:05.072Z,12.30
2023-03-12T22:13:31.821Z,12.00
2023-03-12T22:16:01.096Z,11.63
2023-03-12T22:18:28.610Z,12.05
2023-03-12T22:21:04.650Z,11.73
2023-03-12T22:23:31.982Z,11.55
2023-03-12T22:26:02.931Z,13.68
2023-03-12T22:28:29.771Z,14.95
2023-03-12T22:30:58.599Z,14.68
2023-03-12T22:33:25.534Z,13.48
2023-03-12T22:35:52.266Z,13.18
2023-03-12T22:38:18.944Z,14.98
2023-03-12T22:40:45.646Z,13.55
2023-03-12T22:43:12.332Z,13.52
2023-03-12T22:45:38.932Z,13.35
2023-03-12T22:48:06.057Z,12.68
2023-03-12T22:50:32.751Z,12.07
2023-03-12T22:52:59.761Z,12.65
2023-03-12T22:55:26.370Z,13.68
2023-03-12T22:57:53.014Z,13.88
2023-03-12T23:00:22.975Z,13.68
2023-03-12T23:02:50.500Z,14.32
2023-03-12T23:05:17.465Z,13.93
2023-03-12T23:07:44.311Z,13.77
2023-03-12T23:10:11.569Z,14.05
2023-03-12T23:12:38.204Z,13.50
2023-03-12T23:15:05.660Z,13.35
2023-03-12T23:17:32.257Z,15.25
2023-03-12T23:19:58.900Z,14.85
2023-03-12T23:22:25.660Z,15.13
2023-03-12T23:24:53.247Z,14.60
2023-03-12T23:27:19.971Z,15.30
2023-03-12T23:29:46.604Z,15.77
2023-03-12T23:32:13.354Z,15.57
2023-03-12T23:34:39.961Z,14.70
2023-03-12T23:37:07.194Z,14.63
2023-03-12T23:39:39.383Z,14.85
2023-03-12T23:42:11.720Z,15.55
2023-03-12T23:44:38.984Z,15.35
2023-03-12T23:47:05.904Z,16.58
2023-03-12T23:49:32.594Z,15.00
2023-03-12T23:51:59.222Z,16.23
2023-03-12T23:54:25.854Z,16.45
2023-03-12T23:56:52.552Z,16.20
2023-03-12T23:59:19.229Z,16.02
