createdAt,value
2022-11-13T00:00:29.034Z,0.00
2022-11-13T00:01:29.226Z,0.00
2022-11-13T00:02:29.035Z,0.00
2022-11-13T00:03:28.992Z,0.00
2022-11-13T00:04:28.980Z,0.00
2022-11-13T00:05:28.972Z,0.00
2022-11-13T00:06:29.160Z,0.00
2022-11-13T00:07:29.052Z,0.00
2022-11-13T00:08:29.203Z,0.00
2022-11-13T00:09:28.932Z,0.00
2022-11-13T00:10:28.899Z,0.00
2022-11-13T00:11:28.898Z,0.00
2022-11-13T00:12:29.060Z,0.00
2022-11-13T00:13:30.480Z,0.00
2022-11-13T00:14:28.855Z,0.00
2022-11-13T00:15:28.839Z,0.00
2022-11-13T00:16:28.827Z,0.00
2022-11-13T00:17:28.999Z,0.00
2022-11-13T00:18:29.122Z,0.00
2022-11-13T00:19:28.792Z,0.00
2022-11-13T00:20:28.776Z,0.00
2022-11-13T00:21:28.767Z,0.00
2022-11-13T00:22:28.940Z,0.00
2022-11-13T00:23:28.742Z,0.00
2022-11-13T00:24:28.726Z,0.00
2022-11-13T00:25:28.712Z,0.00
2022-11-13T00:26:28.700Z,0.00
2022-11-13T00:27:28.692Z,0.00
2022-11-13T00:28:29.204Z,0.00
2022-11-13T00:29:28.670Z,0.00
2022-11-13T00:30:35.776Z,0.00
2022-11-13T00:31:28.792Z,0.00
2022-11-13T00:32:28.646Z,0.00
2022-11-13T00:33:54.850Z,0.00
2022-11-13T00:35:29.633Z,0.00
2022-11-13T00:36:28.623Z,0.00
2022-11-13T00:37:28.563Z,0.00
2022-11-13T00:38:29.647Z,0.00
2022-11-13T00:39:29.051Z,0.00
2022-11-13T00:40:28.581Z,0.00
2022-11-13T00:41:28.550Z,0.00
2022-11-13T00:42:28.562Z,0.00
2022-11-13T00:43:28.511Z,0.00
2022-11-13T00:44:28.679Z,0.00
2022-11-13T00:45:29.433Z,0.00
2022-11-13T00:46:28.456Z,0.00
2022-11-13T00:47:28.463Z,0.00
2022-11-13T00:48:28.915Z,0.00
2022-11-13T00:49:29.147Z,0.00
2022-11-13T00:50:28.463Z,0.00
2022-11-13T00:51:28.464Z,0.00
2022-11-13T00:52:28.400Z,0.00
2022-11-13T00:53:28.536Z,0.00
2022-11-13T00:54:29.111Z,0.00
2022-11-13T00:55:28.424Z,0.00
2022-11-13T00:56:28.425Z,0.00
2022-11-13T00:57:28.562Z,0.00
2022-11-13T00:58:28.795Z,0.00
2022-11-13T00:59:28.284Z,0.00
2022-11-13T01:00:28.460Z,0.00
2022-11-13T01:01:28.341Z,0.00
2022-11-13T01:02:28.254Z,0.00
2022-11-13T01:03:28.283Z,0.00
2022-11-13T01:04:28.218Z,0.00
2022-11-13T01:05:28.416Z,0.00
2022-11-13T01:06:28.238Z,0.00
2022-11-13T01:07:28.229Z,0.00
2022-11-13T01:08:28.572Z,0.00
2022-11-13T01:09:28.176Z,0.00
2022-11-13T01:10:28.144Z,0.00
2022-11-13T01:11:28.304Z,0.00
2022-11-13T01:12:28.155Z,0.00
2022-11-13T01:13:28.216Z,0.00
2022-11-13T01:14:28.204Z,0.00
2022-11-13T01:15:29.049Z,0.00
2022-11-13T01:16:28.594Z,0.00
2022-11-13T01:17:29.041Z,0.00
2022-11-13T01:18:29.123Z,0.00
2022-11-13T01:19:28.049Z,0.00
2022-11-13T01:20:28.014Z,0.00
2022-11-13T01:21:28.754Z,0.00
2022-11-13T01:22:28.172Z,0.00
2022-11-13T01:23:28.930Z,0.00
2022-11-13T01:24:28.008Z,0.00
2022-11-13T01:25:28.116Z,0.00
2022-11-13T01:26:28.809Z,0.00
2022-11-13T01:27:28.166Z,0.00
2022-11-13T01:28:28.255Z,0.00
2022-11-13T01:29:28.064Z,0.00
2022-11-13T01:30:28.763Z,0.00
2022-11-13T01:31:27.887Z,0.00
2022-11-13T01:32:28.177Z,0.00
2022-11-13T01:33:27.865Z,0.00
2022-11-13T01:34:27.886Z,0.00
2022-11-13T01:35:27.824Z,0.00
2022-11-13T01:36:27.825Z,0.00
2022-11-13T01:37:27.802Z,0.00
2022-11-13T01:38:34.280Z,0.00
2022-11-13T01:39:28.773Z,0.00
2022-11-13T01:40:27.896Z,0.00
2022-11-13T01:41:27.753Z,0.00
2022-11-13T01:42:27.898Z,0.00
2022-11-13T01:43:27.929Z,0.00
2022-11-13T01:44:27.739Z,0.00
2022-11-13T01:45:27.781Z,0.00
2022-11-13T01:46:28.634Z,0.00
2022-11-13T01:47:28.607Z,0.00
2022-11-13T01:48:28.167Z,0.00
2022-11-13T01:49:27.830Z,0.00
2022-11-13T01:50:27.724Z,0.00
2022-11-13T01:51:27.629Z,0.00
2022-11-13T01:52:27.825Z,0.00
2022-11-13T01:53:27.620Z,0.00
2022-11-13T01:54:27.783Z,0.00
2022-11-13T01:55:27.691Z,0.00
2022-11-13T01:56:27.664Z,0.00
2022-11-13T01:57:27.561Z,0.00
2022-11-13T01:58:27.816Z,0.00
2022-11-13T01:59:27.589Z,0.00
2022-11-13T02:00:27.849Z,0.00
2022-11-13T02:01:27.676Z,0.00
2022-11-13T02:02:27.477Z,0.00
2022-11-13T02:03:27.651Z,0.00
2022-11-13T02:04:27.649Z,0.00
2022-11-13T02:05:27.759Z,0.00
2022-11-13T02:06:27.439Z,0.00
2022-11-13T02:07:27.425Z,0.00
2022-11-13T02:08:27.661Z,0.00
2022-11-13T02:09:27.397Z,0.00
2022-11-13T02:10:27.375Z,0.00
2022-11-13T02:11:27.671Z,0.00
2022-11-13T02:12:27.358Z,0.00
2022-11-13T02:13:27.333Z,0.00
2022-11-13T02:14:27.324Z,0.00
2022-11-13T02:15:27.312Z,0.00
2022-11-13T02:16:27.585Z,0.00
2022-11-13T02:17:27.289Z,0.00
2022-11-13T02:18:27.728Z,0.00
2022-11-13T02:19:27.260Z,0.00
2022-11-13T02:20:27.256Z,0.00
2022-11-13T02:21:27.529Z,0.00
2022-11-13T02:22:27.231Z,0.00
2022-11-13T02:23:27.233Z,0.00
2022-11-13T02:24:27.264Z,0.00
2022-11-13T02:25:27.239Z,0.00
2022-11-13T02:26:27.165Z,0.00
2022-11-13T02:27:27.356Z,0.00
2022-11-13T02:28:27.491Z,0.00
2022-11-13T02:29:27.149Z,0.00
2022-11-13T02:30:27.706Z,0.00
2022-11-13T02:31:28.057Z,0.00
2022-11-13T02:32:27.480Z,0.00
2022-11-13T02:33:27.098Z,0.00
2022-11-13T02:34:27.069Z,0.00
2022-11-13T02:35:27.162Z,0.00
2022-11-13T02:36:27.049Z,0.00
2022-11-13T02:37:27.035Z,0.00
2022-11-13T02:38:27.664Z,0.00
2022-11-13T02:39:27.012Z,0.00
2022-11-13T02:40:27.000Z,0.00
2022-11-13T02:41:26.979Z,0.00
2022-11-13T02:42:26.985Z,0.00
2022-11-13T02:43:27.200Z,0.00
2022-11-13T02:44:26.960Z,0.00
2022-11-13T02:45:26.938Z,0.00
2022-11-13T02:46:26.938Z,0.00
2022-11-13T02:47:26.938Z,0.00
2022-11-13T02:48:27.368Z,0.00
2022-11-13T02:49:27.158Z,0.00
2022-11-13T02:50:26.866Z,0.00
2022-11-13T02:51:26.864Z,0.00
2022-11-13T02:52:26.873Z,0.00
2022-11-13T02:53:41.633Z,0.00
2022-11-13T02:54:27.082Z,0.00
2022-11-13T02:55:26.802Z,0.00
2022-11-13T02:56:26.800Z,0.00
2022-11-13T02:57:26.783Z,0.00
2022-11-13T02:58:27.345Z,0.00
2022-11-13T02:59:26.776Z,0.00
2022-11-13T03:00:26.767Z,0.00
2022-11-13T03:01:26.758Z,0.00
2022-11-13T03:02:26.747Z,0.00
2022-11-13T03:03:56.131Z,0.00
2022-11-13T03:04:38.544Z,0.00
2022-11-13T03:05:27.707Z,0.00
2022-11-13T03:06:26.678Z,0.00
2022-11-13T03:07:26.775Z,0.00
2022-11-13T03:08:27.387Z,0.00
2022-11-13T03:09:26.628Z,0.00
2022-11-13T03:10:26.614Z,0.00
2022-11-13T03:11:26.605Z,0.00
2022-11-13T03:12:26.594Z,0.00
2022-11-13T03:13:26.606Z,0.00
2022-11-13T03:14:26.563Z,0.00
2022-11-13T03:15:26.560Z,0.00
2022-11-13T03:16:26.533Z,0.00
2022-11-13T03:17:26.519Z,0.00
2022-11-13T03:18:27.108Z,0.00
2022-11-13T03:19:26.548Z,0.00
2022-11-13T03:20:26.480Z,0.00
2022-11-13T03:21:26.479Z,0.00
2022-11-13T03:22:26.469Z,0.00
2022-11-13T03:23:26.458Z,0.00
2022-11-13T03:24:26.618Z,0.00
2022-11-13T03:25:26.440Z,0.00
2022-11-13T03:26:26.516Z,0.00
2022-11-13T03:27:26.395Z,0.00
2022-11-13T03:28:27.031Z,0.00
2022-11-13T03:29:26.366Z,0.00
2022-11-13T03:30:26.354Z,0.00
2022-11-13T03:31:26.342Z,0.00
2022-11-13T03:32:26.345Z,0.00
2022-11-13T03:33:26.314Z,0.00
2022-11-13T03:34:26.492Z,0.00
2022-11-13T03:35:29.805Z,0.00
2022-11-13T03:36:27.306Z,0.00
2022-11-13T03:37:26.262Z,0.00
2022-11-13T03:38:26.577Z,0.00
2022-11-13T03:39:26.246Z,0.00
2022-11-13T03:40:26.511Z,0.00
2022-11-13T03:41:26.265Z,0.00
2022-11-13T03:42:26.197Z,0.00
2022-11-13T03:43:26.228Z,0.00
2022-11-13T03:44:26.166Z,0.00
2022-11-13T03:45:26.903Z,0.00
2022-11-13T03:46:26.206Z,0.00
2022-11-13T03:47:26.148Z,0.00
2022-11-13T03:48:26.551Z,0.00
2022-11-13T03:49:26.111Z,0.00
2022-11-13T03:50:27.896Z,0.00
2022-11-13T03:51:26.280Z,0.00
2022-11-13T03:52:26.069Z,0.00
2022-11-13T03:53:26.063Z,0.00
2022-11-13T03:54:26.076Z,0.00
2022-11-13T03:55:26.044Z,0.00
2022-11-13T03:56:26.033Z,0.00
2022-11-13T03:57:26.222Z,0.00
2022-11-13T03:58:26.517Z,0.00
2022-11-13T03:59:26.011Z,0.00
2022-11-13T04:00:25.970Z,0.00
2022-11-13T04:01:26.031Z,0.00
2022-11-13T04:02:26.130Z,0.00
2022-11-13T04:03:25.935Z,0.00
2022-11-13T04:04:25.918Z,0.00
2022-11-13T04:05:25.903Z,0.00
2022-11-13T04:06:25.895Z,0.00
2022-11-13T04:07:25.886Z,0.00
2022-11-13T04:08:26.579Z,0.00
2022-11-13T04:09:25.902Z,0.00
2022-11-13T04:10:25.843Z,0.00
2022-11-13T04:11:25.823Z,0.00
2022-11-13T04:12:25.811Z,0.00
2022-11-13T04:13:25.806Z,0.00
2022-11-13T04:14:25.975Z,0.00
2022-11-13T04:15:25.781Z,0.00
2022-11-13T04:16:25.761Z,0.00
2022-11-13T04:17:25.752Z,0.00
2022-11-13T04:18:26.108Z,0.00
2022-11-13T04:19:25.730Z,0.00
2022-11-13T04:20:25.906Z,0.00
2022-11-13T04:21:25.735Z,0.00
2022-11-13T04:22:25.686Z,0.00
2022-11-13T04:23:25.681Z,0.00
2022-11-13T04:24:25.696Z,0.00
2022-11-13T04:25:26.109Z,0.00
2022-11-13T04:26:25.654Z,0.00
2022-11-13T04:27:25.638Z,0.00
2022-11-13T04:28:25.744Z,0.00
2022-11-13T04:29:25.605Z,0.00
2022-11-13T04:30:25.646Z,0.00
2022-11-13T04:31:25.753Z,0.00
2022-11-13T04:32:25.560Z,0.00
2022-11-13T04:33:25.545Z,0.00
2022-11-13T04:34:25.567Z,0.00
2022-11-13T04:35:25.522Z,0.00
2022-11-13T04:36:25.692Z,0.00
2022-11-13T04:37:25.499Z,0.00
2022-11-13T04:38:25.708Z,0.00
2022-11-13T04:39:25.480Z,0.00
2022-11-13T04:40:25.457Z,0.00
2022-11-13T04:41:25.917Z,0.00
2022-11-13T04:42:25.435Z,0.00
2022-11-13T04:43:25.423Z,0.00
2022-11-13T04:44:25.417Z,0.00
2022-11-13T04:45:25.417Z,0.00
2022-11-13T04:46:25.395Z,0.00
2022-11-13T04:47:25.586Z,0.00
2022-11-13T04:48:25.598Z,0.00
2022-11-13T04:49:25.354Z,0.00
2022-11-13T04:50:25.335Z,0.00
2022-11-13T04:51:25.323Z,0.00
2022-11-13T04:52:25.352Z,0.00
2022-11-13T04:53:25.683Z,0.00
2022-11-13T04:54:28.779Z,0.00
2022-11-13T04:55:25.305Z,0.00
2022-11-13T04:56:25.298Z,0.00
2022-11-13T04:57:25.239Z,0.00
2022-11-13T04:58:25.431Z,0.00
2022-11-13T04:59:25.449Z,0.00
2022-11-13T05:00:25.219Z,0.00
2022-11-13T05:01:26.152Z,0.00
2022-11-13T05:02:25.226Z,0.00
2022-11-13T05:03:25.163Z,0.00
2022-11-13T05:04:25.204Z,0.00
2022-11-13T05:05:25.344Z,0.00
2022-11-13T05:06:25.173Z,0.00
2022-11-13T05:07:25.111Z,0.00
2022-11-13T05:08:25.430Z,0.00
2022-11-13T05:09:25.111Z,0.00
2022-11-13T05:10:25.074Z,0.00
2022-11-13T05:11:25.263Z,0.00
2022-11-13T05:12:25.061Z,0.00
2022-11-13T05:13:25.041Z,0.00
2022-11-13T05:14:25.048Z,0.00
2022-11-13T05:15:25.021Z,0.00
2022-11-13T05:16:25.050Z,0.00
2022-11-13T05:17:25.159Z,0.00
2022-11-13T05:18:25.167Z,0.00
2022-11-13T05:19:24.965Z,0.00
2022-11-13T05:20:24.974Z,0.00
2022-11-13T05:21:24.952Z,0.00
2022-11-13T05:22:25.138Z,0.00
2022-11-13T05:23:24.925Z,0.00
2022-11-13T05:24:24.896Z,0.00
2022-11-13T05:25:24.893Z,0.00
2022-11-13T05:26:24.871Z,0.00
2022-11-13T05:27:24.880Z,0.00
2022-11-13T05:28:25.291Z,0.00
2022-11-13T05:29:24.829Z,0.00
2022-11-13T05:30:24.834Z,0.00
2022-11-13T05:31:24.851Z,0.00
2022-11-13T05:32:25.741Z,0.00
2022-11-13T05:33:24.789Z,0.00
2022-11-13T05:34:24.961Z,0.00
2022-11-13T05:35:24.792Z,0.00
2022-11-13T05:36:24.756Z,0.00
2022-11-13T05:37:24.815Z,0.00
2022-11-13T05:38:24.729Z,0.00
2022-11-13T05:39:24.695Z,0.00
2022-11-13T05:40:25.454Z,0.00
2022-11-13T05:41:24.684Z,0.00
2022-11-13T05:42:24.678Z,0.00
2022-11-13T05:43:24.727Z,0.00
2022-11-13T05:44:24.643Z,0.00
2022-11-13T05:45:24.706Z,0.00
2022-11-13T05:46:24.623Z,0.00
2022-11-13T05:47:24.598Z,0.00
2022-11-13T05:48:24.592Z,0.00
2022-11-13T05:49:24.598Z,0.00
2022-11-13T05:50:24.569Z,0.00
2022-11-13T05:51:24.739Z,0.00
2022-11-13T05:52:24.568Z,0.00
2022-11-13T05:53:24.570Z,0.00
2022-11-13T05:54:24.536Z,0.00
2022-11-13T05:55:24.500Z,0.00
2022-11-13T05:56:24.800Z,0.00
2022-11-13T05:57:24.486Z,0.00
2022-11-13T05:58:24.458Z,0.00
2022-11-13T05:59:24.436Z,0.00
2022-11-13T06:00:25.195Z,1.00
2022-11-13T06:01:24.437Z,0.00
2022-11-13T06:02:24.750Z,0.00
2022-11-13T06:03:24.433Z,1.00
2022-11-13T06:04:24.336Z,1.00
2022-11-13T06:05:24.404Z,0.00
2022-11-13T06:06:24.364Z,0.00
2022-11-13T06:07:24.534Z,0.00
2022-11-13T06:08:24.334Z,0.00
2022-11-13T06:09:24.330Z,0.00
2022-11-13T06:10:24.277Z,1.00
2022-11-13T06:11:24.378Z,0.00
2022-11-13T06:12:24.600Z,0.00
2022-11-13T06:13:24.240Z,2.00
2022-11-13T06:14:24.930Z,1.00
2022-11-13T06:15:24.214Z,5.00
2022-11-13T06:16:24.305Z,4.00
2022-11-13T06:17:24.197Z,2.00
2022-11-13T06:18:26.619Z,2.00
2022-11-13T06:19:25.041Z,2.00
2022-11-13T06:20:24.126Z,4.00
2022-11-13T06:21:24.115Z,5.00
2022-11-13T06:22:24.115Z,5.00
2022-11-13T06:23:24.321Z,5.00
2022-11-13T06:24:25.028Z,2.00
2022-11-13T06:25:24.059Z,3.00
2022-11-13T06:26:24.085Z,5.00
2022-11-13T06:27:24.033Z,11.00
2022-11-13T06:28:24.243Z,10.00
2022-11-13T06:29:24.012Z,9.00
2022-11-13T06:30:24.003Z,9.00
2022-11-13T06:31:31.046Z,11.00
2022-11-13T06:32:23.985Z,11.00
2022-11-13T06:33:23.957Z,10.00
2022-11-13T06:34:24.170Z,11.00
2022-11-13T06:35:23.953Z,13.00
2022-11-13T06:36:23.927Z,12.00
2022-11-13T06:37:23.911Z,8.00
2022-11-13T06:38:23.898Z,11.00
2022-11-13T06:39:23.942Z,15.00
2022-11-13T06:40:24.050Z,15.00
2022-11-13T06:41:23.852Z,15.00
2022-11-13T06:42:23.851Z,15.00
2022-11-13T06:43:23.865Z,18.00
2022-11-13T06:44:23.821Z,16.00
2022-11-13T06:45:23.985Z,24.00
2022-11-13T06:46:23.796Z,29.00
2022-11-13T06:47:23.785Z,26.00
2022-11-13T06:48:23.769Z,27.00
2022-11-13T06:49:23.748Z,25.00
2022-11-13T06:50:23.936Z,23.00
2022-11-13T06:51:23.738Z,25.00
2022-11-13T06:52:23.724Z,24.00
2022-11-13T06:53:23.705Z,22.00
2022-11-13T06:54:23.694Z,23.00
2022-11-13T06:55:23.875Z,25.00
2022-11-13T06:56:23.672Z,31.00
2022-11-13T06:57:23.682Z,29.00
2022-11-13T06:58:23.661Z,32.00
2022-11-13T06:59:23.626Z,36.00
2022-11-13T07:00:23.618Z,34.00
2022-11-13T07:01:23.958Z,36.00
2022-11-13T07:02:23.590Z,33.00
2022-11-13T07:03:23.572Z,38.00
2022-11-13T07:04:23.567Z,45.00
2022-11-13T07:05:23.549Z,42.00
2022-11-13T07:06:23.548Z,42.00
2022-11-13T07:07:23.936Z,45.00
2022-11-13T07:08:23.566Z,45.00
2022-11-13T07:09:23.498Z,51.00
2022-11-13T07:10:23.496Z,45.00
2022-11-13T07:11:25.845Z,47.00
2022-11-13T07:12:23.477Z,47.00
2022-11-13T07:13:23.653Z,39.00
2022-11-13T07:14:23.435Z,54.00
2022-11-13T07:15:23.440Z,61.00
2022-11-13T07:16:23.415Z,60.00
2022-11-13T07:17:23.473Z,63.00
2022-11-13T07:18:24.275Z,54.00
2022-11-13T07:19:24.055Z,62.00
2022-11-13T07:20:23.393Z,71.00
2022-11-13T07:21:23.388Z,66.00
2022-11-13T07:22:23.354Z,72.00
2022-11-13T07:23:23.325Z,69.00
2022-11-13T07:24:23.329Z,69.00
2022-11-13T07:25:23.614Z,68.00
2022-11-13T07:26:23.317Z,75.00
2022-11-13T07:27:23.326Z,76.00
2022-11-13T07:28:23.275Z,78.00
2022-11-13T07:29:23.285Z,72.00
2022-11-13T07:30:23.243Z,75.00
2022-11-13T07:31:23.614Z,79.00
2022-11-13T07:32:23.227Z,94.00
2022-11-13T07:33:23.313Z,85.00
2022-11-13T07:34:23.617Z,81.00
2022-11-13T07:35:23.174Z,78.00
2022-11-13T07:36:23.286Z,81.00
2022-11-13T07:37:23.468Z,91.00
2022-11-13T07:38:23.153Z,97.00
2022-11-13T07:39:23.237Z,93.00
2022-11-13T07:40:23.111Z,105.00
2022-11-13T07:41:23.137Z,108.00
2022-11-13T07:42:23.091Z,101.00
2022-11-13T07:43:23.453Z,121.00
2022-11-13T07:44:48.061Z,123.00
2022-11-13T07:45:24.071Z,115.00
2022-11-13T07:46:23.058Z,117.00
2022-11-13T07:47:23.017Z,106.00
2022-11-13T07:48:23.218Z,108.00
2022-11-13T07:49:22.994Z,109.00
2022-11-13T07:50:22.977Z,106.00
2022-11-13T07:51:22.974Z,123.00
2022-11-13T07:52:22.955Z,132.00
2022-11-13T07:53:22.943Z,131.00
2022-11-13T07:54:23.104Z,122.00
2022-11-13T07:55:22.915Z,103.00
2022-11-13T07:56:23.344Z,111.00
2022-11-13T07:57:22.890Z,110.00
2022-11-13T07:58:22.873Z,101.00
2022-11-13T07:59:23.061Z,114.00
2022-11-13T08:00:22.874Z,114.00
2022-11-13T08:01:22.869Z,116.00
2022-11-13T08:02:26.449Z,125.00
2022-11-13T08:03:22.812Z,121.00
2022-11-13T08:04:22.817Z,121.00
2022-11-13T08:05:23.070Z,130.00
2022-11-13T08:06:22.788Z,138.00
2022-11-13T08:07:22.799Z,116.00
2022-11-13T08:08:22.754Z,122.00
2022-11-13T08:09:22.736Z,136.00
2022-11-13T08:10:22.737Z,113.00
2022-11-13T08:11:23.187Z,123.00
2022-11-13T08:12:22.736Z,140.00
2022-11-13T08:13:22.832Z,138.00
2022-11-13T08:14:22.673Z,138.00
2022-11-13T08:15:22.663Z,153.00
2022-11-13T08:16:22.652Z,144.00
2022-11-13T08:17:22.954Z,149.00
2022-11-13T08:18:22.630Z,147.00
2022-11-13T08:19:22.610Z,149.00
2022-11-13T08:20:22.611Z,143.00
2022-11-13T08:21:22.583Z,141.00
2022-11-13T08:22:22.578Z,145.00
2022-11-13T08:23:22.742Z,147.00
2022-11-13T08:24:26.720Z,137.00
2022-11-13T08:25:22.539Z,160.00
2022-11-13T08:26:22.525Z,173.00
2022-11-13T08:27:22.519Z,159.00
2022-11-13T08:28:22.707Z,146.00
2022-11-13T08:29:22.490Z,148.00
2022-11-13T08:30:22.477Z,148.00
2022-11-13T08:31:22.478Z,139.00
2022-11-13T08:32:22.453Z,164.00
2022-11-13T08:33:22.437Z,149.00
2022-11-13T08:34:22.612Z,137.00
2022-11-13T08:35:28.125Z,139.00
2022-11-13T08:36:23.392Z,142.00
2022-11-13T08:37:22.411Z,141.00
2022-11-13T08:38:22.364Z,144.00
2022-11-13T08:39:22.366Z,155.00
2022-11-13T08:40:22.559Z,159.00
2022-11-13T08:41:22.340Z,150.00
2022-11-13T08:42:22.320Z,162.00
2022-11-13T08:43:22.319Z,144.00
2022-11-13T08:44:22.396Z,193.00
2022-11-13T08:45:22.285Z,215.00
2022-11-13T08:46:22.466Z,185.00
2022-11-13T08:47:26.898Z,140.00
2022-11-13T08:48:23.259Z,125.00
2022-11-13T08:49:22.246Z,171.00
2022-11-13T08:50:22.217Z,198.00
2022-11-13T08:51:22.476Z,156.00
2022-11-13T08:52:22.238Z,147.00
2022-11-13T08:53:22.229Z,164.00
2022-11-13T08:54:22.176Z,160.00
2022-11-13T08:55:22.157Z,163.00
2022-11-13T08:56:22.134Z,166.00
2022-11-13T08:57:22.332Z,156.00
2022-11-13T08:58:22.122Z,156.00
2022-11-13T08:59:22.109Z,193.00
2022-11-13T09:00:22.083Z,191.00
2022-11-13T09:01:22.080Z,181.00
2022-11-13T09:02:22.072Z,169.00
2022-11-13T09:03:22.270Z,180.00
2022-11-13T09:04:22.050Z,186.00
2022-11-13T09:05:22.019Z,184.00
2022-11-13T09:06:22.013Z,180.00
2022-11-13T09:07:26.122Z,172.00
2022-11-13T09:08:23.283Z,164.00
2022-11-13T09:09:21.982Z,164.00
2022-11-13T09:10:21.956Z,191.00
2022-11-13T09:11:22.011Z,188.00
2022-11-13T09:12:21.935Z,178.00
2022-11-13T09:13:21.924Z,185.00
2022-11-13T09:14:22.116Z,214.00
2022-11-13T09:15:24.607Z,227.00
2022-11-13T09:16:21.913Z,235.00
2022-11-13T09:17:21.873Z,209.00
2022-11-13T09:18:22.093Z,195.00
2022-11-13T09:19:21.868Z,214.00
2022-11-13T09:20:23.097Z,222.00
2022-11-13T09:21:21.828Z,237.00
2022-11-13T09:22:21.824Z,241.00
2022-11-13T09:23:21.798Z,207.00
2022-11-13T09:24:21.779Z,203.00
2022-11-13T09:25:21.767Z,202.00
2022-11-13T09:26:21.958Z,209.00
2022-11-13T09:27:21.765Z,251.00
2022-11-13T09:28:21.748Z,240.00
2022-11-13T09:29:21.788Z,252.00
2022-11-13T09:30:21.733Z,208.00
2022-11-13T09:31:22.046Z,210.00
2022-11-13T09:32:21.688Z,218.00
2022-11-13T09:33:21.665Z,200.00
2022-11-13T09:34:21.654Z,238.00
2022-11-13T09:35:21.684Z,250.00
2022-11-13T09:36:21.721Z,239.00
2022-11-13T09:37:21.863Z,230.00
2022-11-13T09:38:21.628Z,238.00
2022-11-13T09:39:21.640Z,233.00
2022-11-13T09:40:21.686Z,187.00
2022-11-13T09:41:21.577Z,157.00
2022-11-13T09:42:22.092Z,166.00
2022-11-13T09:43:21.585Z,206.00
2022-11-13T09:44:21.631Z,187.00
2022-11-13T09:45:21.633Z,193.00
2022-11-13T09:46:21.549Z,218.00
2022-11-13T09:47:21.728Z,183.00
2022-11-13T09:48:21.522Z,181.00
2022-11-13T09:49:21.509Z,172.00
2022-11-13T09:50:21.516Z,237.00
2022-11-13T09:51:21.529Z,212.00
2022-11-13T09:52:21.425Z,181.00
2022-11-13T09:53:21.618Z,204.00
2022-11-13T09:54:21.403Z,225.00
2022-11-13T09:55:21.386Z,195.00
2022-11-13T09:56:21.382Z,208.00
2022-11-13T09:57:25.724Z,235.00
2022-11-13T09:58:22.520Z,244.00
2022-11-13T09:59:21.351Z,252.00
2022-11-13T10:00:21.434Z,230.00
2022-11-13T10:01:21.374Z,224.00
2022-11-13T10:02:21.299Z,215.00
2022-11-13T10:03:46.141Z,251.00
2022-11-13T10:04:22.295Z,283.00
2022-11-13T10:05:21.258Z,271.00
2022-11-13T10:06:21.244Z,248.00
2022-11-13T10:07:21.269Z,243.00
2022-11-13T10:08:21.404Z,268.00
2022-11-13T10:09:21.205Z,286.00
2022-11-13T10:10:21.404Z,271.00
2022-11-13T10:11:21.186Z,266.00
2022-11-13T10:12:21.195Z,283.00
2022-11-13T10:13:21.222Z,259.00
2022-11-13T10:14:21.330Z,280.00
2022-11-13T10:15:21.145Z,280.00
2022-11-13T10:16:21.150Z,233.00
2022-11-13T10:17:21.132Z,251.00
2022-11-13T10:18:21.190Z,261.00
2022-11-13T10:19:21.310Z,262.00
2022-11-13T10:20:21.400Z,266.00
2022-11-13T10:21:21.089Z,231.00
2022-11-13T10:22:36.567Z,232.00
2022-11-13T10:23:22.028Z,245.00
2022-11-13T10:24:21.070Z,271.00
2022-11-13T10:25:21.026Z,244.00
2022-11-13T10:26:21.170Z,252.00
2022-11-13T10:27:21.022Z,247.00
2022-11-13T10:28:48.974Z,271.00
2022-11-13T10:29:21.966Z,252.00
2022-11-13T10:30:21.047Z,221.00
2022-11-13T10:31:21.184Z,242.00
2022-11-13T10:32:20.949Z,236.00
2022-11-13T10:33:20.960Z,243.00
2022-11-13T10:34:20.951Z,206.00
2022-11-13T10:35:20.910Z,234.00
2022-11-13T10:36:21.035Z,249.00
2022-11-13T10:37:21.056Z,240.00
2022-11-13T10:38:20.879Z,224.00
2022-11-13T10:39:20.831Z,247.00
2022-11-13T10:40:20.905Z,248.00
2022-11-13T10:41:20.819Z,220.00
2022-11-13T10:42:20.980Z,245.00
2022-11-13T10:43:20.776Z,224.00
2022-11-13T10:44:20.762Z,215.00
2022-11-13T10:45:20.821Z,233.00
2022-11-13T10:46:20.742Z,220.00
2022-11-13T10:47:36.482Z,210.00
2022-11-13T10:48:21.887Z,212.00
2022-11-13T10:49:20.698Z,212.00
2022-11-13T10:50:20.728Z,211.00
2022-11-13T10:51:20.724Z,222.00
2022-11-13T10:52:20.655Z,242.00
2022-11-13T10:53:20.832Z,236.00
2022-11-13T10:54:20.631Z,212.00
2022-11-13T10:55:20.622Z,217.00
2022-11-13T10:56:20.648Z,234.00
2022-11-13T10:57:20.600Z,226.00
2022-11-13T10:58:20.811Z,195.00
2022-11-13T10:59:20.570Z,184.00
2022-11-13T11:00:20.571Z,211.00
2022-11-13T11:01:20.616Z,205.00
2022-11-13T11:02:20.619Z,227.00
2022-11-13T11:03:20.526Z,246.00
2022-11-13T11:04:20.701Z,258.00
2022-11-13T11:05:20.586Z,242.00
2022-11-13T11:06:20.479Z,209.00
2022-11-13T11:07:21.530Z,231.00
2022-11-13T11:08:20.553Z,243.00
2022-11-13T11:09:20.792Z,230.00
2022-11-13T11:10:20.445Z,253.00
2022-11-13T11:11:20.443Z,259.00
2022-11-13T11:12:23.120Z,243.00
2022-11-13T11:13:20.588Z,235.00
2022-11-13T11:14:20.403Z,249.00
2022-11-13T11:15:20.633Z,266.00
2022-11-13T11:16:20.424Z,235.00
2022-11-13T11:17:20.420Z,229.00
2022-11-13T11:18:20.392Z,251.00
2022-11-13T11:19:20.328Z,297.00
2022-11-13T11:20:20.327Z,265.00
2022-11-13T11:21:20.469Z,225.00
2022-11-13T11:22:20.349Z,243.00
2022-11-13T11:23:20.320Z,274.00
2022-11-13T11:24:20.312Z,289.00
2022-11-13T11:25:20.309Z,282.00
2022-11-13T11:26:20.283Z,285.00
2022-11-13T11:27:20.269Z,279.00
2022-11-13T11:28:20.435Z,295.00
2022-11-13T11:29:20.199Z,311.00
2022-11-13T11:30:20.229Z,326.00
2022-11-13T11:31:20.183Z,323.00
2022-11-13T11:32:20.197Z,309.00
2022-11-13T11:33:20.372Z,307.00
2022-11-13T11:34:20.113Z,312.00
2022-11-13T11:35:20.133Z,309.00
2022-11-13T11:36:20.125Z,327.00
2022-11-13T11:37:20.094Z,376.00
2022-11-13T11:38:20.332Z,374.00
2022-11-13T11:39:20.138Z,329.00
2022-11-13T11:40:20.159Z,308.00
2022-11-13T11:41:20.073Z,305.00
2022-11-13T11:42:20.019Z,306.00
2022-11-13T11:43:41.199Z,325.00
2022-11-13T11:44:20.108Z,322.00
2022-11-13T11:45:20.007Z,295.00
2022-11-13T11:46:19.997Z,270.00
2022-11-13T11:47:19.957Z,274.00
2022-11-13T11:48:19.995Z,282.00
2022-11-13T11:49:20.136Z,283.00
2022-11-13T11:50:19.930Z,297.00
2022-11-13T11:51:19.910Z,307.00
2022-11-13T11:52:19.894Z,300.00
2022-11-13T11:53:20.084Z,338.00
2022-11-13T11:54:19.862Z,351.00
2022-11-13T11:55:19.872Z,302.00
2022-11-13T11:56:19.853Z,271.00
2022-11-13T11:57:19.830Z,284.00
2022-11-13T11:58:19.811Z,311.00
2022-11-13T11:59:20.050Z,296.00
2022-11-13T12:00:19.794Z,263.00
2022-11-13T12:01:19.789Z,268.00
2022-11-13T12:02:19.760Z,308.00
2022-11-13T12:03:19.758Z,317.00
2022-11-13T12:04:19.924Z,291.00
2022-11-13T12:05:20.453Z,266.00
2022-11-13T12:06:19.714Z,277.00
2022-11-13T12:07:19.798Z,293.00
2022-11-13T12:08:19.686Z,289.00
2022-11-13T12:09:19.676Z,275.00
2022-11-13T12:10:19.872Z,272.00
2022-11-13T12:11:19.652Z,264.00
2022-11-13T12:12:19.632Z,292.00
2022-11-13T12:13:19.624Z,288.00
2022-11-13T12:14:19.614Z,265.00
2022-11-13T12:15:19.605Z,259.00
2022-11-13T12:16:24.642Z,250.00
2022-11-13T12:17:20.573Z,241.00
2022-11-13T12:18:19.559Z,255.00
2022-11-13T12:19:19.582Z,274.00
2022-11-13T12:20:19.545Z,259.00
2022-11-13T12:21:19.798Z,232.00
2022-11-13T12:22:19.511Z,237.00
2022-11-13T12:23:19.498Z,293.00
2022-11-13T12:24:19.485Z,321.00
2022-11-13T12:25:19.468Z,291.00
2022-11-13T12:26:19.465Z,278.00
2022-11-13T12:27:19.658Z,289.00
2022-11-13T12:28:19.435Z,262.00
2022-11-13T12:29:19.424Z,265.00
2022-11-13T12:30:19.406Z,279.00
2022-11-13T12:31:19.401Z,293.00
2022-11-13T12:32:19.383Z,275.00
2022-11-13T12:33:19.567Z,248.00
2022-11-13T12:34:19.354Z,265.00
2022-11-13T12:35:19.343Z,277.00
2022-11-13T12:36:19.333Z,248.00
2022-11-13T12:37:19.328Z,224.00
2022-11-13T12:38:19.311Z,234.00
2022-11-13T12:39:19.528Z,255.00
2022-11-13T12:40:19.289Z,260.00
2022-11-13T12:41:19.274Z,245.00
2022-11-13T12:42:19.265Z,241.00
2022-11-13T12:43:19.263Z,244.00
2022-11-13T12:44:19.426Z,247.00
2022-11-13T12:45:19.208Z,259.00
2022-11-13T12:46:20.355Z,270.00
2022-11-13T12:47:19.189Z,270.00
2022-11-13T12:48:19.190Z,267.00
2022-11-13T12:49:19.166Z,260.00
2022-11-13T12:50:19.341Z,245.00
2022-11-13T12:51:19.142Z,227.00
2022-11-13T12:52:19.139Z,245.00
2022-11-13T12:53:19.111Z,229.00
2022-11-13T12:54:19.106Z,200.00
2022-11-13T12:55:19.091Z,205.00
2022-11-13T12:56:19.261Z,204.00