createdAt,value
2019-05-02T00:00:29.980Z,5.83
2019-05-02T00:02:59.853Z,5.72
2019-05-02T00:05:27.448Z,5.70
2019-05-02T00:08:04.877Z,5.95
2019-05-02T00:10:28.835Z,5.50
2019-05-02T00:12:55.745Z,5.95
2019-05-02T00:15:22.565Z,6.03
2019-05-02T00:17:52.080Z,6.13
2019-05-02T00:20:25.752Z,6.20
2019-05-02T00:22:52.324Z,5.45
2019-05-02T00:25:24.738Z,5.97
2019-05-02T00:27:53.414Z,6.97
2019-05-02T00:30:25.024Z,6.90
2019-05-02T00:32:58.347Z,5.90
2019-05-02T00:35:27.082Z,5.70
2019-05-02T00:37:57.341Z,5.60
2019-05-02T00:40:25.736Z,6.35
2019-05-02T00:42:53.270Z,5.77
2019-05-02T00:45:24.076Z,6.10
2019-05-02T00:47:49.766Z,6.10
2019-05-02T00:50:16.429Z,5.50
2019-05-02T00:52:43.135Z,6.20
2019-05-02T00:55:10.291Z,5.77
2019-05-02T00:57:36.939Z,5.43
2019-05-02T01:00:03.775Z,5.30
2019-05-02T01:02:30.628Z,5.57
2019-05-02T01:04:59.282Z,5.87
2019-05-02T01:07:26.920Z,6.53
2019-05-02T01:09:54.465Z,6.15
2019-05-02T01:12:26.564Z,6.03
2019-05-02T01:14:49.775Z,5.57
2019-05-02T01:17:16.432Z,5.60
2019-05-02T01:19:47.362Z,5.33
2019-05-02T01:22:16.002Z,5.93
2019-05-02T01:24:41.685Z,6.10
2019-05-02T01:27:09.172Z,6.25
2019-05-02T01:29:35.743Z,5.97
2019-05-02T01:32:02.633Z,5.97
2019-05-02T01:34:29.522Z,5.67
2019-05-02T01:36:56.399Z,5.60
2019-05-02T01:39:23.295Z,6.43
2019-05-02T01:41:50.916Z,6.08
2019-05-02T01:44:17.691Z,6.37
2019-05-02T01:46:44.341Z,6.33
2019-05-02T01:49:10.938Z,6.20
2019-05-02T01:51:42.049Z,6.30
2019-05-02T01:54:09.987Z,6.28
2019-05-02T01:56:37.112Z,6.27
2019-05-02T01:59:03.724Z,6.10
2019-05-02T02:01:30.342Z,5.93
2019-05-02T02:03:57.317Z,5.62
2019-05-02T02:06:23.987Z,6.30
2019-05-02T02:08:50.864Z,6.93
2019-05-02T02:11:17.469Z,6.30
2019-05-02T02:13:44.092Z,6.33
2019-05-02T02:16:11.106Z,7.10
2019-05-02T02:18:37.865Z,6.40
2019-05-02T02:21:04.592Z,5.80
2019-05-02T02:23:31.356Z,6.37
2019-05-02T02:25:58.904Z,5.53
2019-05-02T02:28:25.517Z,6.57
2019-05-02T02:30:57.687Z,6.22
2019-05-02T02:33:21.649Z,6.27
2019-05-02T02:35:50.329Z,6.40
2019-05-02T02:38:16.658Z,6.60
2019-05-02T02:40:43.249Z,6.03
2019-05-02T02:43:32.248Z,6.42
2019-05-02T02:45:39.141Z,6.50
2019-05-02T02:48:05.742Z,6.37
2019-05-02T02:50:42.853Z,7.00
2019-05-02T02:53:05.434Z,6.60
2019-05-02T02:55:32.342Z,6.40
2019-05-02T02:58:04.677Z,6.80
2019-05-02T03:00:28.326Z,6.13
2019-05-02T03:02:57.367Z,6.17
2019-05-02T03:05:25.863Z,6.30
2019-05-02T03:07:52.578Z,6.33
2019-05-02T03:10:22.147Z,7.57
2019-05-02T03:12:48.477Z,5.97
2019-05-02T03:15:21.204Z,5.77
2019-05-02T03:17:47.298Z,6.30
2019-05-02T03:20:16.919Z,6.27
2019-05-02T03:22:43.701Z,6.53
2019-05-02T03:25:18.002Z,6.70
2019-05-02T03:27:46.819Z,6.50
2019-05-02T03:30:29.570Z,6.80
2019-05-02T03:33:03.012Z,6.27
2019-05-02T03:35:19.701Z,6.63
2019-05-02T03:37:51.385Z,6.47
2019-05-02T03:40:21.953Z,6.73
2019-05-02T03:42:49.503Z,6.27
2019-05-02T03:45:17.792Z,6.97
2019-05-02T03:47:48.698Z,6.60
2019-05-02T03:50:31.683Z,5.93
2019-05-02T03:52:48.552Z,6.97
2019-05-02T03:55:23.619Z,7.07
2019-05-02T03:57:45.478Z,8.20
2019-05-02T04:00:20.576Z,7.57
2019-05-02T04:02:46.836Z,7.77
2019-05-02T04:05:19.619Z,7.63
2019-05-02T04:07:46.193Z,6.80
2019-05-02T04:10:19.305Z,7.33
2019-05-02T04:12:45.248Z,9.77
2019-05-02T04:15:12.130Z,9.00
2019-05-02T04:17:40.912Z,9.53
2019-05-02T04:20:10.204Z,9.23
2019-05-02T04:22:42.609Z,9.87
2019-05-02T04:25:06.412Z,8.97
2019-05-02T04:27:34.202Z,8.90
2019-05-02T04:30:09.802Z,9.70
2019-05-02T04:32:32.035Z,9.57
2019-05-02T04:35:00.040Z,9.77
2019-05-02T04:37:26.655Z,9.00
2019-05-02T04:40:00.709Z,7.67
2019-05-02T04:42:24.144Z,9.37
2019-05-02T04:45:14.129Z,9.03
2019-05-02T04:47:22.346Z,8.80
2019-05-02T04:49:52.039Z,9.43
2019-05-02T04:52:38.465Z,8.23
2019-05-02T04:55:17.101Z,7.77
2019-05-02T04:57:41.084Z,7.53
2019-05-02T05:00:08.575Z,8.77
2019-05-02T05:02:36.469Z,7.80
2019-05-02T05:05:02.938Z,7.40
2019-05-02T05:07:40.052Z,7.90
2019-05-02T05:10:02.999Z,7.00
2019-05-02T05:12:32.472Z,8.87
2019-05-02T05:15:00.482Z,7.13
2019-05-02T05:17:32.479Z,6.43
2019-05-02T05:20:00.169Z,6.43
2019-05-02T05:22:29.261Z,6.77
2019-05-02T05:24:58.101Z,6.87
2019-05-02T05:27:24.487Z,6.17
2019-05-02T05:29:53.677Z,6.30
2019-05-02T05:32:19.709Z,5.78
2019-05-02T05:34:47.781Z,6.37
2019-05-02T05:37:17.302Z,5.92
2019-05-02T05:39:50.904Z,5.43
2019-05-02T05:42:14.719Z,6.00
2019-05-02T05:44:41.320Z,5.77
2019-05-02T05:47:12.248Z,5.23
2019-05-02T05:49:40.407Z,5.60
2019-05-02T05:52:08.081Z,6.10
2019-05-02T05:54:40.478Z,6.00
2019-05-02T05:57:03.476Z,5.30
2019-05-02T05:59:32.061Z,5.33
2019-05-02T06:02:05.307Z,4.97
2019-05-02T06:04:33.129Z,5.33
2019-05-02T06:06:59.547Z,5.37
2019-05-02T06:09:31.084Z,4.83
2019-05-02T06:11:58.828Z,5.20
2019-05-02T06:14:27.861Z,5.57
2019-05-02T06:16:54.937Z,6.20
2019-05-02T06:19:23.899Z,5.60
2019-05-02T06:21:54.856Z,5.10
2019-05-02T06:24:22.468Z,5.10
2019-05-02T06:26:51.720Z,5.50
2019-05-02T06:29:20.597Z,5.37
2019-05-02T06:31:50.654Z,4.53
2019-05-02T06:34:18.233Z,5.10
2019-05-02T06:36:48.504Z,4.40
2019-05-02T06:39:15.368Z,5.00
2019-05-02T06:41:45.947Z,5.07
2019-05-02T06:44:18.651Z,4.80
2019-05-02T06:46:46.924Z,4.60
2019-05-02T06:49:17.062Z,5.43
2019-05-02T06:51:45.702Z,4.50
2019-05-02T06:54:18.061Z,5.00
2019-05-02T06:56:47.862Z,5.50
2019-05-02T06:59:18.473Z,5.00
2019-05-02T07:01:43.115Z,5.00
2019-05-02T07:04:10.244Z,5.20
2019-05-02T07:06:55.982Z,4.92
2019-05-02T07:09:09.067Z,5.40
2019-05-02T07:11:40.945Z,4.90
2019-05-02T07:14:13.417Z,4.53
2019-05-02T07:16:38.829Z,4.58
2019-05-02T07:19:04.439Z,4.20
2019-05-02T07:21:33.123Z,4.97
2019-05-02T07:24:03.421Z,4.40
2019-05-02T07:26:34.901Z,4.63
2019-05-02T07:29:07.701Z,4.83
2019-05-02T07:31:36.633Z,4.10
2019-05-02T07:34:08.044Z,3.77
2019-05-02T07:36:38.360Z,3.83
2019-05-02T07:39:07.593Z,4.17
2019-05-02T07:41:37.250Z,4.20
2019-05-02T07:44:06.075Z,4.00
2019-05-02T07:46:51.605Z,3.83
2019-05-02T07:49:12.891Z,4.70
2019-05-02T07:51:44.631Z,4.53
2019-05-02T07:54:13.625Z,4.23
2019-05-02T07:56:48.620Z,4.33
2019-05-02T07:59:18.705Z,3.83
2019-05-02T08:01:44.914Z,3.60
2019-05-02T08:04:18.067Z,3.67
2019-05-02T08:06:46.445Z,3.70
2019-05-02T08:09:13.450Z,3.40
2019-05-02T08:11:45.979Z,3.53
2019-05-02T08:14:18.915Z,3.50
2019-05-02T08:16:45.848Z,3.30
2019-05-02T08:19:17.110Z,2.70
2019-05-02T08:21:43.925Z,2.80
2019-05-02T08:24:12.047Z,2.53
2019-05-02T08:26:39.457Z,2.60
2019-05-02T08:29:06.533Z,2.72
2019-05-02T08:31:36.370Z,3.23
2019-05-02T08:34:14.398Z,3.47
2019-05-02T08:36:37.090Z,2.73
2019-05-02T08:39:05.974Z,3.13
2019-05-02T08:41:36.650Z,2.73
2019-05-02T08:44:03.984Z,3.10
2019-05-02T08:49:23.906Z,2.80
2019-05-02T08:51:55.972Z,3.17
2019-05-02T08:54:23.255Z,2.80
2019-05-02T08:56:58.721Z,3.02
2019-05-02T08:59:26.077Z,2.93
2019-05-02T09:01:53.871Z,2.87
2019-05-02T09:07:12.527Z,2.50
2019-05-02T09:09:40.498Z,3.10
2019-05-02T09:12:15.086Z,3.00
2019-05-02T09:14:45.299Z,2.83
2019-05-02T09:17:16.727Z,2.63
2019-05-02T09:19:58.683Z,3.03
2019-05-02T09:22:16.775Z,3.50
2019-05-02T09:24:45.355Z,3.30
2019-05-02T09:27:12.442Z,2.97
2019-05-02T09:29:49.078Z,3.00
2019-05-02T09:32:22.839Z,3.03
2019-05-02T09:34:56.581Z,2.87
2019-05-02T09:37:27.393Z,3.27
2019-05-02T09:39:54.325Z,3.43
2019-05-02T09:42:24.782Z,3.47
2019-05-02T09:44:56.854Z,3.58
2019-05-02T09:47:27.461Z,3.20
2019-05-02T09:49:53.199Z,3.53
2019-05-02T09:52:22.991Z,2.87
2019-05-02T09:54:51.854Z,3.45
2019-05-02T09:57:22.616Z,3.27
2019-05-02T09:59:55.797Z,3.10
2019-05-02T10:02:22.814Z,3.33
2019-05-02T10:04:52.946Z,2.80
2019-05-02T10:07:27.001Z,3.22
2019-05-02T10:10:02.522Z,2.83
2019-05-02T10:12:25.459Z,3.40
2019-05-02T10:14:52.739Z,3.00
2019-05-02T10:17:23.248Z,2.90
2019-05-02T10:19:57.057Z,3.33
2019-05-02T10:22:26.685Z,3.55
2019-05-02T10:24:55.779Z,3.20
2019-05-02T10:27:29.136Z,3.30
2019-05-02T10:30:08.097Z,3.10
2019-05-02T10:32:32.386Z,3.20
2019-05-02T10:35:02.106Z,2.90
2019-05-02T10:37:37.677Z,3.00
2019-05-02T10:39:59.975Z,2.70
2019-05-02T10:42:26.895Z,2.72
2019-05-02T10:44:56.050Z,2.75
2019-05-02T10:47:22.736Z,2.45
2019-05-02T10:49:49.610Z,2.90
2019-05-02T10:52:21.571Z,2.60
2019-05-02T10:54:49.661Z,2.50
2019-05-02T10:57:21.867Z,2.40
2019-05-02T10:59:48.624Z,2.80
2019-05-02T11:02:15.482Z,2.47
2019-05-02T11:04:43.792Z,2.60
2019-05-02T11:07:21.915Z,2.83
2019-05-02T11:09:42.272Z,2.58
2019-05-02T11:12:09.439Z,2.30
2019-05-02T11:14:42.082Z,2.70
2019-05-02T11:17:15.945Z,2.90
2019-05-02T11:19:42.001Z,2.27
2019-05-02T11:22:12.195Z,2.80
2019-05-02T11:24:38.960Z,2.13
2019-05-02T11:27:08.188Z,2.50
2019-05-02T11:29:36.642Z,2.20
2019-05-02T11:32:03.548Z,2.60
2019-05-02T11:34:37.696Z,2.27
2019-05-02T11:37:05.065Z,2.17
2019-05-02T11:39:42.753Z,2.47
2019-05-02T11:42:04.638Z,2.67
2019-05-02T11:44:33.753Z,2.40
2019-05-02T11:47:03.792Z,2.67
2019-05-02T11:49:31.956Z,2.50
2019-05-02T11:52:03.779Z,2.50
2019-05-02T11:54:34.050Z,2.63
2019-05-02T11:57:03.918Z,2.50
2019-05-02T11:59:33.019Z,2.37
2019-05-02T12:02:02.705Z,2.27
2019-05-02T12:04:32.464Z,2.40
2019-05-02T12:07:01.474Z,2.30
2019-05-02T12:09:31.829Z,2.47
2019-05-02T12:12:05.506Z,2.57
2019-05-02T12:14:36.401Z,2.40
2019-05-02T12:17:03.311Z,2.73
2019-05-02T12:19:33.885Z,2.63
2019-05-02T12:22:02.612Z,2.55
2019-05-02T12:24:31.895Z,2.60
2019-05-02T12:26:59.940Z,2.20
2019-05-02T12:29:30.104Z,2.50
2019-05-02T12:31:56.993Z,3.27
2019-05-02T12:34:26.184Z,2.30
2019-05-02T12:36:55.481Z,2.40
2019-05-02T12:39:22.336Z,2.60
2019-05-02T12:41:49.388Z,2.62
2019-05-02T12:44:16.813Z,2.47
2019-05-02T12:46:43.654Z,2.37
2019-05-02T12:49:22.644Z,2.07
2019-05-02T12:51:39.183Z,2.58
2019-05-02T12:54:06.064Z,2.57
2019-05-02T12:56:32.994Z,2.50
2019-05-02T12:59:02.161Z,2.47
2019-05-02T13:01:28.714Z,2.30
2019-05-02T13:03:55.574Z,2.53
2019-05-02T13:06:22.753Z,2.43
2019-05-02T13:08:49.348Z,2.95
2019-05-02T13:11:16.201Z,2.20
2019-05-02T13:13:43.680Z,2.30
2019-05-02T13:16:12.195Z,2.27
2019-05-02T13:18:39.271Z,2.42
2019-05-02T13:21:08.110Z,2.40
2019-05-02T13:23:37.178Z,2.27
2019-05-02T13:26:10.057Z,2.50
2019-05-02T13:28:32.462Z,2.47
2019-05-02T13:30:59.430Z,2.53
2019-05-02T13:33:27.380Z,2.20
2019-05-02T13:35:54.957Z,2.50
2019-05-02T13:38:22.431Z,2.37
2019-05-02T13:40:49.391Z,2.25
2019-05-02T13:43:18.015Z,2.53
2019-05-02T13:45:45.644Z,2.72
2019-05-02T13:48:12.887Z,2.57
2019-05-02T13:50:42.271Z,2.23
2019-05-02T13:53:12.145Z,2.53
2019-05-02T13:55:39.252Z,2.60
2019-05-02T13:58:11.372Z,2.33
2019-05-02T14:00:36.370Z,2.37
2019-05-02T14:03:03.882Z,2.30
2019-05-02T14:05:32.979Z,2.47
2019-05-02T14:08:01.821Z,2.70
2019-05-02T14:10:33.754Z,2.30
2019-05-02T14:12:58.387Z,3.10
2019-05-02T14:15:25.389Z,2.20
2019-05-02T14:17:52.616Z,1.97
2019-05-02T14:20:22.190Z,2.20
2019-05-02T14:22:48.526Z,2.65
2019-05-02T14:25:18.015Z,2.23
2019-05-02T14:27:46.921Z,2.20
2019-05-02T14:30:15.038Z,2.43
2019-05-02T14:32:44.465Z,2.00
2019-05-02T14:35:12.571Z,2.67
2019-05-02T14:37:42.094Z,2.50
2019-05-02T14:40:11.194Z,2.10
2019-05-02T14:42:41.925Z,2.17
2019-05-02T14:45:24.136Z,2.20
2019-05-02T14:47:37.490Z,2.20
2019-05-02T14:50:05.255Z,2.00
2019-05-02T14:52:32.680Z,2.40
2019-05-02T14:54:59.609Z,2.42
2019-05-02T14:57:27.304Z,2.40
2019-05-02T14:59:59.197Z,2.27
2019-05-02T15:02:23.038Z,2.00
2019-05-02T15:04:52.299Z,2.60
2019-05-02T15:07:22.957Z,2.30
2019-05-02T15:09:47.862Z,2.07
2019-05-02T15:12:18.897Z,2.23
2019-05-02T15:14:43.328Z,2.23
2019-05-02T15:17:11.983Z,2.45
2019-05-02T15:19:38.530Z,2.63
2019-05-02T15:22:05.310Z,2.50
2019-05-02T15:24:36.141Z,2.03
2019-05-02T15:27:03.913Z,2.30
2019-05-02T15:29:29.373Z,2.40
2019-05-02T15:31:57.889Z,2.10
2019-05-02T15:34:26.191Z,1.90
2019-05-02T15:36:53.059Z,2.10
2019-05-02T15:41:48.824Z,2.07
2019-05-02T15:44:18.956Z,2.03
2019-05-02T15:46:44.378Z,2.60
2019-05-02T15:49:12.289Z,2.00
2019-05-02T15:51:43.688Z,2.00
2019-05-02T15:54:09.009Z,1.80
2019-05-02T15:56:36.050Z,2.20
2019-05-02T15:59:06.201Z,2.34
2019-05-02T16:01:32.091Z,2.53
2019-05-02T16:03:59.220Z,1.87
2019-05-02T16:06:31.679Z,2.47
2019-05-02T16:08:54.772Z,2.20
2019-05-02T16:11:22.990Z,2.43
2019-05-02T16:13:52.724Z,1.90
2019-05-02T16:16:18.608Z,2.07
2019-05-02T16:18:45.520Z,2.27
2019-05-02T16:21:12.248Z,1.93
2019-05-02T16:23:39.113Z,2.23
2019-05-02T16:26:08.727Z,2.20
2019-05-02T16:28:36.967Z,2.20
2019-05-02T16:31:03.183Z,2.06
2019-05-02T16:33:31.801Z,2.30
2019-05-02T16:35:59.471Z,2.17
2019-05-02T16:38:26.872Z,2.60
2019-05-02T16:40:54.710Z,1.90
2019-05-02T16:43:22.279Z,2.15
2019-05-02T16:45:52.473Z,2.08
2019-05-02T16:48:19.468Z,2.43
2019-05-02T16:50:46.356Z,2.40
2019-05-02T16:53:17.190Z,2.57
2019-05-02T16:55:43.681Z,2.30
2019-05-02T16:58:11.843Z,2.23
2019-05-02T17:00:42.523Z,2.47
2019-05-02T17:03:07.750Z,2.40
2019-05-02T17:05:34.612Z,2.00
2019-05-02T17:08:02.311Z,2.45
2019-05-02T17:10:29.451Z,2.00
2019-05-02T17:13:12.640Z,2.20
2019-05-02T17:20:46.949Z,2.07
2019-05-02T17:23:13.837Z,2.30
2019-05-02T17:25:41.615Z,1.80
2019-05-02T17:28:11.223Z,2.10
2019-05-02T17:30:40.416Z,2.30
2019-05-02T17:33:07.124Z,2.10
2019-05-02T17:35:35.127Z,2.30
2019-05-02T17:38:02.535Z,1.87
2019-05-02T17:40:29.556Z,2.00
2019-05-02T17:42:57.062Z,2.07
2019-05-02T17:45:26.254Z,1.80
2019-05-02T17:47:53.200Z,2.50
2019-05-02T17:50:21.991Z,2.20
2019-05-02T17:52:48.677Z,1.83
2019-05-02T17:55:15.655Z,2.30
2019-05-02T17:57:42.257Z,1.70
2019-05-02T18:00:13.134Z,1.80
2019-05-02T18:02:38.031Z,2.08
2019-05-02T18:05:04.941Z,1.70
2019-05-02T18:07:36.034Z,2.47
2019-05-02T18:10:07.858Z,1.90
2019-05-02T18:12:30.056Z,2.00
2019-05-02T18:14:59.058Z,2.10
2019-05-02T18:17:27.802Z,1.72
2019-05-02T18:19:56.733Z,1.70
2019-05-02T18:22:26.406Z,1.80
2019-05-02T18:24:52.729Z,1.80
2019-05-02T18:27:19.681Z,2.40
2019-05-02T18:29:46.653Z,1.80
2019-05-02T18:32:17.514Z,1.90
2019-05-02T18:34:41.993Z,1.97
2019-05-02T18:37:08.833Z,1.90
2019-05-02T18:39:42.605Z,2.20
2019-05-02T18:44:42.042Z,1.92
2019-05-02T18:47:12.543Z,2.37
2019-05-02T18:49:41.877Z,2.90
2019-05-02T18:52:09.303Z,3.10
2019-05-02T18:54:38.660Z,3.27
2019-05-02T18:57:04.805Z,3.63
2019-05-02T18:59:32.079Z,3.13
2019-05-02T19:01:59.828Z,3.50
2019-05-02T19:04:34.855Z,3.70
2019-05-02T19:06:55.120Z,3.20
2019-05-02T19:09:29.836Z,3.47
2019-05-02T19:12:04.802Z,3.27
2019-05-02T19:14:25.977Z,3.87
2019-05-02T19:16:52.663Z,4.20
2019-05-02T19:19:22.526Z,4.87
2019-05-02T19:21:49.309Z,4.97
2019-05-02T19:24:16.166Z,4.50
2019-05-02T19:26:49.250Z,4.20
2019-05-02T19:29:17.101Z,3.83
2019-05-02T19:31:46.150Z,4.20
2019-05-02T19:34:16.951Z,3.60
2019-05-02T19:36:44.382Z,4.13
2019-05-02T19:39:11.807Z,4.05
2019-05-02T19:41:47.740Z,3.93
2019-05-02T19:44:15.456Z,3.52
2019-05-02T19:46:45.992Z,3.33
2019-05-02T19:49:16.202Z,3.23
2019-05-02T19:51:45.073Z,3.30
2019-05-02T19:54:16.376Z,3.43
2019-05-02T19:56:47.474Z,3.10
2019-05-02T19:59:16.699Z,3.10
2019-05-02T20:01:45.973Z,3.20
2019-05-02T20:04:15.908Z,3.43
2019-05-02T20:06:45.163Z,3.90
2019-05-02T20:09:22.968Z,4.50
2019-05-02T20:11:53.809Z,3.80
2019-05-02T20:14:22.047Z,3.07
2019-05-02T20:16:49.734Z,2.90
2019-05-02T20:19:17.280Z,2.70
2019-05-02T20:21:45.265Z,3.10
2019-05-02T20:24:17.481Z,2.80
2019-05-02T20:26:41.756Z,2.70
2019-05-02T20:29:08.834Z,2.53
2019-05-02T20:31:35.475Z,2.60
2019-05-02T20:34:03.252Z,2.20
2019-05-02T20:36:32.102Z,2.23
2019-05-02T20:38:59.066Z,2.53
2019-05-02T20:41:27.173Z,2.80
2019-05-02T20:43:53.743Z,2.30
2019-05-02T20:46:22.092Z,2.80
2019-05-02T20:48:49.212Z,2.60
2019-05-02T20:51:16.338Z,2.77
2019-05-02T20:53:42.953Z,3.10
2019-05-02T20:56:09.737Z,3.20
2019-05-02T20:58:36.485Z,2.73
2019-05-02T21:01:08.501Z,3.07
2019-05-02T21:03:32.115Z,2.80
2019-05-02T21:05:59.134Z,3.07
2019-05-02T21:08:25.817Z,3.10
2019-05-02T21:10:53.235Z,3.00
2019-05-02T21:13:21.979Z,2.73
2019-05-02T21:15:48.800Z,3.00
2019-05-02T21:18:15.415Z,2.77
2019-05-02T21:20:42.400Z,2.37
2019-05-02T21:23:09.068Z,2.57
2019-05-02T21:25:35.700Z,2.70
2019-05-02T21:28:02.846Z,2.60
2019-05-02T21:30:29.512Z,2.47
2019-05-02T21:32:56.499Z,2.20
2019-05-02T21:35:23.316Z,2.10
2019-05-02T21:37:50.168Z,2.47
2019-05-02T21:40:17.021Z,2.43
2019-05-02T21:42:43.710Z,2.50
2019-05-02T21:45:14.038Z,2.33
2019-05-02T21:50:29.555Z,2.75
2019-05-02T21:52:56.178Z,2.40
2019-05-02T21:55:23.148Z,2.87
2019-05-02T21:57:49.803Z,2.47
2019-05-02T22:00:16.403Z,2.40
2019-05-02T22:02:43.006Z,2.40
2019-05-02T22:05:10.301Z,2.20
2019-05-02T22:07:36.927Z,2.33
2019-05-02T22:10:03.537Z,2.37
2019-05-02T22:12:31.755Z,2.50
2019-05-02T22:14:58.698Z,2.20
2019-05-02T22:17:26.111Z,2.40
2019-05-02T22:19:53.195Z,2.13
2019-05-02T22:22:20.074Z,2.23
2019-05-02T22:24:47.016Z,2.00
2019-05-02T22:27:14.049Z,2.10
2019-05-02T22:29:42.903Z,2.63
2019-05-02T22:32:09.269Z,2.00
2019-05-02T22:34:35.958Z,1.80
2019-05-02T22:37:02.885Z,2.20
2019-05-02T22:39:32.059Z,2.10
2019-05-02T22:41:58.837Z,2.37
2019-05-02T22:44:25.825Z,2.00
2019-05-02T22:46:55.212Z,2.20
2019-05-02T22:49:26.256Z,2.15
2019-05-02T22:51:55.779Z,1.97
2019-05-02T22:54:30.352Z,2.50
2019-05-02T22:56:55.743Z,1.93
2019-05-02T22:59:23.991Z,1.93
2019-05-02T23:01:53.299Z,1.70
2019-05-02T23:04:24.100Z,2.23
2019-05-02T23:06:52.739Z,2.30
2019-05-02T23:09:24.331Z,2.60
2019-05-02T23:11:54.658Z,2.50
2019-05-02T23:14:22.306Z,1.90
2019-05-02T23:16:53.125Z,2.10
2019-05-02T23:19:23.442Z,2.15
2019-05-02T23:21:54.149Z,2.77
2019-05-02T23:24:35.983Z,2.50
2019-05-02T23:26:55.448Z,2.83
2019-05-02T23:29:23.429Z,2.70
2019-05-02T23:31:51.779Z,2.60
2019-05-02T23:34:27.016Z,2.80
2019-05-02T23:36:54.786Z,2.20
2019-05-02T23:39:22.461Z,2.07
2019-05-02T23:41:52.466Z,2.63
2019-05-02T23:44:25.721Z,2.30
2019-05-02T23:46:54.964Z,2.37
2019-05-02T23:49:25.645Z,2.47
2019-05-02T23:52:05.970Z,2.70
2019-05-02T23:54:33.029Z,2.77
2019-05-02T23:56:59.661Z,2.40
2019-05-02T23:59:28.742Z,2.55
