createdAt,value
2019-03-09T00:00:23.664Z,0.00
2019-03-09T00:01:21.776Z,0.00
2019-03-09T00:02:21.762Z,0.00
2019-03-09T00:03:21.718Z,0.00
2019-03-09T00:04:21.616Z,0.00
2019-03-09T00:05:21.603Z,0.00
2019-03-09T00:06:22.067Z,0.00
2019-03-09T00:07:21.498Z,0.00
2019-03-09T00:08:22.068Z,0.00
2019-03-09T00:09:21.435Z,0.00
2019-03-09T00:10:21.416Z,0.00
2019-03-09T00:11:21.427Z,0.00
2019-03-09T00:12:21.329Z,0.00
2019-03-09T00:13:22.097Z,0.00
2019-03-09T00:14:21.268Z,0.00
2019-03-09T00:15:21.288Z,0.00
2019-03-09T00:16:21.208Z,0.00
2019-03-09T00:17:21.193Z,0.00
2019-03-09T00:18:22.071Z,0.00
2019-03-09T00:19:21.102Z,0.00
2019-03-09T00:20:21.108Z,0.00
2019-03-09T00:21:21.603Z,0.00
2019-03-09T00:22:21.005Z,0.00
2019-03-09T00:23:20.985Z,0.00
2019-03-09T00:24:20.945Z,0.00
2019-03-09T00:25:20.942Z,0.00
2019-03-09T00:26:21.581Z,0.00
2019-03-09T00:27:29.480Z,0.00
2019-03-09T00:28:20.809Z,0.00
2019-03-09T00:29:21.471Z,0.00
2019-03-09T00:30:20.793Z,0.00
2019-03-09T00:31:21.226Z,0.00
2019-03-09T00:32:20.703Z,0.00
2019-03-09T00:33:21.575Z,0.00
2019-03-09T00:34:21.571Z,0.00
2019-03-09T00:35:21.534Z,0.00
2019-03-09T00:36:20.577Z,0.00
2019-03-09T00:37:21.502Z,0.00
2019-03-09T00:38:20.486Z,0.00
2019-03-09T00:39:20.500Z,0.00
2019-03-09T00:40:21.075Z,0.00
2019-03-09T00:41:20.411Z,0.00
2019-03-09T00:42:20.350Z,0.00
2019-03-09T00:43:21.071Z,0.00
2019-03-09T00:44:20.299Z,0.00
2019-03-09T00:45:20.265Z,0.00
2019-03-09T00:46:20.268Z,0.00
2019-03-09T00:47:20.191Z,0.00
2019-03-09T00:48:21.052Z,0.00
2019-03-09T00:49:20.159Z,0.00
2019-03-09T00:50:20.100Z,0.00
2019-03-09T00:51:20.090Z,0.00
2019-03-09T00:52:20.042Z,0.00
2019-03-09T00:53:20.000Z,0.00
2019-03-09T00:54:19.968Z,0.00
2019-03-09T00:55:29.569Z,0.00
2019-03-09T00:56:19.948Z,0.00
2019-03-09T00:57:19.864Z,0.00
2019-03-09T00:58:19.832Z,0.00
2019-03-09T00:59:19.800Z,0.00
2019-03-09T01:00:20.587Z,0.00
2019-03-09T01:01:19.773Z,0.00
2019-03-09T01:02:19.707Z,0.00
2019-03-09T01:03:20.578Z,0.00
2019-03-09T01:04:19.643Z,0.00
2019-03-09T01:05:20.579Z,0.00
2019-03-09T01:06:19.612Z,0.00
2019-03-09T01:07:19.538Z,0.00
2019-03-09T01:08:19.514Z,0.00
2019-03-09T01:09:20.103Z,0.00
2019-03-09T01:10:19.483Z,0.00
2019-03-09T01:11:19.447Z,0.00
2019-03-09T01:12:19.377Z,0.00
2019-03-09T01:13:19.350Z,0.00
2019-03-09T01:14:19.323Z,0.00
2019-03-09T01:15:19.319Z,0.00
2019-03-09T01:16:19.246Z,0.00
2019-03-09T01:17:20.080Z,0.00
2019-03-09T01:18:19.197Z,0.00
2019-03-09T01:19:19.147Z,0.00
2019-03-09T01:20:19.145Z,0.00
2019-03-09T01:21:19.107Z,0.00
2019-03-09T01:22:19.052Z,0.00
2019-03-09T01:23:19.016Z,0.00
2019-03-09T01:24:19.582Z,0.00
2019-03-09T01:25:18.954Z,0.00
2019-03-09T01:26:18.949Z,0.00
2019-03-09T01:27:18.883Z,0.00
2019-03-09T01:28:19.614Z,0.00
2019-03-09T01:29:18.823Z,0.00
2019-03-09T01:30:18.793Z,0.00
2019-03-09T01:31:18.786Z,0.00
2019-03-09T01:32:18.730Z,0.00
2019-03-09T01:33:18.692Z,0.00
2019-03-09T01:34:19.589Z,0.00
2019-03-09T01:35:18.660Z,0.00
2019-03-09T01:36:18.594Z,0.00
2019-03-09T01:37:18.595Z,0.00
2019-03-09T01:38:19.089Z,0.00
2019-03-09T01:39:18.498Z,0.00
2019-03-09T01:40:18.464Z,0.00
2019-03-09T01:41:18.437Z,0.00
2019-03-09T01:42:18.428Z,0.00
2019-03-09T01:43:18.370Z,0.00
2019-03-09T01:44:18.361Z,0.00
2019-03-09T01:45:18.305Z,0.00
2019-03-09T01:46:18.275Z,0.00
2019-03-09T01:47:18.258Z,0.00
2019-03-09T01:48:18.211Z,0.00
2019-03-09T01:49:18.172Z,0.00
2019-03-09T01:50:18.154Z,0.00
2019-03-09T01:51:18.145Z,0.00
2019-03-09T01:52:18.102Z,0.00
2019-03-09T01:53:18.076Z,0.00
2019-03-09T01:54:19.497Z,0.00
2019-03-09T01:55:17.979Z,0.00
2019-03-09T01:56:17.950Z,0.00
2019-03-09T01:57:17.935Z,0.00
2019-03-09T01:58:17.917Z,0.00
2019-03-09T01:59:17.846Z,0.00
2019-03-09T02:00:17.812Z,0.00
2019-03-09T02:01:18.001Z,0.00
2019-03-09T02:02:17.770Z,0.00
2019-03-09T02:03:17.727Z,0.00
2019-03-09T02:04:17.682Z,0.00
2019-03-09T02:05:17.649Z,0.00
2019-03-09T02:06:17.620Z,0.00
2019-03-09T02:07:17.621Z,0.00
2019-03-09T02:08:17.563Z,0.00
2019-03-09T02:09:17.521Z,0.00
2019-03-09T02:10:17.517Z,0.00
2019-03-09T02:11:17.458Z,0.00
2019-03-09T02:12:18.494Z,0.00
2019-03-09T02:13:17.391Z,0.00
2019-03-09T02:14:17.361Z,0.00
2019-03-09T02:15:17.322Z,0.00
2019-03-09T02:16:18.089Z,0.00
2019-03-09T02:17:17.285Z,0.00
2019-03-09T02:18:18.176Z,0.00
2019-03-09T02:19:20.095Z,0.00
2019-03-09T02:20:17.169Z,0.00
2019-03-09T02:21:17.127Z,0.00
2019-03-09T02:22:17.118Z,0.00
2019-03-09T02:23:17.100Z,0.00
2019-03-09T02:24:17.029Z,0.00
2019-03-09T02:25:17.004Z,0.00
2019-03-09T02:26:19.496Z,0.00
2019-03-09T02:27:16.957Z,0.00
2019-03-09T02:28:16.906Z,0.00
2019-03-09T02:29:16.868Z,0.00
2019-03-09T02:30:17.591Z,0.00
2019-03-09T02:31:16.808Z,0.00
2019-03-09T02:32:17.146Z,0.00
2019-03-09T02:33:17.613Z,0.00
2019-03-09T02:34:17.625Z,0.00
2019-03-09T02:35:16.733Z,0.00
2019-03-09T02:36:16.651Z,0.00
2019-03-09T02:37:17.124Z,0.00
2019-03-09T02:38:16.580Z,0.00
2019-03-09T02:39:16.569Z,0.00
2019-03-09T02:40:16.521Z,0.00
2019-03-09T02:41:17.094Z,0.00
2019-03-09T02:42:16.630Z,0.00
2019-03-09T02:43:16.429Z,0.00
2019-03-09T02:44:16.389Z,0.00
2019-03-09T02:45:16.429Z,0.00
2019-03-09T02:46:16.320Z,0.00
2019-03-09T02:47:16.284Z,0.00
2019-03-09T02:48:16.627Z,0.00
2019-03-09T02:49:17.104Z,0.00
2019-03-09T02:50:16.197Z,0.00
2019-03-09T02:51:16.156Z,0.00
2019-03-09T02:52:16.180Z,0.00
2019-03-09T02:53:16.127Z,0.00
2019-03-09T02:54:16.599Z,0.00
2019-03-09T02:55:16.080Z,0.00
2019-03-09T02:56:16.595Z,0.00
2019-03-09T02:57:16.595Z,0.00
2019-03-09T02:58:15.951Z,0.00
2019-03-09T02:59:16.619Z,0.00
2019-03-09T03:00:15.901Z,0.00
2019-03-09T03:01:15.837Z,0.00
2019-03-09T03:02:16.595Z,0.00
2019-03-09T03:03:16.128Z,0.00
2019-03-09T03:04:15.817Z,0.00
2019-03-09T03:05:15.703Z,0.00
2019-03-09T03:06:15.678Z,0.00
2019-03-09T03:07:16.596Z,0.00
2019-03-09T03:08:15.643Z,0.00
2019-03-09T03:09:15.626Z,0.00
2019-03-09T03:10:15.562Z,0.00
2019-03-09T03:11:15.514Z,0.00
2019-03-09T03:12:15.483Z,0.00
2019-03-09T03:13:15.476Z,0.00
2019-03-09T03:14:15.425Z,0.00
2019-03-09T03:15:16.107Z,0.00
2019-03-09T03:16:16.132Z,0.00
2019-03-09T03:17:16.098Z,0.00
2019-03-09T03:18:15.631Z,0.00
2019-03-09T03:19:15.262Z,0.00
2019-03-09T03:20:15.216Z,0.00
2019-03-09T03:21:15.187Z,0.00
2019-03-09T03:22:15.161Z,0.00
2019-03-09T03:23:15.637Z,0.00
2019-03-09T03:24:15.098Z,0.00
2019-03-09T03:25:15.058Z,0.00
2019-03-09T03:26:15.031Z,0.00
2019-03-09T03:27:14.996Z,0.00
2019-03-09T03:28:14.981Z,0.00
2019-03-09T03:29:14.935Z,0.00
2019-03-09T03:30:15.516Z,0.00
2019-03-09T03:31:14.866Z,0.00
2019-03-09T03:32:15.599Z,0.00
2019-03-09T03:33:15.177Z,0.00
2019-03-09T03:34:14.807Z,0.00
2019-03-09T03:35:14.733Z,0.00
2019-03-09T03:36:14.711Z,0.00
2019-03-09T03:37:15.507Z,0.00
2019-03-09T03:38:14.645Z,0.00
2019-03-09T03:39:14.627Z,0.00
2019-03-09T03:40:14.588Z,0.00
2019-03-09T03:41:14.542Z,0.00
2019-03-09T03:42:14.505Z,0.00
2019-03-09T03:43:16.192Z,0.00
2019-03-09T03:44:14.470Z,0.00
2019-03-09T03:45:14.409Z,0.00
2019-03-09T03:46:14.383Z,0.00
2019-03-09T03:47:14.368Z,0.00
2019-03-09T03:48:14.315Z,0.00
2019-03-09T03:49:14.314Z,0.00
2019-03-09T03:50:14.255Z,0.00
2019-03-09T03:51:15.101Z,0.00
2019-03-09T03:52:15.103Z,0.00
2019-03-09T03:53:14.155Z,0.00
2019-03-09T03:54:14.142Z,0.00
2019-03-09T03:55:14.094Z,0.00
2019-03-09T03:56:14.058Z,0.00
2019-03-09T03:57:14.034Z,0.00
2019-03-09T03:58:14.613Z,0.00
2019-03-09T03:59:14.004Z,0.00
2019-03-09T04:00:13.930Z,0.00
2019-03-09T04:01:13.906Z,0.00
2019-03-09T04:02:14.062Z,0.00
2019-03-09T04:03:14.608Z,0.00
2019-03-09T04:04:14.145Z,0.00
2019-03-09T04:05:13.767Z,0.00
2019-03-09T04:06:13.751Z,0.00
2019-03-09T04:07:13.710Z,0.00
2019-03-09T04:08:13.673Z,0.00
2019-03-09T04:09:14.137Z,0.00
2019-03-09T04:10:13.622Z,0.00
2019-03-09T04:11:13.581Z,0.00
2019-03-09T04:12:13.715Z,0.00
2019-03-09T04:13:13.543Z,0.00
2019-03-09T04:14:13.512Z,0.00
2019-03-09T04:15:13.450Z,0.00
2019-03-09T04:16:14.108Z,0.00
2019-03-09T04:17:16.106Z,0.00
2019-03-09T04:18:13.359Z,0.00
2019-03-09T04:19:13.640Z,0.00
2019-03-09T04:20:13.291Z,0.00
2019-03-09T04:21:13.257Z,0.00
2019-03-09T04:22:14.110Z,0.00
2019-03-09T04:23:14.136Z,0.00
2019-03-09T04:24:13.641Z,0.00
2019-03-09T04:25:14.106Z,0.00
2019-03-09T04:26:13.128Z,0.00
2019-03-09T04:27:13.071Z,0.00
2019-03-09T04:28:13.607Z,0.00
2019-03-09T04:29:13.028Z,0.00
2019-03-09T04:30:12.967Z,0.00
2019-03-09T04:31:13.621Z,0.00
2019-03-09T04:32:12.913Z,0.00
2019-03-09T04:33:12.871Z,0.00
2019-03-09T04:34:12.861Z,0.00
2019-03-09T04:35:12.818Z,0.00
2019-03-09T04:36:12.778Z,0.00
2019-03-09T04:37:13.551Z,0.00
2019-03-09T04:38:12.711Z,0.00
2019-03-09T04:39:12.718Z,0.00
2019-03-09T04:40:12.654Z,0.00
2019-03-09T04:41:12.620Z,0.00
2019-03-09T04:42:15.118Z,0.00
2019-03-09T04:43:12.555Z,0.00
2019-03-09T04:44:12.540Z,0.00
2019-03-09T04:45:13.106Z,0.00
2019-03-09T04:46:12.458Z,0.00
2019-03-09T04:47:13.108Z,0.00
2019-03-09T04:48:12.412Z,0.00
2019-03-09T04:49:12.399Z,0.00
2019-03-09T04:50:12.328Z,0.00
2019-03-09T04:51:15.110Z,0.00
2019-03-09T04:52:12.268Z,0.00
2019-03-09T04:53:13.108Z,0.00
2019-03-09T04:54:13.109Z,0.00
2019-03-09T04:55:12.187Z,0.00
2019-03-09T04:56:13.110Z,0.00
2019-03-09T04:57:12.104Z,0.00
2019-03-09T04:58:12.097Z,0.00
2019-03-09T04:59:12.638Z,0.00
2019-03-09T05:00:12.035Z,0.00
2019-03-09T05:01:12.039Z,0.00
2019-03-09T05:02:11.946Z,0.00
2019-03-09T05:03:12.636Z,0.00
2019-03-09T05:04:11.920Z,0.00
2019-03-09T05:05:12.159Z,0.00
2019-03-09T05:06:11.812Z,0.00
2019-03-09T05:07:12.628Z,0.00
2019-03-09T05:08:12.623Z,0.00
2019-03-09T05:09:12.610Z,0.00
2019-03-09T05:10:12.146Z,0.00
2019-03-09T05:11:11.663Z,0.00
2019-03-09T05:12:13.017Z,0.00
2019-03-09T05:13:11.596Z,0.00
2019-03-09T05:14:11.575Z,0.00
2019-03-09T05:15:11.649Z,0.00
2019-03-09T05:16:11.493Z,0.00
2019-03-09T05:17:11.472Z,0.00
2019-03-09T05:18:11.431Z,0.00
2019-03-09T05:19:11.435Z,0.00
2019-03-09T05:20:11.432Z,0.00
2019-03-09T05:21:11.342Z,0.00
2019-03-09T05:22:12.122Z,0.00
2019-03-09T05:23:12.116Z,0.00
2019-03-09T05:24:11.237Z,0.00
2019-03-09T05:25:11.291Z,0.00
2019-03-09T05:26:11.186Z,0.00
2019-03-09T05:27:12.115Z,0.00
2019-03-09T05:28:11.108Z,0.00
2019-03-09T05:29:13.615Z,0.00
2019-03-09T05:30:11.063Z,0.00
2019-03-09T05:31:11.017Z,0.00
2019-03-09T05:32:10.974Z,0.00
2019-03-09T05:33:10.961Z,0.00
2019-03-09T05:34:10.948Z,0.00
2019-03-09T05:35:10.921Z,0.00
2019-03-09T05:36:10.850Z,0.00
2019-03-09T05:37:10.824Z,0.00
2019-03-09T05:38:10.796Z,0.00
2019-03-09T05:39:10.762Z,0.00
2019-03-09T05:40:12.162Z,0.00
2019-03-09T05:41:10.689Z,0.00
2019-03-09T05:42:10.659Z,0.00
2019-03-09T05:43:10.636Z,0.00
2019-03-09T05:44:10.592Z,0.00
2019-03-09T05:45:10.565Z,5.63
2019-03-09T05:46:10.556Z,5.63
2019-03-09T05:47:10.501Z,5.63
2019-03-09T05:48:11.117Z,5.63
2019-03-09T05:49:10.505Z,5.63
2019-03-09T05:50:10.400Z,5.63
2019-03-09T05:51:10.650Z,5.63
2019-03-09T05:52:11.118Z,5.63
2019-03-09T05:53:10.302Z,5.63
2019-03-09T05:54:11.117Z,5.63
2019-03-09T05:55:11.130Z,5.63
2019-03-09T05:56:10.243Z,11.25
2019-03-09T05:57:10.178Z,11.25
2019-03-09T05:58:10.138Z,11.25
2019-03-09T05:59:10.147Z,11.25
2019-03-09T06:00:10.076Z,11.25
2019-03-09T06:01:10.156Z,11.25
2019-03-09T06:02:10.007Z,11.25
2019-03-09T06:03:10.028Z,11.25
2019-03-09T06:04:09.945Z,11.25
2019-03-09T06:05:09.921Z,16.88
2019-03-09T06:06:10.153Z,16.88
2019-03-09T06:07:10.617Z,16.88
2019-03-09T06:08:09.818Z,16.88
2019-03-09T06:09:09.802Z,16.88
2019-03-09T06:10:10.625Z,16.88
2019-03-09T06:11:09.758Z,22.50
2019-03-09T06:12:09.713Z,22.50
2019-03-09T06:13:09.657Z,28.13
2019-03-09T06:14:09.622Z,28.13
2019-03-09T06:15:09.590Z,28.13
2019-03-09T06:16:09.582Z,28.13
2019-03-09T06:17:09.546Z,28.13
2019-03-09T06:18:09.494Z,28.13
2019-03-09T06:19:09.458Z,28.13
2019-03-09T06:20:10.122Z,28.13
2019-03-09T06:21:09.673Z,33.75
2019-03-09T06:22:09.381Z,28.13
2019-03-09T06:23:09.323Z,28.13
2019-03-09T06:24:09.296Z,33.75
2019-03-09T06:25:10.123Z,39.38
2019-03-09T06:26:09.253Z,39.38
2019-03-09T06:27:09.201Z,39.38
2019-03-09T06:28:09.160Z,39.38
2019-03-09T06:29:09.129Z,45.00
2019-03-09T06:30:09.097Z,39.38
2019-03-09T06:31:09.104Z,45.00
2019-03-09T06:32:09.639Z,39.38
2019-03-09T06:33:09.039Z,33.75
2019-03-09T06:34:08.966Z,33.75
2019-03-09T06:35:08.964Z,33.75
2019-03-09T06:36:08.925Z,33.75
2019-03-09T06:37:08.901Z,28.13
2019-03-09T06:38:08.847Z,22.50
2019-03-09T06:39:09.629Z,22.50
2019-03-09T06:40:08.779Z,28.13
2019-03-09T06:41:08.736Z,33.75
2019-03-09T06:42:08.728Z,39.38
2019-03-09T06:43:08.675Z,45.00
2019-03-09T06:44:08.679Z,45.00
2019-03-09T06:45:08.609Z,45.00
2019-03-09T06:46:09.530Z,45.00
2019-03-09T06:47:08.594Z,56.25
2019-03-09T06:48:09.130Z,61.88
2019-03-09T06:49:08.479Z,67.50
2019-03-09T06:50:08.448Z,73.13
2019-03-09T06:51:09.131Z,67.50
2019-03-09T06:52:09.531Z,67.50
2019-03-09T06:53:09.126Z,73.13
2019-03-09T06:54:09.127Z,78.75
2019-03-09T06:55:08.275Z,90.00
2019-03-09T06:56:08.248Z,95.63
2019-03-09T06:57:15.286Z,95.63
2019-03-09T06:58:08.184Z,101.25
2019-03-09T06:59:08.147Z,106.88
2019-03-09T07:00:08.118Z,106.88
2019-03-09T07:01:08.088Z,112.50
2019-03-09T07:02:08.076Z,118.13
2019-03-09T07:03:08.662Z,151.88
2019-03-09T07:04:07.983Z,185.63
2019-03-09T07:05:07.954Z,202.50
2019-03-09T07:06:07.918Z,196.88
2019-03-09T07:07:07.930Z,196.88
2019-03-09T07:08:07.858Z,213.75
2019-03-09T07:09:07.820Z,202.50
2019-03-09T07:10:07.788Z,202.50
2019-03-09T07:11:07.761Z,157.50
2019-03-09T07:12:07.739Z,140.63
2019-03-09T07:13:07.719Z,157.50
2019-03-09T07:14:07.660Z,185.63
2019-03-09T07:15:07.628Z,180.00
2019-03-09T07:16:11.569Z,168.75
2019-03-09T07:17:07.563Z,196.88
2019-03-09T07:18:07.557Z,202.50
2019-03-09T07:19:07.499Z,185.63
2019-03-09T07:20:12.706Z,168.75
2019-03-09T07:21:07.442Z,163.13
2019-03-09T07:22:07.410Z,157.50
2019-03-09T07:23:07.396Z,185.63
2019-03-09T07:24:07.347Z,208.13
2019-03-09T07:25:07.312Z,180.00
2019-03-09T07:26:07.274Z,185.63
2019-03-09T07:27:07.242Z,202.50
2019-03-09T07:28:07.696Z,157.50
2019-03-09T07:29:07.194Z,174.38
2019-03-09T07:30:07.153Z,225.00
2019-03-09T07:31:07.118Z,258.75
2019-03-09T07:32:07.669Z,281.25
2019-03-09T07:33:07.208Z,275.63
2019-03-09T07:34:07.025Z,191.25
2019-03-09T07:35:06.990Z,106.88
2019-03-09T07:36:06.959Z,78.75
2019-03-09T07:37:06.923Z,112.50
2019-03-09T07:38:06.918Z,129.38
2019-03-09T07:39:06.869Z,151.88
2019-03-09T07:40:06.830Z,185.63
2019-03-09T07:41:07.668Z,202.50
2019-03-09T07:42:06.771Z,196.88
2019-03-09T07:43:06.762Z,225.00
2019-03-09T07:44:06.704Z,281.25
2019-03-09T07:45:06.823Z,298.13
2019-03-09T07:46:06.644Z,376.88
2019-03-09T07:47:06.607Z,354.38
2019-03-09T07:48:06.692Z,286.88
2019-03-09T07:49:06.552Z,163.13
2019-03-09T07:50:06.568Z,185.63
2019-03-09T07:51:06.485Z,230.63
2019-03-09T07:52:06.452Z,236.25
2019-03-09T07:53:06.459Z,275.63
2019-03-09T07:54:06.395Z,298.13
2019-03-09T07:55:06.365Z,298.13
2019-03-09T07:56:06.344Z,258.75
2019-03-09T07:57:07.167Z,168.75
2019-03-09T07:58:06.292Z,180.00
2019-03-09T07:59:06.234Z,151.88
2019-03-09T08:00:06.210Z,208.13
2019-03-09T08:01:06.169Z,202.50
2019-03-09T08:02:06.136Z,241.88
2019-03-09T08:03:06.214Z,163.13
2019-03-09T08:04:06.675Z,168.75
2019-03-09T08:05:06.043Z,151.88
2019-03-09T08:06:06.032Z,163.13
2019-03-09T08:07:05.981Z,140.63
2019-03-09T08:08:05.967Z,157.50
2019-03-09T08:09:05.953Z,185.63
2019-03-09T08:10:05.897Z,185.63
2019-03-09T08:11:05.855Z,174.38
2019-03-09T08:12:05.832Z,185.63
2019-03-09T08:13:05.811Z,281.25
2019-03-09T08:14:05.804Z,309.38
2019-03-09T08:15:05.731Z,298.13
2019-03-09T08:16:05.703Z,275.63
2019-03-09T08:17:05.675Z,258.75
2019-03-09T08:18:05.767Z,270.00
2019-03-09T08:19:05.887Z,303.75
2019-03-09T08:20:05.767Z,382.50
2019-03-09T08:21:05.622Z,433.13
2019-03-09T08:22:05.688Z,348.75
2019-03-09T08:23:05.523Z,371.25
2019-03-09T08:24:05.617Z,388.13
2019-03-09T08:25:05.570Z,315.00
2019-03-09T08:26:05.509Z,258.75
2019-03-09T08:27:06.181Z,253.13
2019-03-09T08:28:05.325Z,286.88
2019-03-09T08:29:05.332Z,326.25
2019-03-09T08:30:05.289Z,388.13
2019-03-09T08:31:06.174Z,455.63
2019-03-09T08:32:05.208Z,399.38
2019-03-09T08:33:05.170Z,455.63
2019-03-09T08:34:05.279Z,416.25
2019-03-09T08:35:05.165Z,421.88
2019-03-09T08:36:05.085Z,472.50
2019-03-09T08:37:05.075Z,528.75
2019-03-09T08:38:05.039Z,579.38
2019-03-09T08:39:05.063Z,573.75
2019-03-09T08:40:05.006Z,680.63
2019-03-09T08:41:05.070Z,618.75
2019-03-09T08:42:04.914Z,585.00
2019-03-09T08:43:04.909Z,433.13
2019-03-09T08:44:04.898Z,286.88
2019-03-09T08:45:05.012Z,202.50
2019-03-09T08:46:04.807Z,219.38
2019-03-09T08:47:04.906Z,258.75
2019-03-09T08:48:05.682Z,247.50
2019-03-09T08:49:05.252Z,275.63
2019-03-09T08:50:04.967Z,236.25
2019-03-09T08:51:04.654Z,236.25
2019-03-09T08:52:04.597Z,241.88
2019-03-09T08:53:04.590Z,236.25
2019-03-09T08:54:04.584Z,247.50
2019-03-09T08:55:04.510Z,241.88
2019-03-09T08:56:04.511Z,241.88
2019-03-09T08:57:04.465Z,241.88
2019-03-09T08:58:04.419Z,241.88
2019-03-09T08:59:04.409Z,236.25
2019-03-09T09:00:04.366Z,241.88
2019-03-09T09:01:04.340Z,253.13
2019-03-09T09:02:04.292Z,292.50
2019-03-09T09:03:05.194Z,326.25
2019-03-09T09:04:04.251Z,399.38
2019-03-09T09:05:04.213Z,382.50
2019-03-09T09:06:04.164Z,360.00
2019-03-09T09:07:04.138Z,450.00
2019-03-09T09:08:04.229Z,326.25
2019-03-09T09:09:04.118Z,393.75
2019-03-09T09:10:04.086Z,433.13
2019-03-09T09:11:04.014Z,500.63
2019-03-09T09:12:04.014Z,450.00
2019-03-09T09:13:03.962Z,523.13
2019-03-09T09:14:03.952Z,433.13
2019-03-09T09:15:03.903Z,416.25
2019-03-09T09:16:03.886Z,455.63
2019-03-09T09:17:03.839Z,545.63
2019-03-09T09:18:03.797Z,472.50
2019-03-09T09:19:03.795Z,551.25
2019-03-09T09:20:03.799Z,556.88
2019-03-09T09:21:03.714Z,556.88
2019-03-09T09:22:03.683Z,444.38
2019-03-09T09:23:04.200Z,421.88
2019-03-09T09:24:03.632Z,433.13
2019-03-09T09:25:03.727Z,545.63
2019-03-09T09:26:04.193Z,444.38
2019-03-09T09:27:03.530Z,399.38
2019-03-09T09:28:04.186Z,450.00
2019-03-09T09:29:03.502Z,517.50
2019-03-09T09:30:03.554Z,540.00
2019-03-09T09:31:03.417Z,421.88
2019-03-09T09:32:03.383Z,371.25
2019-03-09T09:33:03.362Z,410.63
2019-03-09T09:34:04.189Z,360.00
2019-03-09T09:35:03.316Z,331.88
2019-03-09T09:36:03.276Z,298.13
2019-03-09T09:37:04.190Z,303.75
2019-03-09T09:38:03.206Z,303.75
2019-03-09T09:39:03.178Z,281.25
2019-03-09T09:40:03.198Z,298.13
2019-03-09T09:41:03.115Z,337.50
2019-03-09T09:42:03.115Z,365.63
2019-03-09T09:43:03.056Z,382.50
2019-03-09T09:44:03.030Z,438.75
2019-03-09T09:45:03.038Z,472.50
2019-03-09T09:46:03.686Z,478.13
2019-03-09T09:47:02.936Z,489.38
2019-03-09T09:48:02.910Z,478.13
2019-03-09T09:49:02.881Z,444.38
2019-03-09T09:50:02.871Z,382.50
2019-03-09T09:51:02.823Z,337.50
2019-03-09T09:52:02.796Z,315.00
2019-03-09T09:53:02.765Z,292.50
2019-03-09T09:54:02.735Z,292.50
2019-03-09T09:55:02.729Z,365.63
2019-03-09T09:56:02.668Z,382.50
2019-03-09T09:57:02.641Z,399.38
2019-03-09T09:58:02.608Z,421.88
2019-03-09T09:59:02.581Z,450.00
2019-03-09T10:00:02.578Z,405.00
2019-03-09T10:01:02.537Z,438.75
2019-03-09T10:02:02.485Z,399.38
2019-03-09T10:03:02.506Z,365.63
2019-03-09T10:04:04.741Z,427.50
2019-03-09T10:05:02.733Z,466.88
2019-03-09T10:06:02.373Z,466.88
2019-03-09T10:07:03.195Z,500.63
2019-03-09T10:08:03.203Z,534.38
2019-03-09T10:09:03.197Z,489.38
2019-03-09T10:10:02.351Z,433.13
2019-03-09T10:11:02.218Z,511.88
2019-03-09T10:12:02.188Z,545.63
2019-03-09T10:13:02.158Z,478.13
2019-03-09T10:14:02.134Z,455.63
2019-03-09T10:15:02.126Z,450.00
2019-03-09T10:16:02.077Z,461.25
2019-03-09T10:17:02.049Z,433.13
2019-03-09T10:18:02.008Z,433.13
2019-03-09T10:19:01.995Z,523.13
2019-03-09T10:20:01.987Z,523.13
2019-03-09T10:21:02.692Z,450.00
2019-03-09T10:22:01.890Z,478.13
2019-03-09T10:23:04.778Z,517.50
2019-03-09T10:24:01.843Z,556.88
2019-03-09T10:25:01.847Z,506.25
2019-03-09T10:26:01.782Z,410.63
2019-03-09T10:27:01.744Z,354.38
2019-03-09T10:28:01.713Z,326.25
2019-03-09T10:29:01.691Z,376.88
2019-03-09T10:30:01.694Z,371.25
2019-03-09T10:31:01.651Z,348.75
2019-03-09T10:32:01.600Z,365.63
2019-03-09T10:33:01.570Z,466.88
2019-03-09T10:34:01.625Z,613.13
2019-03-09T10:35:01.514Z,618.75
2019-03-09T10:36:01.506Z,551.25
2019-03-09T10:37:01.452Z,472.50
2019-03-09T10:38:01.426Z,495.00
2019-03-09T10:39:01.399Z,613.13
2019-03-09T10:40:02.222Z,613.13
2019-03-09T10:41:01.369Z,590.63
2019-03-09T10:42:01.312Z,556.88
2019-03-09T10:43:01.276Z,585.00
2019-03-09T10:44:01.254Z,573.75
2019-03-09T10:45:01.230Z,607.50
2019-03-09T10:46:01.219Z,652.50
2019-03-09T10:47:01.165Z,686.25
2019-03-09T10:48:01.138Z,697.50
2019-03-09T10:49:01.109Z,691.88
2019-03-09T10:50:01.073Z,680.63
2019-03-09T10:51:01.077Z,697.50
2019-03-09T10:52:01.035Z,630.00
2019-03-09T10:53:00.994Z,500.63
2019-03-09T10:54:00.960Z,466.88
2019-03-09T10:55:00.932Z,585.00
2019-03-09T10:56:00.924Z,590.63
2019-03-09T10:57:00.897Z,568.13
2019-03-09T10:58:00.845Z,573.75
2019-03-09T10:59:00.818Z,641.25
2019-03-09T11:00:00.802Z,630.00
2019-03-09T11:01:00.782Z,573.75
2019-03-09T11:02:00.732Z,478.13
2019-03-09T11:03:00.710Z,489.38
2019-03-09T11:04:00.675Z,540.00
2019-03-09T11:05:00.647Z,562.50
2019-03-09T11:06:00.643Z,669.38
2019-03-09T11:07:00.595Z,731.25
2019-03-09T11:08:00.575Z,663.75
2019-03-09T11:09:00.539Z,590.63
2019-03-09T11:10:00.515Z,590.63
2019-03-09T11:11:00.504Z,528.75
2019-03-09T11:12:00.452Z,568.13
2019-03-09T11:13:00.426Z,686.25
2019-03-09T11:14:00.395Z,691.88
2019-03-09T11:15:00.392Z,624.38
2019-03-09T11:16:00.375Z,585.00
2019-03-09T11:17:00.329Z,579.38
2019-03-09T11:18:00.283Z,630.00
2019-03-09T11:19:00.257Z,478.13
2019-03-09T11:20:00.319Z,354.38
2019-03-09T11:21:00.222Z,292.50
2019-03-09T11:22:00.170Z,376.88
2019-03-09T11:23:00.142Z,540.00
2019-03-09T11:24:00.153Z,556.88
2019-03-09T11:25:03.655Z,478.13
2019-03-09T11:26:00.085Z,517.50
2019-03-09T11:27:00.038Z,506.25
2019-03-09T11:27:59.998Z,461.25
2019-03-09T11:28:59.971Z,483.75
2019-03-09T11:29:59.947Z,500.63
2019-03-09T11:30:59.941Z,489.38
2019-03-09T11:31:59.888Z,511.88
2019-03-09T11:33:00.705Z,613.13
2019-03-09T11:33:59.832Z,624.38
2019-03-09T11:34:59.810Z,579.38
2019-03-09T11:35:59.816Z,545.63
2019-03-09T11:36:59.750Z,534.38
2019-03-09T11:37:59.717Z,607.50
2019-03-09T11:38:59.813Z,607.50
2019-03-09T11:39:59.661Z,663.75
2019-03-09T11:41:00.833Z,680.63
2019-03-09T11:41:59.603Z,624.38
2019-03-09T11:42:59.578Z,613.13
2019-03-09T11:43:59.551Z,675.00
2019-03-09T11:45:00.212Z,618.75
2019-03-09T11:45:59.495Z,579.38
2019-03-09T11:46:59.487Z,590.63
2019-03-09T11:47:59.433Z,590.63
2019-03-09T11:48:59.419Z,551.25
2019-03-09T11:49:59.383Z,540.00
2019-03-09T11:50:59.355Z,517.50
2019-03-09T11:51:59.349Z,517.50
2019-03-09T11:52:59.299Z,495.00
2019-03-09T11:53:59.286Z,478.13
2019-03-09T11:55:00.344Z,483.75
2019-03-09T11:55:59.210Z,472.50
2019-03-09T11:56:59.207Z,461.25
2019-03-09T11:57:59.151Z,455.63
2019-03-09T11:58:59.132Z,466.88
2019-03-09T11:59:59.097Z,466.88
2019-03-09T12:00:59.713Z,478.13
2019-03-09T12:01:59.065Z,517.50
2019-03-09T12:02:59.008Z,579.38
2019-03-09T12:03:59.044Z,635.63
2019-03-09T12:04:58.961Z,652.50
2019-03-09T12:05:58.928Z,669.38
2019-03-09T12:06:58.926Z,691.88
2019-03-09T12:07:58.869Z,663.75
2019-03-09T12:08:58.841Z,585.00
2019-03-09T12:09:58.805Z,613.13
2019-03-09T12:10:58.781Z,641.25
2019-03-09T12:11:58.778Z,568.13
2019-03-09T12:12:58.726Z,506.25
2019-03-09T12:13:58.697Z,517.50
2019-03-09T12:14:58.674Z,495.00
2019-03-09T12:15:59.358Z,461.25
2019-03-09T12:16:58.637Z,410.63
2019-03-09T12:17:58.586Z,405.00
2019-03-09T12:18:58.555Z,455.63
2019-03-09T12:19:58.529Z,455.63
2019-03-09T12:20:58.499Z,455.63
2019-03-09T12:21:58.504Z,545.63
2019-03-09T12:23:01.707Z,652.50
2019-03-09T12:23:58.413Z,658.13
2019-03-09T12:24:58.385Z,624.38
2019-03-09T12:25:58.357Z,523.13
2019-03-09T12:26:58.352Z,478.13
2019-03-09T12:27:58.300Z,517.50
2019-03-09T12:28:58.273Z,613.13
2019-03-09T12:29:58.244Z,675.00
2019-03-09T12:30:58.220Z,714.38
2019-03-09T12:31:58.215Z,703.13
2019-03-09T12:32:58.163Z,658.13
2019-03-09T12:33:58.151Z,697.50
2019-03-09T12:34:58.106Z,720.00
2019-03-09T12:35:58.083Z,736.88
2019-03-09T12:36:58.077Z,748.13
2019-03-09T12:37:58.026Z,680.63
2019-03-09T12:38:57.998Z,635.63
2019-03-09T12:39:58.732Z,534.38
2019-03-09T12:40:57.943Z,466.88
2019-03-09T12:41:58.260Z,450.00
2019-03-09T12:42:57.887Z,478.13
2019-03-09T12:43:57.888Z,511.88
2019-03-09T12:44:57.835Z,500.63
2019-03-09T12:45:57.808Z,551.25
2019-03-09T12:46:57.944Z,534.38
2019-03-09T12:47:57.751Z,483.75
2019-03-09T12:48:57.719Z,472.50
2019-03-09T12:49:57.696Z,517.50
2019-03-09T12:50:57.660Z,573.75
2019-03-09T12:51:57.655Z,551.25