createdAt,value
2023-05-19T00:01:37.740Z,0.68
2023-05-19T00:04:09.126Z,1.10
2023-05-19T00:06:38.528Z,0.88
2023-05-19T00:09:09.519Z,0.80
2023-05-19T00:11:40.207Z,0.55
2023-05-19T00:14:11.273Z,0.50
2023-05-19T00:16:42.342Z,0.60
2023-05-19T00:19:12.669Z,1.00
2023-05-19T00:21:41.799Z,1.35
2023-05-19T00:24:10.462Z,0.75
2023-05-19T00:26:39.187Z,1.33
2023-05-19T00:29:08.874Z,0.67
2023-05-19T00:31:37.788Z,0.85
2023-05-19T00:34:06.711Z,0.68
2023-05-19T00:36:36.811Z,0.55
2023-05-19T00:39:05.643Z,0.50
2023-05-19T00:41:34.562Z,0.90
2023-05-19T00:44:03.633Z,0.52
2023-05-19T00:46:32.439Z,0.77
2023-05-19T00:49:01.152Z,0.70
2023-05-19T00:51:31.282Z,0.30
2023-05-19T00:54:01.867Z,0.40
2023-05-19T00:56:30.845Z,1.00
2023-05-19T00:59:02.798Z,0.22
2023-05-19T01:01:32.467Z,0.73
2023-05-19T01:04:04.739Z,0.47
2023-05-19T01:06:33.882Z,0.50
2023-05-19T01:09:04.280Z,1.10
2023-05-19T01:11:32.968Z,0.68
2023-05-19T01:14:02.000Z,1.10
2023-05-19T01:16:36.626Z,0.50
2023-05-19T01:19:22.108Z,0.73
2023-05-19T01:22:28.966Z,1.13
2023-05-19T01:25:50.860Z,1.63
2023-05-19T01:29:08.776Z,0.80
2023-05-19T01:31:43.333Z,1.77
2023-05-19T01:34:15.700Z,1.33
2023-05-19T01:36:48.674Z,1.33
2023-05-19T01:39:18.398Z,0.85
2023-05-19T01:41:48.714Z,1.50
2023-05-19T01:44:17.436Z,0.82
2023-05-19T01:46:48.771Z,2.33
2023-05-19T01:49:17.561Z,1.08
2023-05-19T01:51:47.082Z,0.73
2023-05-19T01:54:15.745Z,0.98
2023-05-19T01:56:57.323Z,1.00
2023-05-19T01:59:46.706Z,1.00
2023-05-19T02:02:32.347Z,0.73
2023-05-19T02:05:11.911Z,0.30
2023-05-19T02:07:50.123Z,0.30
2023-05-19T02:10:31.897Z,0.50
2023-05-19T02:13:08.656Z,0.30
2023-05-19T02:15:43.830Z,0.30
2023-05-19T02:18:18.081Z,0.60
2023-05-19T02:20:51.678Z,0.20
2023-05-19T02:23:20.314Z,0.20
2023-05-19T02:25:48.983Z,0.30
2023-05-19T02:28:18.492Z,0.22
2023-05-19T02:30:47.283Z,0.30
2023-05-19T02:33:19.387Z,0.30
2023-05-19T02:35:48.121Z,0.30
2023-05-19T02:38:16.867Z,0.10
2023-05-19T02:40:45.520Z,0.20
2023-05-19T02:43:14.264Z,0.30
2023-05-19T02:45:42.937Z,0.17
2023-05-19T02:48:11.830Z,0.10
2023-05-19T02:50:43.095Z,0.30
2023-05-19T02:53:11.781Z,0.90
2023-05-19T02:55:40.526Z,0.20
2023-05-19T02:58:09.135Z,0.40
2023-05-19T03:00:37.761Z,0.20
2023-05-19T03:03:06.517Z,0.20
2023-05-19T03:05:35.332Z,0.28
2023-05-19T03:08:06.307Z,0.10
2023-05-19T03:10:35.147Z,0.40
2023-05-19T03:13:03.954Z,0.30
2023-05-19T03:15:33.385Z,1.10
2023-05-19T03:18:02.268Z,0.93
2023-05-19T03:20:31.805Z,0.38
2023-05-19T03:23:00.593Z,0.47
2023-05-19T03:25:31.131Z,0.70
2023-05-19T03:28:00.647Z,0.40
2023-05-19T03:30:33.214Z,0.10
2023-05-19T03:33:29.981Z,0.55
2023-05-19T03:35:59.229Z,0.08
2023-05-19T03:38:30.294Z,0.10
2023-05-19T03:41:01.475Z,0.20
2023-05-19T03:43:30.301Z,0.10
2023-05-19T03:46:03.578Z,0.15
2023-05-19T03:48:52.251Z,0.25
2023-05-19T03:51:41.601Z,0.10
2023-05-19T03:54:23.639Z,0.10
2023-05-19T03:56:54.636Z,0.10
2023-05-19T03:59:23.700Z,0.10
2023-05-19T04:01:53.137Z,0.10
2023-05-19T04:04:22.926Z,0.30
2023-05-19T04:06:51.640Z,0.20
2023-05-19T04:09:20.613Z,0.45
2023-05-19T04:11:49.353Z,0.20
2023-05-19T04:14:20.204Z,0.20
2023-05-19T04:16:49.000Z,0.20
2023-05-19T04:19:18.004Z,0.10
2023-05-19T04:21:47.083Z,0.57
2023-05-19T04:24:15.774Z,0.50
2023-05-19T04:26:46.920Z,0.30
2023-05-19T04:29:19.022Z,0.45
2023-05-19T04:31:49.110Z,0.10
2023-05-19T04:34:20.130Z,0.15
2023-05-19T04:36:51.667Z,0.40
2023-05-19T04:39:22.923Z,0.15
2023-05-19T04:41:51.961Z,0.20
2023-05-19T04:44:22.111Z,0.20
2023-05-19T04:46:54.498Z,0.10
2023-05-19T04:49:28.651Z,0.40
2023-05-19T04:51:57.319Z,0.20
2023-05-19T04:54:41.309Z,0.10
2023-05-19T04:57:18.200Z,0.10
2023-05-19T04:59:52.302Z,0.10
2023-05-19T05:02:22.651Z,0.15
2023-05-19T05:04:51.465Z,0.50
2023-05-19T05:07:20.202Z,0.70
2023-05-19T05:09:49.342Z,0.20
2023-05-19T05:12:20.284Z,0.15
2023-05-19T05:14:52.318Z,0.40
2023-05-19T05:17:22.403Z,0.10
2023-05-19T05:19:52.249Z,0.10
2023-05-19T05:22:22.013Z,0.33
2023-05-19T05:24:51.762Z,0.20
2023-05-19T05:27:21.047Z,0.70
2023-05-19T05:29:51.675Z,0.30
2023-05-19T05:32:24.976Z,0.32
2023-05-19T05:34:54.715Z,0.20
2023-05-19T05:37:23.976Z,0.20
2023-05-19T05:39:52.888Z,0.20
2023-05-19T05:42:21.641Z,0.28
2023-05-19T05:44:53.009Z,0.10
2023-05-19T05:47:22.706Z,0.10
2023-05-19T05:49:53.588Z,0.20
2023-05-19T05:52:27.513Z,0.10
2023-05-19T05:54:57.236Z,0.10
2023-05-19T05:57:27.224Z,0.20
2023-05-19T05:59:57.460Z,0.53
2023-05-19T06:02:26.333Z,0.38
2023-05-19T06:04:59.136Z,0.20
2023-05-19T06:07:27.955Z,0.30
2023-05-19T06:09:57.916Z,0.20
2023-05-19T06:12:27.402Z,0.20
2023-05-19T06:14:58.171Z,0.10
2023-05-19T06:17:53.228Z,0.10
2023-05-19T06:20:22.370Z,0.17
2023-05-19T06:22:51.169Z,0.50
2023-05-19T06:25:22.240Z,0.57
2023-05-19T06:27:51.764Z,0.20
2023-05-19T06:30:23.259Z,0.50
2023-05-19T06:33:21.305Z,0.22
2023-05-19T06:35:50.944Z,0.10
2023-05-19T06:38:19.852Z,0.30
2023-05-19T06:40:49.540Z,0.10
2023-05-19T06:43:18.228Z,0.10
2023-05-19T06:45:59.095Z,0.20
2023-05-19T06:48:28.453Z,0.30
2023-05-19T06:50:57.344Z,0.37
2023-05-19T06:53:26.664Z,0.40
2023-05-19T06:55:59.971Z,0.40
2023-05-19T06:58:33.459Z,0.25
2023-05-19T07:01:06.640Z,0.10
2023-05-19T07:03:41.674Z,0.20
2023-05-19T07:06:11.902Z,0.20
2023-05-19T07:08:40.765Z,0.30
2023-05-19T07:11:12.384Z,0.20
2023-05-19T07:13:42.307Z,0.68
2023-05-19T07:16:13.022Z,0.23
2023-05-19T07:18:42.873Z,0.50
2023-05-19T07:21:13.506Z,0.70
2023-05-19T07:23:42.327Z,0.30
2023-05-19T07:26:11.232Z,0.25
2023-05-19T07:28:41.740Z,0.20
2023-05-19T07:31:12.816Z,0.32
2023-05-19T07:33:42.005Z,0.40
2023-05-19T07:36:10.773Z,0.40
2023-05-19T07:38:39.758Z,0.28
2023-05-19T07:41:08.548Z,0.20
2023-05-19T07:43:37.300Z,0.20
2023-05-19T07:46:07.283Z,0.20
2023-05-19T07:48:37.376Z,0.40
2023-05-19T07:51:06.099Z,0.30
2023-05-19T07:53:34.758Z,0.40
2023-05-19T07:56:03.653Z,0.20
2023-05-19T07:58:32.599Z,0.40
2023-05-19T08:01:01.970Z,0.50
2023-05-19T08:03:32.114Z,0.30
2023-05-19T08:06:02.358Z,0.30
2023-05-19T08:08:33.457Z,0.20
2023-05-19T08:11:05.156Z,0.30
2023-05-19T08:13:37.777Z,0.40
2023-05-19T08:16:11.069Z,0.50
2023-05-19T08:18:40.259Z,0.20
2023-05-19T08:21:11.905Z,0.20
2023-05-19T08:23:40.973Z,0.60
2023-05-19T08:26:12.415Z,0.50
2023-05-19T08:28:41.393Z,0.32
2023-05-19T08:31:11.351Z,0.20
2023-05-19T08:33:40.099Z,0.15
2023-05-19T08:36:10.391Z,0.50
2023-05-19T08:38:39.614Z,0.40
2023-05-19T08:41:09.918Z,0.82
2023-05-19T08:43:47.915Z,0.37
2023-05-19T08:46:19.600Z,0.30
2023-05-19T08:48:50.577Z,0.30
2023-05-19T08:51:34.832Z,0.30
2023-05-19T08:54:15.970Z,0.40
2023-05-19T08:56:48.255Z,0.30
2023-05-19T08:59:19.447Z,0.30
2023-05-19T09:01:51.647Z,0.30
2023-05-19T09:04:22.292Z,0.60
2023-05-19T09:06:55.421Z,0.20
2023-05-19T09:09:25.720Z,0.37
2023-05-19T09:11:54.676Z,0.30
2023-05-19T09:14:27.066Z,0.40
2023-05-19T09:16:58.100Z,0.40
2023-05-19T09:19:34.972Z,0.20
2023-05-19T09:22:06.648Z,0.40
2023-05-19T09:24:36.542Z,0.30
2023-05-19T09:27:06.161Z,0.45
2023-05-19T09:29:47.162Z,0.30
2023-05-19T09:32:27.617Z,0.40
2023-05-19T09:34:59.232Z,0.40
2023-05-19T09:37:37.577Z,0.38
2023-05-19T09:40:17.303Z,0.40
2023-05-19T09:42:49.379Z,0.40
2023-05-19T09:45:18.129Z,0.40
2023-05-19T09:47:47.658Z,0.43
2023-05-19T09:50:17.184Z,0.47
2023-05-19T09:52:50.667Z,0.20
2023-05-19T09:55:23.223Z,0.40
2023-05-19T09:57:53.109Z,0.45
2023-05-19T10:00:32.715Z,0.50
2023-05-19T10:03:05.315Z,0.38
2023-05-19T10:05:42.856Z,0.40
2023-05-19T10:08:17.951Z,0.40
2023-05-19T10:10:56.228Z,0.50
2023-05-19T10:13:26.769Z,0.30
2023-05-19T10:15:59.728Z,0.43
2023-05-19T10:18:32.108Z,0.60
2023-05-19T10:21:02.851Z,0.40
2023-05-19T10:23:33.093Z,0.30
2023-05-19T10:26:06.753Z,0.50
2023-05-19T10:28:40.776Z,0.55
2023-05-19T10:31:19.088Z,0.30
2023-05-19T10:34:14.994Z,0.30
2023-05-19T10:37:07.817Z,0.25
2023-05-19T10:39:44.970Z,0.33
2023-05-19T10:42:21.695Z,0.73
2023-05-19T10:45:12.398Z,0.30
2023-05-19T10:47:47.141Z,0.38
2023-05-19T10:50:19.771Z,0.50
2023-05-19T10:52:56.005Z,0.30
2023-05-19T10:55:48.803Z,0.57
2023-05-19T10:58:52.993Z,0.50
2023-05-19T11:01:25.975Z,0.50
2023-05-19T11:04:13.007Z,0.70
2023-05-19T11:06:45.356Z,0.53
2023-05-19T11:09:34.073Z,0.70
2023-05-19T11:12:25.093Z,0.35
2023-05-19T11:14:56.073Z,0.47
2023-05-19T11:17:29.520Z,0.68
2023-05-19T11:20:00.272Z,0.50
2023-05-19T11:22:31.022Z,0.65
2023-05-19T11:25:00.898Z,0.52
2023-05-19T11:27:32.925Z,0.30
2023-05-19T11:30:16.285Z,0.40
2023-05-19T11:32:55.269Z,0.50
2023-05-19T11:35:27.534Z,0.52
2023-05-19T11:37:58.705Z,0.50
2023-05-19T11:40:50.050Z,0.25
2023-05-19T11:43:23.992Z,0.50
2023-05-19T11:45:54.700Z,0.20
2023-05-19T11:48:30.120Z,0.50
2023-05-19T11:51:07.244Z,0.40
2023-05-19T11:53:38.929Z,0.32
2023-05-19T11:56:12.990Z,0.40
2023-05-19T11:58:43.778Z,0.83
2023-05-19T12:01:14.041Z,0.50
2023-05-19T12:03:47.860Z,0.47
2023-05-19T12:06:17.578Z,0.40
2023-05-19T12:08:48.876Z,0.52
2023-05-19T12:11:20.106Z,0.50
2023-05-19T12:13:55.090Z,0.40
2023-05-19T12:16:37.170Z,0.82
2023-05-19T12:19:14.222Z,0.30
2023-05-19T12:21:47.032Z,0.40
2023-05-19T12:24:21.450Z,0.50
2023-05-19T12:27:36.296Z,0.70
2023-05-19T12:30:11.138Z,0.60
2023-05-19T12:32:41.516Z,0.50
2023-05-19T12:35:15.939Z,0.50
2023-05-19T12:37:45.369Z,0.60
2023-05-19T12:40:19.136Z,1.10
2023-05-19T12:42:54.532Z,0.65
2023-05-19T12:45:38.678Z,0.45
2023-05-19T12:48:16.352Z,0.50
2023-05-19T12:50:47.656Z,0.37
2023-05-19T12:53:18.033Z,0.60
2023-05-19T12:55:57.258Z,0.70
2023-05-19T12:58:49.195Z,0.43
2023-05-19T13:01:28.320Z,0.50
2023-05-19T13:04:12.626Z,0.83
2023-05-19T13:06:52.373Z,0.45
2023-05-19T13:09:24.378Z,0.60
2023-05-19T13:11:54.879Z,0.60
2023-05-19T13:14:25.966Z,0.63
2023-05-19T13:17:08.703Z,0.70
2023-05-19T13:19:38.940Z,0.50
2023-05-19T13:22:10.159Z,0.60
2023-05-19T13:24:46.872Z,0.73
2023-05-19T13:27:26.301Z,0.57
2023-05-19T13:30:02.200Z,0.50
2023-05-19T13:32:38.766Z,0.70
2023-05-19T13:35:14.106Z,0.40
2023-05-19T13:37:44.793Z,0.50
2023-05-19T13:40:15.816Z,0.70
2023-05-19T13:42:49.526Z,0.50
2023-05-19T13:45:22.928Z,0.50
2023-05-19T13:47:53.307Z,0.70
2023-05-19T13:50:26.580Z,0.40
2023-05-19T13:52:56.369Z,0.60
2023-05-19T13:55:27.838Z,0.20
2023-05-19T13:57:59.055Z,0.40
2023-05-19T14:00:34.126Z,0.40
2023-05-19T14:03:07.046Z,0.70
2023-05-19T14:05:39.780Z,0.50
2023-05-19T14:08:11.441Z,1.33
2023-05-19T14:10:43.427Z,0.95
2023-05-19T14:13:31.611Z,0.60
2023-05-19T14:16:10.558Z,0.80
2023-05-19T14:18:41.843Z,0.85
2023-05-19T14:21:12.738Z,0.90
2023-05-19T14:23:50.185Z,0.88
2023-05-19T14:26:27.474Z,1.20
2023-05-19T14:29:00.349Z,1.17
2023-05-19T14:31:31.914Z,1.55
2023-05-19T14:34:02.015Z,0.50
2023-05-19T14:36:31.200Z,0.82
2023-05-19T14:39:00.027Z,0.80
2023-05-19T14:41:28.797Z,0.80
2023-05-19T14:43:57.604Z,0.70
2023-05-19T14:46:26.503Z,0.73
2023-05-19T14:48:55.206Z,1.50
2023-05-19T14:51:25.325Z,0.50
2023-05-19T14:53:53.968Z,0.50
2023-05-19T14:56:25.372Z,0.60
2023-05-19T14:58:54.240Z,1.10
2023-05-19T15:01:23.062Z,0.80
2023-05-19T15:03:52.061Z,1.15
2023-05-19T15:06:20.782Z,0.90
2023-05-19T15:08:51.065Z,1.00
2023-05-19T15:11:19.766Z,0.93
2023-05-19T15:13:48.472Z,0.63
2023-05-19T15:16:19.551Z,0.77
2023-05-19T15:18:48.516Z,0.60
2023-05-19T15:21:17.919Z,0.88
2023-05-19T15:23:47.501Z,0.83
2023-05-19T15:26:22.477Z,1.35
2023-05-19T15:28:56.906Z,0.60
2023-05-19T15:31:25.832Z,0.90
2023-05-19T15:33:55.069Z,0.85
2023-05-19T15:36:25.410Z,0.93
2023-05-19T15:38:54.326Z,1.27
2023-05-19T15:41:25.790Z,0.75
2023-05-19T15:43:55.022Z,1.15
2023-05-19T15:46:24.125Z,1.02
2023-05-19T15:48:54.403Z,1.10
2023-05-19T15:51:25.272Z,0.57
2023-05-19T15:53:55.541Z,0.60
2023-05-19T15:56:28.878Z,1.27
2023-05-19T15:58:59.014Z,0.60
2023-05-19T16:01:31.075Z,0.67
2023-05-19T16:04:25.965Z,1.05
2023-05-19T16:06:56.639Z,1.05
2023-05-19T16:09:26.252Z,0.70
2023-05-19T16:11:56.623Z,0.65
2023-05-19T16:14:33.327Z,0.80
2023-05-19T16:17:10.962Z,0.73
2023-05-19T16:19:39.972Z,0.73
2023-05-19T16:22:09.104Z,0.73
2023-05-19T16:24:41.416Z,0.80
2023-05-19T16:27:12.706Z,0.97
2023-05-19T16:29:41.318Z,0.88
2023-05-19T16:32:11.645Z,0.90
2023-05-19T16:35:04.928Z,0.90
2023-05-19T16:40:17.686Z,0.60
2023-05-19T16:42:48.084Z,0.85
2023-05-19T16:45:20.066Z,0.90
2023-05-19T16:47:49.121Z,1.20
2023-05-19T16:50:23.056Z,0.70
2023-05-19T16:52:56.285Z,1.30
2023-05-19T16:55:36.924Z,0.93
2023-05-19T16:58:12.835Z,0.93
2023-05-19T17:00:49.484Z,0.90
2023-05-19T17:03:18.849Z,0.68
2023-05-19T17:05:51.366Z,0.60
2023-05-19T17:08:35.761Z,0.70
2023-05-19T17:11:06.664Z,0.77
2023-05-19T17:13:37.252Z,0.90
2023-05-19T17:16:08.941Z,0.90
2023-05-19T17:18:37.626Z,0.50
2023-05-19T17:21:07.329Z,1.17
2023-05-19T17:23:44.026Z,1.40
2023-05-19T17:26:13.182Z,1.05
2023-05-19T17:28:43.595Z,0.80
2023-05-19T17:31:13.418Z,1.00
2023-05-19T17:33:42.464Z,0.85
2023-05-19T17:36:11.192Z,0.60
2023-05-19T17:38:40.517Z,1.17
2023-05-19T17:41:11.001Z,0.90
2023-05-19T17:43:40.206Z,1.00
2023-05-19T17:46:11.750Z,1.55
2023-05-19T17:48:40.848Z,1.65
2023-05-19T17:51:09.813Z,1.30
2023-05-19T17:53:39.371Z,1.27
2023-05-19T17:56:11.342Z,1.50
2023-05-19T17:58:41.464Z,1.98
2023-05-19T18:01:12.535Z,2.50
2023-05-19T18:03:43.582Z,1.10
2023-05-19T18:06:15.710Z,1.38
2023-05-19T18:08:47.210Z,3.13
2023-05-19T18:11:16.783Z,1.67
2023-05-19T18:13:46.466Z,1.95
2023-05-19T18:16:16.951Z,1.70
2023-05-19T18:18:50.460Z,2.15
2023-05-19T18:21:19.961Z,1.90
2023-05-19T18:23:49.078Z,1.73
2023-05-19T18:26:17.859Z,1.67
2023-05-19T18:28:46.554Z,1.70
2023-05-19T18:31:22.535Z,1.77
2023-05-19T18:33:52.623Z,2.37
2023-05-19T18:36:21.837Z,1.27
2023-05-19T18:38:51.636Z,1.35
2023-05-19T18:41:21.519Z,1.38
2023-05-19T18:43:50.280Z,1.20
2023-05-19T18:46:20.582Z,1.30
2023-05-19T18:48:50.873Z,1.13
2023-05-19T18:51:21.403Z,1.60
2023-05-19T18:53:50.775Z,1.40
2023-05-19T18:56:25.375Z,2.05
2023-05-19T18:58:54.262Z,1.40
2023-05-19T19:01:24.632Z,1.55
2023-05-19T19:03:53.739Z,1.30
2023-05-19T19:06:23.410Z,1.63
2023-05-19T19:08:52.324Z,1.13
2023-05-19T19:11:21.490Z,1.80
2023-05-19T19:13:51.356Z,2.08
2023-05-19T19:16:20.371Z,1.33
2023-05-19T19:18:50.789Z,1.38
2023-05-19T19:21:22.889Z,1.23
2023-05-19T19:23:51.758Z,0.90
2023-05-19T19:26:20.986Z,2.20
2023-05-19T19:28:49.599Z,0.77
2023-05-19T19:31:18.499Z,1.38
2023-05-19T19:33:47.182Z,1.33
2023-05-19T19:36:17.376Z,1.00
2023-05-19T19:38:46.234Z,1.00
2023-05-19T19:41:14.896Z,1.10
2023-05-19T19:43:43.561Z,1.40
2023-05-19T19:46:12.258Z,0.60
2023-05-19T19:48:40.979Z,0.80
2023-05-19T19:51:10.956Z,1.10
2023-05-19T19:53:40.961Z,1.17
2023-05-19T19:56:09.645Z,1.10
2023-05-19T19:58:38.366Z,2.30
2023-05-19T20:01:08.275Z,1.53
2023-05-19T20:03:37.813Z,2.60
2023-05-19T20:06:07.118Z,1.00
2023-05-19T20:08:36.855Z,1.02
2023-05-19T20:11:07.389Z,1.33
2023-05-19T20:13:36.029Z,1.00
2023-05-19T20:16:04.895Z,1.17
2023-05-19T20:18:33.618Z,1.20
2023-05-19T20:21:02.316Z,1.13
2023-05-19T20:23:31.064Z,1.20
2023-05-19T20:26:10.828Z,0.90
2023-05-19T20:28:41.972Z,0.70
2023-05-19T20:31:10.818Z,1.08
2023-05-19T20:33:39.598Z,1.00
2023-05-19T20:36:08.482Z,0.75
2023-05-19T20:38:37.122Z,0.97
2023-05-19T20:41:05.907Z,1.42
2023-05-19T20:43:36.082Z,1.55
2023-05-19T20:46:06.287Z,0.80
2023-05-19T20:48:35.078Z,1.85
2023-05-19T20:51:03.766Z,1.10
2023-05-19T20:53:32.424Z,1.58
2023-05-19T20:56:01.135Z,1.48
2023-05-19T20:58:31.530Z,1.30
2023-05-19T21:01:00.253Z,0.90
2023-05-19T21:03:30.837Z,1.33
2023-05-19T21:06:00.689Z,1.40
2023-05-19T21:08:29.808Z,1.52
2023-05-19T21:10:59.364Z,1.15
2023-05-19T21:13:28.195Z,1.73
2023-05-19T21:15:58.274Z,1.70
2023-05-19T21:18:26.995Z,1.83
2023-05-19T21:20:57.045Z,1.60
2023-05-19T21:23:25.733Z,1.30
2023-05-19T21:25:54.375Z,1.55
2023-05-19T21:28:23.589Z,1.97
2023-05-19T21:30:52.248Z,1.10
2023-05-19T21:33:20.931Z,1.15
2023-05-19T21:35:49.634Z,1.40
2023-05-19T21:38:23.812Z,1.77
2023-05-19T21:40:53.813Z,1.60
2023-05-19T21:43:23.308Z,2.13
2023-05-19T21:45:52.072Z,1.70
2023-05-19T21:48:21.581Z,2.35
2023-05-19T21:50:54.705Z,2.00
2023-05-19T21:53:25.519Z,2.80
2023-05-19T21:55:54.465Z,2.30
2023-05-19T21:58:24.156Z,3.33
2023-05-19T22:00:56.135Z,3.63
2023-05-19T22:03:25.044Z,3.58
2023-05-19T22:05:56.047Z,3.53
2023-05-19T22:08:26.193Z,2.83
2023-05-19T22:10:55.014Z,2.97
2023-05-19T22:13:23.710Z,2.72
2023-05-19T22:15:52.432Z,3.17
2023-05-19T22:18:21.496Z,2.60
2023-05-19T22:20:50.247Z,2.83
2023-05-19T22:23:19.006Z,2.45
2023-05-19T22:25:49.044Z,2.30
2023-05-19T22:28:18.038Z,2.67
2023-05-19T22:30:46.814Z,1.70
2023-05-19T22:33:15.601Z,2.13
2023-05-19T22:35:44.424Z,2.05
2023-05-19T22:38:13.096Z,2.08
2023-05-19T22:40:41.976Z,1.73
2023-05-19T22:43:12.094Z,1.80
2023-05-19T22:45:40.983Z,2.08
2023-05-19T22:48:09.905Z,1.90
2023-05-19T22:50:38.644Z,1.67
2023-05-19T22:53:07.499Z,1.90
2023-05-19T22:55:36.556Z,2.17
2023-05-19T22:58:05.343Z,2.03
2023-05-19T23:00:35.679Z,1.20
2023-05-19T23:03:04.500Z,1.48
2023-05-19T23:05:33.354Z,1.67
2023-05-19T23:08:02.205Z,1.33
2023-05-19T23:10:30.939Z,1.67
2023-05-19T23:12:59.918Z,1.25
2023-05-19T23:15:28.736Z,1.33
2023-05-19T23:17:58.845Z,2.10
2023-05-19T23:20:27.719Z,1.77
2023-05-19T23:22:56.427Z,1.33
2023-05-19T23:25:25.235Z,1.65
2023-05-19T23:27:54.082Z,1.13
2023-05-19T23:30:22.755Z,1.60
2023-05-19T23:32:51.584Z,1.33
2023-05-19T23:35:22.342Z,1.15
2023-05-19T23:37:51.111Z,1.35
2023-05-19T23:40:20.070Z,1.20
2023-05-19T23:42:51.629Z,1.80
2023-05-19T23:45:20.684Z,1.17
2023-05-19T23:47:49.437Z,1.60
2023-05-19T23:50:18.420Z,1.20
2023-05-19T23:52:48.903Z,1.48
2023-05-19T23:55:17.982Z,1.20
2023-05-19T23:57:46.678Z,1.60
