createdAt,value
2022-08-28T00:01:57.945Z,93.45
2022-08-28T00:04:25.163Z,94.25
2022-08-28T00:06:52.203Z,102.85
2022-08-28T00:09:19.646Z,94.35
2022-08-28T00:11:47.875Z,100.95
2022-08-28T00:14:15.507Z,104.45
2022-08-28T00:16:42.554Z,113.97
2022-08-28T00:19:11.123Z,114.60
2022-08-28T00:21:41.753Z,104.80
2022-08-28T00:24:09.531Z,109.18
2022-08-28T00:26:57.050Z,110.88
2022-08-28T00:29:58.869Z,106.40
2022-08-28T00:32:43.979Z,113.03
2022-08-28T00:35:12.831Z,114.47
2022-08-28T00:37:41.258Z,110.50
2022-08-28T00:40:16.797Z,113.75
2022-08-28T00:42:48.287Z,110.82
2022-08-28T00:45:17.827Z,106.47
2022-08-28T00:47:51.739Z,107.78
2022-08-28T00:50:23.904Z,108.80
2022-08-28T00:56:18.001Z,104.70
2022-08-28T00:58:52.324Z,104.90
2022-08-28T01:01:20.343Z,104.60
2022-08-28T01:03:48.014Z,104.57
2022-08-28T01:06:31.680Z,101.70
2022-08-28T01:08:59.803Z,98.15
2022-08-28T01:11:29.998Z,97.03
2022-08-28T01:14:28.303Z,100.53
2022-08-28T01:17:08.317Z,93.18
2022-08-28T01:19:59.145Z,97.38
2022-08-28T01:22:52.561Z,101.95
2022-08-28T01:35:17.660Z,99.80
2022-08-28T01:37:54.300Z,96.55
2022-08-28T01:40:26.220Z,95.70
2022-08-28T01:42:53.324Z,90.88
2022-08-28T01:45:24.159Z,92.55
2022-08-28T01:50:39.561Z,95.57
2022-08-28T01:53:11.938Z,92.22
2022-08-28T01:55:40.266Z,93.90
2022-08-28T01:58:09.217Z,90.97
2022-08-28T02:00:37.215Z,93.47
2022-08-28T02:03:04.924Z,89.93
2022-08-28T02:05:33.258Z,90.28
2022-08-28T02:08:02.812Z,93.70
2022-08-28T02:10:35.185Z,100.07
2022-08-28T02:16:07.526Z,96.40
2022-08-28T02:18:35.863Z,89.55
2022-08-28T02:21:12.507Z,91.43
2022-08-28T02:24:03.679Z,84.47
2022-08-28T02:26:36.670Z,83.75
2022-08-28T02:32:08.690Z,87.82
2022-08-28T02:34:37.154Z,101.78
2022-08-28T02:37:05.235Z,89.85
2022-08-28T02:39:33.870Z,87.30
2022-08-28T02:42:01.840Z,87.97
2022-08-28T02:44:29.195Z,87.85
2022-08-28T02:46:56.591Z,91.80
2022-08-28T02:49:36.217Z,88.60
2022-08-28T02:52:05.370Z,84.43
2022-08-28T02:54:46.617Z,84.45
2022-08-28T03:00:23.879Z,90.20
2022-08-28T03:02:55.167Z,83.78
2022-08-28T03:11:38.975Z,87.95
2022-08-28T03:14:20.270Z,87.63
2022-08-28T03:16:48.701Z,80.55
2022-08-28T03:19:28.025Z,80.75
2022-08-28T03:26:23.208Z,88.78
2022-08-28T03:31:36.452Z,81.55
2022-08-28T03:34:15.539Z,86.43
2022-08-28T03:39:51.635Z,87.05
2022-08-28T03:42:22.449Z,82.50
2022-08-28T03:45:03.397Z,86.28
2022-08-28T03:47:44.400Z,82.57
2022-08-28T03:50:13.780Z,82.97
2022-08-28T03:53:12.152Z,89.50
2022-08-28T03:58:57.050Z,85.78
2022-08-28T04:01:34.308Z,80.10
2022-08-28T04:07:32.121Z,77.85
2022-08-28T04:10:00.096Z,82.25
2022-08-28T04:12:38.293Z,80.15
2022-08-28T04:15:09.496Z,85.65
2022-08-28T04:17:39.969Z,82.47
2022-08-28T04:20:11.298Z,86.60
2022-08-28T04:22:39.008Z,84.30
2022-08-28T04:25:07.387Z,84.25
2022-08-28T04:27:35.129Z,83.07
2022-08-28T04:30:02.289Z,82.45
2022-08-28T04:32:30.411Z,82.15
2022-08-28T04:38:11.948Z,80.75
2022-08-28T04:40:41.069Z,81.68
2022-08-28T04:43:08.329Z,86.03
2022-08-28T04:45:43.634Z,81.05
2022-08-28T04:48:15.672Z,83.45
2022-08-28T04:50:47.708Z,84.47
2022-08-28T04:53:21.056Z,81.97
2022-08-28T04:55:54.375Z,83.97
2022-08-28T04:58:24.447Z,87.20
2022-08-28T05:00:55.201Z,83.90
2022-08-28T05:03:23.562Z,84.18
2022-08-28T05:05:54.283Z,82.95
2022-08-28T05:08:34.558Z,82.85
2022-08-28T05:11:32.880Z,84.25
2022-08-28T05:17:02.224Z,90.78
2022-08-28T05:19:42.594Z,94.85
2022-08-28T05:22:11.267Z,87.93
2022-08-28T05:24:40.450Z,84.55
2022-08-28T05:27:09.003Z,84.78
2022-08-28T05:29:40.574Z,82.45
2022-08-28T05:34:48.506Z,87.22
2022-08-28T05:37:28.234Z,79.70
2022-08-28T05:39:58.704Z,78.07
2022-08-28T05:42:30.692Z,82.25
2022-08-28T05:47:52.612Z,86.90
2022-08-28T05:53:13.798Z,87.25
2022-08-28T05:55:51.762Z,86.18
2022-08-28T05:58:33.109Z,86.93
2022-08-28T06:01:25.082Z,85.90
2022-08-28T06:04:01.245Z,84.00
2022-08-28T06:06:41.951Z,80.25
2022-08-28T06:09:20.505Z,86.72
2022-08-28T06:12:25.323Z,81.95
2022-08-28T06:15:04.246Z,80.38
2022-08-28T06:17:35.413Z,83.35
2022-08-28T06:20:02.973Z,73.90
2022-08-28T06:22:34.777Z,74.13
2022-08-28T06:25:13.928Z,74.53
2022-08-28T06:27:42.568Z,69.57
2022-08-28T06:30:10.839Z,76.43
2022-08-28T06:32:42.369Z,74.93
2022-08-28T06:35:15.122Z,81.63
2022-08-28T06:37:44.287Z,79.65
2022-08-28T06:40:12.328Z,79.97
2022-08-28T06:42:39.565Z,72.55
2022-08-28T06:45:07.654Z,70.82
2022-08-28T06:47:34.996Z,71.50
2022-08-28T06:50:02.240Z,71.05
2022-08-28T06:52:30.433Z,74.90
2022-08-28T06:54:58.287Z,66.00
2022-08-28T06:57:26.259Z,65.68
2022-08-28T07:00:00.400Z,62.58
2022-08-28T07:05:23.677Z,68.97
2022-08-28T07:07:51.608Z,67.18
2022-08-28T07:10:24.032Z,76.22
2022-08-28T07:12:54.547Z,66.57
2022-08-28T07:17:48.550Z,65.05
2022-08-28T07:20:19.646Z,65.35
2022-08-28T07:22:54.142Z,64.10
2022-08-28T07:25:26.726Z,60.53
2022-08-28T07:28:00.934Z,60.40
2022-08-28T07:30:29.090Z,56.13
2022-08-28T07:33:06.366Z,56.45
2022-08-28T07:35:45.170Z,54.33
2022-08-28T07:38:12.197Z,49.13
2022-08-28T07:40:40.336Z,46.75
2022-08-28T07:43:26.072Z,54.33
2022-08-28T07:46:24.948Z,48.05
2022-08-28T07:49:00.217Z,44.47
2022-08-28T07:51:33.614Z,45.83
2022-08-28T07:54:01.943Z,53.63
2022-08-28T07:56:30.106Z,51.40
2022-08-28T07:58:58.779Z,47.78
2022-08-28T08:01:30.884Z,53.13
2022-08-28T08:04:01.981Z,50.10
2022-08-28T08:06:34.335Z,52.10
2022-08-28T08:09:07.682Z,54.55
2022-08-28T08:11:42.657Z,49.80
2022-08-28T08:14:10.296Z,56.65
2022-08-28T08:16:41.625Z,61.35
2022-08-28T08:19:10.411Z,54.13
2022-08-28T08:21:38.184Z,63.13
2022-08-28T08:24:05.965Z,62.58
2022-08-28T08:26:33.363Z,71.28
2022-08-28T08:29:02.148Z,60.40
2022-08-28T08:31:35.208Z,60.53
2022-08-28T08:34:04.691Z,63.40
2022-08-28T08:36:34.288Z,58.53
2022-08-28T08:39:01.486Z,61.22
2022-08-28T08:42:03.041Z,62.60
2022-08-28T08:44:42.711Z,59.83
2022-08-28T08:47:40.659Z,55.10
2022-08-28T08:50:17.001Z,51.28
2022-08-28T08:53:21.317Z,64.30
2022-08-28T08:55:50.946Z,52.08
2022-08-28T08:58:35.487Z,50.47
2022-08-28T09:01:17.627Z,51.28
2022-08-28T09:03:57.335Z,48.33
2022-08-28T09:07:03.868Z,48.13
2022-08-28T09:09:32.404Z,49.10
2022-08-28T09:12:04.995Z,50.47
2022-08-28T09:14:53.631Z,40.67
2022-08-28T09:17:27.753Z,52.67
2022-08-28T09:19:54.799Z,47.30
2022-08-28T09:22:22.839Z,46.15
2022-08-28T09:24:50.446Z,44.78
2022-08-28T09:27:27.449Z,38.45
2022-08-28T09:30:17.896Z,36.78
2022-08-28T09:33:06.522Z,35.10
2022-08-28T09:35:37.487Z,33.47
2022-08-28T09:38:27.922Z,34.65
2022-08-28T09:41:30.257Z,47.40
2022-08-28T09:43:57.568Z,35.97
2022-08-28T09:46:32.292Z,35.08
2022-08-28T09:49:14.354Z,32.20
2022-08-28T09:51:42.192Z,27.40
2022-08-28T09:54:19.211Z,31.30
2022-08-28T09:56:47.390Z,31.50
2022-08-28T09:59:23.828Z,32.90
2022-08-28T10:02:24.164Z,31.67
2022-08-28T10:05:11.119Z,26.60
2022-08-28T10:07:56.904Z,29.95
2022-08-28T10:10:40.346Z,30.42
2022-08-28T10:13:28.788Z,23.23
2022-08-28T10:16:14.007Z,24.75
2022-08-28T10:19:10.232Z,24.90
2022-08-28T10:21:41.252Z,25.10
2022-08-28T10:24:46.687Z,24.63
2022-08-28T10:27:45.918Z,22.45
2022-08-28T10:30:21.856Z,27.20
2022-08-28T10:32:48.817Z,24.45
2022-08-28T10:35:19.920Z,21.80
2022-08-28T10:38:11.856Z,22.75
2022-08-28T10:40:47.931Z,26.83
2022-08-28T10:43:22.206Z,26.70
2022-08-28T10:45:51.861Z,18.27
2022-08-28T10:48:30.077Z,23.45
2022-08-28T10:51:02.878Z,24.60
2022-08-28T10:53:38.454Z,22.02
2022-08-28T10:56:22.294Z,19.48
2022-08-28T10:58:52.089Z,24.73
2022-08-28T11:01:26.576Z,23.30
2022-08-28T11:03:55.757Z,24.70
2022-08-28T11:06:32.033Z,23.20
2022-08-28T11:09:22.683Z,21.98
2022-08-28T11:11:51.177Z,26.27
2022-08-28T11:14:30.074Z,30.63
2022-08-28T11:17:02.152Z,24.10
2022-08-28T11:19:52.500Z,33.00
2022-08-28T11:22:49.697Z,28.10
2022-08-28T11:25:19.720Z,27.85
2022-08-28T11:28:24.396Z,27.27
2022-08-28T11:31:06.645Z,35.25
2022-08-28T11:33:45.031Z,31.38
2022-08-28T11:36:33.366Z,32.42
2022-08-28T11:39:15.743Z,26.63
2022-08-28T11:42:10.586Z,28.92
2022-08-28T11:44:44.098Z,29.67
2022-08-28T11:47:44.770Z,27.48
2022-08-28T11:50:17.015Z,22.38
2022-08-28T11:52:50.047Z,26.80
2022-08-28T11:55:46.696Z,24.20
2022-08-28T11:58:34.527Z,25.58
2022-08-28T12:01:12.062Z,22.45
2022-08-28T12:03:43.275Z,19.65
2022-08-28T12:06:11.886Z,19.75
2022-08-28T12:08:44.808Z,21.27
2022-08-28T12:11:40.626Z,19.42
2022-08-28T12:14:09.283Z,21.13
2022-08-28T12:17:01.211Z,17.27
2022-08-28T12:19:43.034Z,18.33
2022-08-28T12:22:25.303Z,19.02
2022-08-28T12:24:58.442Z,21.83
2022-08-28T12:27:26.506Z,17.25
2022-08-28T12:30:02.180Z,16.98
2022-08-28T12:32:43.367Z,19.65
2022-08-28T12:35:22.696Z,17.58
2022-08-28T12:37:58.641Z,27.90
2022-08-28T12:40:33.617Z,16.30
2022-08-28T12:43:06.941Z,15.38
2022-08-28T12:45:37.782Z,18.20
2022-08-28T12:48:22.110Z,24.67
2022-08-28T12:51:00.787Z,18.10
2022-08-28T12:53:52.230Z,41.80
2022-08-28T12:58:48.537Z,21.15
2022-08-28T13:01:31.380Z,18.02
2022-08-28T13:04:02.622Z,17.20
2022-08-28T13:06:33.985Z,25.55
2022-08-28T13:09:28.310Z,29.45
2022-08-28T13:11:55.525Z,17.42
2022-08-28T13:14:57.907Z,18.23
2022-08-28T13:17:47.529Z,19.00
2022-08-28T13:20:36.571Z,22.00
2022-08-28T13:23:04.714Z,18.98
2022-08-28T13:25:35.017Z,28.10
2022-08-28T13:28:04.605Z,20.77
2022-08-28T13:30:35.246Z,18.95
2022-08-28T13:33:19.333Z,23.58
2022-08-28T13:35:46.871Z,39.72
2022-08-28T13:38:16.904Z,20.65
2022-08-28T13:41:03.639Z,20.90
2022-08-28T13:43:45.080Z,20.52
2022-08-28T13:46:12.281Z,22.85
2022-08-28T13:48:39.449Z,21.10
2022-08-28T13:51:10.666Z,28.02
2022-08-28T13:53:39.304Z,21.38
2022-08-28T13:56:06.785Z,22.45
2022-08-28T13:58:34.000Z,25.88
2022-08-28T14:01:02.006Z,26.65
2022-08-28T14:03:39.106Z,26.75
2022-08-28T14:06:12.881Z,34.67
2022-08-28T14:08:42.000Z,32.03
2022-08-28T14:11:12.517Z,43.35
2022-08-28T14:13:47.073Z,38.60
2022-08-28T14:16:22.611Z,42.85
2022-08-28T14:18:50.529Z,42.05
2022-08-28T14:21:17.734Z,43.25
2022-08-28T14:23:44.689Z,40.30
2022-08-28T14:26:11.693Z,44.25
2022-08-28T14:28:38.691Z,45.25
2022-08-28T14:31:11.020Z,47.75
2022-08-28T14:33:41.738Z,45.50
2022-08-28T14:36:16.062Z,50.33
2022-08-28T14:38:43.420Z,54.13
2022-08-28T14:41:10.612Z,52.25
2022-08-28T14:43:37.766Z,56.67
2022-08-28T14:46:08.353Z,56.67
2022-08-28T14:48:38.056Z,54.10
2022-08-28T14:51:05.200Z,51.03
2022-08-28T14:53:32.195Z,59.00
2022-08-28T14:55:59.358Z,63.97
2022-08-28T14:58:26.936Z,55.20
2022-08-28T15:00:53.987Z,63.72
2022-08-28T15:03:21.862Z,62.13
2022-08-28T15:05:59.566Z,55.70
2022-08-28T15:08:27.049Z,66.50
2022-08-28T15:10:54.958Z,77.20
2022-08-28T15:13:22.031Z,61.40
2022-08-28T15:15:49.916Z,69.07
2022-08-28T15:18:16.927Z,64.35
2022-08-28T15:20:46.977Z,73.68
2022-08-28T15:23:15.225Z,68.45
2022-08-28T15:25:42.596Z,75.53
2022-08-28T15:28:10.184Z,65.13
2022-08-28T15:30:37.661Z,64.90
2022-08-28T15:33:05.245Z,66.75
2022-08-28T15:35:33.878Z,76.68
2022-08-28T15:38:00.998Z,72.15
2022-08-28T15:40:46.588Z,72.90
2022-08-28T15:43:14.130Z,71.78
2022-08-28T15:45:45.096Z,71.47
2022-08-28T15:48:16.918Z,72.65
2022-08-28T15:50:45.186Z,68.22
2022-08-28T15:53:18.373Z,71.88
2022-08-28T15:55:45.892Z,79.00
2022-08-28T15:58:16.013Z,70.43
2022-08-28T16:00:43.614Z,79.53
2022-08-28T16:03:12.330Z,77.72
2022-08-28T16:05:41.295Z,74.60
2022-08-28T16:08:14.485Z,76.13
2022-08-28T16:10:53.187Z,73.80
2022-08-28T16:13:22.939Z,76.68
2022-08-28T16:15:53.802Z,81.72
2022-08-28T16:18:23.854Z,81.88
2022-08-28T16:20:51.424Z,70.45
2022-08-28T16:23:21.521Z,84.18
2022-08-28T16:25:52.114Z,81.10
2022-08-28T16:28:21.526Z,80.55
2022-08-28T16:33:22.644Z,80.90
2022-08-28T16:35:59.675Z,83.10
2022-08-28T16:38:30.458Z,92.38
2022-08-28T16:40:58.613Z,85.93
2022-08-28T16:43:26.211Z,85.20
2022-08-28T16:45:58.473Z,87.03
2022-08-28T16:48:29.596Z,85.30
2022-08-28T16:51:05.683Z,89.20
2022-08-28T16:53:33.825Z,96.75
2022-08-28T16:56:01.037Z,91.45
2022-08-28T16:58:28.198Z,84.95
2022-08-28T17:00:59.166Z,89.32
2022-08-28T17:03:26.924Z,91.13
2022-08-28T17:05:56.278Z,94.20
2022-08-28T17:08:23.836Z,98.57
2022-08-28T17:10:51.080Z,95.40
2022-08-28T17:13:18.153Z,100.53
2022-08-28T17:15:45.195Z,100.45
2022-08-28T17:18:12.377Z,105.85
2022-08-28T17:20:58.017Z,106.50
2022-08-28T17:23:31.362Z,106.10
2022-08-28T17:25:58.584Z,92.53
2022-08-28T17:28:26.076Z,101.60
2022-08-28T17:30:53.450Z,106.72
2022-08-28T17:33:20.806Z,109.07
2022-08-28T17:35:53.122Z,107.78
2022-08-28T17:38:25.079Z,110.28
2022-08-28T17:40:54.798Z,113.25
2022-08-28T17:43:21.916Z,119.50
2022-08-28T17:45:53.049Z,107.35
2022-08-28T17:48:25.663Z,122.03
2022-08-28T17:50:56.388Z,124.55
2022-08-28T17:53:27.728Z,114.18
2022-08-28T17:55:59.458Z,120.13
2022-08-28T17:58:37.660Z,120.60
2022-08-28T18:03:53.404Z,118.53
2022-08-28T18:06:24.353Z,104.07
2022-08-28T18:08:52.024Z,106.57
2022-08-28T18:11:19.794Z,107.07
2022-08-28T18:13:48.934Z,106.30
2022-08-28T18:16:27.725Z,99.15
2022-08-28T18:18:58.167Z,114.03
2022-08-28T18:21:25.212Z,130.20
2022-08-28T18:23:52.313Z,92.85
2022-08-28T18:26:19.859Z,94.28
2022-08-28T18:28:46.921Z,88.72
2022-08-28T18:31:14.260Z,88.32
2022-08-28T18:33:41.324Z,85.68
2022-08-28T18:36:10.584Z,82.95
2022-08-28T18:38:38.455Z,93.30
2022-08-28T18:41:07.206Z,81.03
2022-08-28T18:43:34.809Z,84.45
2022-08-28T18:46:07.497Z,79.55
2022-08-28T18:48:35.730Z,86.57
2022-08-28T18:51:07.884Z,76.95
2022-08-28T18:53:35.438Z,81.35
2022-08-28T18:56:02.766Z,81.00
2022-08-28T18:58:32.964Z,80.67
2022-08-28T19:01:03.828Z,77.03
2022-08-28T19:03:31.508Z,66.47
2022-08-28T19:05:58.807Z,69.13
2022-08-28T19:08:26.990Z,68.03
2022-08-28T19:10:59.263Z,69.45
2022-08-28T19:13:27.972Z,72.28
2022-08-28T19:15:55.294Z,66.95
2022-08-28T19:18:25.708Z,64.20
2022-08-28T19:21:05.112Z,66.78
2022-08-28T19:23:35.532Z,64.90
2022-08-28T19:26:04.328Z,63.90
2022-08-28T19:28:40.525Z,62.50
2022-08-28T19:31:08.215Z,59.17
2022-08-28T19:33:35.824Z,71.05
2022-08-28T19:36:04.407Z,61.95
2022-08-28T19:38:32.980Z,64.63
2022-08-28T19:41:00.352Z,55.42
2022-08-28T19:43:42.636Z,62.50
2022-08-28T19:46:14.086Z,54.75
2022-08-28T19:48:47.815Z,54.67
2022-08-28T19:51:22.219Z,55.58
2022-08-28T19:53:58.314Z,51.53
2022-08-28T19:56:31.771Z,52.00
2022-08-28T19:59:01.533Z,46.38
2022-08-28T20:01:30.324Z,54.85
2022-08-28T20:04:04.126Z,47.55
2022-08-28T20:06:33.094Z,50.42
2022-08-28T20:09:01.805Z,50.00
2022-08-28T20:11:30.771Z,50.22
2022-08-28T20:14:05.041Z,44.97
2022-08-28T20:16:39.386Z,51.75
2022-08-28T20:19:08.571Z,44.53
2022-08-28T20:21:38.502Z,52.50
2022-08-28T20:24:10.160Z,48.25
2022-08-28T20:26:38.214Z,44.90
2022-08-28T20:29:09.022Z,91.68
2022-08-28T20:31:49.042Z,50.78
2022-08-28T20:36:48.037Z,45.25
2022-08-28T20:39:17.614Z,42.90
2022-08-28T20:41:50.150Z,45.67
2022-08-28T20:44:18.795Z,38.05
2022-08-28T20:46:51.353Z,39.10
2022-08-28T20:50:00.817Z,44.13
2022-08-28T20:52:29.386Z,42.22
2022-08-28T20:54:58.285Z,42.27
2022-08-28T20:57:27.747Z,41.72
2022-08-28T20:59:56.234Z,44.53
2022-08-28T21:02:28.816Z,44.58
2022-08-28T21:04:56.239Z,47.13
2022-08-28T21:07:25.896Z,43.58
2022-08-28T21:10:05.479Z,50.88
2022-08-28T21:12:37.049Z,43.22
2022-08-28T21:15:10.997Z,49.20
2022-08-28T21:17:38.408Z,51.03
2022-08-28T21:20:10.191Z,52.17
2022-08-28T21:22:39.969Z,48.65
2022-08-28T21:25:20.688Z,50.10
2022-08-28T21:27:48.248Z,45.05
2022-08-28T21:30:18.715Z,49.45
2022-08-28T21:32:45.911Z,47.10
2022-08-28T21:35:13.943Z,49.42
2022-08-28T21:37:42.087Z,49.40
2022-08-28T21:40:12.494Z,68.43
2022-08-28T21:42:43.126Z,50.47
2022-08-28T21:45:12.234Z,57.80
2022-08-28T21:47:41.621Z,61.55
2022-08-28T21:50:10.904Z,61.53
2022-08-28T21:52:40.033Z,63.05
2022-08-28T21:55:13.602Z,60.90
2022-08-28T21:57:42.565Z,59.63
2022-08-28T22:00:17.634Z,62.38
2022-08-28T22:02:49.027Z,66.57
2022-08-28T22:05:17.607Z,66.05
2022-08-28T22:07:45.299Z,106.78
2022-08-28T22:10:12.918Z,66.15
2022-08-28T22:12:40.029Z,64.57
2022-08-28T22:15:07.453Z,68.72
2022-08-28T22:17:34.511Z,69.15
2022-08-28T22:20:01.692Z,70.35
2022-08-28T22:22:48.303Z,63.28
2022-08-28T22:25:15.524Z,71.65
2022-08-28T22:27:43.124Z,73.68
2022-08-28T22:30:11.147Z,72.88
2022-08-28T22:32:38.342Z,69.97
2022-08-28T22:35:06.019Z,71.13
2022-08-28T22:37:33.785Z,77.88
2022-08-28T22:40:00.949Z,77.03
2022-08-28T22:42:28.111Z,73.93
2022-08-28T22:44:55.111Z,78.57
2022-08-28T22:47:22.544Z,79.75
2022-08-28T22:49:49.945Z,78.00
2022-08-28T22:52:17.354Z,76.35
2022-08-28T22:54:44.792Z,76.22
2022-08-28T22:57:11.931Z,79.75
2022-08-28T22:59:38.983Z,80.97
2022-08-28T23:02:06.098Z,76.85
2022-08-28T23:04:34.507Z,83.57
2022-08-28T23:07:01.826Z,72.50
2022-08-28T23:09:28.941Z,75.82
2022-08-28T23:11:55.967Z,74.85
2022-08-28T23:14:27.636Z,78.95
2022-08-28T23:16:56.153Z,77.18
2022-08-28T23:19:23.961Z,82.78
2022-08-28T23:21:51.465Z,81.45
2022-08-28T23:24:18.607Z,75.10
2022-08-28T23:26:45.821Z,74.43
2022-08-28T23:29:14.608Z,75.15
2022-08-28T23:31:42.298Z,83.07
2022-08-28T23:34:09.427Z,74.93
2022-08-28T23:36:39.490Z,81.03
2022-08-28T23:39:10.424Z,73.32
2022-08-28T23:41:37.564Z,71.57
2022-08-28T23:44:08.486Z,72.00
2022-08-28T23:46:36.677Z,69.43
2022-08-28T23:49:08.263Z,69.88
2022-08-28T23:51:35.693Z,68.57
2022-08-28T23:54:02.723Z,68.63
2022-08-28T23:56:31.245Z,68.22
2022-08-28T23:58:58.356Z,72.65
