createdAt,value
2023-05-13T00:00:15.424Z,100.00
2023-05-13T00:02:45.026Z,100.00
2023-05-13T00:05:17.669Z,100.00
2023-05-13T00:07:47.172Z,100.00
2023-05-13T00:10:16.685Z,100.00
2023-05-13T00:12:46.269Z,100.00
2023-05-13T00:15:16.051Z,100.00
2023-05-13T00:17:45.602Z,100.00
2023-05-13T00:20:17.719Z,100.00
2023-05-13T00:22:47.232Z,100.00
2023-05-13T00:25:16.741Z,100.00
2023-05-13T00:27:46.233Z,100.00
2023-05-13T00:30:15.863Z,100.00
2023-05-13T00:32:45.438Z,100.00
2023-05-13T00:35:17.573Z,100.00
2023-05-13T00:37:47.196Z,100.00
2023-05-13T00:40:20.856Z,100.00
2023-05-13T00:42:50.989Z,100.00
2023-05-13T00:45:20.797Z,100.00
2023-05-13T00:47:50.537Z,100.00
2023-05-13T00:50:23.449Z,100.00
2023-05-13T00:52:53.984Z,100.00
2023-05-13T00:55:23.881Z,100.00
2023-05-13T00:57:53.351Z,100.00
2023-05-13T01:00:23.325Z,100.00
2023-05-13T01:02:56.567Z,100.00
2023-05-13T01:05:32.569Z,100.00
2023-05-13T01:08:07.049Z,100.00
2023-05-13T01:10:41.524Z,100.00
2023-05-13T01:13:13.100Z,100.00
2023-05-13T01:15:45.702Z,100.00
2023-05-13T01:18:18.646Z,100.00
2023-05-13T01:20:50.763Z,100.00
2023-05-13T01:23:22.904Z,100.00
2023-05-13T01:25:52.420Z,100.00
2023-05-13T01:28:22.230Z,100.00
2023-05-13T01:30:51.952Z,100.00
2023-05-13T01:33:21.855Z,100.00
2023-05-13T01:35:51.662Z,100.00
2023-05-13T01:38:24.364Z,100.00
2023-05-13T01:40:54.006Z,100.00
2023-05-13T01:43:23.548Z,100.00
2023-05-13T01:45:53.652Z,100.00
2023-05-13T01:48:24.170Z,100.00
2023-05-13T01:50:53.710Z,100.00
2023-05-13T01:53:25.837Z,100.00
2023-05-13T01:55:55.386Z,100.00
2023-05-13T01:58:24.944Z,100.00
2023-05-13T02:00:54.412Z,100.00
2023-05-13T02:03:23.998Z,100.00
2023-05-13T02:05:53.569Z,100.00
2023-05-13T02:08:27.884Z,100.00
2023-05-13T02:10:58.632Z,100.00
2023-05-13T02:13:28.364Z,100.00
2023-05-13T02:15:58.512Z,100.00
2023-05-13T02:18:28.262Z,100.00
2023-05-13T02:20:57.881Z,100.00
2023-05-13T02:23:30.058Z,100.00
2023-05-13T02:25:59.519Z,100.00
2023-05-13T02:28:29.151Z,100.00
2023-05-13T02:30:58.649Z,100.00
2023-05-13T02:33:28.155Z,100.00
2023-05-13T02:35:57.790Z,100.00
2023-05-13T02:38:29.985Z,100.00
2023-05-13T02:40:59.477Z,100.00
2023-05-13T02:43:30.058Z,100.00
2023-05-13T02:45:59.548Z,100.00
2023-05-13T02:48:29.139Z,100.00
2023-05-13T02:50:58.661Z,100.00
2023-05-13T02:53:30.986Z,100.00
2023-05-13T02:56:00.482Z,100.00
2023-05-13T02:58:30.010Z,100.00
2023-05-13T03:00:59.542Z,100.00
2023-05-13T03:03:29.299Z,100.00
2023-05-13T03:05:59.216Z,100.00
2023-05-13T03:08:31.369Z,100.00
2023-05-13T03:11:00.977Z,100.00
2023-05-13T03:13:30.469Z,100.00
2023-05-13T03:15:59.979Z,100.00
2023-05-13T03:18:31.682Z,100.00
2023-05-13T03:21:01.597Z,100.00
2023-05-13T03:23:34.866Z,100.00
2023-05-13T03:26:04.647Z,100.00
2023-05-13T03:28:34.191Z,100.00
2023-05-13T03:31:03.660Z,100.00
2023-05-13T03:33:33.210Z,100.00
2023-05-13T03:36:02.665Z,100.00
2023-05-13T03:38:34.784Z,100.00
2023-05-13T03:44:14.421Z,100.00
2023-05-13T03:46:42.984Z,100.00
2023-05-13T03:49:11.598Z,100.00
2023-05-13T03:51:39.751Z,100.00
2023-05-13T03:54:07.940Z,100.00
2023-05-13T03:56:36.099Z,100.00
2023-05-13T03:59:04.356Z,100.00
2023-05-13T04:01:37.385Z,100.00
2023-05-13T04:04:07.305Z,100.00
2023-05-13T04:06:36.795Z,100.00
2023-05-13T04:09:07.881Z,100.00
2023-05-13T04:11:37.433Z,100.00
2023-05-13T04:14:06.918Z,100.00
2023-05-13T04:16:39.050Z,100.00
2023-05-13T04:19:08.667Z,100.00
2023-05-13T04:21:38.233Z,100.00
2023-05-13T04:24:08.888Z,100.00
2023-05-13T04:26:38.367Z,100.00
2023-05-13T04:29:07.858Z,100.00
2023-05-13T04:31:40.007Z,100.00
2023-05-13T04:34:09.601Z,100.00
2023-05-13T04:36:39.055Z,100.00
2023-05-13T04:39:08.566Z,100.00
2023-05-13T04:41:38.070Z,100.00
2023-05-13T04:44:07.556Z,100.00
2023-05-13T04:46:40.663Z,100.00
2023-05-13T04:49:10.293Z,100.00
2023-05-13T04:51:40.193Z,100.00
2023-05-13T04:54:10.064Z,100.00
2023-05-13T04:56:39.919Z,100.00
2023-05-13T04:59:11.251Z,100.00
2023-05-13T05:01:43.447Z,100.00
2023-05-13T05:04:13.093Z,100.00
2023-05-13T05:06:42.694Z,100.00
2023-05-13T05:09:12.341Z,100.00
2023-05-13T05:11:41.887Z,100.00
2023-05-13T05:14:11.445Z,100.00
2023-05-13T05:16:43.571Z,100.00
2023-05-13T05:19:13.192Z,100.00
2023-05-13T05:21:42.757Z,100.00
2023-05-13T05:24:12.242Z,100.00
2023-05-13T05:26:42.860Z,100.00
2023-05-13T05:29:12.648Z,100.00
2023-05-13T05:31:44.828Z,100.00
2023-05-13T05:34:14.403Z,100.00
2023-05-13T05:36:43.868Z,100.00
2023-05-13T05:39:13.778Z,100.00
2023-05-13T05:41:43.304Z,100.00
2023-05-13T05:44:13.588Z,100.00
2023-05-13T05:46:45.782Z,100.00
2023-05-13T05:49:15.246Z,100.00
2023-05-13T05:51:44.811Z,100.00
2023-05-13T05:54:14.341Z,100.00
2023-05-13T05:56:43.955Z,100.00
2023-05-13T05:59:13.473Z,100.00
2023-05-13T06:01:46.335Z,100.00
2023-05-13T06:04:16.010Z,100.00
2023-05-13T06:06:46.258Z,100.00
2023-05-13T06:09:15.781Z,100.00
2023-05-13T06:11:45.310Z,100.00
2023-05-13T06:14:14.888Z,100.00
2023-05-13T06:16:47.029Z,100.00
2023-05-13T06:19:16.639Z,100.00
2023-05-13T06:21:46.277Z,100.00
2023-05-13T06:24:15.788Z,100.00
2023-05-13T06:26:45.275Z,100.00
2023-05-13T06:29:14.839Z,100.00
2023-05-13T06:31:47.026Z,100.00
2023-05-13T06:34:16.897Z,100.00
2023-05-13T06:36:46.471Z,100.00
2023-05-13T06:39:15.947Z,100.00
2023-05-13T06:41:45.639Z,100.00
2023-05-13T06:44:15.208Z,100.00
2023-05-13T06:46:47.306Z,100.00
2023-05-13T06:49:16.800Z,100.00
2023-05-13T06:51:47.107Z,100.00
2023-05-13T06:54:17.001Z,100.00
2023-05-13T06:56:46.533Z,100.00
2023-05-13T06:59:16.567Z,100.00
2023-05-13T07:01:48.714Z,100.00
2023-05-13T07:04:18.314Z,100.00
2023-05-13T07:06:49.141Z,100.00
2023-05-13T07:09:18.652Z,100.00
2023-05-13T07:11:48.207Z,100.00
2023-05-13T07:14:17.786Z,100.00
2023-05-13T07:16:49.953Z,100.00
2023-05-13T07:19:19.756Z,100.00
2023-05-13T07:21:49.504Z,100.00
2023-05-13T07:24:18.974Z,100.00
2023-05-13T07:26:48.537Z,100.00
2023-05-13T07:29:18.225Z,100.00
2023-05-13T07:31:50.436Z,100.00
2023-05-13T07:34:19.922Z,100.00
2023-05-13T07:36:49.601Z,100.00
2023-05-13T07:39:19.223Z,100.00
2023-05-13T07:41:48.745Z,100.00
2023-05-13T07:44:18.233Z,100.00
2023-05-13T07:46:53.646Z,100.00
2023-05-13T07:49:24.020Z,100.00
2023-05-13T07:51:53.564Z,100.00
2023-05-13T07:54:23.065Z,100.00
2023-05-13T07:56:52.543Z,100.00
2023-05-13T07:59:22.067Z,100.00
2023-05-13T08:01:54.199Z,100.00
2023-05-13T08:04:23.917Z,100.00
2023-05-13T08:06:53.741Z,100.00
2023-05-13T08:09:23.235Z,100.00
2023-05-13T08:11:52.800Z,100.00
2023-05-13T08:14:22.378Z,100.00
2023-05-13T08:16:54.589Z,100.00
2023-05-13T08:19:24.322Z,100.00
2023-05-13T08:21:53.899Z,100.00
2023-05-13T08:24:23.406Z,100.00
2023-05-13T08:26:52.989Z,100.00
2023-05-13T08:29:22.518Z,100.00
2023-05-13T08:31:54.723Z,100.00
2023-05-13T08:34:24.320Z,100.00
2023-05-13T08:36:53.921Z,100.00
2023-05-13T08:39:23.484Z,100.00
2023-05-13T08:41:55.058Z,100.00
2023-05-13T08:44:28.808Z,100.00
2023-05-13T08:47:06.362Z,100.00
2023-05-13T08:49:37.007Z,100.00
2023-05-13T08:52:06.991Z,100.00
2023-05-13T08:54:37.111Z,100.00
2023-05-13T08:57:07.193Z,100.00
2023-05-13T08:59:36.688Z,100.00
2023-05-13T09:02:09.224Z,100.00
2023-05-13T09:04:39.174Z,100.00
2023-05-13T09:07:08.848Z,100.00
2023-05-13T09:09:38.566Z,100.00
2023-05-13T09:12:08.964Z,100.00
2023-05-13T09:14:40.719Z,100.00
2023-05-13T09:17:12.828Z,100.00
2023-05-13T09:19:42.635Z,100.00
2023-05-13T09:22:20.024Z,100.00
2023-05-13T09:24:56.614Z,100.00
2023-05-13T09:27:39.782Z,100.00
2023-05-13T09:30:10.893Z,100.00
2023-05-13T09:32:44.399Z,100.00
2023-05-13T09:35:19.171Z,100.00
2023-05-13T09:37:50.028Z,100.00
2023-05-13T09:40:20.270Z,100.00
2023-05-13T09:42:49.853Z,97.65
2023-05-13T09:45:20.488Z,98.87
2023-05-13T09:47:55.320Z,97.87
2023-05-13T09:50:25.259Z,96.48
2023-05-13T09:52:54.864Z,96.50
2023-05-13T09:55:25.664Z,96.61
2023-05-13T09:57:56.403Z,96.52
2023-05-13T10:00:32.836Z,96.92
2023-05-13T10:03:06.281Z,95.81
2023-05-13T10:05:36.293Z,93.37
2023-05-13T10:08:06.349Z,93.26
2023-05-13T10:10:38.018Z,91.75
2023-05-13T10:13:10.985Z,93.31
2023-05-13T10:15:49.262Z,94.14
2023-05-13T10:18:22.799Z,93.80
2023-05-13T10:20:53.960Z,92.65
2023-05-13T10:23:24.856Z,93.26
2023-05-13T10:25:56.555Z,91.82
2023-05-13T10:28:26.543Z,92.50
2023-05-13T10:30:56.010Z,91.05
2023-05-13T10:33:29.766Z,92.54
2023-05-13T10:36:08.087Z,91.36
2023-05-13T10:38:48.300Z,89.25
2023-05-13T10:41:30.037Z,90.35
2023-05-13T10:43:59.837Z,90.58
2023-05-13T10:46:29.523Z,89.64
2023-05-13T10:49:02.592Z,89.04
2023-05-13T10:51:32.270Z,88.76
2023-05-13T10:54:01.909Z,86.18
2023-05-13T10:56:31.702Z,83.60
2023-05-13T10:59:02.606Z,85.78
2023-05-13T11:01:33.874Z,84.96
2023-05-13T11:04:08.099Z,86.00
2023-05-13T11:06:39.551Z,85.04
2023-05-13T11:09:09.963Z,86.28
2023-05-13T11:11:39.447Z,87.32
2023-05-13T11:14:11.423Z,87.18
2023-05-13T11:16:41.075Z,85.53
2023-05-13T11:19:22.505Z,85.66
2023-05-13T11:21:55.213Z,84.88
2023-05-13T11:24:25.389Z,83.73
2023-05-13T11:26:56.460Z,84.93
2023-05-13T11:29:34.342Z,83.30
2023-05-13T11:32:05.098Z,83.18
2023-05-13T11:34:37.735Z,84.33
2023-05-13T11:37:11.924Z,84.83
2023-05-13T11:39:42.543Z,81.71
2023-05-13T11:42:12.907Z,81.03
2023-05-13T11:44:48.418Z,80.22
2023-05-13T11:47:17.940Z,78.51
2023-05-13T11:49:51.662Z,79.82
2023-05-13T11:52:22.490Z,80.71
2023-05-13T11:54:53.959Z,80.39
2023-05-13T11:57:24.514Z,77.23
2023-05-13T12:00:01.152Z,76.09
2023-05-13T12:02:35.351Z,75.59
2023-05-13T12:05:08.899Z,77.43
2023-05-13T12:07:39.763Z,77.05
2023-05-13T12:10:10.635Z,76.45
2023-05-13T12:12:41.401Z,77.58
2023-05-13T12:15:13.536Z,77.23
2023-05-13T12:17:43.264Z,77.36
2023-05-13T12:20:17.361Z,73.73
2023-05-13T12:22:56.925Z,72.23
2023-05-13T12:25:39.557Z,70.24
2023-05-13T12:28:10.888Z,67.69
2023-05-13T12:30:41.473Z,66.95
2023-05-13T12:33:16.722Z,69.62
2023-05-13T12:35:50.704Z,69.50
2023-05-13T12:38:21.816Z,72.05
2023-05-13T12:40:52.518Z,71.99
2023-05-13T12:43:22.409Z,72.31
2023-05-13T12:45:56.768Z,73.03
2023-05-13T12:48:27.354Z,70.49
2023-05-13T12:51:01.288Z,69.59
2023-05-13T12:53:31.704Z,67.23
2023-05-13T12:56:01.240Z,67.97
2023-05-13T12:58:31.079Z,68.40
2023-05-13T13:01:00.689Z,69.56
2023-05-13T13:03:30.420Z,65.91
2023-05-13T13:06:02.580Z,68.98
2023-05-13T13:08:32.118Z,66.08
2023-05-13T13:11:02.274Z,65.92
2023-05-13T13:13:31.856Z,66.81
2023-05-13T13:16:01.624Z,65.35
2023-05-13T13:18:31.228Z,64.25
2023-05-13T13:21:03.396Z,64.13
2023-05-13T13:23:32.930Z,63.15
2023-05-13T13:26:02.463Z,63.26
2023-05-13T13:28:32.122Z,60.90
2023-05-13T13:31:01.662Z,60.09
2023-05-13T13:33:31.169Z,59.29
2023-05-13T13:36:03.396Z,58.87
2023-05-13T13:38:32.934Z,57.98
2023-05-13T13:41:02.457Z,59.51
2023-05-13T13:43:31.929Z,58.32
2023-05-13T13:46:01.512Z,60.46
2023-05-13T13:48:31.056Z,61.35
2023-05-13T13:51:03.140Z,62.29
2023-05-13T13:53:32.649Z,61.72
2023-05-13T13:56:02.198Z,63.59
2023-05-13T13:58:31.717Z,64.28
2023-05-13T14:01:01.231Z,62.67
2023-05-13T14:03:30.933Z,60.88
2023-05-13T14:06:03.112Z,59.77
2023-05-13T14:08:32.598Z,58.01
2023-05-13T14:11:02.120Z,57.46
2023-05-13T14:13:31.580Z,57.96
2023-05-13T14:16:01.160Z,58.53
2023-05-13T14:18:30.732Z,58.55
2023-05-13T14:21:02.863Z,59.72
2023-05-13T14:23:32.423Z,60.20
2023-05-13T14:26:01.981Z,60.94
2023-05-13T14:28:31.621Z,61.43
2023-05-13T14:31:01.185Z,61.74
2023-05-13T14:33:30.802Z,61.13
2023-05-13T14:36:02.876Z,57.92
2023-05-13T14:38:32.449Z,58.87
2023-05-13T14:41:02.022Z,57.72
2023-05-13T14:43:31.569Z,57.36
2023-05-13T14:46:01.043Z,57.80
2023-05-13T14:48:30.592Z,58.91
2023-05-13T14:51:00.150Z,59.93
2023-05-13T14:53:32.314Z,59.54
2023-05-13T14:56:01.853Z,58.42
2023-05-13T14:58:31.485Z,57.88
2023-05-13T15:01:01.154Z,57.66
2023-05-13T15:03:31.001Z,58.64
2023-05-13T15:06:00.556Z,57.68
2023-05-13T15:08:32.685Z,59.04
2023-05-13T15:11:02.444Z,57.92
2023-05-13T15:13:35.278Z,57.69
2023-05-13T15:16:04.938Z,56.97
2023-05-13T15:18:34.622Z,58.18
2023-05-13T15:21:04.165Z,58.28
2023-05-13T15:23:36.609Z,58.25
2023-05-13T15:26:06.136Z,57.98
2023-05-13T15:28:35.705Z,58.21
2023-05-13T15:31:05.302Z,59.73
2023-05-13T15:33:35.339Z,59.63
2023-05-13T15:36:05.800Z,59.36
2023-05-13T15:38:37.906Z,58.48
2023-05-13T15:41:07.848Z,58.39
2023-05-13T15:43:37.364Z,58.88
2023-05-13T15:46:07.581Z,58.25
2023-05-13T15:48:37.718Z,60.13
2023-05-13T15:51:07.783Z,60.50
2023-05-13T15:53:39.869Z,60.03
2023-05-13T15:56:09.923Z,60.19
2023-05-13T15:58:39.441Z,58.60
2023-05-13T16:01:09.072Z,58.85
2023-05-13T16:03:38.944Z,59.12
2023-05-13T16:06:08.635Z,59.08
2023-05-13T16:08:40.778Z,59.50
2023-05-13T16:11:13.091Z,60.27
2023-05-13T16:13:42.742Z,60.34
2023-05-13T16:16:12.319Z,59.58
2023-05-13T16:18:43.155Z,58.59
2023-05-13T16:21:12.718Z,59.19
2023-05-13T16:23:44.874Z,58.37
2023-05-13T16:26:14.493Z,57.73
2023-05-13T16:28:43.965Z,58.44
2023-05-13T16:31:13.511Z,59.41
2023-05-13T16:33:43.085Z,56.86
2023-05-13T16:36:13.470Z,58.17
2023-05-13T16:38:46.715Z,57.26
2023-05-13T16:41:16.198Z,59.18
2023-05-13T16:43:46.065Z,57.66
2023-05-13T16:46:17.385Z,58.72
2023-05-13T16:48:47.341Z,59.94
2023-05-13T16:51:16.919Z,58.94
2023-05-13T16:53:48.992Z,58.81
2023-05-13T16:56:18.510Z,58.29
2023-05-13T16:58:48.053Z,57.51
2023-05-13T17:01:17.667Z,55.59
2023-05-13T17:03:47.295Z,54.94
2023-05-13T17:06:16.824Z,56.26
2023-05-13T17:08:48.949Z,57.32
2023-05-13T17:11:18.785Z,56.85
2023-05-13T17:13:48.355Z,56.99
2023-05-13T17:16:17.973Z,56.48
2023-05-13T17:18:47.543Z,57.17
2023-05-13T17:21:17.180Z,58.58
2023-05-13T17:23:49.250Z,61.52
2023-05-13T17:26:18.801Z,64.52
2023-05-13T17:28:48.371Z,67.95
2023-05-13T17:31:17.977Z,69.74
2023-05-13T17:33:47.585Z,71.62
2023-05-13T17:36:17.154Z,72.40
2023-05-13T17:38:49.429Z,74.14
2023-05-13T17:41:18.957Z,75.87
2023-05-13T17:43:48.984Z,76.17
2023-05-13T17:46:18.491Z,77.40
2023-05-13T17:48:48.136Z,78.32
2023-05-13T17:51:17.758Z,78.56
2023-05-13T17:53:49.858Z,80.00
2023-05-13T17:56:19.341Z,79.88
2023-05-13T17:58:48.805Z,80.53
2023-05-13T18:01:19.859Z,81.42
2023-05-13T18:03:49.430Z,81.59
2023-05-13T18:06:19.074Z,80.67
2023-05-13T18:08:51.181Z,80.78
2023-05-13T18:11:22.185Z,80.23
2023-05-13T18:13:51.749Z,79.28
2023-05-13T18:16:21.347Z,80.95
2023-05-13T18:18:51.254Z,79.26
2023-05-13T18:21:20.808Z,80.08
2023-05-13T18:23:52.854Z,80.51
2023-05-13T18:26:23.210Z,81.48
2023-05-13T18:28:52.721Z,80.65
2023-05-13T18:31:22.286Z,82.13
2023-05-13T18:33:51.765Z,81.92
2023-05-13T18:36:21.292Z,82.04
2023-05-13T18:38:53.338Z,81.55
2023-05-13T18:41:22.823Z,85.11
2023-05-13T18:43:52.424Z,84.74
2023-05-13T18:46:22.649Z,84.22
2023-05-13T18:48:52.190Z,85.88
2023-05-13T18:51:21.736Z,85.43
2023-05-13T18:53:53.794Z,84.63
2023-05-13T18:56:23.437Z,86.63
2023-05-13T18:58:52.935Z,86.46
2023-05-13T19:01:22.622Z,86.43
2023-05-13T19:03:52.483Z,87.19
2023-05-13T19:06:22.209Z,87.64
2023-05-13T19:08:54.312Z,88.83
2023-05-13T19:11:24.267Z,89.22
2023-05-13T19:13:54.132Z,89.91
2023-05-13T19:16:23.758Z,89.78
2023-05-13T19:18:53.434Z,90.81
2023-05-13T19:21:23.625Z,92.33
2023-05-13T19:23:55.733Z,92.01
2023-05-13T19:26:25.261Z,92.32
2023-05-13T19:28:55.160Z,92.32
2023-05-13T19:31:24.756Z,94.17
2023-05-13T19:33:54.304Z,95.14
2023-05-13T19:36:26.387Z,95.96
2023-05-13T19:38:58.599Z,97.88
2023-05-13T19:41:28.117Z,97.98
2023-05-13T19:43:57.633Z,98.18
2023-05-13T19:46:27.184Z,99.35
2023-05-13T19:48:56.684Z,100.00
2023-05-13T19:51:26.927Z,100.00
2023-05-13T19:53:59.013Z,100.00
2023-05-13T19:56:28.976Z,100.00
2023-05-13T19:58:58.443Z,100.00
2023-05-13T20:01:28.106Z,100.00
2023-05-13T20:03:59.253Z,100.00
2023-05-13T20:06:29.025Z,100.00
2023-05-13T20:09:02.088Z,100.00
2023-05-13T20:11:31.679Z,100.00
2023-05-13T20:14:01.675Z,100.00
2023-05-13T20:16:31.199Z,100.00
2023-05-13T20:19:00.928Z,100.00
2023-05-13T20:21:31.042Z,100.00
2023-05-13T20:24:03.112Z,100.00
2023-05-13T20:26:35.096Z,100.00
2023-05-13T20:29:04.662Z,100.00
2023-05-13T20:31:34.171Z,100.00
2023-05-13T20:34:03.864Z,100.00
2023-05-13T20:36:33.372Z,100.00
2023-05-13T20:39:05.495Z,100.00
2023-05-13T20:41:35.036Z,100.00
2023-05-13T20:44:04.584Z,100.00
2023-05-13T20:46:34.114Z,100.00
2023-05-13T20:49:03.678Z,100.00
2023-05-13T20:51:33.755Z,100.00
2023-05-13T20:54:05.958Z,100.00
2023-05-13T20:56:35.430Z,100.00
2023-05-13T20:59:04.938Z,100.00
2023-05-13T21:01:34.663Z,100.00
2023-05-13T21:04:06.150Z,100.00
2023-05-13T21:06:36.341Z,100.00
2023-05-13T21:09:08.713Z,100.00
2023-05-13T21:11:38.215Z,100.00
2023-05-13T21:14:07.717Z,100.00
2023-05-13T21:16:37.220Z,100.00
2023-05-13T21:19:06.859Z,100.00
2023-05-13T21:21:36.501Z,100.00
2023-05-13T21:24:09.421Z,100.00
2023-05-13T21:26:38.962Z,100.00
2023-05-13T21:29:08.416Z,100.00
2023-05-13T21:31:38.022Z,100.00
2023-05-13T21:34:07.589Z,100.00
2023-05-13T21:36:39.032Z,100.00
2023-05-13T21:39:11.304Z,100.00
2023-05-13T21:41:40.781Z,100.00
2023-05-13T21:44:10.281Z,100.00
2023-05-13T21:46:39.772Z,100.00
2023-05-13T21:49:09.313Z,100.00
2023-05-13T21:51:39.489Z,100.00
2023-05-13T21:54:11.584Z,100.00
2023-05-13T21:56:41.102Z,100.00
2023-05-13T21:59:10.620Z,100.00
2023-05-13T22:01:40.084Z,100.00
2023-05-13T22:04:09.657Z,100.00
2023-05-13T22:06:39.154Z,100.00
2023-05-13T22:09:11.291Z,100.00
2023-05-13T22:11:40.768Z,100.00
2023-05-13T22:14:10.225Z,100.00
2023-05-13T22:16:39.877Z,100.00
2023-05-13T22:19:09.606Z,100.00
2023-05-13T22:21:39.337Z,100.00
2023-05-13T22:24:11.820Z,100.00
2023-05-13T22:26:42.377Z,100.00
2023-05-13T22:29:11.931Z,100.00
2023-05-13T22:31:41.515Z,100.00
2023-05-13T22:34:11.036Z,100.00
2023-05-13T22:36:43.713Z,100.00
2023-05-13T22:39:17.364Z,100.00
2023-05-13T22:41:46.920Z,100.00
2023-05-13T22:44:16.475Z,100.00
2023-05-13T22:46:46.085Z,100.00
2023-05-13T22:49:15.726Z,100.00
2023-05-13T22:51:45.212Z,100.00
2023-05-13T22:54:17.278Z,100.00
2023-05-13T22:56:46.751Z,100.00
2023-05-13T22:59:16.245Z,100.00
2023-05-13T23:01:45.883Z,100.00
2023-05-13T23:04:15.465Z,100.00
2023-05-13T23:06:45.091Z,100.00
2023-05-13T23:09:17.140Z,100.00
2023-05-13T23:11:46.690Z,100.00
2023-05-13T23:14:16.207Z,100.00
2023-05-13T23:16:45.796Z,100.00
2023-05-13T23:19:15.445Z,100.00
2023-05-13T23:21:44.976Z,100.00
2023-05-13T23:24:17.023Z,100.00
2023-05-13T23:26:47.542Z,100.00
2023-05-13T23:29:17.149Z,100.00
2023-05-13T23:31:46.939Z,100.00
2023-05-13T23:34:16.527Z,100.00
2023-05-13T23:36:46.004Z,100.00
2023-05-13T23:39:18.186Z,100.00
2023-05-13T23:41:47.699Z,100.00
2023-05-13T23:44:17.189Z,100.00
2023-05-13T23:46:46.704Z,100.00
2023-05-13T23:49:17.613Z,100.00
2023-05-13T23:51:47.130Z,100.00
2023-05-13T23:54:19.413Z,100.00
2023-05-13T23:56:49.027Z,100.00
2023-05-13T23:59:18.570Z,100.00
