createdAt,value
2019-01-14T00:00:02.537Z,36.33
2019-01-14T00:02:30.954Z,43.43
2019-01-14T00:04:59.397Z,48.67
2019-01-14T00:07:27.815Z,42.47
2019-01-14T00:09:56.245Z,55.57
2019-01-14T00:12:24.654Z,42.97
2019-01-14T00:14:53.106Z,41.83
2019-01-14T00:17:21.586Z,47.60
2019-01-14T00:19:50.018Z,50.50
2019-01-14T00:22:18.446Z,47.37
2019-01-14T00:24:46.879Z,47.43
2019-01-14T00:27:15.330Z,43.03
2019-01-14T00:29:43.765Z,51.73
2019-01-14T00:32:12.185Z,38.20
2019-01-14T00:34:40.630Z,45.43
2019-01-14T00:37:09.043Z,41.87
2019-01-14T00:39:37.478Z,43.97
2019-01-14T00:42:05.990Z,40.00
2019-01-14T00:44:34.397Z,46.50
2019-01-14T00:47:02.806Z,43.53
2019-01-14T00:49:31.506Z,39.03
2019-01-14T00:51:59.916Z,37.83
2019-01-14T00:54:28.358Z,38.40
2019-01-14T00:56:56.771Z,40.60
2019-01-14T00:59:25.212Z,34.27
2019-01-14T01:01:53.691Z,41.43
2019-01-14T01:04:22.127Z,35.20
2019-01-14T01:06:50.601Z,34.60
2019-01-14T01:09:19.038Z,42.87
2019-01-14T01:11:47.457Z,39.00
2019-01-14T01:14:15.934Z,32.90
2019-01-14T01:16:44.529Z,34.03
2019-01-14T01:19:12.939Z,34.67
2019-01-14T01:21:41.365Z,27.77
2019-01-14T01:24:09.797Z,32.07
2019-01-14T01:26:38.213Z,32.90
2019-01-14T01:29:06.655Z,35.03
2019-01-14T01:31:35.313Z,34.30
2019-01-14T01:34:03.742Z,29.93
2019-01-14T01:36:32.187Z,27.30
2019-01-14T01:39:00.673Z,33.13
2019-01-14T01:41:29.114Z,24.10
2019-01-14T01:43:57.549Z,35.10
2019-01-14T01:46:25.963Z,33.83
2019-01-14T01:48:54.562Z,34.77
2019-01-14T01:51:22.976Z,30.50
2019-01-14T01:53:51.409Z,31.70
2019-01-14T01:56:19.850Z,33.33
2019-01-14T01:58:48.270Z,37.00
2019-01-14T02:01:16.717Z,27.07
2019-01-14T02:03:45.129Z,32.37
2019-01-14T02:06:13.562Z,33.03
2019-01-14T02:08:41.998Z,28.33
2019-01-14T02:11:10.450Z,32.27
2019-01-14T02:13:38.883Z,29.27
2019-01-14T02:16:07.290Z,34.53
2019-01-14T02:18:35.720Z,34.30
2019-01-14T02:21:04.251Z,25.73
2019-01-14T02:23:32.683Z,28.10
2019-01-14T02:26:01.125Z,33.17
2019-01-14T02:28:29.629Z,36.43
2019-01-14T02:30:58.039Z,36.60
2019-01-14T02:33:26.474Z,23.87
2019-01-14T02:35:55.254Z,34.17
2019-01-14T02:38:23.698Z,28.60
2019-01-14T02:40:52.109Z,25.73
2019-01-14T02:43:20.537Z,32.67
2019-01-14T02:45:48.965Z,31.70
2019-01-14T02:48:17.645Z,32.43
2019-01-14T02:50:46.054Z,24.30
2019-01-14T02:53:14.504Z,29.37
2019-01-14T02:55:42.914Z,18.47
2019-01-14T02:58:11.322Z,21.97
2019-01-14T03:00:39.758Z,32.00
2019-01-14T03:03:08.175Z,30.60
2019-01-14T03:05:36.643Z,24.43
2019-01-14T03:08:05.169Z,34.30
2019-01-14T03:10:33.646Z,19.17
2019-01-14T03:13:02.062Z,22.37
2019-01-14T03:15:30.501Z,35.30
2019-01-14T03:17:58.937Z,27.53
2019-01-14T03:20:27.426Z,25.53
2019-01-14T03:22:56.119Z,24.87
2019-01-14T03:25:24.561Z,26.17
2019-01-14T03:27:52.979Z,22.80
2019-01-14T03:30:21.419Z,33.43
2019-01-14T03:32:49.863Z,26.23
2019-01-14T03:35:18.471Z,22.53
2019-01-14T03:37:46.988Z,23.37
2019-01-14T03:40:16.358Z,27.23
2019-01-14T03:42:44.784Z,22.87
2019-01-14T03:45:13.721Z,22.47
2019-01-14T03:47:42.135Z,13.77
2019-01-14T03:50:13.631Z,19.20
2019-01-14T03:52:42.126Z,14.10
2019-01-14T03:55:10.896Z,17.20
2019-01-14T03:57:39.399Z,18.47
2019-01-14T04:00:11.175Z,22.93
2019-01-14T04:02:39.573Z,16.60
2019-01-14T04:05:09.038Z,24.80
2019-01-14T04:07:37.446Z,17.17
2019-01-14T04:10:08.773Z,19.27
2019-01-14T04:12:37.207Z,18.20
2019-01-14T04:15:07.246Z,28.93
2019-01-14T04:17:35.648Z,15.10
2019-01-14T04:20:07.196Z,16.67
2019-01-14T04:22:35.598Z,12.47
2019-01-14T04:25:05.553Z,25.67
2019-01-14T04:27:33.963Z,18.60
2019-01-14T04:30:02.453Z,14.67
2019-01-14T04:32:30.876Z,27.13
2019-01-14T04:34:59.448Z,22.47
2019-01-14T04:37:27.851Z,18.67
2019-01-14T04:39:56.288Z,25.80
2019-01-14T04:42:24.707Z,25.90
2019-01-14T04:44:53.111Z,15.80
2019-01-14T04:47:21.535Z,20.27
2019-01-14T04:49:49.934Z,23.20
2019-01-14T04:52:18.356Z,28.50
2019-01-14T04:54:46.763Z,24.20
2019-01-14T04:57:15.176Z,28.10
2019-01-14T04:59:43.600Z,29.60
2019-01-14T05:02:12.026Z,21.33
2019-01-14T05:04:40.428Z,24.73
2019-01-14T05:07:08.864Z,19.97
2019-01-14T05:09:37.260Z,26.57
2019-01-14T05:12:05.701Z,33.73
2019-01-14T05:14:34.103Z,27.77
2019-01-14T05:17:02.516Z,18.73
2019-01-14T05:19:30.960Z,25.03
2019-01-14T05:21:59.372Z,31.27
2019-01-14T05:24:27.768Z,24.70
2019-01-14T05:26:56.179Z,30.03
2019-01-14T05:29:24.603Z,31.67
2019-01-14T05:31:53.037Z,17.80
2019-01-14T05:34:21.458Z,26.07
2019-01-14T05:36:50.083Z,22.70
2019-01-14T05:39:18.508Z,24.67
2019-01-14T05:41:46.940Z,25.67
2019-01-14T05:44:15.424Z,24.17
2019-01-14T05:46:43.828Z,20.93
2019-01-14T05:49:12.253Z,21.93
2019-01-14T05:51:40.677Z,19.73
2019-01-14T05:54:09.101Z,19.40
2019-01-14T05:56:37.515Z,23.87
2019-01-14T05:59:05.927Z,24.90
2019-01-14T06:01:34.348Z,18.80
2019-01-14T06:04:02.754Z,31.30
2019-01-14T06:06:31.193Z,21.77
2019-01-14T06:08:59.597Z,24.20
2019-01-14T06:11:28.027Z,22.67
2019-01-14T06:13:56.440Z,16.23
2019-01-14T06:16:24.875Z,23.97
2019-01-14T06:18:53.356Z,22.67
2019-01-14T06:21:21.796Z,18.80
2019-01-14T06:23:50.195Z,19.13
2019-01-14T06:26:18.876Z,24.17
2019-01-14T06:28:47.352Z,18.63
2019-01-14T06:31:15.856Z,23.53
2019-01-14T06:33:44.272Z,16.23
2019-01-14T06:36:12.782Z,18.23
2019-01-14T06:38:41.181Z,18.67
2019-01-14T06:41:09.667Z,21.90
2019-01-14T06:43:38.085Z,15.00
2019-01-14T06:46:06.512Z,20.20
2019-01-14T06:48:35.007Z,22.43
2019-01-14T06:51:03.442Z,17.53
2019-01-14T06:53:31.884Z,25.83
2019-01-14T06:56:00.320Z,21.53
2019-01-14T06:58:28.755Z,17.73
2019-01-14T07:00:57.165Z,18.67
2019-01-14T07:03:25.863Z,20.30
2019-01-14T07:05:54.318Z,20.23
2019-01-14T07:08:22.723Z,18.53
2019-01-14T07:10:52.455Z,12.30
2019-01-14T07:13:20.896Z,17.57
2019-01-14T07:15:49.342Z,14.00
2019-01-14T07:18:17.764Z,12.70
2019-01-14T07:20:46.187Z,19.30
2019-01-14T07:23:14.616Z,28.53
2019-01-14T07:25:43.026Z,26.33
2019-01-14T07:28:11.441Z,19.63
2019-01-14T07:30:39.936Z,25.03
2019-01-14T07:33:08.601Z,20.33
2019-01-14T07:35:37.064Z,20.03
2019-01-14T07:38:06.975Z,19.30
2019-01-14T07:40:35.648Z,18.23
2019-01-14T07:43:04.873Z,20.97
2019-01-14T07:45:33.362Z,25.40
2019-01-14T07:48:01.840Z,19.57
2019-01-14T07:50:30.472Z,10.77
2019-01-14T07:52:58.908Z,15.63
2019-01-14T07:55:27.607Z,16.30
2019-01-14T07:57:56.108Z,14.83
2019-01-14T08:00:25.259Z,10.60
2019-01-14T08:02:54.027Z,15.50
2019-01-14T08:05:22.610Z,21.17
2019-01-14T08:07:51.179Z,18.60
2019-01-14T08:10:19.750Z,14.50
2019-01-14T08:12:48.172Z,20.17
2019-01-14T08:15:18.625Z,19.97
2019-01-14T08:17:47.115Z,16.57
2019-01-14T08:20:15.682Z,14.23
2019-01-14T08:22:44.167Z,17.43
2019-01-14T08:25:14.137Z,17.27
2019-01-14T08:27:42.614Z,31.07
2019-01-14T08:30:14.335Z,21.23
2019-01-14T08:32:42.807Z,22.50
2019-01-14T08:35:11.373Z,18.13
2019-01-14T08:37:39.840Z,20.07
2019-01-14T08:40:10.880Z,15.57
2019-01-14T08:42:39.301Z,20.17
2019-01-14T08:45:09.394Z,22.77
2019-01-14T08:47:37.884Z,15.40
2019-01-14T08:50:15.212Z,20.13
2019-01-14T08:52:43.736Z,18.83
2019-01-14T08:55:12.272Z,12.90
2019-01-14T08:57:40.932Z,14.27
2019-01-14T09:00:14.927Z,19.97
2019-01-14T09:02:43.393Z,19.70
2019-01-14T09:05:12.037Z,21.47
2019-01-14T09:07:40.468Z,14.93
2019-01-14T09:10:12.416Z,14.80
2019-01-14T09:12:40.845Z,16.40
2019-01-14T09:15:12.307Z,15.07
2019-01-14T09:17:40.817Z,10.47
2019-01-14T09:20:12.291Z,17.93
2019-01-14T09:22:40.727Z,26.00
2019-01-14T09:25:09.817Z,18.90
2019-01-14T09:27:38.387Z,19.53
2019-01-14T09:30:12.998Z,18.00
2019-01-14T09:32:41.441Z,16.00
2019-01-14T09:35:09.959Z,15.30
2019-01-14T09:37:38.444Z,13.37
2019-01-14T09:40:12.409Z,20.23
2019-01-14T09:42:40.902Z,16.87
2019-01-14T09:45:09.440Z,16.43
2019-01-14T09:47:37.887Z,14.73
2019-01-14T09:50:09.616Z,15.27
2019-01-14T09:52:38.096Z,12.93
2019-01-14T09:55:10.085Z,12.17
2019-01-14T09:57:38.532Z,12.87
2019-01-14T10:00:09.495Z,14.60
2019-01-14T10:02:37.932Z,17.27
2019-01-14T10:05:09.299Z,14.50
2019-01-14T10:07:37.699Z,11.60
2019-01-14T10:10:09.201Z,17.03
2019-01-14T10:12:37.651Z,18.27
2019-01-14T10:15:09.558Z,15.00
2019-01-14T10:17:38.749Z,17.70
2019-01-14T10:20:08.929Z,18.80
2019-01-14T10:22:37.434Z,13.67
2019-01-14T10:25:08.112Z,10.30
2019-01-14T10:27:36.767Z,15.80
2019-01-14T10:30:08.297Z,12.43
2019-01-14T10:32:36.732Z,19.77
2019-01-14T10:35:07.645Z,12.97
2019-01-14T10:37:36.120Z,13.50
2019-01-14T10:40:10.546Z,11.97
2019-01-14T10:42:39.000Z,16.83
2019-01-14T10:45:13.232Z,14.87
2019-01-14T10:47:41.664Z,10.40
2019-01-14T10:50:12.011Z,17.97
2019-01-14T10:52:40.707Z,11.63
2019-01-14T10:55:12.417Z,10.20
2019-01-14T10:57:40.032Z,15.40
2019-01-14T11:00:17.009Z,9.37
2019-01-14T11:02:47.910Z,14.67
2019-01-14T11:05:20.123Z,15.37
2019-01-14T11:07:48.615Z,15.63
2019-01-14T11:10:17.012Z,16.57
2019-01-14T11:12:45.509Z,11.27
2019-01-14T11:15:16.603Z,14.50
2019-01-14T11:17:45.037Z,14.27
2019-01-14T11:20:16.513Z,14.50
2019-01-14T11:22:44.932Z,13.73
2019-01-14T11:25:13.396Z,13.47
2019-01-14T11:27:41.831Z,11.53
2019-01-14T11:30:14.174Z,7.17
2019-01-14T11:32:42.729Z,7.57
2019-01-14T11:35:11.231Z,12.43
2019-01-14T11:37:39.655Z,6.53
2019-01-14T11:40:16.480Z,11.90
2019-01-14T11:42:44.899Z,8.63
2019-01-14T11:45:14.388Z,11.83
2019-01-14T11:47:42.832Z,6.37
2019-01-14T11:50:13.945Z,7.53
2019-01-14T11:52:42.408Z,5.17
2019-01-14T11:55:10.941Z,7.23
2019-01-14T11:57:39.368Z,6.63
2019-01-14T12:00:10.892Z,6.53
2019-01-14T12:02:39.757Z,10.33
2019-01-14T12:05:09.705Z,11.00
2019-01-14T12:07:38.465Z,8.20
2019-01-14T12:10:09.218Z,8.60
2019-01-14T12:12:37.699Z,7.23
2019-01-14T12:15:20.395Z,8.00
2019-01-14T12:17:48.899Z,9.10
2019-01-14T12:20:17.360Z,6.60
2019-01-14T12:22:46.111Z,11.30
2019-01-14T12:25:14.755Z,5.47
2019-01-14T12:27:43.192Z,10.17
2019-01-14T12:30:14.676Z,7.17
2019-01-14T12:32:43.153Z,8.87
2019-01-14T12:35:11.696Z,11.33
2019-01-14T12:37:40.465Z,10.73
2019-01-14T12:40:11.665Z,8.83
2019-01-14T12:42:40.210Z,11.10
2019-01-14T12:45:17.247Z,13.30
2019-01-14T12:47:45.735Z,11.93
2019-01-14T12:50:19.495Z,11.30
2019-01-14T12:52:48.159Z,14.23
2019-01-14T12:55:17.996Z,9.73
2019-01-14T12:57:46.754Z,12.50
2019-01-14T13:00:26.288Z,10.90
2019-01-14T13:02:58.539Z,11.47
2019-01-14T13:05:25.539Z,10.43
2019-01-14T13:07:54.672Z,10.97
2019-01-14T13:10:23.083Z,18.07
2019-01-14T13:12:51.503Z,15.07
2019-01-14T13:15:22.051Z,11.53
2019-01-14T13:17:50.715Z,16.97
2019-01-14T13:20:20.876Z,14.37
2019-01-14T13:22:49.452Z,16.30
2019-01-14T13:25:17.971Z,17.77
2019-01-14T13:27:46.434Z,10.77
2019-01-14T13:30:20.607Z,12.30
2019-01-14T13:32:48.999Z,11.13
2019-01-14T13:35:17.733Z,14.23
2019-01-14T13:37:47.168Z,10.27
2019-01-14T13:40:15.942Z,9.43
2019-01-14T13:42:44.507Z,9.13
2019-01-14T13:45:18.313Z,16.57
2019-01-14T13:47:47.187Z,12.37
2019-01-14T13:50:23.898Z,11.67
2019-01-14T13:52:52.487Z,10.53
2019-01-14T13:55:21.228Z,12.17
2019-01-14T13:57:49.759Z,8.03
2019-01-14T14:00:23.362Z,16.73
2019-01-14T14:02:52.049Z,14.20
2019-01-14T14:05:20.625Z,8.83
2019-01-14T14:07:49.057Z,13.57
2019-01-14T14:10:20.129Z,11.03
2019-01-14T14:12:48.669Z,10.97
2019-01-14T14:15:18.174Z,12.07
2019-01-14T14:17:46.671Z,14.93
2019-01-14T14:20:16.832Z,13.57
2019-01-14T14:22:45.514Z,13.50
2019-01-14T14:25:14.286Z,17.53
2019-01-14T14:27:42.719Z,16.43
2019-01-14T14:30:15.063Z,10.60
2019-01-14T14:32:43.519Z,18.33
2019-01-14T14:35:12.033Z,17.60
2019-01-14T14:37:40.495Z,10.07
2019-01-14T14:40:10.250Z,9.50
2019-01-14T14:42:38.692Z,8.43
2019-01-14T14:45:09.964Z,11.17
2019-01-14T14:47:38.788Z,10.43
2019-01-14T14:50:10.268Z,12.20
2019-01-14T14:52:38.765Z,7.30
2019-01-14T14:55:08.222Z,11.43
2019-01-14T14:57:36.732Z,12.50
2019-01-14T15:00:11.388Z,10.33
2019-01-14T15:02:39.847Z,14.30
2019-01-14T15:05:09.476Z,16.27
2019-01-14T15:07:37.899Z,20.50
2019-01-14T15:10:09.776Z,16.90
2019-01-14T15:12:38.201Z,19.33
2019-01-14T15:15:08.832Z,13.70
2019-01-14T15:17:37.262Z,17.77
2019-01-14T15:20:08.798Z,20.13
2019-01-14T15:22:37.336Z,19.73
2019-01-14T15:25:05.908Z,18.73
2019-01-14T15:27:34.352Z,16.07
2019-01-14T15:30:03.131Z,20.20
2019-01-14T15:32:31.553Z,15.40
2019-01-14T15:34:59.997Z,15.40
2019-01-14T15:37:28.420Z,14.10
2019-01-14T15:40:03.048Z,15.80
2019-01-14T15:42:26.992Z,18.77
2019-01-14T15:44:55.396Z,19.17
2019-01-14T15:47:23.887Z,21.17
2019-01-14T15:49:52.332Z,14.73
2019-01-14T15:52:20.759Z,16.33
2019-01-14T15:54:49.194Z,20.53
2019-01-14T15:57:17.608Z,22.80
2019-01-14T15:59:46.034Z,19.77
2019-01-14T16:02:14.473Z,22.13
2019-01-14T16:04:42.923Z,22.77
2019-01-14T16:07:11.364Z,16.40
2019-01-14T16:09:39.768Z,22.20
2019-01-14T16:12:08.200Z,24.33
2019-01-14T16:14:36.663Z,17.27
2019-01-14T16:17:05.090Z,20.77
2019-01-14T16:19:33.575Z,25.47
2019-01-14T16:22:01.976Z,21.27
2019-01-14T16:24:30.414Z,20.23
2019-01-14T16:26:58.810Z,26.10
2019-01-14T16:29:27.221Z,24.47
2019-01-14T16:31:55.640Z,13.80
2019-01-14T16:34:24.429Z,21.37
2019-01-14T16:36:52.844Z,21.70
2019-01-14T16:39:21.302Z,22.53
2019-01-14T16:41:49.792Z,18.23
2019-01-14T16:44:18.184Z,23.13
2019-01-14T16:46:46.632Z,21.93
2019-01-14T16:49:15.053Z,26.60
2019-01-14T16:51:43.488Z,21.43
2019-01-14T16:54:11.883Z,19.23
2019-01-14T16:56:40.296Z,22.87
2019-01-14T16:59:08.732Z,23.97
2019-01-14T17:01:37.159Z,21.50
2019-01-14T17:04:05.583Z,16.40
2019-01-14T17:06:33.980Z,17.20
2019-01-14T17:09:03.041Z,17.73
2019-01-14T17:11:31.440Z,23.17
2019-01-14T17:13:59.902Z,17.80
2019-01-14T17:16:28.540Z,20.80
2019-01-14T17:18:56.983Z,17.93
2019-01-14T17:21:25.409Z,25.57
2019-01-14T17:23:53.846Z,25.87
2019-01-14T17:26:22.296Z,23.53
2019-01-14T17:28:50.727Z,16.13
2019-01-14T17:31:19.125Z,18.80
2019-01-14T17:33:47.558Z,19.00
2019-01-14T17:36:15.968Z,22.10
2019-01-14T17:38:44.379Z,22.67
2019-01-14T17:41:12.809Z,21.13
2019-01-14T17:43:41.220Z,24.73
2019-01-14T17:46:09.652Z,18.50
2019-01-14T17:48:38.079Z,15.37
2019-01-14T17:51:06.512Z,23.77
2019-01-14T17:53:34.941Z,13.77
2019-01-14T17:56:03.352Z,20.90
2019-01-14T17:58:31.799Z,21.50
2019-01-14T18:01:00.489Z,22.13
2019-01-14T18:03:28.965Z,29.87
2019-01-14T18:05:57.363Z,18.17
2019-01-14T18:08:25.812Z,22.20
2019-01-14T18:11:01.516Z,21.70
2019-01-14T18:13:24.458Z,18.03
2019-01-14T18:15:53.158Z,19.07
2019-01-14T18:18:21.601Z,19.53
2019-01-14T18:20:50.038Z,19.07
2019-01-14T18:23:18.463Z,20.77
2019-01-14T18:25:46.864Z,26.27
2019-01-14T18:28:15.300Z,22.13
2019-01-14T18:30:43.705Z,22.53
2019-01-14T18:33:12.104Z,25.60
2019-01-14T18:35:40.541Z,21.03
2019-01-14T18:38:08.964Z,18.83
2019-01-14T18:40:37.424Z,17.03
2019-01-14T18:43:05.856Z,22.83
2019-01-14T18:45:34.284Z,20.80
2019-01-14T18:48:02.707Z,28.80
2019-01-14T18:50:31.120Z,18.83
2019-01-14T18:52:59.521Z,22.47
2019-01-14T18:55:27.976Z,19.23
2019-01-14T18:57:56.380Z,19.23
2019-01-14T19:00:24.793Z,16.10
2019-01-14T19:02:53.211Z,18.30
2019-01-14T19:05:21.608Z,22.83
2019-01-14T19:07:50.116Z,25.80
2019-01-14T19:10:18.614Z,17.13
2019-01-14T19:12:47.011Z,18.67
2019-01-14T19:15:17.974Z,23.83
2019-01-14T19:17:46.536Z,16.77
2019-01-14T19:20:17.388Z,18.10
2019-01-14T19:22:45.869Z,16.60
2019-01-14T19:25:14.638Z,20.90
2019-01-14T19:27:43.055Z,20.07
2019-01-14T19:30:14.528Z,15.73
2019-01-14T19:32:42.923Z,19.30
2019-01-14T19:35:11.433Z,19.90
2019-01-14T19:37:39.930Z,23.33
2019-01-14T19:40:11.421Z,26.90
2019-01-14T19:42:40.161Z,20.70
2019-01-14T19:45:10.600Z,25.13
2019-01-14T19:47:39.018Z,26.80
2019-01-14T19:50:13.393Z,20.47
2019-01-14T19:52:41.925Z,23.07
2019-01-14T19:55:10.343Z,27.83
2019-01-14T19:57:38.769Z,18.57
2019-01-14T20:00:10.416Z,27.43
2019-01-14T20:02:38.826Z,22.77
2019-01-14T20:05:07.812Z,20.90
2019-01-14T20:07:36.282Z,22.97
2019-01-14T20:10:11.165Z,17.00
2019-01-14T20:12:39.563Z,27.80
2019-01-14T20:15:14.049Z,26.20
2019-01-14T20:17:42.508Z,23.07
2019-01-14T20:20:11.685Z,21.33
2019-01-14T20:22:40.110Z,24.13
2019-01-14T20:25:10.736Z,28.60
2019-01-14T20:27:39.534Z,23.20
2019-01-14T20:30:19.265Z,18.30
2019-01-14T20:32:47.822Z,23.83
2019-01-14T20:35:16.338Z,19.37
2019-01-14T20:37:44.846Z,25.37
2019-01-14T20:40:16.828Z,22.87
2019-01-14T20:42:45.305Z,22.37
2019-01-14T20:45:15.572Z,22.40
2019-01-14T20:47:44.358Z,28.23
2019-01-14T20:50:17.782Z,23.77
2019-01-14T20:52:46.390Z,24.63
2019-01-14T20:55:14.962Z,22.70
2019-01-14T20:57:43.371Z,28.03
2019-01-14T21:00:17.414Z,20.20
2019-01-14T21:02:46.007Z,27.23
2019-01-14T21:06:08.285Z,28.10
2019-01-14T21:08:36.760Z,25.37
2019-01-14T21:11:05.179Z,25.17
2019-01-14T21:13:33.602Z,24.80
2019-01-14T21:16:02.887Z,23.77
2019-01-14T21:18:31.431Z,26.47
2019-01-14T21:20:59.859Z,22.07
2019-01-14T21:23:28.285Z,25.10
2019-01-14T21:25:56.769Z,20.87
2019-01-14T21:28:25.166Z,26.63
2019-01-14T21:30:53.675Z,35.33
2019-01-14T21:33:22.256Z,29.50
2019-01-14T21:35:50.692Z,32.17
2019-01-14T21:38:19.202Z,28.33
2019-01-14T21:40:47.680Z,25.47
2019-01-14T21:43:16.179Z,36.40
2019-01-14T21:45:44.621Z,28.37
2019-01-14T21:48:17.086Z,27.03
2019-01-14T21:50:43.313Z,23.10
2019-01-14T21:53:11.736Z,20.13
2019-01-14T21:55:40.135Z,32.93
2019-01-14T21:58:08.564Z,27.87
2019-01-14T22:00:36.985Z,22.13
2019-01-14T22:03:05.407Z,27.53
2019-01-14T22:05:33.836Z,25.93
2019-01-14T22:08:02.247Z,25.30
2019-01-14T22:10:30.751Z,21.97
2019-01-14T22:12:59.268Z,19.63
2019-01-14T22:15:27.681Z,22.80
2019-01-14T22:17:56.146Z,22.33
2019-01-14T22:20:26.109Z,23.97
2019-01-14T22:22:54.517Z,22.20
2019-01-14T22:25:23.007Z,28.27
2019-01-14T22:27:51.402Z,17.63
2019-01-14T22:30:27.743Z,25.80
2019-01-14T22:32:56.180Z,19.70
2019-01-14T22:35:24.609Z,22.80
2019-01-14T22:37:53.378Z,25.73
2019-01-14T22:40:22.052Z,26.07
2019-01-14T22:42:50.602Z,23.60
2019-01-14T22:45:19.020Z,32.73
2019-01-14T22:47:47.460Z,24.17
2019-01-14T22:50:17.413Z,18.13
2019-01-14T22:52:45.904Z,24.47
2019-01-14T22:55:14.576Z,28.53
2019-01-14T22:57:43.074Z,25.30
2019-01-14T23:00:47.086Z,20.53
2019-01-14T23:03:15.665Z,28.50
2019-01-14T23:05:44.072Z,29.00
2019-01-14T23:08:13.131Z,27.37
2019-01-14T23:10:41.528Z,22.53
2019-01-14T23:13:09.969Z,33.93
2019-01-14T23:15:38.382Z,22.33
2019-01-14T23:18:06.798Z,24.77
2019-01-14T23:20:35.233Z,25.80
2019-01-14T23:23:03.616Z,29.83
2019-01-14T23:25:32.038Z,21.13
2019-01-14T23:28:00.476Z,30.80
2019-01-14T23:30:28.916Z,24.17
2019-01-14T23:32:57.336Z,22.63
2019-01-14T23:35:25.761Z,28.13
2019-01-14T23:37:54.207Z,25.10
2019-01-14T23:40:22.607Z,23.07
2019-01-14T23:42:51.036Z,20.87
2019-01-14T23:45:19.468Z,25.40
2019-01-14T23:47:47.897Z,25.43
2019-01-14T23:50:16.329Z,29.53
2019-01-14T23:52:44.735Z,21.60
2019-01-14T23:55:13.156Z,24.00
2019-01-14T23:57:41.604Z,26.13
