createdAt,value
2019-01-24T00:00:22.687Z,32.20
2019-01-24T00:02:50.930Z,31.37
2019-01-24T00:05:19.401Z,33.93
2019-01-24T00:07:47.880Z,33.27
2019-01-24T00:10:16.416Z,32.37
2019-01-24T00:12:44.872Z,30.43
2019-01-24T00:15:13.495Z,32.07
2019-01-24T00:17:42.192Z,32.00
2019-01-24T00:20:13.107Z,31.87
2019-01-24T00:22:41.653Z,31.93
2019-01-24T00:25:10.985Z,33.33
2019-01-24T00:27:39.606Z,31.83
2019-01-24T00:30:11.265Z,32.50
2019-01-24T00:32:39.810Z,33.10
2019-01-24T00:35:09.699Z,32.73
2019-01-24T00:37:38.304Z,33.50
2019-01-24T00:40:18.150Z,33.27
2019-01-24T00:42:46.736Z,33.97
2019-01-24T00:45:15.659Z,33.77
2019-01-24T00:47:44.281Z,32.03
2019-01-24T00:50:14.203Z,33.93
2019-01-24T00:52:42.761Z,33.53
2019-01-24T00:55:13.657Z,32.73
2019-01-24T00:57:42.262Z,33.47
2019-01-24T01:00:13.840Z,33.00
2019-01-24T01:02:43.871Z,32.50
2019-01-24T01:05:13.293Z,34.33
2019-01-24T01:07:41.813Z,32.00
2019-01-24T01:10:11.318Z,31.60
2019-01-24T01:12:39.908Z,33.00
2019-01-24T01:15:11.701Z,31.50
2019-01-24T01:17:40.163Z,33.57
2019-01-24T01:20:11.877Z,33.90
2019-01-24T01:22:40.502Z,34.17
2019-01-24T01:25:11.096Z,34.33
2019-01-24T01:27:39.713Z,34.43
2019-01-24T01:30:11.612Z,33.43
2019-01-24T01:32:40.294Z,34.00
2019-01-24T01:35:09.164Z,32.80
2019-01-24T01:37:37.745Z,32.23
2019-01-24T01:40:09.592Z,32.63
2019-01-24T01:42:38.213Z,34.60
2019-01-24T01:45:09.487Z,32.23
2019-01-24T01:47:38.106Z,33.77
2019-01-24T01:50:09.639Z,33.03
2019-01-24T01:52:38.112Z,31.87
2019-01-24T01:55:07.105Z,31.17
2019-01-24T01:57:35.632Z,32.10
2019-01-24T02:00:07.332Z,33.67
2019-01-24T02:02:35.905Z,32.67
2019-01-24T02:05:07.738Z,32.70
2019-01-24T02:07:36.612Z,33.90
2019-01-24T02:10:08.400Z,30.30
2019-01-24T02:12:36.947Z,32.27
2019-01-24T02:15:08.847Z,32.03
2019-01-24T02:17:37.496Z,31.10
2019-01-24T02:20:11.649Z,30.77
2019-01-24T02:22:40.188Z,31.60
2019-01-24T02:25:10.384Z,33.50
2019-01-24T02:27:38.958Z,33.83
2019-01-24T02:30:19.318Z,32.20
2019-01-24T02:32:47.874Z,34.03
2019-01-24T02:35:16.362Z,31.70
2019-01-24T02:37:44.924Z,33.33
2019-01-24T02:40:13.537Z,35.87
2019-01-24T02:42:42.014Z,33.17
2019-01-24T02:45:16.667Z,33.97
2019-01-24T02:47:45.402Z,33.20
2019-01-24T02:50:16.413Z,34.17
2019-01-24T02:52:45.024Z,32.50
2019-01-24T02:55:15.230Z,34.53
2019-01-24T02:57:44.070Z,33.03
2019-01-24T03:00:17.531Z,33.90
2019-01-24T03:02:46.385Z,31.27
2019-01-24T03:05:20.182Z,32.23
2019-01-24T03:07:50.012Z,32.23
2019-01-24T03:10:18.916Z,31.77
2019-01-24T03:12:47.937Z,32.30
2019-01-24T03:15:18.526Z,32.73
2019-01-24T03:17:47.425Z,30.83
2019-01-24T03:20:17.162Z,31.97
2019-01-24T03:22:46.205Z,29.97
2019-01-24T03:25:16.807Z,30.33
2019-01-24T03:27:45.436Z,28.97
2019-01-24T03:30:22.033Z,26.83
2019-01-24T03:32:50.608Z,25.30
2019-01-24T03:35:26.279Z,26.83
2019-01-24T03:37:54.842Z,30.37
2019-01-24T03:40:23.741Z,29.60
2019-01-24T03:42:52.428Z,29.80
2019-01-24T03:45:21.145Z,28.17
2019-01-24T03:47:49.689Z,26.80
2019-01-24T03:50:19.987Z,28.73
2019-01-24T03:52:49.299Z,28.87
2019-01-24T03:55:19.428Z,29.03
2019-01-24T03:57:48.116Z,29.43
2019-01-24T04:00:21.911Z,30.50
2019-01-24T04:02:50.615Z,32.90
2019-01-24T04:05:19.234Z,30.50
2019-01-24T04:07:47.688Z,30.23
2019-01-24T04:10:17.807Z,33.30
2019-01-24T04:12:46.499Z,32.03
2019-01-24T04:15:23.826Z,30.97
2019-01-24T04:17:52.933Z,31.20
2019-01-24T04:20:21.598Z,32.67
2019-01-24T04:22:50.139Z,31.73
2019-01-24T04:25:18.715Z,30.13
2019-01-24T04:27:47.307Z,31.77
2019-01-24T04:30:20.816Z,28.07
2019-01-24T04:32:49.637Z,30.83
2019-01-24T04:35:20.032Z,30.70
2019-01-24T04:37:48.961Z,30.03
2019-01-24T04:40:18.970Z,31.80
2019-01-24T04:42:47.606Z,30.07
2019-01-24T04:45:17.506Z,31.80
2019-01-24T04:47:46.336Z,30.27
2019-01-24T04:50:17.032Z,32.30
2019-01-24T04:52:46.137Z,33.53
2019-01-24T04:55:16.766Z,29.30
2019-01-24T04:57:45.361Z,32.40
2019-01-24T05:00:25.814Z,31.70
2019-01-24T05:02:54.427Z,30.97
2019-01-24T05:05:27.436Z,29.30
2019-01-24T05:07:53.365Z,32.90
2019-01-24T05:10:21.908Z,34.03
2019-01-24T05:12:50.453Z,32.23
2019-01-24T05:15:19.084Z,32.97
2019-01-24T05:17:47.550Z,32.40
2019-01-24T05:20:16.149Z,32.93
2019-01-24T05:22:44.629Z,32.77
2019-01-24T05:25:15.250Z,29.90
2019-01-24T05:27:43.944Z,32.00
2019-01-24T05:30:15.699Z,32.57
2019-01-24T05:32:44.248Z,32.37
2019-01-24T05:35:12.873Z,34.53
2019-01-24T05:37:41.350Z,32.47
2019-01-24T05:40:10.553Z,30.10
2019-01-24T05:42:39.184Z,33.23
2019-01-24T05:45:10.600Z,33.83
2019-01-24T05:47:39.064Z,33.43
2019-01-24T05:50:10.404Z,32.33
2019-01-24T05:52:38.943Z,32.63
2019-01-24T05:55:09.654Z,33.50
2019-01-24T05:57:38.190Z,31.57
2019-01-24T06:00:09.753Z,32.70
2019-01-24T06:02:38.267Z,31.57
2019-01-24T06:05:09.375Z,33.10
2019-01-24T06:07:37.931Z,32.80
2019-01-24T06:10:15.249Z,33.77
2019-01-24T06:12:43.772Z,32.33
2019-01-24T06:15:16.955Z,32.37
2019-01-24T06:17:45.572Z,32.13
2019-01-24T06:20:14.385Z,33.83
2019-01-24T06:22:42.937Z,33.17
2019-01-24T06:25:13.954Z,33.50
2019-01-24T06:27:42.860Z,33.53
2019-01-24T06:30:22.612Z,32.17
2019-01-24T06:32:51.130Z,32.10
2019-01-24T06:35:19.807Z,31.37
2019-01-24T06:37:48.408Z,31.00
2019-01-24T06:40:17.095Z,33.00
2019-01-24T06:42:45.667Z,32.20
2019-01-24T06:45:19.327Z,33.20
2019-01-24T06:47:47.885Z,32.57
2019-01-24T06:50:18.049Z,32.80
2019-01-24T06:52:46.756Z,31.27
2019-01-24T06:55:21.212Z,32.97
2019-01-24T06:57:49.758Z,33.30
2019-01-24T07:00:19.681Z,31.13
2019-01-24T07:02:48.572Z,33.43
2019-01-24T07:05:17.100Z,32.37
2019-01-24T07:07:45.619Z,34.43
2019-01-24T07:10:18.962Z,34.50
2019-01-24T07:12:47.435Z,33.33
2019-01-24T07:15:21.436Z,32.97
2019-01-24T07:17:50.034Z,33.30
2019-01-24T07:20:20.286Z,33.60
2019-01-24T07:22:48.965Z,34.57
2019-01-24T07:25:19.696Z,32.73
2019-01-24T07:27:48.162Z,32.47
2019-01-24T07:30:18.274Z,34.37
2019-01-24T07:32:47.066Z,34.23
2019-01-24T07:35:17.086Z,33.70
2019-01-24T07:37:45.638Z,33.93
2019-01-24T07:40:19.015Z,33.73
2019-01-24T07:42:47.993Z,33.73
2019-01-24T07:45:19.336Z,34.57
2019-01-24T07:47:47.836Z,33.47
2019-01-24T07:50:16.454Z,34.97
2019-01-24T07:52:44.984Z,35.20
2019-01-24T07:55:14.140Z,34.83
2019-01-24T07:57:43.209Z,34.50
2019-01-24T08:00:31.153Z,34.17
2019-01-24T08:03:19.039Z,34.23
2019-01-24T08:05:59.612Z,34.27
2019-01-24T08:08:40.474Z,33.47
2019-01-24T08:11:21.184Z,33.53
2019-01-24T08:14:01.908Z,32.57
2019-01-24T08:16:42.871Z,34.50
2019-01-24T08:19:23.668Z,31.43
2019-01-24T08:22:04.247Z,34.37
2019-01-24T08:24:44.892Z,35.03
2019-01-24T08:27:25.929Z,34.43
2019-01-24T08:30:06.779Z,35.03
2019-01-24T08:32:47.212Z,34.23
2019-01-24T08:35:27.867Z,34.07
2019-01-24T08:38:08.365Z,33.87
2019-01-24T08:40:49.374Z,36.77
2019-01-24T08:43:30.432Z,34.93
2019-01-24T08:46:09.772Z,33.03
2019-01-24T08:48:57.606Z,33.37
2019-01-24T08:51:38.838Z,33.30
2019-01-24T08:54:19.561Z,33.80
2019-01-24T08:56:59.963Z,32.17
2019-01-24T08:59:41.031Z,33.57
2019-01-24T09:02:21.848Z,34.67
2019-01-24T09:05:05.065Z,35.07
2019-01-24T09:07:45.532Z,34.40
2019-01-24T09:10:26.099Z,33.80
2019-01-24T09:13:07.172Z,32.93
2019-01-24T09:15:48.056Z,34.30
2019-01-24T09:18:29.007Z,34.43
2019-01-24T09:21:09.966Z,32.93
2019-01-24T09:23:50.574Z,32.13
2019-01-24T09:26:31.661Z,35.10
2019-01-24T09:29:12.054Z,34.50
2019-01-24T09:31:52.942Z,32.90
2019-01-24T09:34:33.535Z,34.63
2019-01-24T09:37:14.470Z,48.73
2019-01-24T09:39:54.828Z,34.87
2019-01-24T09:42:35.892Z,35.50
2019-01-24T09:45:16.723Z,33.53
2019-01-24T09:47:57.533Z,34.80
2019-01-24T09:50:38.312Z,32.53
2019-01-24T09:53:19.268Z,32.17
2019-01-24T09:56:00.183Z,33.57
2019-01-24T09:58:41.096Z,32.50
2019-01-24T10:01:22.094Z,34.07
2019-01-24T10:04:03.522Z,34.63
2019-01-24T10:06:43.996Z,34.87
2019-01-24T10:09:25.008Z,35.23
2019-01-24T10:12:05.596Z,33.30
2019-01-24T10:14:46.103Z,31.90
2019-01-24T10:17:26.858Z,32.20
2019-01-24T10:20:07.403Z,31.60
2019-01-24T10:22:48.149Z,34.30
2019-01-24T10:25:29.013Z,30.47
2019-01-24T10:28:09.612Z,33.43
2019-01-24T10:30:50.383Z,32.80
2019-01-24T10:33:31.178Z,34.60
2019-01-24T10:36:11.649Z,33.90
2019-01-24T10:38:50.381Z,32.10
2019-01-24T10:41:29.164Z,34.83
2019-01-24T10:44:09.492Z,34.00
2019-01-24T10:46:49.922Z,31.77
2019-01-24T10:49:30.800Z,32.67
2019-01-24T10:52:11.595Z,32.67
2019-01-24T10:54:51.966Z,33.10
2019-01-24T10:57:32.668Z,31.90
2019-01-24T11:00:13.133Z,30.07
2019-01-24T11:02:53.885Z,32.37
2019-01-24T11:05:34.818Z,32.50
2019-01-24T11:08:15.672Z,30.00
2019-01-24T11:10:56.337Z,33.93
2019-01-24T11:13:37.050Z,33.77
2019-01-24T11:16:17.903Z,33.97
2019-01-24T11:18:58.645Z,33.80
2019-01-24T11:21:39.616Z,34.67
2019-01-24T11:24:20.287Z,34.70
2019-01-24T11:27:01.398Z,32.00
2019-01-24T11:29:42.169Z,30.23
2019-01-24T11:32:22.952Z,33.03
2019-01-24T11:35:03.671Z,33.67
2019-01-24T11:37:44.701Z,33.00
2019-01-24T11:40:25.493Z,31.13
2019-01-24T11:43:06.089Z,32.07
2019-01-24T11:45:47.160Z,33.53
2019-01-24T11:48:27.649Z,32.40
2019-01-24T11:51:08.427Z,30.77
2019-01-24T11:53:53.087Z,34.07
2019-01-24T11:56:32.082Z,33.47
2019-01-24T11:59:12.808Z,34.13
2019-01-24T12:01:53.798Z,32.27
2019-01-24T12:04:34.244Z,33.23
2019-01-24T12:07:14.975Z,35.03
2019-01-24T12:09:55.896Z,32.37
2019-01-24T12:12:36.267Z,33.83
2019-01-24T12:15:17.012Z,35.13
2019-01-24T12:17:57.905Z,31.70
2019-01-24T12:20:38.680Z,30.73
2019-01-24T12:23:19.653Z,32.73
2019-01-24T12:26:00.112Z,32.00
2019-01-24T12:28:41.061Z,33.23
2019-01-24T12:31:21.889Z,32.83
2019-01-24T12:34:02.640Z,33.20
2019-01-24T12:36:43.350Z,32.30
2019-01-24T12:39:23.886Z,34.03
2019-01-24T12:42:04.732Z,34.07
2019-01-24T12:44:45.308Z,31.87
2019-01-24T12:47:26.164Z,34.17
2019-01-24T12:50:06.989Z,34.23
2019-01-24T12:52:47.278Z,33.90
2019-01-24T12:55:27.986Z,34.70
2019-01-24T12:58:08.980Z,32.97
2019-01-24T13:00:49.405Z,33.33
2019-01-24T13:03:29.895Z,35.23
2019-01-24T13:06:10.610Z,34.63
2019-01-24T13:08:51.261Z,32.97
2019-01-24T13:11:32.032Z,35.23
2019-01-24T13:14:12.980Z,33.97
2019-01-24T13:16:54.026Z,33.77
2019-01-24T13:19:34.689Z,35.60
2019-01-24T13:22:15.664Z,33.70
2019-01-24T13:24:56.066Z,36.07
2019-01-24T13:27:36.731Z,38.03
2019-01-24T13:30:17.640Z,35.87
2019-01-24T13:32:58.531Z,35.97
2019-01-24T13:35:39.450Z,36.87
2019-01-24T13:41:33.448Z,36.57
2019-01-24T13:44:14.115Z,35.43
2019-01-24T13:46:54.701Z,36.17
2019-01-24T13:49:35.732Z,34.83
2019-01-24T13:52:16.688Z,34.67
2019-01-24T13:54:57.523Z,35.63
2019-01-24T13:57:37.723Z,38.90
2019-01-24T14:00:18.629Z,36.70
2019-01-24T14:02:59.382Z,35.30
2019-01-24T14:05:40.284Z,34.37
2019-01-24T14:08:21.245Z,35.50
2019-01-24T14:11:02.172Z,34.97
2019-01-24T14:13:43.199Z,35.70
2019-01-24T14:16:24.475Z,35.70
2019-01-24T14:19:05.239Z,35.43
2019-01-24T14:21:45.678Z,35.57
2019-01-24T14:24:26.028Z,35.27
2019-01-24T14:27:06.586Z,36.03
2019-01-24T14:29:47.629Z,36.53
2019-01-24T14:32:27.977Z,34.83
2019-01-24T14:35:08.672Z,36.87
2019-01-24T14:37:49.521Z,36.67
2019-01-24T14:40:30.374Z,36.33
2019-01-24T14:43:11.041Z,37.00
2019-01-24T14:45:52.117Z,34.23
2019-01-24T14:48:33.127Z,35.87
2019-01-24T14:51:13.732Z,36.30
2019-01-24T14:53:54.648Z,37.17
2019-01-24T14:56:35.105Z,37.77
2019-01-24T14:59:15.868Z,37.20
2019-01-24T15:01:56.748Z,35.37
2019-01-24T15:04:37.338Z,38.97
2019-01-24T15:07:18.065Z,34.40
2019-01-24T15:09:58.515Z,34.53
2019-01-24T15:12:39.439Z,35.87
2019-01-24T15:15:19.961Z,35.00
2019-01-24T15:18:00.557Z,35.67
2019-01-24T15:20:41.412Z,36.80
2019-01-24T15:23:22.436Z,35.57
2019-01-24T15:26:03.094Z,35.73
2019-01-24T15:28:43.955Z,34.40
2019-01-24T15:31:24.834Z,35.23
2019-01-24T15:34:05.932Z,35.37
2019-01-24T15:36:34.536Z,36.33
2019-01-24T15:39:22.340Z,37.00
2019-01-24T15:42:10.155Z,36.27
2019-01-24T15:44:50.859Z,35.60
2019-01-24T15:47:31.462Z,35.80
2019-01-24T15:50:12.072Z,36.23
2019-01-24T15:52:52.763Z,36.93
2019-01-24T15:55:33.359Z,35.83
2019-01-24T15:58:14.288Z,37.63
2019-01-24T16:00:55.049Z,37.17
2019-01-24T16:03:35.948Z,38.73
2019-01-24T16:06:16.686Z,37.47
2019-01-24T16:08:57.404Z,37.70
2019-01-24T16:11:38.259Z,36.00
2019-01-24T16:14:18.960Z,35.57
2019-01-24T16:16:59.791Z,37.30
2019-01-24T16:19:40.274Z,35.60
2019-01-24T16:22:20.917Z,35.73
2019-01-24T16:25:01.945Z,35.97
2019-01-24T16:27:42.864Z,34.43
2019-01-24T16:30:23.633Z,34.73
2019-01-24T16:33:04.312Z,36.70
2019-01-24T16:35:45.310Z,36.47
2019-01-24T16:38:26.047Z,35.47
2019-01-24T16:41:06.639Z,35.50
2019-01-24T16:43:47.079Z,36.60
2019-01-24T16:46:27.581Z,38.17
2019-01-24T16:49:08.296Z,35.77
2019-01-24T16:51:49.110Z,35.40
2019-01-24T16:54:29.944Z,36.57
2019-01-24T16:57:11.252Z,36.00
2019-01-24T16:59:51.938Z,37.03
2019-01-24T17:02:32.936Z,36.27
2019-01-24T17:05:13.599Z,36.03
2019-01-24T17:07:54.529Z,34.97
2019-01-24T17:10:35.321Z,36.37
2019-01-24T17:13:16.046Z,36.20
2019-01-24T17:15:57.026Z,37.87
2019-01-24T17:18:37.837Z,33.90
2019-01-24T17:21:18.937Z,36.73
2019-01-24T17:23:59.429Z,36.63
2019-01-24T17:26:40.344Z,37.83
2019-01-24T17:29:21.296Z,37.70
2019-01-24T17:32:02.202Z,35.07
2019-01-24T17:34:43.005Z,34.73
2019-01-24T17:37:23.957Z,35.40
2019-01-24T17:40:06.937Z,34.77
2019-01-24T17:42:47.720Z,35.77
2019-01-24T17:45:28.290Z,35.77
2019-01-24T17:48:08.657Z,33.83
2019-01-24T17:50:49.648Z,33.30
2019-01-24T17:53:30.677Z,33.40
2019-01-24T17:56:11.490Z,32.97
2019-01-24T17:58:52.454Z,33.20
2019-01-24T18:01:33.421Z,36.50
2019-01-24T18:04:14.024Z,35.07
2019-01-24T18:06:54.986Z,35.37
2019-01-24T18:09:35.976Z,34.97
2019-01-24T18:12:16.609Z,32.60
2019-01-24T18:14:58.669Z,34.77
2019-01-24T18:17:39.726Z,34.67
2019-01-24T18:20:20.453Z,35.50
2019-01-24T18:23:01.305Z,32.50
2019-01-24T18:25:42.197Z,32.20
2019-01-24T18:28:23.107Z,35.23
2019-01-24T18:31:04.068Z,32.30
2019-01-24T18:33:44.560Z,35.67
2019-01-24T18:36:25.403Z,33.63
2019-01-24T18:39:06.559Z,33.57
2019-01-24T18:41:47.036Z,33.23
2019-01-24T18:44:28.015Z,34.77
2019-01-24T18:47:08.611Z,34.30
2019-01-24T18:49:49.471Z,33.90
2019-01-24T18:52:30.414Z,34.30
2019-01-24T18:55:11.322Z,33.43
2019-01-24T18:57:52.648Z,35.97
2019-01-24T19:00:38.099Z,34.47
2019-01-24T19:03:18.899Z,35.57
2019-01-24T19:06:01.153Z,35.33
2019-01-24T19:08:45.794Z,36.00
2019-01-24T19:11:24.092Z,35.17
2019-01-24T19:14:04.755Z,32.90
2019-01-24T19:16:45.729Z,35.53
2019-01-24T19:19:26.415Z,33.47
2019-01-24T19:22:07.403Z,34.03
2019-01-24T19:24:48.414Z,34.60
2019-01-24T19:27:29.150Z,33.47
2019-01-24T19:30:10.035Z,32.80
2019-01-24T19:32:50.908Z,34.27
2019-01-24T19:35:31.755Z,33.50
2019-01-24T19:38:12.636Z,36.60
2019-01-24T19:40:53.234Z,32.07
2019-01-24T19:43:33.947Z,34.43
2019-01-24T19:46:14.633Z,35.03
2019-01-24T19:48:55.619Z,34.63
2019-01-24T19:51:36.580Z,35.23
2019-01-24T19:54:17.472Z,33.67
2019-01-24T19:56:58.292Z,35.07
2019-01-24T19:59:40.448Z,33.43
2019-01-24T20:02:22.278Z,36.50
2019-01-24T20:05:03.017Z,34.70
2019-01-24T20:07:43.478Z,35.50
2019-01-24T20:10:25.320Z,34.73
2019-01-24T20:13:05.721Z,36.13
2019-01-24T20:15:46.753Z,35.60
2019-01-24T20:18:30.219Z,35.70
2019-01-24T20:21:11.027Z,36.43
2019-01-24T20:23:51.985Z,36.70
2019-01-24T20:26:34.686Z,37.00
2019-01-24T20:29:15.629Z,35.57
2019-01-24T20:31:56.267Z,36.27
2019-01-24T20:34:36.869Z,36.17
2019-01-24T20:37:17.669Z,35.93
2019-01-24T20:39:58.355Z,37.03
2019-01-24T20:42:39.473Z,36.97
2019-01-24T20:45:20.245Z,37.43
2019-01-24T20:48:01.091Z,39.00
2019-01-24T20:50:42.252Z,37.40
2019-01-24T20:53:22.814Z,36.00
2019-01-24T20:56:03.776Z,36.83
2019-01-24T20:58:44.219Z,37.47
2019-01-24T21:01:25.311Z,36.27
2019-01-24T21:07:08.493Z,35.60
2019-01-24T21:09:49.636Z,36.80
2019-01-24T21:12:30.541Z,36.13
2019-01-24T21:15:14.261Z,34.40
2019-01-24T21:17:55.386Z,36.60
2019-01-24T21:20:36.183Z,38.33
2019-01-24T21:23:16.798Z,36.00
2019-01-24T21:25:57.350Z,37.07
2019-01-24T21:28:40.147Z,37.53
2019-01-24T21:37:32.282Z,35.67
2019-01-24T21:40:12.990Z,36.03
2019-01-24T21:42:53.825Z,38.03
2019-01-24T21:45:34.557Z,37.17
2019-01-24T21:48:15.588Z,36.90
2019-01-24T21:50:56.282Z,37.07
2019-01-24T21:53:37.876Z,37.23
2019-01-24T21:56:18.319Z,39.83
2019-01-24T21:58:59.383Z,38.20
2019-01-24T22:01:40.001Z,38.10
2019-01-24T22:04:21.088Z,38.63
2019-01-24T22:07:02.202Z,38.53
2019-01-24T22:09:43.578Z,38.97
2019-01-24T22:12:24.785Z,40.87
2019-01-24T22:15:05.244Z,37.90
2019-01-24T22:17:45.906Z,40.40
2019-01-24T22:20:26.592Z,37.47
2019-01-24T22:23:07.140Z,37.87
2019-01-24T22:25:47.666Z,40.10
2019-01-24T22:28:28.379Z,38.10
2019-01-24T22:31:08.819Z,39.87
2019-01-24T22:33:49.569Z,39.83
2019-01-24T22:36:30.499Z,38.63
2019-01-24T22:39:11.488Z,40.57
2019-01-24T22:41:52.005Z,40.43
2019-01-24T22:44:32.898Z,38.00
2019-01-24T22:47:13.924Z,39.97
2019-01-24T22:49:54.402Z,39.67
2019-01-24T22:52:35.189Z,38.03
2019-01-24T22:55:15.740Z,38.20
2019-01-24T22:57:56.707Z,36.87
2019-01-24T23:00:56.634Z,39.73
2019-01-24T23:03:37.912Z,37.87
2019-01-24T23:06:18.860Z,37.03
2019-01-24T23:09:00.020Z,37.80
2019-01-24T23:11:41.160Z,41.43
2019-01-24T23:14:21.982Z,39.77
2019-01-24T23:17:03.204Z,41.10
2019-01-24T23:19:44.049Z,39.17
2019-01-24T23:22:24.721Z,41.40
2019-01-24T23:25:05.189Z,39.73
2019-01-24T23:27:45.999Z,37.30
2019-01-24T23:30:27.194Z,40.80
2019-01-24T23:33:07.889Z,42.07
2019-01-24T23:35:49.158Z,41.30
2019-01-24T23:38:30.141Z,40.10
2019-01-24T23:41:10.925Z,39.97
2019-01-24T23:43:51.748Z,37.23
2019-01-24T23:46:32.215Z,38.07
2019-01-24T23:49:13.105Z,38.33
2019-01-24T23:51:54.045Z,39.83
2019-01-24T23:54:34.946Z,41.53
2019-01-24T23:57:15.880Z,40.27
2019-01-24T23:59:57.009Z,40.40
