createdAt,value
2019-04-10T00:00:37.275Z,67.50
2019-04-10T00:03:06.414Z,67.30
2019-04-10T00:05:36.189Z,66.60
2019-04-10T00:10:54.858Z,68.30
2019-04-10T00:13:24.639Z,67.70
2019-04-10T00:15:53.460Z,66.90
2019-04-10T00:18:22.195Z,67.10
2019-04-10T00:20:51.122Z,66.30
2019-04-10T00:23:19.852Z,67.50
2019-04-10T00:25:48.816Z,67.10
2019-04-10T00:28:19.153Z,66.70
2019-04-10T00:30:48.053Z,66.70
2019-04-10T00:33:16.942Z,67.60
2019-04-10T00:35:45.738Z,68.70
2019-04-10T00:38:14.404Z,68.40
2019-04-10T00:40:44.322Z,67.90
2019-04-10T00:43:13.131Z,67.90
2019-04-10T00:45:42.018Z,67.80
2019-04-10T00:48:11.919Z,67.30
2019-04-10T00:50:40.825Z,67.20
2019-04-10T00:53:10.267Z,67.90
2019-04-10T00:55:40.145Z,67.70
2019-04-10T00:58:09.910Z,67.90
2019-04-10T01:00:39.244Z,67.70
2019-04-10T01:03:09.274Z,66.70
2019-04-10T01:05:38.242Z,66.10
2019-04-10T01:08:06.940Z,66.90
2019-04-10T01:10:36.752Z,66.20
2019-04-10T01:13:05.660Z,65.90
2019-04-10T01:15:34.516Z,66.70
2019-04-10T01:18:04.575Z,66.30
2019-04-10T01:20:33.552Z,66.30
2019-04-10T01:23:02.218Z,66.60
2019-04-10T01:25:30.858Z,66.70
2019-04-10T01:28:01.182Z,67.20
2019-04-10T01:30:30.554Z,66.90
2019-04-10T01:33:00.581Z,66.50
2019-04-10T01:35:29.957Z,68.40
2019-04-10T01:38:02.342Z,68.40
2019-04-10T01:40:29.219Z,68.30
2019-04-10T01:43:08.351Z,68.60
2019-04-10T01:45:29.099Z,68.30
2019-04-10T01:47:57.969Z,68.10
2019-04-10T01:50:26.586Z,68.40
2019-04-10T01:52:55.564Z,69.70
2019-04-10T01:55:27.224Z,69.80
2019-04-10T01:57:55.026Z,69.40
2019-04-10T02:00:25.755Z,70.30
2019-04-10T02:02:54.567Z,69.50
2019-04-10T02:05:23.317Z,68.90
2019-04-10T02:08:02.167Z,70.20
2019-04-10T02:10:22.517Z,70.20
2019-04-10T02:12:51.304Z,70.30
2019-04-10T02:15:20.206Z,70.40
2019-04-10T02:17:48.991Z,70.00
2019-04-10T02:20:18.923Z,69.70
2019-04-10T02:22:47.997Z,69.90
2019-04-10T02:25:17.955Z,70.80
2019-04-10T02:27:46.911Z,70.10
2019-04-10T02:30:17.479Z,71.30
2019-04-10T02:32:48.199Z,71.80
2019-04-10T02:35:17.659Z,71.80
2019-04-10T02:37:51.109Z,72.40
2019-04-10T02:40:19.128Z,72.40
2019-04-10T02:42:49.288Z,72.90
2019-04-10T02:45:19.025Z,73.20
2019-04-10T02:47:47.942Z,74.20
2019-04-10T02:50:16.825Z,74.20
2019-04-10T02:52:46.562Z,74.10
2019-04-10T02:55:16.795Z,74.20
2019-04-10T02:57:46.175Z,75.00
2019-04-10T03:00:17.801Z,74.60
2019-04-10T03:02:47.909Z,74.30
2019-04-10T03:05:17.821Z,74.60
2019-04-10T03:07:48.189Z,75.00
2019-04-10T03:10:25.216Z,74.90
2019-04-10T03:12:48.531Z,74.50
2019-04-10T03:15:19.350Z,74.00
2019-04-10T03:17:48.396Z,74.20
2019-04-10T03:20:18.290Z,74.10
2019-04-10T03:22:47.385Z,74.70
2019-04-10T03:25:17.810Z,74.90
2019-04-10T03:27:46.882Z,75.20
2019-04-10T03:30:18.099Z,75.60
2019-04-10T03:32:54.532Z,75.30
2019-04-10T03:35:20.704Z,75.10
2019-04-10T03:37:49.442Z,75.80
2019-04-10T03:40:18.227Z,76.20
2019-04-10T03:42:47.437Z,76.50
2019-04-10T03:45:16.402Z,76.70
2019-04-10T03:47:45.359Z,76.70
2019-04-10T03:50:14.307Z,76.60
2019-04-10T03:52:43.314Z,76.80
2019-04-10T03:55:12.576Z,77.00
2019-04-10T03:57:41.444Z,77.00
2019-04-10T04:00:10.696Z,77.10
2019-04-10T04:02:40.065Z,76.80
2019-04-10T04:05:09.025Z,76.90
2019-04-10T04:07:38.791Z,76.80
2019-04-10T04:10:09.338Z,76.90
2019-04-10T04:12:39.153Z,77.20
2019-04-10T04:15:09.426Z,77.00
2019-04-10T04:17:38.523Z,76.60
2019-04-10T04:20:07.559Z,77.10
2019-04-10T04:22:36.985Z,77.10
2019-04-10T04:25:06.737Z,77.10
2019-04-10T04:27:35.844Z,76.60
2019-04-10T04:30:08.450Z,76.20
2019-04-10T04:32:37.995Z,76.30
2019-04-10T04:35:07.204Z,76.80
2019-04-10T04:37:36.106Z,77.70
2019-04-10T04:40:06.190Z,77.50
2019-04-10T04:42:35.127Z,77.20
2019-04-10T04:45:05.452Z,77.10
2019-04-10T04:47:34.341Z,77.30
2019-04-10T04:50:03.573Z,77.80
2019-04-10T04:52:33.019Z,77.70
2019-04-10T04:55:03.935Z,78.20
2019-04-10T04:57:34.997Z,76.50
2019-04-10T05:00:03.786Z,76.20
2019-04-10T05:02:32.541Z,76.50
2019-04-10T05:05:02.434Z,76.70
2019-04-10T05:07:31.346Z,76.90
2019-04-10T05:10:01.670Z,77.30
2019-04-10T05:12:30.414Z,77.00
2019-04-10T05:15:00.283Z,77.30
2019-04-10T05:17:29.307Z,76.50
2019-04-10T05:19:58.725Z,76.70
2019-04-10T05:22:27.580Z,76.20
2019-04-10T05:24:56.463Z,76.20
2019-04-10T05:27:25.365Z,75.90
2019-04-10T05:29:54.194Z,76.20
2019-04-10T05:32:23.416Z,75.70
2019-04-10T05:34:52.458Z,75.60
2019-04-10T05:37:21.287Z,75.80
2019-04-10T05:39:59.246Z,75.50
2019-04-10T05:42:28.971Z,74.80
2019-04-10T05:44:58.680Z,74.80
2019-04-10T05:47:28.331Z,75.00
2019-04-10T05:49:57.688Z,74.80
2019-04-10T05:52:26.739Z,74.50
2019-04-10T05:54:55.737Z,74.40
2019-04-10T05:57:24.668Z,73.90
2019-04-10T05:59:54.324Z,73.90
2019-04-10T06:02:23.130Z,73.90
2019-04-10T06:04:51.900Z,74.50
2019-04-10T06:07:21.143Z,74.50
2019-04-10T06:09:55.751Z,73.80
2019-04-10T06:12:20.398Z,73.40
2019-04-10T06:14:50.403Z,73.00
2019-04-10T06:17:20.450Z,72.60
2019-04-10T06:19:49.405Z,71.90
2019-04-10T06:22:18.722Z,71.70
2019-04-10T06:24:48.717Z,72.90
2019-04-10T06:27:18.418Z,73.00
2019-04-10T06:29:47.663Z,72.30
2019-04-10T06:32:17.071Z,72.40
2019-04-10T06:34:46.163Z,71.40
2019-04-10T06:37:15.708Z,71.50
2019-04-10T06:39:45.998Z,70.90
2019-04-10T06:42:16.238Z,70.40
2019-04-10T06:44:46.071Z,70.10
2019-04-10T06:47:14.968Z,70.10
2019-04-10T06:49:43.880Z,69.70
2019-04-10T06:52:12.758Z,69.10
2019-04-10T06:54:41.662Z,69.50
2019-04-10T06:57:10.511Z,69.00
2019-04-10T06:59:39.889Z,69.20
2019-04-10T07:02:20.307Z,68.90
2019-04-10T07:04:45.813Z,69.10
2019-04-10T07:07:14.009Z,68.10
2019-04-10T07:09:42.159Z,67.40
2019-04-10T07:12:12.101Z,66.80
2019-04-10T07:14:44.006Z,66.70
2019-04-10T07:17:13.917Z,66.70
2019-04-10T07:19:44.024Z,66.40
2019-04-10T07:22:14.368Z,65.80
2019-04-10T07:24:43.953Z,66.10
2019-04-10T07:27:13.929Z,67.00
2019-04-10T07:29:44.620Z,66.50
2019-04-10T07:32:13.582Z,65.80
2019-04-10T07:34:43.000Z,65.40
2019-04-10T07:37:14.725Z,65.80
2019-04-10T07:39:44.666Z,65.10
2019-04-10T07:42:25.223Z,65.00
2019-04-10T07:44:44.249Z,65.00
2019-04-10T07:47:15.335Z,64.10
2019-04-10T07:49:44.100Z,64.10
2019-04-10T07:52:12.925Z,63.70
2019-04-10T07:54:43.114Z,63.60
2019-04-10T07:57:12.093Z,64.10
2019-04-10T07:59:41.110Z,63.80
2019-04-10T08:02:10.182Z,62.30
2019-04-10T08:04:39.535Z,62.30
2019-04-10T08:07:09.486Z,63.00
2019-04-10T08:09:38.476Z,63.10
2019-04-10T08:12:07.473Z,62.70
2019-04-10T08:14:36.196Z,62.60
2019-04-10T08:17:05.889Z,62.70
2019-04-10T08:19:36.960Z,62.20
2019-04-10T08:22:06.185Z,61.20
2019-04-10T08:24:35.133Z,60.80
2019-04-10T08:27:05.267Z,60.40
2019-04-10T08:29:34.387Z,59.90
2019-04-10T08:32:03.448Z,60.80
2019-04-10T08:34:32.206Z,59.20
2019-04-10T08:37:01.735Z,58.70
2019-04-10T08:39:37.714Z,57.90
2019-04-10T08:42:20.341Z,58.30
2019-04-10T08:44:49.139Z,56.90
2019-04-10T08:47:17.913Z,55.90
2019-04-10T08:49:47.397Z,54.90
2019-04-10T08:52:16.637Z,54.60
2019-04-10T08:54:45.431Z,54.40
2019-04-10T08:57:14.129Z,54.40
2019-04-10T08:59:44.488Z,53.20
2019-04-10T09:02:14.462Z,53.50
2019-04-10T09:04:43.221Z,53.20
2019-04-10T09:07:12.053Z,52.20
2019-04-10T09:09:41.545Z,51.90
2019-04-10T09:12:10.494Z,53.00
2019-04-10T09:14:39.285Z,52.30
2019-04-10T09:17:08.991Z,52.00
2019-04-10T09:19:38.168Z,52.00
2019-04-10T09:22:07.908Z,49.40
2019-04-10T09:24:39.795Z,49.60
2019-04-10T09:27:10.961Z,49.70
2019-04-10T09:29:42.760Z,50.30
2019-04-10T09:32:14.616Z,49.90
2019-04-10T09:34:46.653Z,47.70
2019-04-10T09:37:15.652Z,46.50
2019-04-10T09:39:44.646Z,45.10
2019-04-10T09:42:14.896Z,44.30
2019-04-10T09:44:46.593Z,43.00
2019-04-10T09:47:16.418Z,42.50
2019-04-10T09:49:49.248Z,41.90
2019-04-10T09:52:21.737Z,40.20
2019-04-10T09:54:55.240Z,41.20
2019-04-10T09:57:24.579Z,41.30
2019-04-10T09:59:54.570Z,39.50
2019-04-10T10:02:25.670Z,38.10
2019-04-10T10:04:55.435Z,37.00
2019-04-10T10:07:26.619Z,36.00
2019-04-10T10:09:59.268Z,34.40
2019-04-10T10:12:27.954Z,34.60
2019-04-10T10:14:56.997Z,34.00
2019-04-10T10:17:25.922Z,32.60
2019-04-10T10:19:55.369Z,30.80
2019-04-10T10:22:25.241Z,30.00
2019-04-10T10:24:55.265Z,27.30
2019-04-10T10:27:25.183Z,26.70
2019-04-10T10:29:55.751Z,25.30
2019-04-10T10:32:24.907Z,24.80
2019-04-10T10:34:54.552Z,25.40
2019-04-10T10:37:24.176Z,26.30
2019-04-10T10:39:54.921Z,26.30
2019-04-10T10:42:23.861Z,27.10
2019-04-10T10:44:54.316Z,27.20
2019-04-10T10:47:24.148Z,28.40
2019-04-10T10:49:53.073Z,28.40
2019-04-10T10:52:21.877Z,28.10
2019-04-10T10:54:51.439Z,27.80
2019-04-10T10:57:20.232Z,27.40
2019-04-10T10:59:49.416Z,28.00
2019-04-10T11:02:19.217Z,27.50
2019-04-10T11:04:48.094Z,26.90
2019-04-10T11:07:18.742Z,25.70
2019-04-10T11:09:48.522Z,23.40
2019-04-10T11:12:17.694Z,22.10
2019-04-10T11:14:48.063Z,21.20
2019-04-10T11:17:17.594Z,20.90
2019-04-10T11:19:48.670Z,20.50
2019-04-10T11:22:22.592Z,20.20
2019-04-10T11:24:49.536Z,20.10
2019-04-10T11:27:18.452Z,19.90
2019-04-10T11:29:47.258Z,19.60
2019-04-10T11:32:15.962Z,19.40
2019-04-10T11:34:44.790Z,20.00
2019-04-10T11:37:24.136Z,19.00
2019-04-10T11:39:45.436Z,18.30
2019-04-10T11:42:14.637Z,18.50
2019-04-10T11:44:45.641Z,18.60
2019-04-10T11:47:14.862Z,17.70
2019-04-10T11:49:45.156Z,17.40
2019-04-10T11:52:17.222Z,16.90
2019-04-10T11:54:46.947Z,17.40
2019-04-10T11:57:16.748Z,17.50
2019-04-10T11:59:48.828Z,17.90
2019-04-10T12:02:21.021Z,18.50
2019-04-10T12:04:53.878Z,18.00
2019-04-10T12:07:52.959Z,17.70
2019-04-10T12:12:19.559Z,17.00
2019-04-10T12:14:48.632Z,17.20
2019-04-10T12:17:17.981Z,16.40
2019-04-10T12:19:47.335Z,16.00
2019-04-10T12:22:16.208Z,15.20
2019-04-10T12:24:48.482Z,15.80
2019-04-10T12:27:16.696Z,16.80
2019-04-10T12:29:46.687Z,16.90
2019-04-10T12:32:16.662Z,15.90
2019-04-10T12:34:46.499Z,16.00
2019-04-10T12:37:15.581Z,15.70
2019-04-10T12:39:45.420Z,15.60
2019-04-10T12:42:14.439Z,16.00
2019-04-10T12:44:43.304Z,15.60
2019-04-10T12:47:13.355Z,15.20
2019-04-10T12:49:43.466Z,15.00
2019-04-10T12:52:12.432Z,14.80
2019-04-10T12:54:41.301Z,14.00
2019-04-10T12:57:10.603Z,13.80
2019-04-10T12:59:39.635Z,14.20
2019-04-10T13:02:10.521Z,14.90
2019-04-10T13:04:38.906Z,14.60
2019-04-10T13:07:07.858Z,14.10
2019-04-10T13:09:36.489Z,13.90
2019-04-10T13:12:05.401Z,13.50
2019-04-10T13:14:34.866Z,12.90
2019-04-10T13:17:04.723Z,12.70
2019-04-10T13:19:34.381Z,12.10
2019-04-10T13:22:04.240Z,12.60
2019-04-10T13:24:33.398Z,12.80
2019-04-10T13:27:02.218Z,12.90
2019-04-10T13:29:32.158Z,12.60
2019-04-10T13:32:01.396Z,12.40
2019-04-10T13:34:30.220Z,13.10
2019-04-10T13:36:59.843Z,14.10
2019-04-10T13:39:29.032Z,13.80
2019-04-10T13:41:58.813Z,13.40
2019-04-10T13:44:28.794Z,12.90
2019-04-10T13:46:57.755Z,12.80
2019-04-10T13:49:26.770Z,13.00
2019-04-10T13:51:56.024Z,12.50
2019-04-10T13:54:26.317Z,12.50
2019-04-10T13:56:57.241Z,12.60
2019-04-10T13:59:26.509Z,12.70
2019-04-10T14:01:56.426Z,13.10
2019-04-10T14:04:27.227Z,12.90
2019-04-10T14:06:57.783Z,13.10
2019-04-10T14:09:38.172Z,13.10
2019-04-10T14:11:57.603Z,12.30
2019-04-10T14:14:26.728Z,12.40
2019-04-10T14:16:55.713Z,12.40
2019-04-10T14:19:25.538Z,12.40
2019-04-10T14:21:55.427Z,12.20
2019-04-10T14:24:26.198Z,12.50
2019-04-10T14:27:00.173Z,12.30
2019-04-10T14:29:30.136Z,12.60
2019-04-10T14:32:00.870Z,13.10
2019-04-10T14:34:30.435Z,13.40
2019-04-10T14:36:59.527Z,14.00
2019-04-10T14:39:28.732Z,14.00
2019-04-10T14:41:58.028Z,13.40
2019-04-10T14:44:27.153Z,14.50
2019-04-10T14:46:56.027Z,14.30
2019-04-10T14:49:24.972Z,13.90
2019-04-10T14:51:54.729Z,13.40
2019-04-10T14:54:23.912Z,13.90
2019-04-10T14:56:52.778Z,14.00
2019-04-10T14:59:22.117Z,14.70
2019-04-10T15:01:51.217Z,15.30
2019-04-10T15:04:21.348Z,15.10
2019-04-10T15:06:50.405Z,15.20
2019-04-10T15:09:25.854Z,14.60
2019-04-10T15:11:53.207Z,14.20
2019-04-10T15:14:22.306Z,13.90
2019-04-10T15:16:56.517Z,14.30
2019-04-10T15:19:24.550Z,14.90
2019-04-10T15:21:53.977Z,15.30
2019-04-10T15:24:23.787Z,15.40
2019-04-10T15:26:54.065Z,15.50
2019-04-10T15:29:24.611Z,15.50
2019-04-10T15:31:53.858Z,15.00
2019-04-10T15:34:22.748Z,14.70
2019-04-10T15:36:52.769Z,14.60
2019-04-10T15:39:31.479Z,14.10
2019-04-10T15:41:52.492Z,14.30
2019-04-10T15:44:21.835Z,14.80
2019-04-10T15:46:51.294Z,15.00
2019-04-10T15:49:20.497Z,14.40
2019-04-10T15:51:49.735Z,14.20
2019-04-10T15:54:18.666Z,15.00
2019-04-10T15:56:47.581Z,16.50
2019-04-10T15:59:16.462Z,16.50
2019-04-10T16:01:45.361Z,15.40
2019-04-10T16:04:14.960Z,14.90
2019-04-10T16:06:43.973Z,15.30
2019-04-10T16:09:15.177Z,15.20
2019-04-10T16:11:52.249Z,15.60
2019-04-10T16:14:25.591Z,16.20
2019-04-10T16:17:01.097Z,16.50
2019-04-10T16:19:34.630Z,16.70
2019-04-10T16:22:06.553Z,16.30
2019-04-10T16:24:34.966Z,17.50
2019-04-10T16:27:04.169Z,17.80
2019-04-10T16:29:34.288Z,18.00
2019-04-10T16:32:04.192Z,18.00
2019-04-10T16:34:34.458Z,18.10
2019-04-10T16:37:03.619Z,18.90
2019-04-10T16:39:32.599Z,18.80
2019-04-10T16:42:02.260Z,18.30
2019-04-10T16:44:31.416Z,18.80
2019-04-10T16:47:01.513Z,18.40
2019-04-10T16:49:30.899Z,18.60
2019-04-10T16:52:00.876Z,19.40
2019-04-10T16:54:29.948Z,19.50
2019-04-10T16:56:59.042Z,20.00
2019-04-10T16:59:28.040Z,19.90
2019-04-10T17:01:57.312Z,20.40
2019-04-10T17:04:26.421Z,20.40
2019-04-10T17:06:55.309Z,20.70
2019-04-10T17:09:26.933Z,20.40
2019-04-10T17:11:56.383Z,20.40
2019-04-10T17:14:27.096Z,20.60
2019-04-10T17:16:56.318Z,21.30
2019-04-10T17:19:26.294Z,21.80
2019-04-10T20:16:59.643Z,49.80
2019-04-10T20:19:29.406Z,49.80
2019-04-10T20:22:04.113Z,49.40
2019-04-10T20:24:35.073Z,48.50
2019-04-10T20:27:09.828Z,48.00
2019-04-10T20:29:41.307Z,47.80
2019-04-10T20:32:17.565Z,47.50
2019-04-10T20:34:51.774Z,47.90
2019-04-10T20:37:24.833Z,47.30
2019-04-10T20:39:56.460Z,47.70
2019-04-10T20:42:30.587Z,47.90
2019-04-10T20:45:00.684Z,47.60
2019-04-10T20:47:30.844Z,47.80
2019-04-10T20:50:05.747Z,47.80
2019-04-10T20:52:40.900Z,48.10
2019-04-10T20:55:14.646Z,48.20
2019-04-10T20:57:45.824Z,48.60
2019-04-10T21:00:22.401Z,48.70
2019-04-10T21:02:55.253Z,49.10
2019-04-10T21:05:29.292Z,49.10
2019-04-10T21:07:59.681Z,49.50
2019-04-10T21:10:33.265Z,50.10
2019-04-10T21:13:08.464Z,49.90
2019-04-10T21:15:42.632Z,49.70
2019-04-10T21:18:17.600Z,49.60
2019-04-10T21:20:51.430Z,49.60
2019-04-10T21:23:23.902Z,49.60
2019-04-10T21:25:55.901Z,49.80
2019-04-10T21:28:29.207Z,49.80
2019-04-10T21:31:00.755Z,50.80
2019-04-10T21:33:36.672Z,49.60
2019-04-10T21:36:09.350Z,49.70
2019-04-10T21:38:42.734Z,49.70
2019-04-10T21:41:14.201Z,49.80
2019-04-10T21:43:47.384Z,49.50
2019-04-10T21:46:20.557Z,49.40
2019-04-10T21:48:49.119Z,49.80
2019-04-10T21:51:18.943Z,50.30
2019-04-10T21:53:47.953Z,50.30
2019-04-10T21:56:16.751Z,50.60
2019-04-10T21:58:46.501Z,50.80
2019-04-10T22:01:16.027Z,50.30
2019-04-10T22:03:45.608Z,51.00
2019-04-10T22:06:31.761Z,50.40
2019-04-10T22:09:20.812Z,50.30
2019-04-10T22:11:51.448Z,50.10
2019-04-10T22:14:21.457Z,50.50
2019-04-10T22:16:50.584Z,50.80
2019-04-10T22:19:21.006Z,51.70
2019-04-10T22:21:50.212Z,51.60
2019-04-10T22:24:19.080Z,52.00
2019-04-10T22:26:47.849Z,52.10
2019-04-10T22:29:17.612Z,52.60
2019-04-10T22:31:46.649Z,53.40
2019-04-10T22:34:15.329Z,53.30
2019-04-10T22:36:44.918Z,53.50
2019-04-10T22:39:16.637Z,53.50
2019-04-10T22:41:46.208Z,53.90
2019-04-10T22:44:15.339Z,54.30
2019-04-10T22:46:44.618Z,54.50
2019-04-10T22:49:14.583Z,54.90
2019-04-10T22:51:43.990Z,55.50
2019-04-10T22:54:13.126Z,55.70
2019-04-10T22:56:43.059Z,55.30
2019-04-10T22:59:11.949Z,55.20
2019-04-10T23:01:40.733Z,56.20
2019-04-10T23:04:10.084Z,56.30
2019-04-10T23:06:39.635Z,56.60
2019-04-10T23:09:11.739Z,56.60
2019-04-10T23:11:43.529Z,56.50
2019-04-10T23:14:12.233Z,56.20
2019-04-10T23:16:41.347Z,55.90
2019-04-10T23:19:10.215Z,56.30
2019-04-10T23:21:39.028Z,56.20
2019-04-10T23:24:07.824Z,56.50
2019-04-10T23:26:37.509Z,56.60
2019-04-10T23:29:06.391Z,56.50
2019-04-10T23:31:35.204Z,56.80
2019-04-10T23:34:04.401Z,56.90
2019-04-10T23:36:34.035Z,56.70
2019-04-10T23:39:04.026Z,56.70
2019-04-10T23:41:33.721Z,57.20
2019-04-10T23:44:02.729Z,57.40
2019-04-10T23:46:34.691Z,57.10
2019-04-10T23:49:03.987Z,57.30
2019-04-10T23:51:32.857Z,57.40
2019-04-10T23:54:02.730Z,57.50
2019-04-10T23:56:31.797Z,57.60
2019-04-10T23:59:00.682Z,57.60
