createdAt,value
2023-02-05T00:00:12.596Z,17.63
2023-02-05T00:05:14.490Z,15.27
2023-02-05T00:10:17.023Z,17.40
2023-02-05T00:15:18.715Z,16.27
2023-02-05T00:20:20.429Z,18.90
2023-02-05T00:25:21.954Z,17.43
2023-02-05T00:30:24.616Z,20.67
2023-02-05T00:35:26.157Z,18.23
2023-02-05T00:40:27.846Z,18.00
2023-02-05T00:45:35.443Z,17.83
2023-02-05T00:50:37.734Z,17.90
2023-02-05T00:55:39.346Z,20.30
2023-02-05T01:00:41.859Z,19.47
2023-02-05T01:05:43.811Z,18.33
2023-02-05T01:10:47.778Z,18.13
2023-02-05T01:15:49.555Z,22.63
2023-02-05T01:20:51.584Z,15.03
2023-02-05T01:25:53.332Z,16.43
2023-02-05T01:30:55.040Z,20.13
2023-02-05T01:35:56.741Z,15.73
2023-02-05T01:41:00.056Z,15.77
2023-02-05T01:46:19.522Z,17.90
2023-02-05T01:51:21.932Z,17.73
2023-02-05T01:56:49.847Z,16.00
2023-02-05T02:01:52.072Z,16.20
2023-02-05T02:06:53.691Z,21.63
2023-02-05T02:11:57.253Z,18.50
2023-02-05T02:16:59.579Z,19.13
2023-02-05T02:22:33.646Z,19.23
2023-02-05T02:27:38.143Z,21.73
2023-02-05T02:32:42.785Z,18.77
2023-02-05T02:37:51.024Z,19.27
2023-02-05T02:42:59.926Z,21.27
2023-02-05T02:48:03.648Z,18.33
2023-02-05T02:53:13.660Z,18.80
2023-02-05T02:58:27.804Z,19.03
2023-02-05T03:03:30.205Z,18.87
2023-02-05T03:08:41.420Z,17.57
2023-02-05T03:13:44.161Z,15.57
2023-02-05T03:18:46.896Z,18.37
2023-02-05T03:23:49.264Z,19.20
2023-02-05T03:28:51.408Z,20.97
2023-02-05T03:34:05.718Z,20.57
2023-02-05T03:39:21.886Z,17.90
2023-02-05T03:44:36.710Z,20.40
2023-02-05T03:50:08.674Z,14.90
2023-02-05T03:55:17.654Z,18.53
2023-02-05T04:00:20.590Z,19.10
2023-02-05T04:05:26.857Z,14.13
2023-02-05T04:10:30.498Z,14.10
2023-02-05T04:15:35.294Z,15.47
2023-02-05T04:20:40.207Z,18.27
2023-02-05T04:25:44.654Z,17.93
2023-02-05T04:30:50.491Z,16.57
2023-02-05T04:35:52.205Z,16.13
2023-02-05T04:40:55.770Z,13.80
2023-02-05T04:45:57.508Z,18.97
2023-02-05T04:51:00.362Z,17.43
2023-02-05T04:56:13.280Z,20.73
2023-02-05T05:01:17.956Z,16.60
2023-02-05T05:06:20.126Z,17.77
2023-02-05T05:11:21.993Z,21.63
2023-02-05T05:16:23.711Z,18.63
2023-02-05T05:21:25.291Z,20.20
2023-02-05T05:26:26.992Z,16.80
2023-02-05T05:31:28.739Z,18.73
2023-02-05T05:36:30.527Z,17.13
2023-02-05T05:41:50.755Z,21.70
2023-02-05T05:46:52.451Z,18.67
2023-02-05T05:51:54.157Z,16.30
2023-02-05T05:56:55.774Z,16.20
2023-02-05T06:01:57.459Z,12.73
2023-02-05T06:06:59.422Z,11.53
2023-02-05T06:12:01.189Z,12.20
2023-02-05T06:17:03.004Z,11.77
2023-02-05T06:22:04.893Z,12.23
2023-02-05T06:27:06.472Z,13.60
2023-02-05T06:32:08.074Z,11.13
2023-02-05T06:37:10.212Z,10.43
2023-02-05T06:42:11.765Z,12.97
2023-02-05T06:47:13.481Z,11.60
2023-02-05T06:52:15.106Z,11.73
2023-02-05T06:57:16.929Z,12.63
2023-02-05T07:02:18.531Z,17.50
2023-02-05T07:07:20.109Z,13.73
2023-02-05T07:12:22.153Z,17.07
2023-02-05T07:17:23.744Z,14.50
2023-02-05T07:22:25.556Z,19.50
2023-02-05T07:27:27.187Z,18.13
2023-02-05T07:32:28.824Z,19.07
2023-02-05T07:37:30.630Z,20.00
2023-02-05T07:42:32.178Z,23.57
2023-02-05T07:47:36.263Z,26.93
2023-02-05T07:52:37.829Z,26.00
2023-02-05T07:57:39.415Z,21.00
2023-02-05T08:02:41.035Z,27.77
2023-02-05T08:07:42.623Z,26.77
2023-02-05T08:12:44.465Z,21.70
2023-02-05T08:17:46.283Z,25.67
2023-02-05T08:22:47.966Z,26.93
2023-02-05T08:27:49.773Z,24.00
2023-02-05T08:32:51.417Z,23.30
2023-02-05T08:37:53.108Z,24.27
2023-02-05T08:42:57.282Z,23.27
2023-02-05T08:47:59.183Z,24.80
2023-02-05T08:53:00.913Z,20.73
2023-02-05T08:58:02.679Z,21.57
2023-02-05T09:03:04.896Z,20.50
2023-02-05T09:08:06.629Z,22.93
2023-02-05T09:13:08.161Z,19.80
2023-02-05T09:18:09.832Z,23.87
2023-02-05T09:23:12.659Z,18.77
2023-02-05T09:28:15.220Z,17.40
2023-02-05T09:33:16.926Z,16.20
2023-02-05T09:38:18.719Z,14.77
2023-02-05T09:43:53.635Z,11.03
2023-02-05T09:49:13.276Z,8.60
2023-02-05T09:54:18.530Z,5.90
2023-02-05T09:59:23.196Z,5.37
2023-02-05T10:04:27.071Z,4.53
2023-02-05T10:09:54.308Z,4.10
2023-02-05T10:15:06.070Z,4.37
2023-02-05T10:20:29.356Z,4.10
2023-02-05T10:25:58.640Z,3.73
2023-02-05T10:31:05.944Z,5.33
2023-02-05T10:36:26.539Z,4.53
2023-02-05T10:41:28.124Z,4.10
2023-02-05T10:46:33.349Z,4.33
2023-02-05T10:51:43.648Z,4.50
2023-02-05T10:56:45.538Z,5.93
2023-02-05T11:01:47.414Z,5.73
2023-02-05T11:06:51.692Z,4.83
2023-02-05T11:12:06.726Z,6.43
2023-02-05T11:17:20.671Z,5.70
2023-02-05T11:22:40.745Z,6.20
2023-02-05T11:27:53.116Z,6.03
2023-02-05T11:32:54.886Z,4.43
2023-02-05T11:38:22.647Z,4.53
2023-02-05T11:43:33.578Z,3.20
2023-02-05T11:48:44.076Z,4.03
2023-02-05T11:53:58.655Z,2.37
2023-02-05T11:59:05.973Z,2.70
2023-02-05T12:04:17.697Z,3.00
2023-02-05T12:09:26.012Z,2.57
2023-02-05T12:14:56.044Z,4.30
2023-02-05T12:20:35.179Z,3.43
2023-02-05T12:25:42.545Z,3.30
2023-02-05T12:31:00.245Z,5.90
2023-02-05T12:36:11.971Z,3.50
2023-02-05T12:41:25.782Z,7.47
2023-02-05T12:46:48.919Z,4.90
2023-02-05T12:52:05.557Z,8.27
2023-02-05T12:57:09.059Z,6.07
2023-02-05T13:02:13.713Z,7.73
2023-02-05T13:07:43.271Z,4.77
2023-02-05T13:12:49.068Z,7.93
2023-02-05T13:18:14.220Z,4.97
2023-02-05T13:23:34.579Z,6.80
2023-02-05T13:28:44.783Z,7.40
2023-02-05T13:33:46.952Z,4.97
2023-02-05T13:39:26.446Z,4.23
2023-02-05T13:45:10.486Z,6.17
2023-02-05T13:50:50.104Z,4.10
2023-02-05T13:56:40.630Z,6.30
2023-02-05T14:01:48.148Z,3.43
2023-02-05T14:07:08.595Z,4.00
2023-02-05T14:12:12.768Z,6.23
2023-02-05T14:17:32.572Z,3.73
2023-02-05T14:22:44.265Z,4.27
2023-02-05T14:27:51.291Z,5.87
2023-02-05T14:32:52.774Z,3.63
2023-02-05T14:37:59.296Z,3.87
2023-02-05T14:43:21.865Z,3.60
2023-02-05T14:48:29.329Z,3.70
2023-02-05T14:53:31.526Z,3.60
2023-02-05T14:58:44.900Z,3.23
2023-02-05T15:03:46.803Z,3.17
2023-02-05T15:08:52.747Z,3.20
2023-02-05T15:14:22.563Z,3.07
2023-02-05T15:19:24.318Z,3.00
2023-02-05T15:24:29.965Z,3.43
2023-02-05T15:29:38.118Z,2.80
2023-02-05T15:34:43.217Z,4.10
2023-02-05T15:39:48.971Z,2.87
2023-02-05T15:44:50.575Z,3.23
2023-02-05T15:49:57.608Z,3.20
2023-02-05T15:55:01.576Z,3.03
2023-02-05T16:00:10.277Z,2.83
2023-02-05T16:05:20.085Z,3.23
2023-02-05T16:10:25.324Z,3.10
2023-02-05T16:15:58.330Z,3.73
2023-02-05T16:21:05.021Z,2.60
2023-02-05T16:26:13.187Z,4.03
2023-02-05T16:31:20.950Z,2.33
2023-02-05T16:36:25.043Z,3.00
2023-02-05T16:41:33.356Z,2.10
2023-02-05T16:46:36.698Z,6.10
2023-02-05T16:51:47.357Z,7.83
2023-02-05T16:56:59.502Z,2.63
2023-02-05T17:02:03.342Z,2.80
2023-02-05T17:07:16.163Z,5.50
2023-02-05T17:12:25.250Z,7.37
2023-02-05T17:17:31.704Z,5.63
2023-02-05T17:22:34.716Z,6.63
2023-02-05T17:27:38.187Z,8.37
2023-02-05T17:32:43.032Z,4.70
2023-02-05T17:37:44.670Z,5.57
2023-02-05T17:42:47.466Z,8.20
2023-02-05T17:47:49.651Z,5.50
2023-02-05T17:52:52.262Z,5.90
2023-02-05T17:57:54.017Z,5.23
2023-02-05T18:02:55.600Z,8.47
2023-02-05T18:07:58.574Z,9.77
2023-02-05T18:13:00.311Z,6.53
2023-02-05T18:18:02.804Z,5.20
2023-02-05T18:23:04.507Z,6.17
2023-02-05T18:28:06.176Z,6.83
2023-02-05T18:33:08.832Z,6.10
2023-02-05T18:38:10.454Z,8.33
2023-02-05T18:43:13.350Z,6.47
2023-02-05T18:48:15.258Z,9.23
2023-02-05T18:53:17.088Z,9.63
2023-02-05T18:58:18.703Z,9.67
2023-02-05T19:03:20.370Z,12.10
2023-02-05T19:08:44.198Z,8.97
2023-02-05T19:13:46.620Z,12.00
2023-02-05T19:18:48.687Z,10.73
2023-02-05T19:23:56.499Z,5.00
2023-02-05T19:29:00.822Z,7.10
2023-02-05T19:34:03.037Z,15.03
2023-02-05T19:39:06.378Z,10.90
2023-02-05T19:44:08.857Z,9.87
2023-02-05T19:49:15.894Z,7.60
2023-02-05T19:54:20.589Z,11.53
2023-02-05T19:59:23.803Z,10.57
2023-02-05T20:04:28.484Z,10.07
2023-02-05T20:09:31.867Z,8.87
2023-02-05T20:14:33.678Z,8.83
2023-02-05T20:19:35.405Z,14.50
2023-02-05T20:24:37.077Z,12.23
2023-02-05T20:30:00.096Z,11.17
2023-02-05T20:35:01.938Z,7.17
2023-02-05T20:40:04.651Z,12.73
2023-02-05T20:45:06.695Z,14.30
2023-02-05T20:50:09.109Z,9.07
2023-02-05T20:55:10.869Z,8.73
2023-02-05T21:00:13.012Z,10.30
2023-02-05T21:05:14.795Z,6.13
2023-02-05T21:10:17.908Z,7.63
2023-02-05T21:15:19.582Z,12.17
2023-02-05T21:20:21.285Z,6.37
2023-02-05T21:25:26.020Z,10.60
2023-02-05T21:30:27.812Z,9.13
2023-02-05T21:35:29.740Z,6.27
2023-02-05T21:40:31.595Z,7.77
2023-02-05T21:45:35.031Z,10.60
2023-02-05T21:50:39.490Z,8.70
2023-02-05T21:55:41.175Z,7.03
2023-02-05T22:00:42.772Z,7.33
2023-02-05T22:05:44.533Z,10.77
2023-02-05T22:10:46.124Z,4.00
2023-02-05T22:15:47.885Z,10.37
2023-02-05T22:20:49.617Z,6.80
2023-02-05T22:25:55.425Z,8.70
2023-02-05T22:31:05.564Z,8.73
2023-02-05T22:36:08.562Z,4.70
2023-02-05T22:41:12.209Z,7.80
2023-02-05T22:46:17.020Z,3.03
2023-02-05T22:51:27.693Z,6.83
2023-02-05T22:56:29.409Z,6.67
2023-02-05T23:01:34.754Z,8.57
2023-02-05T23:06:38.627Z,6.43
2023-02-05T23:11:40.356Z,11.83
2023-02-05T23:16:43.910Z,7.37
2023-02-05T23:21:46.593Z,8.20
2023-02-05T23:26:51.033Z,5.90
2023-02-05T23:31:52.768Z,5.20
2023-02-05T23:36:54.432Z,6.73
2023-02-05T23:41:56.120Z,5.53
2023-02-05T23:46:58.327Z,5.10
2023-02-05T23:51:59.957Z,7.90
2023-02-05T23:57:01.587Z,7.93
