createdAt,value
2018-06-27T00:01:17.985Z,2.33
2018-06-27T00:03:47.030Z,2.93
2018-06-27T00:06:16.075Z,3.20
2018-06-27T00:08:44.909Z,3.53
2018-06-27T00:11:13.854Z,2.80
2018-06-27T00:13:42.901Z,2.37
2018-06-27T00:16:12.300Z,2.37
2018-06-27T00:18:41.673Z,2.90
2018-06-27T00:21:11.740Z,2.60
2018-06-27T00:23:40.914Z,2.40
2018-06-27T00:26:10.005Z,2.87
2018-06-27T00:28:39.080Z,2.60
2018-06-27T00:31:08.184Z,2.00
2018-06-27T00:33:37.912Z,2.20
2018-06-27T00:36:07.029Z,2.40
2018-06-27T00:38:36.077Z,2.90
2018-06-27T00:41:05.121Z,2.37
2018-06-27T00:43:34.455Z,2.30
2018-06-27T00:46:03.536Z,2.77
2018-06-27T00:48:32.608Z,3.20
2018-06-27T00:51:02.304Z,2.30
2018-06-27T00:53:36.957Z,3.57
2018-06-27T00:56:06.050Z,3.10
2018-06-27T00:58:35.333Z,3.37
2018-06-27T01:01:04.392Z,3.00
2018-06-27T01:03:33.473Z,2.70
2018-06-27T01:06:02.520Z,2.20
2018-06-27T01:08:31.573Z,3.00
2018-06-27T01:11:00.753Z,3.33
2018-06-27T01:13:29.797Z,3.40
2018-06-27T01:15:59.392Z,3.40
2018-06-27T01:18:29.031Z,3.70
2018-06-27T01:20:58.518Z,2.60
2018-06-27T01:23:34.263Z,3.60
2018-06-27T01:26:03.324Z,2.90
2018-06-27T01:28:32.684Z,3.83
2018-06-27T01:31:02.013Z,3.60
2018-06-27T01:33:31.574Z,3.70
2018-06-27T01:36:00.900Z,3.80
2018-06-27T01:38:30.277Z,3.40
2018-06-27T01:40:59.388Z,3.57
2018-06-27T01:43:28.487Z,3.53
2018-06-27T01:45:57.685Z,3.30
2018-06-27T01:48:26.801Z,2.70
2018-06-27T01:50:55.842Z,2.70
2018-06-27T01:53:24.905Z,3.50
2018-06-27T01:55:53.997Z,3.47
2018-06-27T01:58:23.238Z,3.70
2018-06-27T02:00:52.327Z,3.87
2018-06-27T02:03:21.640Z,3.73
2018-06-27T02:05:50.742Z,4.37
2018-06-27T02:08:19.826Z,4.00
2018-06-27T02:10:48.893Z,4.17
2018-06-27T02:13:17.973Z,4.20
2018-06-27T02:15:47.369Z,4.50
2018-06-27T02:18:16.450Z,4.33
2018-06-27T02:20:47.126Z,4.67
2018-06-27T02:23:16.403Z,4.70
2018-06-27T02:25:45.527Z,4.80
2018-06-27T02:28:14.841Z,4.43
2018-06-27T02:30:43.909Z,4.57
2018-06-27T02:33:28.275Z,4.87
2018-06-27T02:35:58.413Z,5.00
2018-06-27T02:38:27.973Z,4.80
2018-06-27T02:40:57.046Z,5.20
2018-06-27T02:43:26.149Z,4.80
2018-06-27T02:45:55.334Z,4.90
2018-06-27T02:48:24.416Z,5.10
2018-06-27T02:50:53.757Z,4.90
2018-06-27T02:53:22.805Z,4.67
2018-06-27T02:55:51.865Z,4.60
2018-06-27T02:58:20.961Z,4.70
2018-06-27T03:00:50.037Z,4.40
2018-06-27T03:03:19.471Z,4.37
2018-06-27T03:05:48.510Z,4.60
2018-06-27T03:08:17.833Z,4.80
2018-06-27T03:10:46.901Z,4.40
2018-06-27T03:13:15.969Z,4.70
2018-06-27T03:15:45.020Z,4.17
2018-06-27T03:18:14.244Z,4.60
2018-06-27T03:20:43.373Z,4.40
2018-06-27T03:23:12.408Z,4.93
2018-06-27T03:25:41.461Z,4.80
2018-06-27T03:28:10.524Z,4.43
2018-06-27T03:30:39.805Z,5.80
2018-06-27T03:33:08.838Z,4.63
2018-06-27T03:35:38.210Z,4.03
2018-06-27T03:38:07.266Z,4.43
2018-06-27T03:40:36.618Z,4.60
2018-06-27T03:43:06.010Z,3.67
2018-06-27T03:45:35.086Z,4.40
2018-06-27T03:48:04.239Z,4.30
2018-06-27T03:50:33.328Z,4.23
2018-06-27T03:53:02.394Z,4.60
2018-06-27T03:55:32.019Z,4.60
2018-06-27T03:58:02.269Z,4.70
2018-06-27T04:00:31.326Z,4.90
2018-06-27T04:03:01.448Z,4.40
2018-06-27T04:05:30.524Z,4.30
2018-06-27T04:08:01.226Z,4.20
2018-06-27T04:10:30.789Z,4.53
2018-06-27T04:13:00.141Z,4.20
2018-06-27T04:15:29.252Z,4.40
2018-06-27T04:17:58.666Z,4.53
2018-06-27T04:20:27.933Z,4.50
2018-06-27T04:22:57.269Z,4.23
2018-06-27T04:25:26.388Z,5.27
2018-06-27T04:27:55.431Z,4.70
2018-06-27T04:30:25.454Z,3.80
2018-06-27T04:32:54.991Z,5.07
2018-06-27T04:35:24.032Z,4.33
2018-06-27T04:37:53.589Z,4.40
2018-06-27T04:40:22.695Z,4.23
2018-06-27T04:42:52.181Z,4.30
2018-06-27T04:45:21.249Z,4.07
2018-06-27T04:47:52.801Z,4.70
2018-06-27T04:50:24.241Z,4.43
2018-06-27T04:52:54.094Z,4.53
2018-06-27T04:55:23.546Z,4.23
2018-06-27T04:57:52.643Z,4.60
2018-06-27T05:00:21.739Z,4.00
2018-06-27T05:02:50.804Z,4.23
2018-06-27T05:05:19.845Z,4.23
2018-06-27T05:07:48.914Z,3.90
2018-06-27T05:10:18.093Z,3.60
2018-06-27T05:12:47.429Z,3.80
2018-06-27T05:15:16.825Z,4.03
2018-06-27T05:17:46.200Z,3.97
2018-06-27T05:20:15.552Z,3.93
2018-06-27T05:22:44.981Z,3.67
2018-06-27T05:25:14.046Z,4.60
2018-06-27T05:27:43.207Z,3.77
2018-06-27T05:30:12.274Z,3.77
2018-06-27T05:32:41.362Z,4.37
2018-06-27T05:35:10.446Z,5.20
2018-06-27T05:37:39.868Z,4.13
2018-06-27T05:40:08.973Z,4.20
2018-06-27T05:42:38.185Z,4.30
2018-06-27T05:45:07.271Z,3.80
2018-06-27T05:47:36.629Z,4.53
2018-06-27T05:50:12.295Z,4.13
2018-06-27T05:52:41.335Z,4.30
2018-06-27T05:55:11.085Z,3.10
2018-06-27T05:57:41.193Z,4.20
2018-06-27T06:00:12.200Z,4.10
2018-06-27T06:02:41.336Z,3.70
2018-06-27T06:05:10.457Z,3.47
2018-06-27T06:07:39.788Z,3.43
2018-06-27T06:10:08.951Z,3.73
2018-06-27T06:12:38.022Z,3.30
2018-06-27T06:15:07.078Z,3.50
2018-06-27T06:17:36.605Z,3.00
2018-06-27T06:20:05.666Z,3.40
2018-06-27T06:22:34.773Z,3.10
2018-06-27T06:25:04.269Z,4.27
2018-06-27T06:27:33.646Z,3.53
2018-06-27T06:30:02.742Z,2.97
2018-06-27T06:32:32.063Z,3.50
2018-06-27T06:35:01.166Z,3.00
2018-06-27T06:37:31.258Z,3.77
2018-06-27T06:40:00.316Z,3.33
2018-06-27T06:42:29.928Z,3.40
2018-06-27T06:44:59.506Z,2.90
2018-06-27T06:47:29.505Z,3.20
2018-06-27T06:49:58.905Z,3.50
2018-06-27T06:52:27.975Z,3.00
2018-06-27T06:54:57.233Z,2.30
2018-06-27T06:57:26.873Z,2.87
2018-06-27T06:59:56.168Z,3.20
2018-06-27T07:02:25.585Z,2.97
2018-06-27T07:04:55.387Z,2.47
2018-06-27T07:07:24.699Z,3.23
2018-06-27T07:09:53.769Z,3.33
2018-06-27T07:12:22.864Z,2.97
2018-06-27T07:14:51.943Z,2.93
2018-06-27T07:17:21.026Z,2.60
2018-06-27T07:19:50.095Z,3.00
2018-06-27T07:22:19.082Z,2.73
2018-06-27T07:24:48.174Z,2.60
2018-06-27T07:27:17.300Z,2.70
2018-06-27T07:29:46.122Z,2.37
2018-06-27T07:32:15.223Z,2.70
2018-06-27T07:34:44.577Z,2.70
2018-06-27T07:37:13.945Z,2.40
2018-06-27T07:39:43.310Z,2.70
2018-06-27T07:42:12.397Z,3.00
2018-06-27T07:44:41.467Z,2.57
2018-06-27T07:47:10.638Z,2.97
2018-06-27T07:49:39.751Z,2.90
2018-06-27T07:52:08.891Z,2.30
2018-06-27T07:54:40.688Z,2.37
2018-06-27T07:57:12.154Z,2.47
2018-06-27T07:59:41.519Z,2.60
2018-06-27T08:02:10.604Z,2.00
2018-06-27T08:04:39.809Z,2.33
2018-06-27T08:07:09.027Z,2.10
2018-06-27T08:09:38.181Z,1.70
2018-06-27T08:12:07.738Z,1.80
2018-06-27T08:14:36.866Z,1.60
2018-06-27T08:17:05.999Z,1.90
2018-06-27T08:19:35.075Z,1.77
2018-06-27T08:22:05.050Z,1.67
2018-06-27T08:24:34.395Z,2.10
2018-06-27T08:27:03.457Z,1.77
2018-06-27T08:29:32.680Z,1.80
2018-06-27T08:32:02.108Z,1.83
2018-06-27T08:34:31.481Z,1.70
2018-06-27T08:37:00.270Z,2.00
2018-06-27T08:39:29.403Z,1.50
2018-06-27T08:41:58.508Z,1.67
2018-06-27T08:44:27.684Z,2.10
2018-06-27T08:46:56.737Z,1.80
2018-06-27T08:49:25.834Z,1.70
2018-06-27T08:51:54.997Z,1.47
2018-06-27T08:54:24.611Z,1.87
2018-06-27T08:56:53.963Z,1.90
2018-06-27T08:59:23.034Z,1.50
2018-06-27T09:01:52.731Z,1.63
2018-06-27T09:04:21.908Z,1.80
2018-06-27T09:06:51.006Z,1.50
2018-06-27T09:09:20.061Z,1.80
2018-06-27T09:11:49.198Z,1.67
2018-06-27T09:14:18.297Z,1.97
2018-06-27T09:16:47.458Z,1.63
2018-06-27T09:19:16.906Z,1.70
2018-06-27T09:21:46.293Z,1.97
2018-06-27T09:24:15.710Z,1.90
2018-06-27T09:26:44.798Z,1.90
2018-06-27T09:29:13.910Z,2.33
2018-06-27T09:31:43.401Z,1.70
2018-06-27T09:34:12.867Z,2.00
2018-06-27T09:36:42.161Z,2.50
2018-06-27T09:39:11.711Z,2.20
2018-06-27T09:41:40.811Z,1.90
2018-06-27T09:44:09.994Z,2.03
2018-06-27T09:46:39.094Z,1.90
2018-06-27T09:49:08.256Z,5.87
2018-06-27T09:51:37.413Z,2.03
2018-06-27T09:54:06.769Z,2.30
2018-06-27T09:56:35.931Z,2.00
2018-06-27T09:59:05.362Z,1.80
2018-06-27T10:01:34.482Z,3.43
2018-06-27T10:04:03.658Z,2.60
2018-06-27T10:06:32.873Z,2.10
2018-06-27T10:09:03.803Z,2.00
2018-06-27T10:11:32.886Z,2.50
2018-06-27T10:14:01.947Z,2.13
2018-06-27T10:16:31.591Z,1.90
2018-06-27T10:19:01.624Z,2.43
2018-06-27T10:21:31.026Z,2.07
2018-06-27T10:24:00.331Z,2.30
2018-06-27T10:26:29.798Z,2.43
2018-06-27T10:28:58.946Z,1.93
2018-06-27T10:31:28.106Z,2.00
2018-06-27T10:33:57.182Z,2.17
2018-06-27T10:36:27.919Z,2.30
2018-06-27T10:38:57.286Z,1.80
2018-06-27T10:41:26.382Z,1.70
2018-06-27T10:43:55.880Z,1.90
2018-06-27T10:46:24.992Z,2.90
2018-06-27T10:48:54.243Z,2.37
2018-06-27T10:51:23.349Z,2.20
2018-06-27T10:53:52.468Z,2.03
2018-06-27T10:56:21.625Z,1.80
2018-06-27T10:58:50.745Z,2.00
2018-06-27T11:01:19.928Z,1.90
2018-06-27T11:03:58.827Z,2.40
2018-06-27T11:06:28.964Z,2.37
2018-06-27T11:08:58.085Z,2.20
2018-06-27T11:11:27.497Z,2.33
2018-06-27T11:13:56.578Z,2.30
2018-06-27T11:16:25.811Z,2.20
2018-06-27T11:18:54.899Z,1.70
2018-06-27T11:21:24.060Z,2.30
2018-06-27T11:23:53.257Z,1.80
2018-06-27T11:26:22.467Z,2.40
2018-06-27T11:28:51.871Z,2.40
2018-06-27T11:31:21.063Z,2.23
2018-06-27T11:33:50.169Z,2.30
2018-06-27T11:36:19.269Z,2.20
2018-06-27T11:38:48.377Z,2.40
2018-06-27T11:41:17.554Z,2.10
2018-06-27T11:43:46.630Z,2.23
2018-06-27T11:46:16.055Z,2.60
2018-06-27T11:48:45.136Z,2.30
2018-06-27T11:51:14.209Z,2.20
2018-06-27T11:53:43.656Z,2.50
2018-06-27T11:56:12.729Z,2.30
2018-06-27T11:58:42.097Z,5.40
2018-06-27T12:01:11.337Z,2.50
2018-06-27T12:03:40.450Z,6.03
2018-06-27T12:06:09.562Z,7.20
2018-06-27T12:08:38.751Z,2.57
2018-06-27T12:11:07.844Z,2.13
2018-06-27T12:13:36.922Z,2.20
2018-06-27T12:16:06.007Z,2.17
2018-06-27T12:18:35.789Z,2.17
2018-06-27T12:21:05.229Z,2.27
2018-06-27T12:23:34.347Z,2.00
2018-06-27T12:26:03.465Z,1.80
2018-06-27T12:28:32.704Z,2.07
2018-06-27T12:31:02.164Z,2.80
2018-06-27T12:33:31.589Z,2.33
2018-06-27T12:36:00.674Z,2.00
2018-06-27T12:38:30.178Z,2.07
2018-06-27T12:40:59.942Z,1.90
2018-06-27T12:43:29.339Z,2.00
2018-06-27T12:45:58.466Z,2.10
2018-06-27T12:48:27.535Z,1.73
2018-06-27T12:50:56.689Z,2.10
2018-06-27T12:53:25.908Z,2.00
2018-06-27T12:55:55.090Z,2.20
2018-06-27T12:58:24.441Z,1.97
2018-06-27T13:00:53.607Z,1.80
2018-06-27T13:03:22.974Z,1.60
2018-06-27T13:05:52.026Z,2.80
2018-06-27T13:08:21.505Z,1.97
2018-06-27T13:10:50.554Z,1.80
2018-06-27T13:13:19.727Z,2.33
2018-06-27T13:15:48.852Z,2.30
2018-06-27T13:18:18.619Z,2.20
2018-06-27T13:20:47.799Z,2.20
2018-06-27T13:23:16.917Z,2.33
2018-06-27T13:25:46.131Z,1.97
2018-06-27T13:28:15.294Z,2.30
2018-06-27T13:30:44.677Z,2.10
2018-06-27T13:33:13.787Z,2.00
2018-06-27T13:35:43.207Z,2.30
2018-06-27T13:38:12.309Z,2.23
2018-06-27T13:40:41.593Z,2.40
2018-06-27T13:43:10.733Z,2.30
2018-06-27T13:45:39.850Z,4.07
2018-06-27T13:48:09.461Z,1.93
2018-06-27T13:50:38.684Z,2.70
2018-06-27T13:53:08.476Z,2.13
2018-06-27T13:55:38.750Z,2.13
2018-06-27T13:58:08.116Z,1.80
2018-06-27T14:00:37.182Z,2.43
2018-06-27T14:03:06.682Z,2.47
2018-06-27T14:05:35.751Z,2.30
2018-06-27T14:08:05.024Z,2.40
2018-06-27T14:10:34.534Z,2.37
2018-06-27T14:13:03.939Z,2.33
2018-06-27T14:15:33.012Z,2.20
2018-06-27T14:18:02.120Z,2.23
2018-06-27T14:20:31.514Z,2.30
2018-06-27T14:23:00.578Z,2.40
2018-06-27T14:25:30.008Z,2.23
2018-06-27T14:27:59.361Z,2.43
2018-06-27T14:30:28.681Z,2.30
2018-06-27T14:32:57.803Z,2.40
2018-06-27T14:35:27.230Z,2.27
2018-06-27T14:37:56.587Z,2.83
2018-06-27T14:40:25.723Z,4.47
2018-06-27T14:42:54.791Z,2.50
2018-06-27T14:45:23.907Z,2.40
2018-06-27T14:47:54.243Z,2.60
2018-06-27T14:50:23.600Z,2.60
2018-06-27T14:52:53.250Z,3.80
2018-06-27T14:55:22.354Z,2.43
2018-06-27T14:57:51.525Z,2.70
2018-06-27T15:00:20.612Z,2.90
2018-06-27T15:02:49.825Z,2.77
2018-06-27T15:05:19.339Z,2.73
2018-06-27T15:07:48.455Z,2.60
2018-06-27T15:10:17.558Z,2.67
2018-06-27T15:12:46.674Z,2.60
2018-06-27T15:15:15.914Z,2.73
2018-06-27T15:17:45.010Z,2.40
2018-06-27T15:20:14.103Z,2.37
2018-06-27T15:22:43.161Z,2.70
2018-06-27T15:25:12.235Z,2.60
2018-06-27T15:27:41.682Z,2.17
2018-06-27T15:30:10.814Z,2.73
2018-06-27T15:32:39.888Z,2.77
2018-06-27T15:35:09.240Z,2.83
2018-06-27T15:37:38.299Z,3.27
2018-06-27T15:40:07.377Z,2.50
2018-06-27T15:42:36.455Z,4.97
2018-06-27T15:45:05.614Z,2.60
2018-06-27T15:47:34.726Z,2.90
2018-06-27T15:50:04.183Z,2.50
2018-06-27T15:52:33.856Z,2.30
2018-06-27T15:55:02.958Z,2.63
2018-06-27T15:57:32.071Z,2.10
2018-06-27T16:00:01.446Z,2.40
2018-06-27T16:02:30.669Z,2.60
2018-06-27T16:05:00.062Z,2.37
2018-06-27T16:07:30.060Z,2.90
2018-06-27T16:09:59.175Z,2.20
2018-06-27T16:12:28.684Z,3.40
2018-06-27T16:14:57.885Z,3.00
2018-06-27T16:17:27.286Z,2.40
2018-06-27T16:19:56.189Z,2.80
2018-06-27T16:22:25.346Z,2.30
2018-06-27T16:24:54.745Z,2.23
2018-06-27T16:27:23.834Z,2.47
2018-06-27T16:29:53.034Z,2.30
2018-06-27T16:32:22.166Z,2.40
2018-06-27T16:34:51.787Z,2.57
2018-06-27T16:37:20.974Z,2.27
2018-06-27T16:39:50.065Z,2.33
2018-06-27T16:42:19.159Z,2.30
2018-06-27T16:44:48.306Z,2.37
2018-06-27T16:47:17.147Z,4.00
2018-06-27T16:49:46.358Z,2.60
2018-06-27T16:52:15.481Z,2.57
2018-06-27T16:54:44.687Z,2.60
2018-06-27T16:57:13.862Z,2.73
2018-06-27T16:59:43.942Z,2.60
2018-06-27T17:02:13.445Z,2.10
2018-06-27T17:04:42.967Z,2.17
2018-06-27T17:07:12.162Z,2.40
2018-06-27T17:09:41.625Z,2.57
2018-06-27T17:12:10.851Z,2.73
2018-06-27T17:14:40.012Z,2.33
2018-06-27T17:17:09.134Z,2.57
2018-06-27T17:19:38.543Z,2.43
2018-06-27T17:22:08.237Z,2.60
2018-06-27T17:24:37.358Z,2.17
2018-06-27T17:27:06.487Z,2.40
2018-06-27T17:29:35.658Z,2.60
2018-06-27T17:32:04.961Z,2.40
2018-06-27T17:34:34.245Z,2.60
2018-06-27T17:37:08.897Z,2.70
2018-06-27T17:39:38.487Z,2.60
2018-06-27T17:42:08.015Z,2.50
2018-06-27T17:44:37.078Z,2.67
2018-06-27T17:47:06.491Z,2.20
2018-06-27T17:49:35.667Z,2.73
2018-06-27T17:52:04.864Z,2.30
2018-06-27T17:54:34.085Z,2.30
2018-06-27T17:57:03.341Z,2.90
2018-06-27T17:59:32.509Z,2.60
2018-06-27T18:02:01.670Z,2.50
2018-06-27T18:04:30.930Z,2.60
2018-06-27T18:07:00.117Z,2.20
2018-06-27T18:09:29.295Z,3.33
2018-06-27T18:11:58.573Z,2.60
2018-06-27T18:14:27.822Z,2.50
2018-06-27T18:16:57.301Z,2.73
2018-06-27T18:19:26.670Z,3.20
2018-06-27T18:21:56.513Z,3.10
2018-06-27T18:24:26.216Z,2.57
2018-06-27T18:26:55.377Z,2.30
2018-06-27T18:29:24.595Z,3.20
2018-06-27T18:31:53.785Z,3.50
2018-06-27T18:34:23.304Z,2.70
2018-06-27T18:36:52.916Z,3.30
2018-06-27T18:39:22.148Z,2.40
2018-06-27T18:41:51.359Z,2.90
2018-06-27T18:44:21.143Z,2.70
2018-06-27T18:46:50.455Z,3.20
2018-06-27T18:49:19.410Z,3.27
2018-06-27T18:51:49.211Z,3.33
2018-06-27T18:54:20.886Z,4.70
2018-06-27T18:56:50.809Z,2.43
2018-06-27T18:59:20.411Z,3.33
2018-06-27T19:01:49.764Z,2.80
2018-06-27T19:04:20.057Z,3.50
2018-06-27T19:06:49.679Z,3.07
2018-06-27T19:09:18.974Z,3.13
2018-06-27T19:11:48.333Z,3.00
2018-06-27T19:14:20.069Z,2.93
2018-06-27T19:16:49.667Z,3.30
2018-06-27T19:19:24.028Z,2.87
2018-06-27T19:21:53.515Z,3.70
2018-06-27T19:24:22.853Z,2.97
2018-06-27T19:26:52.163Z,3.67
2018-06-27T19:29:22.078Z,4.33
2018-06-27T19:31:51.431Z,3.20
2018-06-27T19:34:20.963Z,3.20
2018-06-27T19:36:49.898Z,3.47
2018-06-27T19:39:19.335Z,3.00
2018-06-27T19:41:48.748Z,3.37
2018-06-27T19:44:18.965Z,3.07
2018-06-27T19:46:48.292Z,3.23
2018-06-27T19:49:17.466Z,3.03
2018-06-27T19:51:46.687Z,4.40
2018-06-27T19:54:15.968Z,3.37
2018-06-27T19:56:45.066Z,3.63
2018-06-27T19:59:14.423Z,4.37
2018-06-27T20:01:43.646Z,5.83
2018-06-27T20:04:12.872Z,4.00
2018-06-27T20:06:42.348Z,3.60
2018-06-27T20:09:11.522Z,3.40
2018-06-27T20:11:40.727Z,3.70
2018-06-27T20:14:09.917Z,3.30
2018-06-27T20:16:39.098Z,3.40
2018-06-27T20:19:08.583Z,3.07
2018-06-27T20:21:37.691Z,3.83
2018-06-27T20:24:06.820Z,3.77
2018-06-27T20:26:37.012Z,3.77
2018-06-27T20:29:06.443Z,4.60
2018-06-27T20:31:35.834Z,3.90
2018-06-27T20:34:05.322Z,3.27
2018-06-27T20:36:35.177Z,2.50
2018-06-27T20:39:08.134Z,4.40
2018-06-27T20:41:38.230Z,3.83
2018-06-27T20:44:07.491Z,3.53
2018-06-27T20:46:36.665Z,3.40
2018-06-27T20:49:05.798Z,3.10
2018-06-27T20:51:34.974Z,3.30
2018-06-27T20:54:04.390Z,2.90
2018-06-27T20:56:33.532Z,3.03
2018-06-27T20:59:02.651Z,2.93
2018-06-27T21:01:31.834Z,3.57
2018-06-27T21:04:00.930Z,3.60
2018-06-27T21:06:30.086Z,3.73
2018-06-27T21:08:59.785Z,3.07
2018-06-27T21:11:28.985Z,3.13
2018-06-27T21:13:58.160Z,3.30
2018-06-27T21:16:27.280Z,4.40
2018-06-27T21:18:58.619Z,3.53
2018-06-27T21:21:27.924Z,3.40
2018-06-27T21:23:57.020Z,3.70
2018-06-27T21:26:26.174Z,3.27
2018-06-27T21:28:55.412Z,11.40
2018-06-27T21:31:24.530Z,4.30
2018-06-27T21:33:53.609Z,6.47
2018-06-27T21:36:22.717Z,3.63
2018-06-27T21:38:52.073Z,5.10
2018-06-27T21:41:21.190Z,4.70
2018-06-27T21:43:50.301Z,3.40
2018-06-27T21:46:19.398Z,3.50
2018-06-27T21:48:48.619Z,3.23
2018-06-27T21:51:17.473Z,2.87
2018-06-27T21:53:46.730Z,3.10
2018-06-27T21:56:15.826Z,2.80
2018-06-27T21:58:45.077Z,2.97
2018-06-27T22:01:16.102Z,3.60
2018-06-27T22:03:50.838Z,3.30
2018-06-27T22:06:19.950Z,3.53
2018-06-27T22:08:49.689Z,3.47
2018-06-27T22:11:18.740Z,3.33
2018-06-27T22:13:47.966Z,3.30
2018-06-27T22:16:17.063Z,3.70
2018-06-27T22:18:46.552Z,3.23
2018-06-27T22:21:15.847Z,3.00
2018-06-27T22:23:45.843Z,3.30
2018-06-27T22:26:26.297Z,4.10
2018-06-27T22:28:55.453Z,3.37
2018-06-27T22:31:24.663Z,3.77
2018-06-27T22:33:54.166Z,3.83
2018-06-27T22:36:23.285Z,3.10
2018-06-27T22:38:52.671Z,3.60
2018-06-27T22:41:23.314Z,3.50
2018-06-27T22:43:53.108Z,3.27
2018-06-27T22:46:22.211Z,3.37
2018-06-27T22:48:51.318Z,3.10
2018-06-27T22:51:21.727Z,3.40
2018-06-27T22:53:50.972Z,3.93
2018-06-27T22:56:20.142Z,3.80
2018-06-27T22:58:57.077Z,3.43
2018-06-27T23:01:26.330Z,3.23
2018-06-27T23:04:03.418Z,4.03
2018-06-27T23:06:33.834Z,2.70
2018-06-27T23:09:07.944Z,3.20
2018-06-27T23:11:37.023Z,3.17
2018-06-27T23:14:10.745Z,3.70
2018-06-27T23:16:42.791Z,3.60
2018-06-27T23:19:16.692Z,3.07
2018-06-27T23:21:49.732Z,3.60
2018-06-27T23:24:20.722Z,3.60
2018-06-27T23:26:50.022Z,3.00
2018-06-27T23:29:19.211Z,2.50
2018-06-27T23:31:48.293Z,2.50
2018-06-27T23:34:17.394Z,2.60
2018-06-27T23:36:46.485Z,3.93
2018-06-27T23:39:27.402Z,3.43
2018-06-27T23:41:56.775Z,3.23
2018-06-27T23:44:25.878Z,2.67
2018-06-27T23:46:54.950Z,3.10
2018-06-27T23:49:24.059Z,3.60
2018-06-27T23:51:52.997Z,3.00
2018-06-27T23:54:22.111Z,3.53
2018-06-27T23:56:53.162Z,3.27
2018-06-27T23:59:23.123Z,3.40
