createdAt,value
2023-01-07T00:02:40.922Z,10
2023-01-07T00:05:40.912Z,10
2023-01-07T00:08:40.888Z,10
2023-01-07T00:11:40.906Z,10
2023-01-07T00:14:40.910Z,10
2023-01-07T00:17:40.897Z,10
2023-01-07T00:20:40.903Z,10
2023-01-07T00:23:40.931Z,10
2023-01-07T00:26:40.903Z,10
2023-01-07T00:29:40.916Z,10
2023-01-07T00:32:40.915Z,10
2023-01-07T00:35:40.897Z,10
2023-01-07T00:38:40.900Z,10
2023-01-07T00:44:40.900Z,10
2023-01-07T00:47:40.911Z,10
2023-01-07T00:50:40.916Z,10
2023-01-07T00:53:40.901Z,9.9
2023-01-07T00:56:40.922Z,9.9
2023-01-07T00:59:40.912Z,9.9
2023-01-07T01:02:40.938Z,9.9
2023-01-07T01:05:40.905Z,9.9
2023-01-07T01:08:40.911Z,9.9
2023-01-07T01:11:40.900Z,9.9
2023-01-07T01:14:40.921Z,9.9
2023-01-07T01:17:40.919Z,9.9
2023-01-07T01:20:40.909Z,9.9
2023-01-07T01:23:40.919Z,9.9
2023-01-07T01:26:40.912Z,9.9
2023-01-07T01:29:40.909Z,9.9
2023-01-07T01:32:40.916Z,9.9
2023-01-07T01:35:40.905Z,9.9
2023-01-07T01:38:40.913Z,9.9
2023-01-07T01:41:40.912Z,9.9
2023-01-07T01:44:40.916Z,9.9
2023-01-07T01:47:40.905Z,9.9
2023-01-07T01:50:40.922Z,9.9
2023-01-07T01:53:40.918Z,9.9
2023-01-07T01:56:40.917Z,9.9
2023-01-07T01:59:40.931Z,9.9
2023-01-07T02:02:41.032Z,9.9
2023-01-07T02:05:40.911Z,9.9
2023-01-07T02:08:40.909Z,9.9
2023-01-07T02:11:40.908Z,9.9
2023-01-07T02:14:40.912Z,9.9
2023-01-07T02:17:40.909Z,9.9
2023-01-07T02:20:40.950Z,9.9
2023-01-07T02:23:40.914Z,9.9
2023-01-07T02:26:40.920Z,9.9
2023-01-07T02:29:40.913Z,9.9
2023-01-07T02:32:40.915Z,9.9
2023-01-07T02:35:40.922Z,9.9
2023-01-07T02:38:40.927Z,9.9
2023-01-07T02:41:40.919Z,9.9
2023-01-07T02:44:40.920Z,9.9
2023-01-07T02:47:40.921Z,9.9
2023-01-07T02:50:40.916Z,9.9
2023-01-07T02:53:40.915Z,9.9
2023-01-07T02:56:40.924Z,9.9
2023-01-07T02:59:40.919Z,9.9
2023-01-07T03:02:40.923Z,9.9
2023-01-07T03:08:40.927Z,9.9
2023-01-07T03:11:40.921Z,9.9
2023-01-07T03:14:40.923Z,9.9
2023-01-07T03:17:40.927Z,9.9
2023-01-07T03:23:40.934Z,9.9
2023-01-07T03:26:40.936Z,9.9
2023-01-07T03:29:40.937Z,9.9
2023-01-07T03:32:40.930Z,9.9
2023-01-07T03:35:40.926Z,9.8
2023-01-07T03:38:40.928Z,9.8
2023-01-07T03:41:40.926Z,9.8
2023-01-07T03:47:40.925Z,9.8
2023-01-07T03:50:40.953Z,9.8
2023-01-07T03:53:40.951Z,9.8
2023-01-07T03:56:40.946Z,9.8
2023-01-07T03:59:40.933Z,9.8
2023-01-07T04:02:40.937Z,9.8
2023-01-07T04:05:40.944Z,9.8
2023-01-07T04:08:40.935Z,9.8
2023-01-07T04:11:40.935Z,9.8
2023-01-07T04:14:40.929Z,9.8
2023-01-07T04:17:40.935Z,9.8
2023-01-07T04:20:40.934Z,9.8
2023-01-07T04:23:40.935Z,9.8
2023-01-07T04:26:40.942Z,9.8
2023-01-07T04:29:40.932Z,9.8
2023-01-07T04:32:40.941Z,9.7
2023-01-07T04:35:40.935Z,9.7
2023-01-07T04:38:40.934Z,9.7
2023-01-07T04:41:40.939Z,9.7
2023-01-07T04:44:40.939Z,9.7
2023-01-07T04:47:40.933Z,9.7
2023-01-07T04:50:40.931Z,9.7
2023-01-07T04:53:40.942Z,9.7
2023-01-07T04:56:40.939Z,9.7
2023-01-07T04:59:40.938Z,9.7
2023-01-07T05:02:40.936Z,9.7
2023-01-07T05:05:40.958Z,9.7
2023-01-07T05:08:40.934Z,9.7
2023-01-07T05:11:40.938Z,9.7
2023-01-07T05:14:40.945Z,9.7
2023-01-07T05:17:40.941Z,9.7
2023-01-07T05:20:40.936Z,9.7
2023-01-07T05:23:40.941Z,9.6
2023-01-07T05:26:40.946Z,9.6
2023-01-07T05:29:40.959Z,9.6
2023-01-07T05:32:40.945Z,9.6
2023-01-07T05:35:40.949Z,9.6
2023-01-07T05:38:40.941Z,9.6
2023-01-07T05:41:40.943Z,9.6
2023-01-07T05:44:40.941Z,9.6
2023-01-07T05:47:40.951Z,9.6
2023-01-07T05:50:40.938Z,9.6
2023-01-07T05:53:40.939Z,9.6
2023-01-07T05:59:40.945Z,9.6
2023-01-07T06:02:40.952Z,9.6
2023-01-07T06:05:40.946Z,9.6
2023-01-07T06:08:40.955Z,9.6
2023-01-07T06:11:40.947Z,9.6
2023-01-07T06:14:40.945Z,9.6
2023-01-07T06:17:40.951Z,9.6
2023-01-07T06:20:40.942Z,9.6
2023-01-07T06:23:40.945Z,9.6
2023-01-07T06:26:40.945Z,9.6
2023-01-07T06:29:40.945Z,9.6
2023-01-07T06:32:40.943Z,9.6
2023-01-07T06:35:40.943Z,9.6
2023-01-07T06:38:40.941Z,9.6
2023-01-07T06:41:40.950Z,9.6
2023-01-07T06:44:41.453Z,9.6
2023-01-07T06:47:41.455Z,9.6
2023-01-07T06:50:41.540Z,9.6
2023-01-07T06:53:41.457Z,9.6
2023-01-07T06:56:41.450Z,9.6
2023-01-07T06:59:41.445Z,9.6
2023-01-07T07:02:41.511Z,9.6
2023-01-07T07:05:41.450Z,9.6
2023-01-07T07:08:41.461Z,9.6
2023-01-07T07:11:41.442Z,9.6
2023-01-07T07:14:41.451Z,9.6
2023-01-07T07:17:41.447Z,9.6
2023-01-07T07:20:41.447Z,9.6
2023-01-07T07:23:41.437Z,9.6
2023-01-07T07:26:41.450Z,9.6
2023-01-07T07:29:41.451Z,9.6
2023-01-07T07:32:41.444Z,9.6
2023-01-07T07:35:41.456Z,9.6
2023-01-07T07:38:41.453Z,9.6
2023-01-07T07:41:41.452Z,9.6
2023-01-07T07:44:41.440Z,9.6
2023-01-07T07:47:41.448Z,9.6
2023-01-07T07:50:41.458Z,9.6
2023-01-07T07:53:41.460Z,9.6
2023-01-07T07:56:41.459Z,9.6
2023-01-07T07:59:41.449Z,9.6
2023-01-07T08:02:41.454Z,9.6
2023-01-07T08:05:41.470Z,9.6
2023-01-07T08:08:41.447Z,9.6
2023-01-07T08:11:41.449Z,9.6
2023-01-07T08:14:43.756Z,9.6
2023-01-07T08:17:41.460Z,9.6
2023-01-07T08:20:41.447Z,9.6
2023-01-07T08:23:41.438Z,9.6
2023-01-07T08:26:41.450Z,9.6
2023-01-07T08:29:41.450Z,9.6
2023-01-07T08:32:41.456Z,9.6
2023-01-07T08:35:41.467Z,9.6
2023-01-07T08:38:41.448Z,9.6
2023-01-07T08:41:41.451Z,9.6
2023-01-07T08:44:41.442Z,9.7
2023-01-07T08:47:41.460Z,9.7
2023-01-07T08:50:41.464Z,9.7
2023-01-07T08:53:41.478Z,9.7
2023-01-07T08:56:41.454Z,9.8
2023-01-07T08:59:41.525Z,9.8
2023-01-07T09:02:41.572Z,9.8
2023-01-07T09:05:41.537Z,9.8
2023-01-07T09:08:41.557Z,9.8
2023-01-07T09:11:41.554Z,9.8
2023-01-07T09:14:41.553Z,9.9
2023-01-07T09:17:41.554Z,9.9
2023-01-07T09:20:41.538Z,9.9
2023-01-07T09:23:41.542Z,9.9
2023-01-07T09:26:41.541Z,9.9
2023-01-07T09:29:41.542Z,9.9
2023-01-07T09:32:41.550Z,9.9
2023-01-07T09:35:41.537Z,9.9
2023-01-07T09:38:41.540Z,9.9
2023-01-07T09:41:41.551Z,9.9
2023-01-07T09:44:41.542Z,9.9
2023-01-07T09:47:41.544Z,9.9
2023-01-07T09:50:41.534Z,9.9
2023-01-07T09:53:41.555Z,10
2023-01-07T09:56:41.542Z,10
2023-01-07T10:02:41.611Z,10
2023-01-07T10:05:41.530Z,10
2023-01-07T10:08:41.543Z,10
2023-01-07T10:11:43.445Z,10
2023-01-07T10:14:41.544Z,10
2023-01-07T10:17:41.559Z,10
2023-01-07T10:20:41.542Z,10
2023-01-07T10:23:41.547Z,10
2023-01-07T10:26:41.546Z,10
2023-01-07T10:29:41.548Z,10.1
2023-01-07T10:32:41.545Z,10.1
2023-01-07T10:35:41.526Z,10.1
2023-01-07T10:38:41.543Z,10.1
2023-01-07T10:41:41.541Z,10.2
2023-01-07T10:44:41.543Z,10.2
2023-01-07T10:47:41.548Z,10.2
2023-01-07T10:50:41.534Z,10.2
2023-01-07T10:53:41.560Z,10.3
2023-01-07T10:56:41.550Z,10.3
2023-01-07T10:59:41.559Z,10.3
2023-01-07T11:02:41.611Z,10.4
2023-01-07T11:05:41.544Z,10.4
2023-01-07T11:08:41.551Z,10.4
2023-01-07T11:11:41.556Z,10.4
2023-01-07T11:14:41.554Z,10.5
2023-01-07T11:17:41.580Z,10.5
2023-01-07T11:20:41.541Z,10.5
2023-01-07T11:23:43.840Z,10.5
2023-01-07T11:26:41.539Z,10.6
2023-01-07T11:29:41.551Z,10.6
2023-01-07T11:32:41.537Z,10.6
2023-01-07T11:35:41.532Z,10.6
2023-01-07T11:38:41.545Z,10.6
2023-01-07T11:41:41.551Z,10.6
2023-01-07T11:44:41.542Z,10.6
2023-01-07T11:47:41.565Z,10.7
2023-01-07T11:50:41.537Z,10.7
2023-01-07T11:53:41.539Z,10.7
2023-01-07T11:56:41.551Z,10.7
2023-01-07T11:59:41.545Z,10.7
2023-01-07T12:02:41.570Z,10.7
2023-01-07T12:05:41.550Z,10.7
2023-01-07T12:08:41.551Z,10.7
2023-01-07T12:11:41.550Z,10.7
2023-01-07T12:14:41.553Z,10.7
2023-01-07T12:17:41.551Z,10.7
2023-01-07T12:23:41.603Z,10.7
2023-01-07T12:26:41.549Z,10.7
2023-01-07T12:29:41.575Z,10.7
2023-01-07T12:32:41.548Z,10.7
2023-01-07T12:35:41.550Z,10.7
2023-01-07T12:38:41.559Z,10.7
2023-01-07T12:41:41.601Z,10.7
2023-01-07T12:44:41.559Z,10.6
2023-01-07T12:47:41.557Z,10.6
2023-01-07T12:50:41.560Z,10.6
2023-01-07T12:53:41.554Z,10.6
2023-01-07T12:56:41.553Z,10.6
2023-01-07T12:59:45.372Z,10.6
2023-01-07T13:02:41.581Z,10.6
2023-01-07T13:05:41.554Z,10.6
2023-01-07T13:08:41.555Z,10.6
2023-01-07T13:11:41.646Z,10.6
2023-01-07T13:14:41.567Z,10.6
2023-01-07T13:17:41.555Z,10.6
2023-01-07T13:20:41.662Z,10.6
2023-01-07T13:23:41.558Z,10.6
2023-01-07T13:26:41.557Z,10.6
2023-01-07T13:29:41.591Z,10.6
2023-01-07T13:32:41.584Z,10.5
2023-01-07T13:35:41.608Z,10.5
2023-01-07T13:38:41.574Z,10.5
2023-01-07T13:41:41.595Z,10.5
2023-01-07T13:44:41.569Z,10.5
2023-01-07T13:47:41.562Z,10.5
2023-01-07T13:50:41.556Z,10.5
2023-01-07T13:53:41.563Z,10.5
2023-01-07T13:56:41.562Z,10.5
2023-01-07T13:59:41.570Z,10.5
2023-01-07T14:02:41.655Z,10.5
2023-01-07T14:05:41.560Z,10.5
2023-01-07T14:08:41.560Z,10.5
2023-01-07T14:11:41.576Z,10.5
2023-01-07T14:14:41.576Z,10.5
2023-01-07T14:20:41.561Z,10.5
2023-01-07T14:23:41.563Z,10.5
2023-01-07T14:26:41.583Z,10.5
2023-01-07T14:29:41.573Z,10.5
2023-01-07T14:32:41.575Z,10.5
2023-01-07T14:35:41.581Z,10.5
2023-01-07T14:38:41.578Z,10.5
2023-01-07T14:41:41.576Z,10.5
2023-01-07T14:44:41.576Z,10.5
2023-01-07T14:47:41.574Z,10.5
2023-01-07T14:50:41.576Z,10.5
2023-01-07T14:53:41.573Z,10.5
2023-01-07T14:56:41.580Z,10.5
2023-01-07T14:59:41.573Z,10.5
2023-01-07T15:02:41.586Z,10.5
2023-01-07T15:05:41.574Z,10.5
2023-01-07T15:08:41.580Z,10.4
2023-01-07T15:11:41.574Z,10.4
2023-01-07T15:14:41.574Z,10.4
2023-01-07T15:17:41.572Z,10.4
2023-01-07T15:20:41.581Z,10.4
2023-01-07T15:23:41.575Z,10.4
2023-01-07T15:26:41.573Z,10.4
2023-01-07T15:29:41.576Z,10.4
2023-01-07T15:32:41.568Z,10.4
2023-01-07T15:35:41.577Z,10.4
2023-01-07T15:38:41.582Z,10.4
2023-01-07T15:41:41.580Z,10.4
2023-01-07T15:44:41.574Z,10.4
2023-01-07T15:47:41.807Z,10.4
2023-01-07T15:50:41.582Z,10.4
2023-01-07T15:53:41.581Z,10.4
2023-01-07T15:56:41.581Z,10.4
2023-01-07T15:59:41.576Z,10.4
2023-01-07T16:02:42.706Z,10.4
2023-01-07T16:05:41.605Z,10.3
2023-01-07T16:08:41.582Z,10.3
2023-01-07T16:11:41.616Z,10.3
2023-01-07T16:14:41.585Z,10.3
2023-01-07T16:17:41.582Z,10.3
2023-01-07T16:20:41.577Z,10.4
2023-01-07T16:23:41.577Z,10.4
2023-01-07T16:26:41.581Z,10.4
2023-01-07T16:29:41.585Z,10.4
2023-01-07T16:32:41.583Z,10.4
2023-01-07T16:35:41.579Z,10.3
2023-01-07T16:38:41.588Z,10.3
2023-01-07T16:41:41.588Z,10.3
2023-01-07T16:44:41.581Z,10.3
2023-01-07T16:47:41.590Z,10.3
2023-01-07T16:50:41.591Z,10.3
2023-01-07T16:53:41.584Z,10.3
2023-01-07T16:56:41.591Z,10.3
2023-01-07T16:59:41.587Z,10.3
2023-01-07T17:02:41.584Z,10.3
2023-01-07T17:05:41.576Z,10.3
2023-01-07T17:08:41.597Z,10.3
2023-01-07T17:11:41.601Z,10.2
2023-01-07T17:14:41.583Z,10.2
2023-01-07T17:20:41.589Z,10.1
2023-01-07T17:23:41.592Z,10.1
2023-01-07T17:26:41.585Z,10
2023-01-07T17:29:41.595Z,10
2023-01-07T17:32:41.611Z,10
2023-01-07T17:35:41.604Z,9.9
2023-01-07T17:38:41.601Z,9.9
2023-01-07T17:41:41.635Z,9.9
2023-01-07T17:44:41.599Z,9.8
2023-01-07T17:47:41.606Z,9.8
2023-01-07T17:50:41.585Z,9.8
2023-01-07T17:53:41.603Z,9.7
2023-01-07T17:56:41.607Z,9.7
2023-01-07T17:59:41.598Z,9.6
2023-01-07T18:02:41.611Z,9.6
2023-01-07T18:05:41.596Z,9.6
2023-01-07T18:08:41.596Z,9.5
2023-01-07T18:11:41.644Z,9.5
2023-01-07T18:14:41.595Z,9.4
2023-01-07T18:17:41.588Z,9.4
2023-01-07T18:20:41.608Z,9.4
2023-01-07T18:23:41.606Z,9.4
2023-01-07T18:26:41.604Z,9.4
2023-01-07T18:29:41.592Z,9.3
2023-01-07T18:32:41.605Z,9.3
2023-01-07T18:35:41.607Z,9.3
2023-01-07T18:38:41.593Z,9.3
2023-01-07T18:41:41.587Z,9.3
2023-01-07T18:44:41.774Z,9.2
2023-01-07T18:47:41.606Z,9.2
2023-01-07T18:50:41.601Z,9.1
2023-01-07T18:53:41.604Z,9.1
2023-01-07T18:56:41.608Z,9.1
2023-01-07T18:59:41.598Z,9
2023-01-07T19:02:41.611Z,9
2023-01-07T19:05:41.609Z,9
2023-01-07T19:08:41.613Z,9
2023-01-07T19:14:41.609Z,9
2023-01-07T19:17:41.601Z,9
2023-01-07T19:20:41.610Z,9
2023-01-07T19:23:41.602Z,9
2023-01-07T19:26:41.603Z,8.9
2023-01-07T19:32:41.608Z,8.9
2023-01-07T19:35:41.607Z,8.9
2023-01-07T19:38:41.637Z,8.9
2023-01-07T19:41:41.601Z,8.9
2023-01-07T19:44:41.640Z,8.8
2023-01-07T19:47:41.603Z,8.8
2023-01-07T19:50:41.603Z,8.8
2023-01-07T19:53:41.600Z,8.8
2023-01-07T19:56:41.599Z,8.7
2023-01-07T19:59:41.602Z,8.7
2023-01-07T20:02:41.669Z,8.7
2023-01-07T20:05:41.603Z,8.7
2023-01-07T20:08:41.632Z,8.7
2023-01-07T20:11:41.610Z,8.7
2023-01-07T20:14:41.602Z,8.7
2023-01-07T20:17:41.602Z,8.7
2023-01-07T20:20:41.596Z,8.7
2023-01-07T20:23:41.608Z,8.6
2023-01-07T20:26:41.616Z,8.6
2023-01-07T20:29:41.604Z,8.6
2023-01-07T20:32:41.606Z,8.6
2023-01-07T20:35:41.608Z,8.6
2023-01-07T20:38:41.609Z,8.5
2023-01-07T20:44:41.607Z,8.5
2023-01-07T20:50:41.617Z,8.4
2023-01-07T20:53:41.618Z,8.4
2023-01-07T20:56:41.611Z,8.4
2023-01-07T20:59:41.607Z,8.4
2023-01-07T21:02:41.683Z,8.4
2023-01-07T21:05:41.615Z,8.4
2023-01-07T21:08:41.608Z,8.4
2023-01-07T21:11:41.606Z,8.3
2023-01-07T21:14:41.605Z,8.3
2023-01-07T21:20:41.608Z,8.3
2023-01-07T21:23:41.624Z,8.3
2023-01-07T21:26:41.616Z,8.3
2023-01-07T21:29:41.621Z,8.3
2023-01-07T21:32:41.603Z,8.3
2023-01-07T21:35:41.638Z,8.3
2023-01-07T21:38:41.605Z,8.3
2023-01-07T21:41:41.602Z,8.2
2023-01-07T21:44:41.602Z,8.2
2023-01-07T21:47:41.609Z,8.2
2023-01-07T21:50:41.613Z,8.3
2023-01-07T21:53:41.616Z,8.3
2023-01-07T21:56:41.609Z,8.3
2023-01-07T21:59:41.612Z,8.3
2023-01-07T22:02:41.607Z,8.3
2023-01-07T22:05:41.614Z,8.3
2023-01-07T22:08:41.605Z,8.3
2023-01-07T22:11:41.682Z,8.4
2023-01-07T22:14:41.616Z,8.4
2023-01-07T22:17:41.611Z,8.4
2023-01-07T22:20:41.624Z,8.5
2023-01-07T22:23:41.613Z,8.5
2023-01-07T22:26:41.615Z,8.5
2023-01-07T22:32:41.615Z,8.5
2023-01-07T22:35:41.617Z,8.6
2023-01-07T22:38:41.615Z,8.6
2023-01-07T22:41:41.614Z,8.6
2023-01-07T22:44:41.617Z,8.6
2023-01-07T22:47:41.618Z,8.6
2023-01-07T22:50:41.617Z,8.6
2023-01-07T22:53:41.613Z,8.6
2023-01-07T22:56:41.620Z,8.6
2023-01-07T22:59:41.624Z,8.7
2023-01-07T23:02:41.624Z,8.7
2023-01-07T23:05:41.619Z,8.7
2023-01-07T23:08:41.609Z,8.7
2023-01-07T23:11:41.621Z,8.7
2023-01-07T23:14:41.624Z,8.7
2023-01-07T23:17:41.623Z,8.7
2023-01-07T23:20:41.618Z,8.7
2023-01-07T23:23:41.619Z,8.7
2023-01-07T23:26:41.626Z,8.7
2023-01-07T23:29:41.635Z,8.7
2023-01-07T23:32:41.647Z,8.7
2023-01-07T23:35:41.643Z,8.8
2023-01-07T23:38:41.630Z,8.8
2023-01-07T23:41:41.627Z,8.8
2023-01-07T23:44:41.644Z,8.8
2023-01-07T23:47:41.644Z,8.8
2023-01-07T23:50:41.647Z,8.8
2023-01-07T23:53:41.671Z,8.8
2023-01-07T23:56:41.643Z,8.9
2023-01-07T23:59:41.645Z,8.9
