createdAt,value
2018-07-11T00:00:13.915Z,13.68
2018-07-11T00:01:14.044Z,13.63
2018-07-11T00:02:13.885Z,13.71
2018-07-11T00:03:13.891Z,13.65
2018-07-11T00:04:13.861Z,13.59
2018-07-11T00:05:13.860Z,13.72
2018-07-11T00:06:13.856Z,13.59
2018-07-11T00:07:13.945Z,13.61
2018-07-11T00:08:13.821Z,13.57
2018-07-11T00:09:13.806Z,13.61
2018-07-11T00:10:13.792Z,13.61
2018-07-11T00:11:13.891Z,13.63
2018-07-11T00:12:13.731Z,13.57
2018-07-11T00:13:13.768Z,13.59
2018-07-11T00:14:13.748Z,13.51
2018-07-11T00:15:13.760Z,13.44
2018-07-11T00:16:13.757Z,13.46
2018-07-11T00:17:13.717Z,13.44
2018-07-11T00:18:13.706Z,13.41
2018-07-11T00:19:13.700Z,13.43
2018-07-11T00:20:13.688Z,13.44
2018-07-11T00:21:13.703Z,13.29
2018-07-11T00:22:13.682Z,13.28
2018-07-11T00:23:13.603Z,13.32
2018-07-11T00:24:13.636Z,13.31
2018-07-11T00:25:13.591Z,13.32
2018-07-11T00:26:13.620Z,13.35
2018-07-11T00:27:13.652Z,13.29
2018-07-11T00:28:13.605Z,13.32
2018-07-11T00:29:13.581Z,13.39
2018-07-11T00:30:13.574Z,13.31
2018-07-11T00:31:13.565Z,13.36
2018-07-11T00:32:13.576Z,13.32
2018-07-11T00:33:13.548Z,13.32
2018-07-11T00:34:13.534Z,13.24
2018-07-11T00:35:13.518Z,13.25
2018-07-11T00:36:13.507Z,13.32
2018-07-11T00:37:13.637Z,13.35
2018-07-11T00:38:13.488Z,13.24
2018-07-11T00:39:13.493Z,13.38
2018-07-11T00:40:13.423Z,13.25
2018-07-11T00:41:13.456Z,13.27
2018-07-11T00:42:13.463Z,13.35
2018-07-11T00:43:13.391Z,13.31
2018-07-11T00:44:13.415Z,13.28
2018-07-11T00:45:13.412Z,13.27
2018-07-11T00:46:13.402Z,13.25
2018-07-11T00:47:13.421Z,13.21
2018-07-11T00:48:13.378Z,13.13
2018-07-11T00:49:13.372Z,13.17
2018-07-11T00:50:13.355Z,13.13
2018-07-11T00:51:13.353Z,13.12
2018-07-11T00:52:13.360Z,13.14
2018-07-11T00:53:13.321Z,12.99
2018-07-11T00:54:13.314Z,13.04
2018-07-11T00:55:13.302Z,13.07
2018-07-11T00:56:13.285Z,12.98
2018-07-11T00:57:13.304Z,12.96
2018-07-11T00:58:13.270Z,13.03
2018-07-11T00:59:13.254Z,12.98
2018-07-11T01:00:13.206Z,12.98
2018-07-11T01:01:13.192Z,12.89
2018-07-11T01:02:13.247Z,12.95
2018-07-11T01:03:13.216Z,12.94
2018-07-11T01:04:13.250Z,13.01
2018-07-11T01:05:13.191Z,13.01
2018-07-11T01:06:13.191Z,13.06
2018-07-11T01:07:13.200Z,12.96
2018-07-11T01:08:13.158Z,12.85
2018-07-11T01:09:13.145Z,12.95
2018-07-11T01:10:13.141Z,12.91
2018-07-11T01:11:13.128Z,12.79
2018-07-11T01:12:13.096Z,12.77
2018-07-11T01:13:13.101Z,12.79
2018-07-11T01:14:13.121Z,12.81
2018-07-11T01:15:13.089Z,12.71
2018-07-11T01:16:13.077Z,12.73
2018-07-11T01:17:13.092Z,12.73
2018-07-11T01:18:13.045Z,12.74
2018-07-11T01:19:13.036Z,12.74
2018-07-11T01:20:13.056Z,12.79
2018-07-11T01:21:13.016Z,12.85
2018-07-11T01:22:13.027Z,12.88
2018-07-11T01:23:13.004Z,12.74
2018-07-11T01:24:12.985Z,12.77
2018-07-11T01:25:12.977Z,12.73
2018-07-11T01:26:12.955Z,12.61
2018-07-11T01:27:12.938Z,12.61
2018-07-11T01:28:12.894Z,12.66
2018-07-11T01:29:12.943Z,12.70
2018-07-11T01:30:12.913Z,12.73
2018-07-11T01:31:12.906Z,12.70
2018-07-11T01:32:12.874Z,12.63
2018-07-11T01:33:12.888Z,12.63
2018-07-11T01:34:12.881Z,12.62
2018-07-11T01:35:12.872Z,12.67
2018-07-11T01:36:12.806Z,12.69
2018-07-11T01:37:12.859Z,12.59
2018-07-11T01:38:12.789Z,12.73
2018-07-11T01:39:12.823Z,12.59
2018-07-11T01:40:12.811Z,12.70
2018-07-11T01:41:12.814Z,12.70
2018-07-11T01:42:12.814Z,12.70
2018-07-11T01:43:12.772Z,12.66
2018-07-11T01:44:12.763Z,12.62
2018-07-11T01:45:12.751Z,12.63
2018-07-11T01:46:12.708Z,12.67
2018-07-11T01:47:12.756Z,12.73
2018-07-11T01:48:12.727Z,12.77
2018-07-11T01:49:12.705Z,12.77
2018-07-11T01:50:12.697Z,12.77
2018-07-11T01:51:12.681Z,12.88
2018-07-11T01:52:12.681Z,12.92
2018-07-11T01:53:12.659Z,12.95
2018-07-11T01:54:12.668Z,12.84
2018-07-11T01:55:12.644Z,13.01
2018-07-11T01:56:12.630Z,12.96
2018-07-11T01:57:12.581Z,12.96
2018-07-11T01:58:12.627Z,13.04
2018-07-11T01:59:12.551Z,13.01
2018-07-11T02:00:12.583Z,13.09
2018-07-11T02:01:12.575Z,13.04
2018-07-11T02:02:12.524Z,12.96
2018-07-11T02:03:12.700Z,13.12
2018-07-11T02:04:12.538Z,13.14
2018-07-11T02:05:12.529Z,13.06
2018-07-11T02:06:12.518Z,13.12
2018-07-11T02:07:12.515Z,13.14
2018-07-11T02:08:12.515Z,13.10
2018-07-11T02:09:12.550Z,13.14
2018-07-11T02:10:12.474Z,13.13
2018-07-11T02:11:12.474Z,13.24
2018-07-11T02:12:12.459Z,13.14
2018-07-11T02:13:12.533Z,13.16
2018-07-11T02:14:12.427Z,13.21
2018-07-11T02:15:12.433Z,13.27
2018-07-11T02:16:12.409Z,13.24
2018-07-11T02:17:12.396Z,13.32
2018-07-11T02:18:12.407Z,13.32
2018-07-11T02:19:12.379Z,13.31
2018-07-11T02:20:12.366Z,13.46
2018-07-11T02:21:12.324Z,13.44
2018-07-11T02:22:12.307Z,13.39
2018-07-11T02:23:12.319Z,13.46
2018-07-11T02:24:12.325Z,13.36
2018-07-11T02:25:12.317Z,13.39
2018-07-11T02:26:12.302Z,13.43
2018-07-11T02:27:12.287Z,13.41
2018-07-11T02:28:12.299Z,13.47
2018-07-11T02:29:12.271Z,13.61
2018-07-11T02:30:12.253Z,13.61
2018-07-11T02:31:12.245Z,13.61
2018-07-11T02:32:12.240Z,13.61
2018-07-11T02:33:12.203Z,13.66
2018-07-11T02:34:12.208Z,13.63
2018-07-11T02:35:12.195Z,13.66
2018-07-11T02:36:12.145Z,13.68
2018-07-11T02:37:12.188Z,13.55
2018-07-11T02:38:12.213Z,13.63
2018-07-11T02:39:12.151Z,13.57
2018-07-11T02:40:12.144Z,13.47
2018-07-11T02:41:12.136Z,13.47
2018-07-11T02:42:12.129Z,13.44
2018-07-11T02:43:12.113Z,13.39
2018-07-11T02:44:12.126Z,13.39
2018-07-11T02:45:12.089Z,13.39
2018-07-11T02:46:12.077Z,13.29
2018-07-11T02:47:12.072Z,13.31
2018-07-11T02:48:12.055Z,13.35
2018-07-11T02:49:12.069Z,13.32
2018-07-11T02:50:12.046Z,13.31
2018-07-11T02:51:12.025Z,13.35
2018-07-11T02:52:12.010Z,13.31
2018-07-11T02:53:12.000Z,13.29
2018-07-11T02:54:11.965Z,13.32
2018-07-11T02:55:11.978Z,13.29
2018-07-11T02:56:11.989Z,13.31
2018-07-11T02:57:11.955Z,13.35
2018-07-11T02:58:11.948Z,13.31
2018-07-11T02:59:11.963Z,13.31
2018-07-11T03:00:11.946Z,13.28
2018-07-11T03:01:11.921Z,13.21
2018-07-11T03:02:11.924Z,13.24
2018-07-11T03:03:11.888Z,13.22
2018-07-11T03:04:11.903Z,13.12
2018-07-11T03:05:11.867Z,13.09
2018-07-11T03:06:11.812Z,13.17
2018-07-11T03:07:11.862Z,13.03
2018-07-11T03:08:11.838Z,13.03
2018-07-11T03:09:11.846Z,13.03
2018-07-11T03:10:11.815Z,12.99
2018-07-11T03:11:11.801Z,12.92
2018-07-11T03:12:11.809Z,12.89
2018-07-11T03:13:11.789Z,12.87
2018-07-11T03:14:11.821Z,12.84
2018-07-11T03:15:11.758Z,12.81
2018-07-11T03:16:11.748Z,12.77
2018-07-11T03:17:11.742Z,12.80
2018-07-11T03:18:11.734Z,12.71
2018-07-11T03:19:11.750Z,12.73
2018-07-11T03:20:11.717Z,12.63
2018-07-11T03:21:11.695Z,12.67
2018-07-11T03:22:11.686Z,12.66
2018-07-11T03:23:11.681Z,12.56
2018-07-11T03:24:11.679Z,12.66
2018-07-11T03:25:11.651Z,12.63
2018-07-11T03:26:11.644Z,12.61
2018-07-11T03:27:11.627Z,12.56
2018-07-11T03:28:11.617Z,12.58
2018-07-11T03:29:11.638Z,12.59
2018-07-11T03:30:11.621Z,12.59
2018-07-11T03:31:11.580Z,12.58
2018-07-11T03:32:11.570Z,12.59
2018-07-11T03:33:11.564Z,12.67
2018-07-11T03:34:11.570Z,12.67
2018-07-11T03:35:11.544Z,12.62
2018-07-11T03:36:11.548Z,12.70
2018-07-11T03:37:11.520Z,12.73
2018-07-11T03:38:11.513Z,12.69
2018-07-11T03:39:11.522Z,12.77
2018-07-11T03:40:11.484Z,12.80
2018-07-11T03:41:11.492Z,12.76
2018-07-11T03:42:11.459Z,12.77
2018-07-11T03:43:11.454Z,12.79
2018-07-11T03:44:11.471Z,12.77
2018-07-11T03:45:11.439Z,12.77
2018-07-11T03:46:11.423Z,12.74
2018-07-11T03:47:11.422Z,12.76
2018-07-11T03:48:11.396Z,12.76
2018-07-11T03:49:11.404Z,12.66
2018-07-11T03:50:11.381Z,12.66
2018-07-11T03:51:11.319Z,12.73
2018-07-11T03:52:11.310Z,12.70
2018-07-11T03:53:11.348Z,12.70
2018-07-11T03:54:11.397Z,12.61
2018-07-11T03:55:11.319Z,12.58
2018-07-11T03:56:11.312Z,12.55
2018-07-11T03:57:11.299Z,12.63
2018-07-11T03:58:11.295Z,12.55
2018-07-11T03:59:11.335Z,12.49
2018-07-11T04:00:11.271Z,12.58
2018-07-11T04:01:11.253Z,12.58
2018-07-11T04:02:11.244Z,12.51
2018-07-11T04:03:11.234Z,12.44
2018-07-11T04:04:11.247Z,12.59
2018-07-11T04:05:11.285Z,12.61
2018-07-11T04:06:11.204Z,12.61
2018-07-11T04:07:11.187Z,12.52
2018-07-11T04:08:11.174Z,12.41
2018-07-11T04:09:11.295Z,12.52
2018-07-11T04:10:11.182Z,12.59
2018-07-11T04:11:11.146Z,12.54
2018-07-11T04:12:11.141Z,12.44
2018-07-11T04:13:11.128Z,12.49
2018-07-11T04:14:11.137Z,12.44
2018-07-11T04:15:11.064Z,12.40
2018-07-11T04:16:11.095Z,12.48
2018-07-11T04:17:11.074Z,12.52
2018-07-11T04:18:11.071Z,12.52
2018-07-11T04:19:11.128Z,12.43
2018-07-11T04:20:11.066Z,12.46
2018-07-11T04:21:11.040Z,12.43
2018-07-11T04:22:10.987Z,12.44
2018-07-11T04:23:11.018Z,12.37
2018-07-11T04:24:10.997Z,12.48
2018-07-11T04:25:11.027Z,12.44
2018-07-11T04:26:10.980Z,12.61
2018-07-11T04:27:10.963Z,12.48
2018-07-11T04:28:10.957Z,12.66
2018-07-11T04:29:10.947Z,12.62
2018-07-11T04:30:10.952Z,12.67
2018-07-11T04:31:10.932Z,12.77
2018-07-11T04:32:10.889Z,12.81
2018-07-11T04:33:10.898Z,12.79
2018-07-11T04:34:10.888Z,12.77
2018-07-11T04:35:10.906Z,12.94
2018-07-11T04:36:10.824Z,12.94
2018-07-11T04:37:10.864Z,12.87
2018-07-11T04:38:10.849Z,13.01
2018-07-11T04:39:10.834Z,13.01
2018-07-11T04:40:10.849Z,13.07
2018-07-11T04:41:10.810Z,13.13
2018-07-11T04:42:10.805Z,13.10
2018-07-11T04:43:10.797Z,13.17
2018-07-11T04:44:10.793Z,13.14
2018-07-11T04:45:10.792Z,13.29
2018-07-11T04:46:10.756Z,13.31
2018-07-11T04:47:10.746Z,13.32
2018-07-11T04:48:10.721Z,13.35
2018-07-11T04:49:10.738Z,13.44
2018-07-11T04:50:10.733Z,13.43
2018-07-11T04:51:10.699Z,13.47
2018-07-11T04:52:10.692Z,13.48
2018-07-11T04:53:10.681Z,13.59
2018-07-11T04:54:10.624Z,13.47
2018-07-11T04:55:10.686Z,13.65
2018-07-11T04:56:10.648Z,13.59
2018-07-11T04:57:10.635Z,13.69
2018-07-11T04:58:10.713Z,13.66
2018-07-11T04:59:10.614Z,13.62
2018-07-11T05:00:10.632Z,13.65
2018-07-11T05:01:10.555Z,13.62
2018-07-11T05:02:10.548Z,13.71
2018-07-11T05:03:10.572Z,13.72
2018-07-11T05:04:10.566Z,13.75
2018-07-11T05:05:10.576Z,13.76
2018-07-11T05:06:10.564Z,13.81
2018-07-11T05:07:10.527Z,13.88
2018-07-11T05:08:10.519Z,13.86
2018-07-11T05:09:10.504Z,13.88
2018-07-11T05:10:10.520Z,13.98
2018-07-11T05:11:10.503Z,13.94
2018-07-11T05:12:10.524Z,13.96
2018-07-11T05:13:10.463Z,13.94
2018-07-11T05:14:10.455Z,14.02
2018-07-11T05:15:10.457Z,13.99
2018-07-11T05:16:10.444Z,13.99
2018-07-11T05:17:10.416Z,14.01
2018-07-11T05:18:10.431Z,14.01
2018-07-11T05:19:10.407Z,14.01
2018-07-11T05:20:10.363Z,13.88
2018-07-11T05:21:10.377Z,14.02
2018-07-11T05:22:10.360Z,14.01
2018-07-11T05:23:10.347Z,14.02
2018-07-11T05:24:10.338Z,14.06
2018-07-11T05:25:10.362Z,14.13
2018-07-11T05:26:10.329Z,14.11
2018-07-11T05:27:10.305Z,14.23
2018-07-11T05:28:10.308Z,14.19
2018-07-11T05:29:10.300Z,14.30
2018-07-11T05:30:10.300Z,14.42
2018-07-11T05:31:10.274Z,14.46
2018-07-11T05:32:10.251Z,14.57
2018-07-11T05:33:10.241Z,14.53
2018-07-11T05:34:10.229Z,14.57
2018-07-11T05:35:10.251Z,14.57
2018-07-11T05:36:10.218Z,14.52
2018-07-11T05:37:10.200Z,14.60
2018-07-11T05:38:10.187Z,14.59
2018-07-11T05:39:10.182Z,14.54
2018-07-11T05:40:10.185Z,14.60
2018-07-11T05:41:10.159Z,14.75
2018-07-11T05:42:10.148Z,14.71
2018-07-11T05:43:10.131Z,14.67
2018-07-11T05:44:10.120Z,14.80
2018-07-11T05:45:10.152Z,14.80
2018-07-11T05:46:10.098Z,14.87
2018-07-11T05:47:10.049Z,15.01
2018-07-11T05:48:10.131Z,15.04
2018-07-11T05:49:10.071Z,15.09
2018-07-11T05:50:10.075Z,15.16
2018-07-11T05:51:10.057Z,15.19
2018-07-11T05:52:10.057Z,15.23
2018-07-11T05:53:10.023Z,15.18
2018-07-11T05:54:10.010Z,15.22
2018-07-11T05:55:09.989Z,15.22
2018-07-11T05:56:10.003Z,15.20
2018-07-11T05:57:09.979Z,15.25
2018-07-11T05:58:09.973Z,15.19
2018-07-11T05:59:09.961Z,15.13
2018-07-11T06:00:09.966Z,15.16
2018-07-11T06:01:09.971Z,15.19
2018-07-11T06:02:09.930Z,15.13
2018-07-11T06:03:09.919Z,15.15
2018-07-11T06:04:09.911Z,15.16
2018-07-11T06:05:10.004Z,15.16
2018-07-11T06:06:09.879Z,15.23
2018-07-11T06:07:09.880Z,15.22
2018-07-11T06:08:09.870Z,15.11
2018-07-11T06:09:09.863Z,15.19
2018-07-11T06:10:09.840Z,15.23
2018-07-11T06:11:09.892Z,15.27
2018-07-11T06:12:09.819Z,15.20
2018-07-11T06:13:09.809Z,15.20
2018-07-11T06:14:09.793Z,15.15
2018-07-11T06:15:09.800Z,15.13
2018-07-11T06:16:09.796Z,15.01
2018-07-11T06:17:09.767Z,15.09
2018-07-11T06:18:09.760Z,15.00
2018-07-11T06:19:09.743Z,15.00
2018-07-11T06:20:09.733Z,14.95
2018-07-11T06:21:09.746Z,14.90
2018-07-11T06:22:09.705Z,14.87
2018-07-11T06:23:09.707Z,14.95
2018-07-11T06:24:09.644Z,14.95
2018-07-11T06:25:09.679Z,14.94
2018-07-11T06:26:09.704Z,14.93
2018-07-11T06:27:09.656Z,14.94
2018-07-11T06:28:09.721Z,14.98
2018-07-11T06:29:09.632Z,15.13
2018-07-11T06:30:09.625Z,15.19
2018-07-11T06:31:09.635Z,15.23
2018-07-11T06:32:09.604Z,15.31
2018-07-11T06:33:09.589Z,15.38
2018-07-11T06:34:09.536Z,15.41
2018-07-11T06:35:09.568Z,15.44
2018-07-11T06:36:09.616Z,15.55
2018-07-11T06:37:09.545Z,15.55
2018-07-11T06:38:09.543Z,15.59
2018-07-11T06:39:09.532Z,15.59
2018-07-11T06:40:09.511Z,15.62
2018-07-11T06:41:09.527Z,15.71
2018-07-11T06:42:09.491Z,15.73
2018-07-11T06:43:09.505Z,15.70
2018-07-11T06:44:09.479Z,15.74
2018-07-11T06:45:09.476Z,15.80
2018-07-11T06:46:09.465Z,15.86
2018-07-11T06:47:09.436Z,15.85
2018-07-11T06:48:09.423Z,15.89
2018-07-11T06:49:09.410Z,15.88
2018-07-11T06:50:09.405Z,15.96
2018-07-11T06:51:09.413Z,15.93
2018-07-11T06:52:09.417Z,16.11
2018-07-11T06:53:09.369Z,16.16
2018-07-11T06:54:09.317Z,16.27
2018-07-11T06:55:09.346Z,16.27
2018-07-11T06:56:09.402Z,16.41
2018-07-11T06:57:09.321Z,16.52
2018-07-11T06:58:09.281Z,16.55
2018-07-11T06:59:09.309Z,16.67
2018-07-11T07:00:09.247Z,16.63
2018-07-11T07:01:09.308Z,16.69
2018-07-11T07:02:09.275Z,16.70
2018-07-11T07:03:09.261Z,16.85
2018-07-11T07:04:09.237Z,16.91
2018-07-11T07:05:09.237Z,16.96
2018-07-11T07:06:09.266Z,17.05
2018-07-11T07:07:09.237Z,17.32
2018-07-11T07:08:09.222Z,17.36
2018-07-11T07:09:09.196Z,17.55
2018-07-11T07:10:09.145Z,17.95
2018-07-11T07:11:09.175Z,19.40
2018-07-11T07:12:09.193Z,19.40
2018-07-11T07:13:09.152Z,19.40
2018-07-11T07:14:09.145Z,19.49
2018-07-11T07:15:09.128Z,19.49
2018-07-11T07:16:09.119Z,19.90
2018-07-11T07:17:09.134Z,20.25
2018-07-11T07:18:09.092Z,20.16
2018-07-11T07:19:09.088Z,20.00
2018-07-11T07:20:09.097Z,20.05
2018-07-11T07:21:09.067Z,20.00
2018-07-11T07:22:09.079Z,20.19
2018-07-11T07:23:09.040Z,20.27
2018-07-11T07:24:09.029Z,20.87
2018-07-11T07:25:09.015Z,21.11
2018-07-11T07:26:09.009Z,20.96
2018-07-11T07:27:09.015Z,21.16
2018-07-11T07:28:08.982Z,22.56
2018-07-11T07:29:09.006Z,23.67
2018-07-11T07:30:08.983Z,24.23
2018-07-11T07:31:08.953Z,24.77
2018-07-11T07:32:08.969Z,25.11
2018-07-11T07:33:08.946Z,25.42
2018-07-11T07:34:08.917Z,25.60
2018-07-11T07:35:08.907Z,25.97
2018-07-11T07:36:08.928Z,26.11
2018-07-11T07:37:08.912Z,26.51
2018-07-11T07:38:08.878Z,27.11
2018-07-11T07:39:08.877Z,27.34
2018-07-11T07:40:08.853Z,27.68
2018-07-11T07:41:08.849Z,28.03
2018-07-11T07:42:08.860Z,28.25
2018-07-11T07:43:08.855Z,28.52
2018-07-11T07:44:08.814Z,28.74
2018-07-11T07:45:08.801Z,29.07
2018-07-11T07:46:08.794Z,29.35
2018-07-11T07:47:08.803Z,29.07
2018-07-11T07:48:08.743Z,29.02
2018-07-11T07:49:08.757Z,28.45
2018-07-11T07:50:08.752Z,28.52
2018-07-11T07:51:08.737Z,28.36
2018-07-11T07:52:08.755Z,28.20
2018-07-11T07:53:08.689Z,27.61
2018-07-11T07:54:08.717Z,26.54
2018-07-11T07:55:08.695Z,26.03
2018-07-11T07:56:08.700Z,25.46
2018-07-11T07:57:08.864Z,25.36
2018-07-11T07:58:08.667Z,24.64
2018-07-11T07:59:08.657Z,23.90
2018-07-11T08:00:08.649Z,23.72
2018-07-11T08:01:08.641Z,23.52
2018-07-11T08:02:08.651Z,23.68
2018-07-11T08:03:08.701Z,23.23
2018-07-11T08:04:08.602Z,23.34
2018-07-11T08:05:08.591Z,24.51
2018-07-11T08:06:08.598Z,25.29
2018-07-11T08:07:08.638Z,25.86
2018-07-11T08:08:08.522Z,26.20
2018-07-11T08:09:08.562Z,26.94
2018-07-11T08:10:08.551Z,26.28
2018-07-11T08:11:08.532Z,26.01
2018-07-11T08:12:08.516Z,26.08
2018-07-11T08:13:08.509Z,26.23
2018-07-11T08:14:08.501Z,26.53
2018-07-11T08:15:08.493Z,27.03
2018-07-11T08:16:08.486Z,27.58
2018-07-11T08:17:08.488Z,27.86
2018-07-11T08:18:08.524Z,27.87
2018-07-11T08:19:08.444Z,28.23
2018-07-11T08:20:08.433Z,28.67
2018-07-11T08:21:08.429Z,28.80
2018-07-11T08:22:08.437Z,28.92
2018-07-11T08:23:08.407Z,28.89
2018-07-11T08:24:08.411Z,28.80
2018-07-11T08:25:08.394Z,28.46
2018-07-11T08:26:08.375Z,28.03
2018-07-11T08:27:08.406Z,27.80
2018-07-11T08:28:08.351Z,27.30
2018-07-11T08:29:08.344Z,27.11
2018-07-11T08:30:08.330Z,27.30
2018-07-11T08:31:08.327Z,27.53
2018-07-11T08:32:08.334Z,28.13
2018-07-11T08:33:08.299Z,28.33
2018-07-11T08:34:08.289Z,28.27
2018-07-11T08:35:08.371Z,28.40
2018-07-11T08:36:08.227Z,28.05
2018-07-11T08:37:08.296Z,27.62
2018-07-11T08:38:08.246Z,27.34
2018-07-11T08:39:08.232Z,27.48
2018-07-11T08:40:08.221Z,27.48
2018-07-11T08:41:08.220Z,27.66
2018-07-11T08:42:08.294Z,27.65
2018-07-11T08:43:08.188Z,28.03
2018-07-11T08:44:08.178Z,28.48
2018-07-11T08:45:08.178Z,28.76
2018-07-11T08:46:08.160Z,28.80
2018-07-11T08:47:08.144Z,28.67
2018-07-11T08:48:08.213Z,27.65
2018-07-11T08:49:08.131Z,26.75
2018-07-11T08:50:08.121Z,26.49
2018-07-11T08:51:08.069Z,26.60
2018-07-11T08:52:08.099Z,26.44
2018-07-11T08:53:08.108Z,26.03
2018-07-11T08:54:08.073Z,25.51
2018-07-11T08:55:08.106Z,25.16
2018-07-11T08:56:08.047Z,24.75
2018-07-11T08:57:08.039Z,24.23
2018-07-11T08:58:08.048Z,24.12
2018-07-11T08:59:08.023Z,24.14
2018-07-11T09:00:08.120Z,24.04
2018-07-11T09:01:08.768Z,24.16
2018-07-11T09:02:08.063Z,24.48
2018-07-11T09:03:07.997Z,24.53
2018-07-11T09:04:08.111Z,24.67
2018-07-11T09:05:07.954Z,24.68
2018-07-11T09:06:08.083Z,24.63
2018-07-11T09:07:07.973Z,24.53
2018-07-11T09:08:07.959Z,23.77
2018-07-11T09:09:07.922Z,23.84
2018-07-11T09:10:07.906Z,24.00
2018-07-11T09:11:07.939Z,23.90
2018-07-11T09:12:07.886Z,23.93
2018-07-11T09:13:07.911Z,23.99
2018-07-11T09:14:07.858Z,24.30
2018-07-11T09:15:07.850Z,24.34
2018-07-11T09:16:07.834Z,24.36
2018-07-11T09:17:07.832Z,24.64
2018-07-11T09:18:07.838Z,24.74
2018-07-11T09:19:07.823Z,24.41
2018-07-11T09:20:07.795Z,24.18
2018-07-11T09:21:07.795Z,24.09
2018-07-11T09:22:07.779Z,23.99
2018-07-11T09:23:07.793Z,24.11
2018-07-11T09:24:07.783Z,23.97
2018-07-11T09:25:07.736Z,23.75
2018-07-11T09:26:07.736Z,23.35
2018-07-11T09:27:07.672Z,23.21
2018-07-11T09:28:07.728Z,23.03
2018-07-11T09:29:07.695Z,22.94
2018-07-11T09:30:07.687Z,22.91
2018-07-11T09:31:07.676Z,23.14
2018-07-11T09:32:07.672Z,23.26
2018-07-11T09:33:07.673Z,23.42
2018-07-11T09:34:07.655Z,23.18
2018-07-11T09:35:07.643Z,22.99
2018-07-11T09:36:07.615Z,22.84
2018-07-11T09:37:07.607Z,22.79
2018-07-11T09:38:07.598Z,22.86
2018-07-11T09:39:07.606Z,22.78
2018-07-11T09:40:07.573Z,22.88
2018-07-11T09:41:07.568Z,22.91
2018-07-11T09:42:07.559Z,22.85
2018-07-11T09:43:07.539Z,22.57
2018-07-11T09:44:07.575Z,22.24
2018-07-11T09:45:07.519Z,22.31
2018-07-11T09:46:07.514Z,22.51
2018-07-11T09:47:07.511Z,22.52
2018-07-11T09:48:07.485Z,22.70
2018-07-11T09:49:07.584Z,22.96
2018-07-11T09:50:07.469Z,23.37
2018-07-11T09:51:07.458Z,23.69
2018-07-11T09:52:07.455Z,23.97
2018-07-11T09:53:07.445Z,24.21
2018-07-11T09:54:07.444Z,24.12
2018-07-11T09:55:07.416Z,24.02
2018-07-11T09:56:07.397Z,23.90
2018-07-11T09:57:07.388Z,24.05
2018-07-11T09:58:07.378Z,24.19
2018-07-11T09:59:07.466Z,24.55
2018-07-11T10:00:07.367Z,24.83
2018-07-11T10:01:07.396Z,24.67
2018-07-11T10:02:07.335Z,24.74
2018-07-11T10:03:07.290Z,25.01
2018-07-11T10:04:07.341Z,25.14
2018-07-11T10:05:07.370Z,24.80
2018-07-11T10:06:07.294Z,24.63
2018-07-11T10:07:07.281Z,24.48
2018-07-11T10:08:07.278Z,24.51
2018-07-11T10:09:07.289Z,24.44
2018-07-11T10:10:07.252Z,24.37
2018-07-11T10:11:07.247Z,24.42
2018-07-11T10:12:07.235Z,24.46
2018-07-11T10:13:07.224Z,24.36
2018-07-11T10:14:07.230Z,24.24
2018-07-11T10:15:07.165Z,24.08
2018-07-11T10:16:07.184Z,23.99
2018-07-11T10:17:07.176Z,24.08
2018-07-11T10:18:07.170Z,24.21
2018-07-11T10:19:07.188Z,24.51
2018-07-11T10:20:07.191Z,24.46
2018-07-11T10:21:07.128Z,24.60
2018-07-11T10:22:07.119Z,24.64
2018-07-11T10:23:07.118Z,24.55
2018-07-11T10:24:07.083Z,24.41
2018-07-11T10:25:07.090Z,24.18
2018-07-11T10:26:07.080Z,24.18
2018-07-11T10:27:07.070Z,24.46
2018-07-11T10:28:07.061Z,24.66
2018-07-11T10:29:07.065Z,25.08
2018-07-11T10:30:07.033Z,25.35
2018-07-11T10:31:07.028Z,25.71
2018-07-11T10:32:07.010Z,25.83
2018-07-11T10:33:07.006Z,25.94
2018-07-11T10:34:07.019Z,25.78
2018-07-11T10:35:06.979Z,25.66
2018-07-11T10:36:06.972Z,25.54
2018-07-11T10:37:06.958Z,25.60
2018-07-11T10:38:06.949Z,25.74
2018-07-11T10:39:06.972Z,25.86
2018-07-11T10:40:06.928Z,25.96
2018-07-11T10:41:06.925Z,26.39
2018-07-11T10:42:06.910Z,26.81
2018-07-11T10:43:06.913Z,26.96
2018-07-11T10:44:06.909Z,26.83
2018-07-11T10:45:06.879Z,26.94
2018-07-11T10:46:06.830Z,26.79
2018-07-11T10:47:06.862Z,26.47
2018-07-11T10:48:06.802Z,26.24
2018-07-11T10:49:06.813Z,25.97
2018-07-11T10:50:06.837Z,25.72
2018-07-11T10:51:06.817Z,25.60
2018-07-11T10:52:06.850Z,25.44
2018-07-11T10:53:06.801Z,25.44
2018-07-11T10:54:06.804Z,25.41
2018-07-11T10:55:06.766Z,25.36
2018-07-11T10:56:06.870Z,25.26
2018-07-11T10:57:06.755Z,25.38
2018-07-11T10:58:06.821Z,25.56
2018-07-11T10:59:06.707Z,25.72
2018-07-11T11:00:06.713Z,25.71
2018-07-11T11:01:06.706Z,25.89
2018-07-11T11:02:06.698Z,25.71
2018-07-11T11:03:06.701Z,25.56
2018-07-11T11:04:06.713Z,25.54
2018-07-11T11:05:06.664Z,25.49
2018-07-11T11:06:06.664Z,25.45
2018-07-11T11:07:06.638Z,25.53
2018-07-11T11:08:06.653Z,25.51
2018-07-11T11:09:06.630Z,25.63
2018-07-11T11:10:06.635Z,25.64
2018-07-11T11:11:06.604Z,25.60
2018-07-11T11:12:06.643Z,25.49
2018-07-11T11:13:06.579Z,25.29
2018-07-11T11:14:06.528Z,25.46
2018-07-11T11:15:06.577Z,25.42
2018-07-11T11:16:06.546Z,25.44
2018-07-11T11:17:06.535Z,25.36
2018-07-11T11:18:06.524Z,25.11
2018-07-11T11:19:06.527Z,25.09
2018-07-11T11:20:06.537Z,24.99
2018-07-11T11:21:06.453Z,24.63
2018-07-11T11:22:06.491Z,24.51
2018-07-11T11:23:06.473Z,24.60
2018-07-11T11:24:06.466Z,24.60
2018-07-11T11:25:06.511Z,24.70
2018-07-11T11:26:06.439Z,24.97
2018-07-11T11:27:06.430Z,25.07
2018-07-11T11:28:06.427Z,25.23
2018-07-11T11:29:06.371Z,25.30
2018-07-11T11:30:06.532Z,25.51
2018-07-11T11:31:06.394Z,25.44
2018-07-11T11:32:06.385Z,25.26
2018-07-11T11:33:06.370Z,25.19
2018-07-11T11:34:06.311Z,25.26
2018-07-11T11:35:06.372Z,25.41
2018-07-11T11:36:06.297Z,25.60
2018-07-11T11:37:06.326Z,25.66
2018-07-11T11:38:06.320Z,25.71
2018-07-11T11:39:06.302Z,25.81
2018-07-11T11:40:06.317Z,25.85
2018-07-11T11:41:06.306Z,25.96
2018-07-11T11:42:06.421Z,25.69
2018-07-11T11:43:06.267Z,25.61
2018-07-11T11:44:06.210Z,25.48
2018-07-11T11:45:06.409Z,25.41
2018-07-11T11:46:06.253Z,24.60
2018-07-11T11:47:06.222Z,24.53
2018-07-11T11:48:06.217Z,24.60
2018-07-11T11:49:06.163Z,25.04
2018-07-11T11:50:06.205Z,25.27
2018-07-11T11:51:06.133Z,25.23
2018-07-11T11:52:06.183Z,25.12
2018-07-11T11:53:06.159Z,25.09
2018-07-11T11:54:06.157Z,25.19
2018-07-11T11:55:06.234Z,25.17
2018-07-11T11:56:06.124Z,25.41
2018-07-11T11:57:06.117Z,25.61
2018-07-11T11:58:06.069Z,25.59
2018-07-11T11:59:06.096Z,25.30
2018-07-11T12:00:06.130Z,25.35
2018-07-11T12:01:06.076Z,25.44
2018-07-11T12:02:06.060Z,25.27
2018-07-11T12:03:06.049Z,25.31
2018-07-11T12:04:05.998Z,25.36
2018-07-11T12:05:06.063Z,25.44
2018-07-11T12:06:06.033Z,25.30
2018-07-11T12:07:06.056Z,25.35
2018-07-11T12:08:05.999Z,25.34
2018-07-11T12:09:05.995Z,25.39
2018-07-11T12:10:06.003Z,25.27
2018-07-11T12:11:05.966Z,25.29
2018-07-11T12:12:05.970Z,25.17
2018-07-11T12:13:05.952Z,25.22
2018-07-11T12:14:05.951Z,25.20
2018-07-11T12:15:05.965Z,25.29
2018-07-11T12:16:05.920Z,25.31
2018-07-11T12:17:05.897Z,25.31
2018-07-11T12:18:05.894Z,25.38
2018-07-11T12:19:05.888Z,25.31
2018-07-11T12:20:05.911Z,25.45
2018-07-11T12:21:05.894Z,25.42
2018-07-11T12:22:05.852Z,25.53
2018-07-11T12:23:05.842Z,25.54
2018-07-11T12:24:05.830Z,25.72
2018-07-11T12:25:05.818Z,25.83
2018-07-11T12:26:05.829Z,25.96
2018-07-11T12:27:05.808Z,26.06
2018-07-11T12:28:05.801Z,26.20
2018-07-11T12:29:05.773Z,26.28
2018-07-11T12:30:05.768Z,26.44
2018-07-11T12:31:05.790Z,26.71
2018-07-11T12:32:05.746Z,26.76
2018-07-11T12:33:05.738Z,26.97
2018-07-11T12:34:05.742Z,27.23
2018-07-11T12:35:05.720Z,27.34
2018-07-11T12:36:05.739Z,27.45
2018-07-11T12:37:05.690Z,27.62
2018-07-11T12:38:05.657Z,27.61
2018-07-11T12:39:05.667Z,27.34
2018-07-11T12:40:05.668Z,27.33
2018-07-11T12:41:05.629Z,27.20
2018-07-11T12:42:05.602Z,27.30
2018-07-11T12:43:05.640Z,27.52
2018-07-11T12:44:05.707Z,27.28
2018-07-11T12:45:05.605Z,27.13
2018-07-11T12:46:05.619Z,26.96
2018-07-11T12:47:05.594Z,26.81
2018-07-11T12:48:05.661Z,26.81
2018-07-11T12:49:05.563Z,26.60
2018-07-11T12:50:05.549Z,26.60
2018-07-11T12:51:05.559Z,26.64
2018-07-11T12:52:05.537Z,26.57