createdAt,value
2022-08-18T00:01:22.871Z,4.77
2022-08-18T00:03:57.161Z,4.70
2022-08-18T00:06:31.357Z,4.43
2022-08-18T00:08:59.792Z,5.10
2022-08-18T00:11:28.101Z,4.80
2022-08-18T00:14:11.399Z,4.53
2022-08-18T00:16:41.376Z,4.43
2022-08-18T00:19:09.610Z,5.10
2022-08-18T00:21:37.276Z,4.77
2022-08-18T00:24:06.389Z,4.87
2022-08-18T00:26:36.941Z,5.07
2022-08-18T00:29:04.867Z,4.77
2022-08-18T00:31:33.864Z,4.80
2022-08-18T00:34:01.461Z,4.83
2022-08-18T00:36:32.613Z,5.30
2022-08-18T00:39:00.183Z,4.67
2022-08-18T00:41:28.907Z,5.20
2022-08-18T00:43:58.335Z,5.17
2022-08-18T00:46:26.855Z,4.50
2022-08-18T00:48:55.826Z,5.47
2022-08-18T00:51:25.611Z,4.83
2022-08-18T00:53:57.720Z,4.77
2022-08-18T00:56:27.989Z,4.90
2022-08-18T00:58:59.178Z,4.83
2022-08-18T01:01:29.403Z,5.50
2022-08-18T01:04:01.590Z,5.20
2022-08-18T01:06:32.182Z,6.20
2022-08-18T01:08:59.895Z,8.17
2022-08-18T01:11:27.537Z,8.57
2022-08-18T01:13:55.127Z,8.27
2022-08-18T01:16:56.603Z,8.20
2022-08-18T01:19:44.334Z,8.73
2022-08-18T01:22:15.623Z,8.43
2022-08-18T01:25:02.219Z,8.10
2022-08-18T01:27:31.979Z,6.57
2022-08-18T01:30:05.447Z,8.10
2022-08-18T01:32:33.011Z,8.03
2022-08-18T01:35:00.785Z,6.67
2022-08-18T01:37:29.793Z,6.53
2022-08-18T01:41:24.066Z,6.30
2022-08-18T01:42:46.552Z,6.20
2022-08-18T01:45:15.023Z,5.43
2022-08-18T01:47:47.099Z,5.60
2022-08-18T01:50:16.335Z,5.53
2022-08-18T01:52:43.967Z,5.47
2022-08-18T01:55:14.698Z,6.50
2022-08-18T01:57:45.075Z,5.80
2022-08-18T02:00:14.537Z,6.53
2022-08-18T02:02:42.844Z,6.20
2022-08-18T02:05:13.368Z,5.63
2022-08-18T02:07:40.978Z,6.87
2022-08-18T02:10:12.079Z,5.97
2022-08-18T02:12:42.289Z,6.50
2022-08-18T02:15:10.215Z,6.67
2022-08-18T02:17:38.275Z,7.07
2022-08-18T02:20:06.526Z,6.73
2022-08-18T02:22:34.084Z,6.97
2022-08-18T02:25:01.664Z,6.53
2022-08-18T02:27:29.975Z,6.50
2022-08-18T02:30:00.331Z,6.97
2022-08-18T02:32:29.357Z,7.00
2022-08-18T02:34:57.163Z,6.83
2022-08-18T02:37:24.866Z,6.57
2022-08-18T02:39:52.510Z,6.93
2022-08-18T02:42:20.135Z,6.83
2022-08-18T02:44:47.675Z,6.93
2022-08-18T02:47:16.625Z,7.17
2022-08-18T02:49:44.167Z,7.07
2022-08-18T02:52:11.712Z,6.97
2022-08-18T02:54:39.496Z,6.90
2022-08-18T02:57:07.978Z,6.73
2022-08-18T02:59:36.877Z,6.47
2022-08-18T03:02:08.162Z,6.63
2022-08-18T03:04:37.965Z,6.93
2022-08-18T03:07:06.729Z,7.23
2022-08-18T03:09:34.707Z,6.60
2022-08-18T03:12:02.959Z,7.23
2022-08-18T03:14:30.978Z,7.50
2022-08-18T03:16:58.662Z,7.90
2022-08-18T03:19:28.411Z,7.60
2022-08-18T03:21:59.361Z,7.13
2022-08-18T03:24:30.240Z,6.73
2022-08-18T03:26:58.213Z,6.60
2022-08-18T03:29:31.701Z,6.73
2022-08-18T03:32:00.182Z,6.70
2022-08-18T03:34:28.492Z,6.67
2022-08-18T03:36:56.073Z,6.70
2022-08-18T03:39:27.513Z,6.60
2022-08-18T03:42:01.240Z,6.43
2022-08-18T03:44:30.345Z,7.23
2022-08-18T03:46:58.078Z,6.07
2022-08-18T03:49:26.962Z,6.70
2022-08-18T03:51:54.765Z,6.50
2022-08-18T03:54:22.361Z,7.23
2022-08-18T03:56:51.326Z,7.23
2022-08-18T03:59:20.804Z,6.60
2022-08-18T04:01:49.171Z,6.33
2022-08-18T04:04:17.739Z,6.93
2022-08-18T04:06:49.972Z,6.97
2022-08-18T04:09:18.121Z,6.73
2022-08-18T04:11:46.223Z,7.60
2022-08-18T04:14:17.375Z,6.93
2022-08-18T04:16:45.421Z,7.13
2022-08-18T04:19:13.703Z,7.80
2022-08-18T04:21:42.311Z,7.43
2022-08-18T04:24:10.820Z,7.70
2022-08-18T04:26:39.464Z,8.00
2022-08-18T04:29:07.755Z,8.43
2022-08-18T04:31:37.154Z,6.90
2022-08-18T04:34:05.302Z,7.43
2022-08-18T04:36:34.049Z,7.53
2022-08-18T04:39:01.667Z,7.73
2022-08-18T04:41:29.534Z,7.47
2022-08-18T04:43:59.140Z,7.10
2022-08-18T04:46:27.261Z,7.07
2022-08-18T04:48:58.871Z,7.37
2022-08-18T04:52:37.041Z,7.10
2022-08-18T04:54:14.983Z,6.83
2022-08-18T04:56:42.564Z,8.07
2022-08-18T04:59:11.908Z,8.00
2022-08-18T05:01:40.624Z,7.13
2022-08-18T05:04:09.860Z,7.40
2022-08-18T05:06:37.434Z,7.83
2022-08-18T05:09:06.682Z,7.73
2022-08-18T05:11:34.761Z,7.80
2022-08-18T05:14:03.451Z,8.30
2022-08-18T05:16:31.892Z,8.97
2022-08-18T05:18:59.589Z,9.17
2022-08-18T05:21:33.061Z,9.30
2022-08-18T05:24:02.209Z,10.30
2022-08-18T05:26:29.795Z,10.40
2022-08-18T05:29:04.204Z,10.40
2022-08-18T05:31:46.136Z,9.53
2022-08-18T05:34:13.740Z,9.70
2022-08-18T05:36:59.320Z,9.37
2022-08-18T05:39:29.658Z,9.57
2022-08-18T05:42:02.699Z,10.40
2022-08-18T05:44:31.329Z,10.30
2022-08-18T05:47:01.845Z,9.90
2022-08-18T05:49:29.400Z,10.30
2022-08-18T05:52:00.105Z,10.77
2022-08-18T05:54:49.022Z,10.63
2022-08-18T05:57:19.426Z,9.80
2022-08-18T05:59:48.103Z,11.20
2022-08-18T06:02:19.152Z,10.97
2022-08-18T06:04:48.997Z,11.17
2022-08-18T06:07:19.568Z,10.77
2022-08-18T06:09:50.448Z,10.70
2022-08-18T06:12:22.513Z,10.47
2022-08-18T06:14:50.284Z,10.27
2022-08-18T06:17:26.553Z,9.67
2022-08-18T06:19:59.225Z,9.97
2022-08-18T06:22:32.399Z,9.50
2022-08-18T06:25:04.427Z,9.97
2022-08-18T06:27:40.223Z,9.67
2022-08-18T06:30:11.747Z,10.50
2022-08-18T06:32:52.895Z,10.37
2022-08-18T06:35:25.511Z,10.73
2022-08-18T06:38:16.157Z,11.70
2022-08-18T06:40:43.741Z,10.10
2022-08-18T06:43:15.174Z,11.60
2022-08-18T06:45:44.766Z,11.03
2022-08-18T06:48:15.515Z,10.70
2022-08-18T06:50:49.278Z,9.87
2022-08-18T06:53:27.261Z,10.40
2022-08-18T06:55:56.110Z,10.63
2022-08-18T06:58:26.773Z,11.10
2022-08-18T07:00:59.612Z,10.90
2022-08-18T07:03:41.533Z,10.30
2022-08-18T07:06:11.447Z,9.53
2022-08-18T07:08:41.332Z,10.33
2022-08-18T07:11:13.451Z,10.80
2022-08-18T07:13:42.310Z,11.23
2022-08-18T07:16:46.993Z,11.37
2022-08-18T07:19:12.356Z,10.90
2022-08-18T07:21:40.977Z,9.80
2022-08-18T07:24:24.742Z,9.57
2022-08-18T07:27:00.028Z,9.90
2022-08-18T07:29:29.016Z,9.57
2022-08-18T07:31:57.403Z,9.37
2022-08-18T07:34:27.427Z,9.33
2022-08-18T07:36:56.844Z,9.23
2022-08-18T07:39:28.606Z,9.77
2022-08-18T07:41:58.444Z,10.13
2022-08-18T07:44:28.323Z,10.03
2022-08-18T07:46:59.556Z,9.50
2022-08-18T07:49:29.291Z,9.73
2022-08-18T07:52:04.039Z,9.10
2022-08-18T07:54:55.074Z,8.47
2022-08-18T07:57:27.326Z,8.40
2022-08-18T07:59:58.644Z,8.57
2022-08-18T08:02:41.678Z,8.60
2022-08-18T08:05:15.480Z,8.13
2022-08-18T08:07:46.645Z,8.70
2022-08-18T08:10:22.724Z,9.47
2022-08-18T08:13:06.079Z,9.57
2022-08-18T08:15:42.243Z,8.67
2022-08-18T08:18:13.391Z,8.53
2022-08-18T08:20:44.063Z,8.20
2022-08-18T08:23:17.221Z,7.53
2022-08-18T08:25:51.520Z,7.93
2022-08-18T08:28:29.360Z,8.00
2022-08-18T08:31:13.827Z,7.87
2022-08-18T08:33:52.260Z,7.70
2022-08-18T08:36:22.866Z,7.87
2022-08-18T08:38:53.317Z,7.73
2022-08-18T08:41:32.404Z,7.33
2022-08-18T08:44:03.718Z,7.70
2022-08-18T08:46:34.101Z,7.57
2022-08-18T08:49:04.234Z,8.13
2022-08-18T08:51:34.548Z,8.07
2022-08-18T08:54:07.296Z,8.43
2022-08-18T08:56:40.372Z,7.20
2022-08-18T08:59:09.575Z,8.60
2022-08-18T09:01:40.386Z,8.07
2022-08-18T09:04:18.457Z,8.93
2022-08-18T09:06:51.128Z,7.77
2022-08-18T09:09:24.904Z,8.13
2022-08-18T09:12:01.680Z,7.97
2022-08-18T09:14:44.451Z,8.00
2022-08-18T09:17:17.088Z,7.97
2022-08-18T09:19:58.645Z,8.50
2022-08-18T09:22:33.996Z,9.00
2022-08-18T09:25:01.679Z,8.93
2022-08-18T09:27:53.747Z,9.23
2022-08-18T09:30:42.607Z,8.73
2022-08-18T09:33:19.618Z,8.20
2022-08-18T09:35:54.835Z,8.30
2022-08-18T09:41:37.910Z,7.83
2022-08-18T09:44:12.164Z,8.50
2022-08-18T09:46:57.504Z,7.37
2022-08-18T09:49:47.594Z,6.50
2022-08-18T09:55:40.521Z,8.17
2022-08-18T10:01:23.063Z,6.83
2022-08-18T10:04:09.916Z,7.07
2022-08-18T10:06:42.957Z,6.47
2022-08-18T10:09:36.552Z,6.63
2022-08-18T10:12:23.197Z,6.77
2022-08-18T10:15:08.847Z,6.20
2022-08-18T10:18:00.783Z,7.03
2022-08-18T10:20:33.240Z,6.53
2022-08-18T10:23:00.845Z,5.80
2022-08-18T10:25:33.216Z,6.10
2022-08-18T10:28:05.244Z,6.43
2022-08-18T10:31:06.367Z,7.30
2022-08-18T10:33:59.537Z,6.57
2022-08-18T10:36:34.526Z,6.90
2022-08-18T10:39:05.151Z,6.37
2022-08-18T10:41:34.304Z,7.10
2022-08-18T10:44:15.508Z,7.20
2022-08-18T10:46:51.541Z,7.20
2022-08-18T10:49:25.690Z,6.47
2022-08-18T10:52:09.780Z,5.97
2022-08-18T10:54:50.929Z,6.20
2022-08-18T10:57:27.286Z,6.27
2022-08-18T10:59:59.674Z,6.17
2022-08-18T11:02:46.022Z,6.57
2022-08-18T11:05:19.211Z,6.90
2022-08-18T11:07:47.867Z,6.95
2022-08-18T11:10:30.601Z,7.07
2022-08-18T11:15:57.945Z,5.75
2022-08-18T11:18:32.671Z,5.57
2022-08-18T11:21:22.426Z,5.55
2022-08-18T11:24:03.965Z,5.75
2022-08-18T11:26:31.761Z,5.60
2022-08-18T11:28:59.335Z,5.40
2022-08-18T11:31:27.064Z,5.50
2022-08-18T11:33:57.968Z,5.72
2022-08-18T11:36:30.663Z,5.75
2022-08-18T11:38:58.789Z,5.93
2022-08-18T11:41:47.948Z,6.03
2022-08-18T11:44:19.068Z,6.43
2022-08-18T11:49:34.764Z,6.20
2022-08-18T11:52:05.666Z,7.05
2022-08-18T11:54:38.945Z,5.60
2022-08-18T11:57:46.588Z,5.78
2022-08-18T12:00:33.863Z,5.70
2022-08-18T12:03:04.193Z,5.72
2022-08-18T12:05:46.034Z,5.80
2022-08-18T12:08:54.561Z,5.93
2022-08-18T12:11:27.018Z,6.10
2022-08-18T12:14:00.034Z,6.00
2022-08-18T12:16:38.349Z,5.78
2022-08-18T12:19:10.434Z,6.13
2022-08-18T12:21:39.963Z,5.85
2022-08-18T12:24:11.068Z,6.57
2022-08-18T12:29:33.073Z,5.55
2022-08-18T12:32:18.180Z,5.22
2022-08-18T12:37:59.555Z,5.85
2022-08-18T12:40:28.421Z,5.90
2022-08-18T12:42:56.425Z,5.45
2022-08-18T12:45:25.755Z,5.78
2022-08-18T12:47:54.603Z,5.93
2022-08-18T12:50:31.702Z,6.30
2022-08-18T12:53:01.797Z,5.72
2022-08-18T12:55:32.512Z,5.57
2022-08-18T12:58:00.196Z,5.32
2022-08-18T13:00:29.174Z,6.03
2022-08-18T13:02:57.479Z,6.25
2022-08-18T13:05:29.693Z,5.72
2022-08-18T13:07:58.950Z,5.85
2022-08-18T13:10:43.226Z,5.65
2022-08-18T13:13:13.956Z,6.05
2022-08-18T13:15:55.634Z,5.30
2022-08-18T13:18:28.623Z,5.50
2022-08-18T13:20:58.734Z,6.45
2022-08-18T13:23:27.110Z,6.18
2022-08-18T13:26:01.364Z,5.78
2022-08-18T13:28:33.436Z,5.82
2022-08-18T13:31:05.431Z,5.60
2022-08-18T13:33:34.504Z,5.60
2022-08-18T13:36:10.387Z,6.65
2022-08-18T13:38:37.946Z,6.15
2022-08-18T13:41:06.307Z,6.27
2022-08-18T13:43:35.911Z,6.50
2022-08-18T13:46:05.122Z,6.35
2022-08-18T13:48:33.063Z,7.70
2022-08-18T13:51:02.108Z,7.60
2022-08-18T13:53:32.035Z,6.57
2022-08-18T13:55:59.768Z,5.97
2022-08-18T13:58:27.923Z,5.90
2022-08-18T14:01:15.845Z,5.97
2022-08-18T14:03:47.260Z,6.10
2022-08-18T14:06:15.575Z,5.50
2022-08-18T14:08:51.645Z,5.80
2022-08-18T14:11:19.697Z,6.10
2022-08-18T14:13:48.855Z,6.97
2022-08-18T14:16:18.834Z,6.72
2022-08-18T14:19:10.074Z,6.30
2022-08-18T14:21:58.576Z,6.00
2022-08-18T14:24:48.624Z,6.57
2022-08-18T14:27:17.068Z,6.73
2022-08-18T14:29:47.846Z,6.40
2022-08-18T14:32:21.934Z,6.37
2022-08-18T14:35:00.104Z,6.00
2022-08-18T14:37:28.245Z,6.37
2022-08-18T14:39:58.486Z,6.50
2022-08-18T14:42:41.186Z,6.53
2022-08-18T14:45:26.514Z,6.50
2022-08-18T14:47:59.465Z,6.53
2022-08-18T14:50:27.455Z,5.93
2022-08-18T14:52:55.043Z,6.20
2022-08-18T14:55:24.254Z,6.13
2022-08-18T14:57:52.127Z,5.87
2022-08-18T15:00:20.917Z,5.70
2022-08-18T15:02:51.266Z,6.17
2022-08-18T15:05:24.190Z,6.00
2022-08-18T15:07:53.035Z,6.10
2022-08-18T15:10:23.314Z,5.77
2022-08-18T15:12:52.905Z,6.33
2022-08-18T15:15:22.607Z,6.60
2022-08-18T15:17:52.767Z,6.53
2022-08-18T15:20:28.675Z,6.97
2022-08-18T15:23:32.705Z,6.77
2022-08-18T15:26:00.972Z,6.87
2022-08-18T15:28:30.002Z,7.30
2022-08-18T15:33:50.150Z,7.90
2022-08-18T15:36:29.004Z,8.00
2022-08-18T15:38:56.995Z,8.33
2022-08-18T15:41:33.992Z,8.47
2022-08-18T15:44:04.278Z,8.97
2022-08-18T15:46:33.503Z,8.77
2022-08-18T15:49:02.009Z,8.97
2022-08-18T15:51:35.538Z,8.93
2022-08-18T15:54:09.396Z,9.77
2022-08-18T15:56:39.383Z,10.13
2022-08-18T15:59:12.716Z,10.50
2022-08-18T16:01:43.018Z,11.13
2022-08-18T16:04:11.683Z,11.07
2022-08-18T16:06:40.895Z,11.53
2022-08-18T16:09:09.283Z,11.30
2022-08-18T16:11:36.826Z,11.63
2022-08-18T16:14:04.373Z,11.87
2022-08-18T16:16:36.251Z,12.40
2022-08-18T16:19:05.075Z,12.03
2022-08-18T16:21:32.662Z,13.43
2022-08-18T16:24:00.234Z,13.13
2022-08-18T16:26:27.798Z,12.57
2022-08-18T16:28:55.836Z,13.40
2022-08-18T16:31:26.042Z,13.53
2022-08-18T16:33:56.023Z,12.57
2022-08-18T16:36:25.288Z,12.63
2022-08-18T16:38:53.340Z,12.53
2022-08-18T16:41:22.393Z,12.40
2022-08-18T16:43:50.046Z,12.53
2022-08-18T16:46:18.753Z,12.73
2022-08-18T16:48:46.663Z,12.27
2022-08-18T16:51:16.654Z,11.53
2022-08-18T16:53:45.544Z,12.17
2022-08-18T16:56:13.777Z,12.77
2022-08-18T16:58:58.751Z,12.00
2022-08-18T17:01:48.807Z,11.40
2022-08-18T17:04:20.842Z,12.23
2022-08-18T17:06:49.926Z,10.77
2022-08-18T17:09:18.059Z,10.70
2022-08-18T17:11:51.359Z,10.87
2022-08-18T17:14:19.971Z,10.17
2022-08-18T17:16:49.292Z,10.17
2022-08-18T17:19:17.382Z,9.50
2022-08-18T17:21:44.960Z,10.17
2022-08-18T17:24:14.549Z,9.73
2022-08-18T17:26:48.784Z,10.17
2022-08-18T17:29:19.699Z,9.90
2022-08-18T17:31:50.144Z,9.90
2022-08-18T17:34:18.646Z,10.33
2022-08-18T17:36:52.474Z,9.97
2022-08-18T17:39:24.210Z,10.30
2022-08-18T17:42:08.963Z,10.43
2022-08-18T17:44:42.379Z,9.60
2022-08-18T17:47:23.974Z,9.47
2022-08-18T17:50:26.684Z,9.43
2022-08-18T17:53:00.300Z,9.10
2022-08-18T17:55:30.873Z,9.97
2022-08-18T17:58:01.871Z,9.47
2022-08-18T18:00:32.587Z,9.20
2022-08-18T18:03:00.418Z,10.07
2022-08-18T18:05:32.419Z,9.10
2022-08-18T18:08:01.930Z,9.00
2022-08-18T18:10:51.127Z,9.27
2022-08-18T18:13:23.643Z,9.70
2022-08-18T18:15:52.583Z,9.77
2022-08-18T18:18:22.334Z,10.13
2022-08-18T18:20:58.423Z,9.77
2022-08-18T18:23:29.251Z,9.67
2022-08-18T18:25:58.196Z,9.77
2022-08-18T18:28:27.370Z,9.37
2022-08-18T18:30:58.027Z,9.40
2022-08-18T18:33:27.922Z,8.40
2022-08-18T18:35:57.016Z,9.00
2022-08-18T18:38:26.431Z,8.70
2022-08-18T18:40:59.979Z,8.73
2022-08-18T18:43:28.917Z,8.83
2022-08-18T18:46:01.117Z,9.20
2022-08-18T18:48:48.171Z,8.70
2022-08-18T18:51:33.324Z,8.83
2022-08-18T18:54:10.598Z,8.77
2022-08-18T18:56:42.015Z,8.67
2022-08-18T18:59:18.768Z,8.37
2022-08-18T19:01:51.584Z,9.33
2022-08-18T19:04:22.410Z,8.73
2022-08-18T19:06:52.345Z,8.23
2022-08-18T19:09:23.108Z,8.43
2022-08-18T19:11:57.605Z,7.97
2022-08-18T19:14:29.198Z,8.30
2022-08-18T19:17:00.567Z,7.93
2022-08-18T19:19:37.773Z,8.80
2022-08-18T19:22:09.230Z,7.87
2022-08-18T19:24:40.192Z,8.43
2022-08-18T19:27:14.743Z,8.00
2022-08-18T19:29:43.513Z,7.83
2022-08-18T19:32:16.635Z,8.10
2022-08-18T19:34:52.818Z,8.60
2022-08-18T19:37:31.088Z,8.03
2022-08-18T19:40:02.149Z,8.07
2022-08-18T19:42:35.239Z,8.00
2022-08-18T19:45:16.279Z,8.70
2022-08-18T19:47:48.208Z,8.17
2022-08-18T19:50:17.890Z,8.30
2022-08-18T19:53:05.336Z,8.13
2022-08-18T19:55:41.207Z,8.33
2022-08-18T19:58:31.848Z,8.73
2022-08-18T20:01:01.868Z,8.70
2022-08-18T20:03:59.598Z,7.73
2022-08-18T20:06:37.386Z,8.53
2022-08-18T20:09:21.291Z,8.43
2022-08-18T20:11:53.575Z,8.50
2022-08-18T20:14:22.824Z,8.63
2022-08-18T20:17:05.240Z,8.47
2022-08-18T20:19:40.335Z,8.37
2022-08-18T20:22:15.903Z,8.90
2022-08-18T20:24:48.067Z,8.67
2022-08-18T20:27:34.180Z,8.47
2022-08-18T20:30:22.691Z,9.43
2022-08-18T20:33:08.909Z,8.10
2022-08-18T20:35:40.735Z,9.30
2022-08-18T20:38:15.339Z,9.03
2022-08-18T20:40:44.583Z,9.57
2022-08-18T20:43:26.683Z,9.97
2022-08-18T20:45:57.888Z,10.03
2022-08-18T20:48:33.452Z,10.03
2022-08-18T20:51:08.044Z,10.13
2022-08-18T20:53:50.275Z,10.40
2022-08-18T20:56:32.642Z,9.90
2022-08-18T20:59:16.407Z,8.83
2022-08-18T21:01:53.251Z,9.90
2022-08-18T21:04:33.232Z,8.60
2022-08-18T21:07:12.968Z,9.33
2022-08-18T21:09:40.832Z,9.73
2022-08-18T21:12:14.389Z,9.53
2022-08-18T21:14:42.326Z,9.47
2022-08-18T21:17:15.271Z,9.80
2022-08-18T21:19:43.325Z,9.33
2022-08-18T21:22:11.808Z,10.10
2022-08-18T21:24:41.634Z,10.20
2022-08-18T21:27:12.370Z,9.20
2022-08-18T21:29:49.060Z,9.77
2022-08-18T21:32:20.016Z,9.80
2022-08-18T21:34:47.607Z,10.30
2022-08-18T21:37:15.846Z,9.70
2022-08-18T21:39:51.281Z,9.77
2022-08-18T21:42:20.407Z,10.03
2022-08-18T21:44:48.914Z,9.77
2022-08-18T21:47:26.133Z,8.97
2022-08-18T21:50:09.174Z,9.20
2022-08-18T21:52:38.590Z,8.77
2022-08-18T21:55:07.880Z,7.97
2022-08-18T21:57:48.572Z,8.13
2022-08-18T22:00:19.507Z,8.97
2022-08-18T22:02:51.678Z,7.90
2022-08-18T22:05:29.187Z,8.30
2022-08-18T22:08:21.351Z,8.37
2022-08-18T22:11:59.683Z,8.60
2022-08-18T22:14:53.729Z,7.87
2022-08-18T22:17:25.751Z,7.63
2022-08-18T22:19:53.546Z,7.50
2022-08-18T22:22:40.951Z,7.67
2022-08-18T22:25:09.293Z,8.03
2022-08-18T22:27:36.859Z,8.00
2022-08-18T22:30:05.242Z,8.40
2022-08-18T22:32:34.049Z,7.87
2022-08-18T22:35:01.611Z,8.30
2022-08-18T22:37:32.376Z,8.63
2022-08-18T22:40:02.013Z,8.17
2022-08-18T22:42:32.626Z,8.70
2022-08-18T22:45:04.998Z,8.63
2022-08-18T22:47:42.755Z,7.83
2022-08-18T22:50:11.831Z,7.53
2022-08-18T22:52:41.827Z,7.73
2022-08-18T22:55:11.624Z,7.73
2022-08-18T22:57:40.499Z,7.70
2022-08-18T23:00:12.112Z,8.43
2022-08-18T23:02:40.237Z,7.60
2022-08-18T23:05:08.143Z,8.17
2022-08-18T23:07:35.933Z,7.73
2022-08-18T23:10:12.757Z,8.13
2022-08-18T23:12:42.543Z,7.97
2022-08-18T23:15:11.875Z,8.17
2022-08-18T23:17:40.541Z,8.37
2022-08-18T23:20:11.465Z,8.47
2022-08-18T23:22:39.531Z,7.90
2022-08-18T23:25:09.647Z,7.77
2022-08-18T23:27:37.313Z,7.87
2022-08-18T23:30:05.084Z,8.53
2022-08-18T23:32:33.296Z,8.67
2022-08-18T23:35:00.846Z,8.40
2022-08-18T23:37:28.397Z,8.50
2022-08-18T23:39:56.072Z,8.60
2022-08-18T23:42:25.235Z,8.07
2022-08-18T23:44:52.797Z,8.93
2022-08-18T23:47:20.828Z,8.80
2022-08-18T23:49:48.956Z,8.87
2022-08-18T23:52:17.435Z,9.13
2022-08-18T23:54:45.006Z,8.93
2022-08-18T23:57:12.542Z,9.00
2022-08-18T23:59:41.482Z,8.73
