createdAt,value
2018-12-13T00:02:11.714Z,0.02
2018-12-13T00:04:40.974Z,0.01
2018-12-13T00:07:10.230Z,-0.05
2018-12-13T00:09:40.532Z,-0.01
2018-12-13T00:12:09.785Z,0.01
2018-12-13T00:14:39.260Z,0.01
2018-12-13T00:17:08.481Z,-0.05
2018-12-13T00:19:37.793Z,0.02
2018-12-13T00:22:07.071Z,0.01
2018-12-13T00:24:36.295Z,-0.04
2018-12-13T00:27:05.784Z,0.05
2018-12-13T00:29:35.089Z,0.04
2018-12-13T00:32:04.450Z,0.03
2018-12-13T00:34:33.647Z,0.07
2018-12-13T00:37:02.873Z,0.03
2018-12-13T00:39:32.104Z,0.00
2018-12-13T00:42:01.440Z,0.00
2018-12-13T00:44:31.310Z,0.01
2018-12-13T00:47:00.574Z,-0.05
2018-12-13T00:49:29.914Z,0.02
2018-12-13T00:51:59.198Z,-0.09
2018-12-13T00:54:28.446Z,-0.11
2018-12-13T00:56:58.685Z,-0.08
2018-12-13T00:59:28.210Z,-0.14
2018-12-13T01:01:57.458Z,-0.08
2018-12-13T01:04:26.706Z,-0.09
2018-12-13T01:06:56.214Z,-0.17
2018-12-13T01:09:25.463Z,-0.17
2018-12-13T01:11:55.772Z,-0.25
2018-12-13T01:14:25.092Z,-0.29
2018-12-13T01:16:54.380Z,-0.32
2018-12-13T01:19:23.693Z,-0.32
2018-12-13T01:21:53.710Z,-0.34
2018-12-13T01:24:23.057Z,-0.36
2018-12-13T01:26:52.295Z,-0.29
2018-12-13T01:29:22.015Z,-0.34
2018-12-13T01:31:51.301Z,-0.35
2018-12-13T01:34:21.359Z,-0.35
2018-12-13T01:36:52.517Z,-0.32
2018-12-13T01:39:21.875Z,-0.31
2018-12-13T01:41:51.158Z,-0.40
2018-12-13T01:44:20.370Z,-0.37
2018-12-13T01:46:50.619Z,-0.34
2018-12-13T01:49:19.945Z,-0.35
2018-12-13T01:51:49.207Z,-0.40
2018-12-13T01:54:18.381Z,-0.26
2018-12-13T01:56:48.507Z,-0.24
2018-12-13T01:59:18.590Z,-0.25
2018-12-13T02:01:49.296Z,-0.32
2018-12-13T02:04:18.649Z,-0.27
2018-12-13T02:06:49.081Z,-0.33
2018-12-13T02:09:18.883Z,-0.30
2018-12-13T02:11:48.775Z,-0.31
2018-12-13T02:14:18.172Z,-0.29
2018-12-13T02:16:47.655Z,-0.33
2018-12-13T02:19:16.625Z,-0.28
2018-12-13T02:21:46.639Z,-0.26
2018-12-13T02:24:15.921Z,-0.34
2018-12-13T02:26:45.158Z,-0.27
2018-12-13T02:29:14.466Z,-0.26
2018-12-13T02:31:44.371Z,-0.32
2018-12-13T02:34:14.299Z,-0.36
2018-12-13T02:36:43.715Z,-0.36
2018-12-13T02:39:13.005Z,-0.32
2018-12-13T02:41:42.579Z,-0.26
2018-12-13T02:44:12.020Z,-0.29
2018-12-13T02:46:42.194Z,-0.33
2018-12-13T02:49:11.425Z,-0.32
2018-12-13T02:51:41.481Z,-0.35
2018-12-13T02:54:11.801Z,-0.29
2018-12-13T02:56:41.643Z,-0.35
2018-12-13T02:59:11.534Z,-0.29
2018-12-13T03:01:40.950Z,-0.22
2018-12-13T03:04:10.464Z,-0.34
2018-12-13T03:06:41.214Z,-0.31
2018-12-13T03:09:10.480Z,-0.33
2018-12-13T03:11:39.931Z,-0.37
2018-12-13T03:14:09.162Z,-0.40
2018-12-13T03:16:38.401Z,-0.46
2018-12-13T03:19:07.635Z,-0.42
2018-12-13T03:21:36.907Z,-0.46
2018-12-13T03:24:06.162Z,-0.39
2018-12-13T03:26:35.425Z,-0.33
2018-12-13T03:29:05.528Z,-0.32
2018-12-13T03:31:34.869Z,-0.38
2018-12-13T03:34:04.377Z,-0.33
2018-12-13T03:36:33.646Z,-0.35
2018-12-13T03:39:03.899Z,-0.39
2018-12-13T03:41:33.444Z,-0.34
2018-12-13T03:44:03.173Z,-0.41
2018-12-13T03:46:32.440Z,-0.36
2018-12-13T03:49:01.689Z,-0.29
2018-12-13T03:51:30.980Z,-0.35
2018-12-13T03:54:00.269Z,-0.40
2018-12-13T03:56:29.818Z,-0.29
2018-12-13T03:58:59.030Z,-0.28
2018-12-13T04:01:28.297Z,-0.25
2018-12-13T04:03:57.582Z,-0.34
2018-12-13T04:06:26.882Z,-0.27
2018-12-13T04:08:56.171Z,-0.25
2018-12-13T04:11:25.417Z,-0.24
2018-12-13T04:13:54.680Z,-0.31
2018-12-13T04:16:23.988Z,-0.28
2018-12-13T04:18:53.465Z,-0.32
2018-12-13T04:21:23.301Z,-0.21
2018-12-13T04:23:52.531Z,-0.23
2018-12-13T04:26:21.781Z,-0.18
2018-12-13T04:28:51.026Z,-0.25
2018-12-13T04:31:21.237Z,-0.29
2018-12-13T04:33:50.476Z,-0.24
2018-12-13T04:36:19.711Z,-0.31
2018-12-13T04:38:50.582Z,-0.33
2018-12-13T04:41:19.783Z,-0.25
2018-12-13T04:43:51.957Z,-0.26
2018-12-13T04:46:21.306Z,-0.29
2018-12-13T04:48:50.514Z,-0.31
2018-12-13T04:51:19.697Z,-0.34
2018-12-13T04:53:48.902Z,-0.27
2018-12-13T04:56:18.231Z,-0.34
2018-12-13T04:58:47.452Z,-0.35
2018-12-13T05:01:17.461Z,-0.31
2018-12-13T05:03:47.211Z,-0.20
2018-12-13T05:06:16.474Z,-0.27
2018-12-13T05:08:45.748Z,-0.25
2018-12-13T05:11:15.509Z,-0.23
2018-12-13T05:13:44.746Z,-0.19
2018-12-13T05:16:14.066Z,-0.17
2018-12-13T05:18:43.968Z,-0.22
2018-12-13T05:21:13.225Z,-0.19
2018-12-13T05:23:44.441Z,-0.26
2018-12-13T05:26:13.694Z,-0.25
2018-12-13T05:28:49.332Z,-0.15
2018-12-13T05:31:18.583Z,-0.13
2018-12-13T05:33:47.880Z,-0.15
2018-12-13T05:36:17.109Z,-0.15
2018-12-13T05:38:46.376Z,-0.12
2018-12-13T05:41:16.291Z,-0.20
2018-12-13T05:43:48.048Z,-0.18
2018-12-13T05:46:17.298Z,-0.20
2018-12-13T05:48:46.519Z,-0.18
2018-12-13T05:51:15.784Z,-0.18
2018-12-13T05:53:45.111Z,-0.13
2018-12-13T05:56:14.385Z,-0.12
2018-12-13T05:58:43.636Z,-0.11
2018-12-13T06:01:12.983Z,-0.10
2018-12-13T06:03:42.222Z,-0.15
2018-12-13T06:06:11.485Z,-0.18
2018-12-13T06:08:40.727Z,-0.24
2018-12-13T06:11:10.137Z,-0.17
2018-12-13T06:13:39.991Z,-0.18
2018-12-13T06:16:09.639Z,-0.16
2018-12-13T06:18:38.920Z,-0.24
2018-12-13T06:21:11.952Z,-0.13
2018-12-13T06:23:41.197Z,-0.27
2018-12-13T06:26:10.705Z,-0.28
2018-12-13T06:28:39.953Z,-0.31
2018-12-13T06:31:09.334Z,-0.15
2018-12-13T06:33:38.522Z,-0.22
2018-12-13T06:36:07.812Z,-0.20
2018-12-13T06:38:37.238Z,-0.24
2018-12-13T06:41:06.618Z,-0.18
2018-12-13T06:43:35.927Z,-0.29
2018-12-13T06:46:06.268Z,-0.20
2018-12-13T06:48:35.495Z,-0.31
2018-12-13T06:51:04.735Z,-0.28
2018-12-13T06:53:35.112Z,-0.23
2018-12-13T06:56:04.381Z,-0.24
2018-12-13T06:58:33.638Z,-0.29
2018-12-13T07:01:02.963Z,-0.28
2018-12-13T07:03:33.076Z,-0.26
2018-12-13T07:06:02.354Z,-0.38
2018-12-13T07:08:38.414Z,-0.31
2018-12-13T07:11:07.635Z,-0.26
2018-12-13T07:13:36.937Z,-0.41
2018-12-13T07:16:06.154Z,-0.28
2018-12-13T07:18:35.764Z,-0.25
2018-12-13T07:21:04.994Z,-0.29
2018-12-13T07:23:34.287Z,-0.24
2018-12-13T07:26:03.606Z,-0.34
2018-12-13T07:28:32.893Z,-0.42
2018-12-13T07:31:02.285Z,-0.34
2018-12-13T07:33:32.114Z,-0.26
2018-12-13T07:36:01.400Z,-0.33
2018-12-13T07:38:30.651Z,-0.20
2018-12-13T07:40:59.864Z,-0.20
2018-12-13T07:43:29.128Z,-0.29
2018-12-13T07:45:58.361Z,-0.32
2018-12-13T07:48:27.587Z,-0.29
2018-12-13T07:50:56.834Z,-0.32
2018-12-13T07:53:26.076Z,-0.25
2018-12-13T07:55:55.310Z,-0.35
2018-12-13T07:58:24.659Z,-0.27
2018-12-13T08:00:54.195Z,-0.25
2018-12-13T08:03:23.469Z,-0.21
2018-12-13T08:05:52.731Z,-0.22
2018-12-13T08:08:22.873Z,-0.13
2018-12-13T08:10:53.121Z,-0.11
2018-12-13T08:13:22.487Z,-0.12
2018-12-13T08:15:51.711Z,-0.18
2018-12-13T08:18:20.902Z,-0.22
2018-12-13T08:20:50.182Z,-0.16
2018-12-13T08:23:19.431Z,-0.19
2018-12-13T08:25:49.268Z,-0.17
2018-12-13T08:28:18.443Z,-0.28
2018-12-13T08:30:48.366Z,-0.32
2018-12-13T08:33:17.718Z,-0.27
2018-12-13T08:35:47.176Z,-0.29
2018-12-13T08:38:16.577Z,-0.28
2018-12-13T08:40:45.978Z,-0.28
2018-12-13T08:43:15.754Z,-0.10
2018-12-13T08:45:45.004Z,-0.12
2018-12-13T08:48:14.226Z,-0.12
2018-12-13T08:50:44.470Z,-0.10
2018-12-13T08:53:13.771Z,-0.12
2018-12-13T08:55:43.527Z,-0.10
2018-12-13T08:58:12.832Z,0.06
2018-12-13T09:00:42.145Z,0.15
2018-12-13T09:03:11.707Z,0.13
2018-12-13T09:05:41.196Z,0.07
2018-12-13T09:08:10.423Z,0.11
2018-12-13T09:10:39.639Z,0.12
2018-12-13T09:13:08.878Z,0.20
2018-12-13T09:15:38.347Z,0.19
2018-12-13T09:18:07.589Z,0.26
2018-12-13T09:20:37.432Z,0.26
2018-12-13T09:23:07.616Z,0.28
2018-12-13T09:25:38.846Z,0.32
2018-12-13T09:28:08.219Z,0.30
2018-12-13T09:30:37.450Z,0.27
2018-12-13T09:33:08.872Z,0.32
2018-12-13T09:35:38.086Z,0.30
2018-12-13T09:38:08.951Z,0.36
2018-12-13T09:40:38.233Z,0.39
2018-12-13T09:43:07.621Z,0.42
2018-12-13T09:45:37.631Z,0.45
2018-12-13T09:48:07.155Z,0.53
2018-12-13T09:50:37.477Z,0.53
2018-12-13T09:53:06.729Z,0.46
2018-12-13T09:55:36.031Z,0.53
2018-12-13T09:58:05.488Z,0.48
2018-12-13T10:00:38.803Z,0.52
2018-12-13T10:03:08.016Z,0.55
2018-12-13T10:05:37.293Z,0.68
2018-12-13T10:08:06.557Z,0.71
2018-12-13T10:10:35.831Z,0.73
2018-12-13T10:13:05.005Z,0.80
2018-12-13T10:15:34.320Z,0.90
2018-12-13T10:18:03.698Z,0.99
2018-12-13T10:20:32.962Z,1.10
2018-12-13T10:23:02.189Z,1.07
2018-12-13T10:25:31.446Z,1.06
2018-12-13T10:28:01.101Z,1.14
2018-12-13T10:30:30.301Z,1.14
2018-12-13T10:32:59.704Z,1.13
2018-12-13T10:35:30.251Z,1.09
2018-12-13T10:38:00.326Z,1.16
2018-12-13T10:40:29.555Z,1.10
2018-12-13T10:42:58.798Z,0.97
2018-12-13T10:45:28.615Z,1.11
2018-12-13T10:47:57.846Z,1.13
2018-12-13T10:50:27.217Z,1.10
2018-12-13T10:52:57.522Z,1.10
2018-12-13T10:55:26.838Z,1.10
2018-12-13T10:57:56.146Z,1.13
2018-12-13T11:00:30.692Z,1.08
2018-12-13T11:03:26.252Z,1.08
2018-12-13T11:05:56.529Z,0.89
2018-12-13T11:08:25.802Z,1.02
2018-12-13T11:10:55.038Z,1.13
2018-12-13T11:13:24.274Z,1.19
2018-12-13T11:15:53.741Z,1.16
2018-12-13T11:18:23.858Z,1.20
2018-12-13T11:20:53.817Z,1.22
2018-12-13T11:23:24.212Z,1.15
2018-12-13T11:25:53.417Z,1.10
2018-12-13T11:28:32.850Z,1.04
2018-12-13T11:31:02.718Z,1.06
2018-12-13T11:33:31.964Z,1.00
2018-12-13T11:36:01.236Z,0.94
2018-12-13T11:38:30.569Z,1.01
2018-12-13T11:40:59.860Z,0.99
2018-12-13T11:43:29.277Z,0.93
2018-12-13T11:45:58.600Z,0.84
2018-12-13T11:48:28.026Z,0.79
2018-12-13T11:50:57.243Z,0.71
2018-12-13T11:53:27.304Z,0.67
2018-12-13T11:56:59.701Z,0.56
2018-12-13T11:59:29.537Z,0.58
2018-12-13T12:02:00.296Z,0.55
2018-12-13T12:04:29.650Z,0.50
2018-12-13T12:06:58.863Z,0.38
2018-12-13T12:09:28.098Z,0.30
2018-12-13T12:11:57.366Z,0.19
2018-12-13T12:14:27.050Z,0.06
2018-12-13T12:16:56.306Z,0.05
2018-12-13T12:19:25.551Z,0.12
2018-12-13T12:21:55.874Z,0.12
2018-12-13T12:24:25.109Z,0.16
2018-12-13T12:26:54.391Z,0.15
2018-12-13T12:29:23.668Z,0.11
2018-12-13T12:31:53.117Z,0.18
2018-12-13T12:34:23.001Z,0.15
2018-12-13T12:36:52.320Z,0.18
2018-12-13T12:39:21.613Z,0.13
2018-12-13T12:41:51.749Z,0.09
2018-12-13T12:44:21.513Z,0.03
2018-12-13T12:46:50.789Z,0.16
2018-12-13T12:49:21.027Z,0.09
2018-12-13T12:51:50.277Z,0.14
2018-12-13T12:54:19.513Z,0.09
2018-12-13T12:56:49.920Z,0.09
2018-12-13T12:59:19.193Z,0.05
2018-12-13T13:01:48.676Z,0.05
2018-12-13T13:04:17.908Z,-0.05
2018-12-13T13:06:47.348Z,-0.05
2018-12-13T13:09:17.718Z,-0.12
2018-12-13T13:11:46.982Z,-0.09
2018-12-13T13:14:16.287Z,-0.04
2018-12-13T13:16:45.538Z,-0.02
2018-12-13T13:19:15.082Z,-0.08
2018-12-13T13:21:44.318Z,-0.05
2018-12-13T13:24:13.569Z,-0.13
2018-12-13T13:26:42.810Z,-0.18
2018-12-13T13:29:13.667Z,-0.17
2018-12-13T13:31:42.941Z,-0.04
2018-12-13T13:34:12.222Z,-0.11
2018-12-13T13:36:42.331Z,-0.06
2018-12-13T13:39:11.582Z,-0.16
2018-12-13T13:41:40.824Z,-0.17
2018-12-13T13:44:11.250Z,-0.13
2018-12-13T13:46:40.519Z,-0.18
2018-12-13T13:49:09.773Z,-0.19
2018-12-13T13:51:39.029Z,-0.23
2018-12-13T13:54:08.519Z,-0.24
2018-12-13T13:56:38.218Z,-0.23
2018-12-13T13:59:07.465Z,-0.17
2018-12-13T14:01:36.722Z,-0.18
2018-12-13T14:04:06.042Z,-0.25
2018-12-13T14:06:35.692Z,-0.30
2018-12-13T14:09:07.502Z,-0.23
2018-12-13T14:11:37.554Z,-0.32
2018-12-13T14:14:07.444Z,-0.39
2018-12-13T14:16:36.797Z,-0.35
2018-12-13T14:19:06.036Z,-0.32
2018-12-13T14:21:35.294Z,-0.29
2018-12-13T14:24:05.559Z,-0.29
2018-12-13T14:26:35.431Z,-0.31
2018-12-13T14:29:04.892Z,-0.29
2018-12-13T14:31:34.682Z,-0.34
2018-12-13T14:34:04.315Z,-0.37
2018-12-13T14:36:35.581Z,-0.40
2018-12-13T14:39:07.543Z,-0.33
2018-12-13T14:41:36.812Z,-0.38
2018-12-13T14:44:06.223Z,-0.37
2018-12-13T14:46:35.667Z,-0.43
2018-12-13T14:49:05.302Z,-0.40
2018-12-13T14:51:34.751Z,-0.43
2018-12-13T14:54:04.092Z,-0.39
2018-12-13T14:56:35.686Z,-0.36
2018-12-13T14:59:05.059Z,-0.41
2018-12-13T15:01:34.577Z,-0.38
2018-12-13T15:04:04.141Z,-0.38
2018-12-13T15:06:33.386Z,-0.43
2018-12-13T15:09:02.937Z,-0.42
2018-12-13T15:11:33.226Z,-0.46
2018-12-13T15:14:02.752Z,-0.33
2018-12-13T15:16:32.112Z,-0.33
2018-12-13T15:19:01.363Z,-0.38
2018-12-13T15:21:30.753Z,-0.50
2018-12-13T15:24:00.004Z,-0.51
2018-12-13T15:26:29.243Z,-0.52
2018-12-13T15:28:58.511Z,-0.48
2018-12-13T15:31:28.274Z,-0.47
2018-12-13T15:33:59.450Z,-0.42
2018-12-13T15:36:28.825Z,-0.45
2018-12-13T15:38:58.051Z,-0.48
2018-12-13T15:41:27.346Z,-0.49
2018-12-13T15:43:59.422Z,-0.47
2018-12-13T15:46:28.721Z,-0.50
2018-12-13T15:48:58.171Z,-0.43
2018-12-13T15:51:28.014Z,-0.43
2018-12-13T15:53:58.215Z,-0.56
2018-12-13T15:56:27.587Z,-0.56
2018-12-13T15:58:57.176Z,-0.52
2018-12-13T16:01:26.938Z,-0.50
2018-12-13T16:03:56.209Z,-0.49
2018-12-13T16:06:27.587Z,-0.53
2018-12-13T16:08:57.055Z,-0.53
2018-12-13T16:11:27.030Z,-0.52
2018-12-13T16:13:56.497Z,-0.60
2018-12-13T16:16:25.747Z,-0.59
2018-12-13T16:18:55.002Z,-0.63
2018-12-13T16:21:24.704Z,-0.54
2018-12-13T16:23:55.643Z,-0.56
2018-12-13T16:26:24.937Z,-0.59
2018-12-13T16:28:54.484Z,-0.50
2018-12-13T16:31:25.000Z,-0.55
2018-12-13T16:33:55.015Z,-0.67
2018-12-13T16:36:24.307Z,-0.50
2018-12-13T16:38:54.425Z,-0.55
2018-12-13T16:41:23.972Z,-0.60
2018-12-13T16:43:53.343Z,-0.57
2018-12-13T16:46:22.645Z,-0.59
2018-12-13T16:48:51.900Z,-0.52
2018-12-13T16:51:21.146Z,-0.57
2018-12-13T16:53:50.630Z,-0.52
2018-12-13T16:56:20.104Z,-0.51
2018-12-13T16:58:50.449Z,-0.54
2018-12-13T17:01:19.726Z,-0.62
2018-12-13T17:03:49.018Z,-0.63
2018-12-13T17:06:19.242Z,-0.68
2018-12-13T17:08:48.471Z,-0.59
2018-12-13T17:11:17.723Z,-0.65
2018-12-13T17:13:46.976Z,-0.63
2018-12-13T17:16:16.236Z,-0.70
2018-12-13T17:18:45.543Z,-0.65
2018-12-13T17:21:15.940Z,-0.66
2018-12-13T17:23:45.464Z,-0.68
2018-12-13T17:26:14.881Z,-0.62
2018-12-13T17:28:44.120Z,-0.65
2018-12-13T17:31:14.221Z,-0.59
2018-12-13T17:33:43.445Z,-0.67
2018-12-13T17:36:12.822Z,-0.68
2018-12-13T17:38:42.069Z,-0.66
2018-12-13T17:41:12.517Z,-0.67
2018-12-13T17:43:41.772Z,-0.73
2018-12-13T17:46:12.118Z,-0.69
2018-12-13T17:48:54.207Z,-0.67
2018-12-13T17:51:24.344Z,-0.65
2018-12-13T17:53:54.234Z,-0.68
2018-12-13T17:56:23.816Z,-0.68
2018-12-13T17:58:54.905Z,-0.69
2018-12-13T18:01:24.156Z,-0.75
2018-12-13T18:03:53.849Z,-0.72
2018-12-13T18:06:23.086Z,-0.71
2018-12-13T18:08:53.059Z,-0.77
2018-12-13T18:11:22.619Z,-0.76
2018-12-13T18:13:51.908Z,-0.74
2018-12-13T18:16:21.159Z,-0.72
2018-12-13T18:18:50.435Z,-0.74
2018-12-13T18:21:19.716Z,-0.76
2018-12-13T18:23:50.493Z,-0.73
2018-12-13T18:26:19.774Z,-0.68
2018-12-13T18:28:49.746Z,-0.67
2018-12-13T18:31:19.072Z,-0.69
2018-12-13T18:33:48.339Z,-0.73
2018-12-13T18:36:17.575Z,-0.73
2018-12-13T18:38:46.964Z,-0.73
2018-12-13T18:41:16.150Z,-0.70
2018-12-13T18:43:45.974Z,-0.71
2018-12-13T18:46:15.671Z,-0.75
2018-12-13T18:48:46.017Z,-0.79
2018-12-13T18:51:15.613Z,-0.81
2018-12-13T18:53:44.948Z,-0.87
2018-12-13T18:56:14.555Z,-0.89
2018-12-13T18:58:44.820Z,-0.83
2018-12-13T19:01:14.019Z,-0.87
2018-12-13T19:03:44.237Z,-1.48
2018-12-13T19:06:13.551Z,-0.90
2018-12-13T19:08:43.209Z,-0.91
2018-12-13T19:11:13.775Z,-0.87
2018-12-13T19:13:43.158Z,-0.86
2018-12-13T19:16:13.097Z,-0.87
2018-12-13T19:18:44.146Z,-0.84
2018-12-13T19:21:14.461Z,-0.86
2018-12-13T19:23:44.484Z,-0.83
2018-12-13T19:26:14.736Z,-0.83
2018-12-13T19:28:45.694Z,-0.82
2018-12-13T19:31:15.000Z,-0.80
2018-12-13T19:33:44.269Z,-0.77
2018-12-13T19:36:13.511Z,-0.74
2018-12-13T19:38:42.804Z,-0.82
2018-12-13T19:41:12.224Z,-0.90
2018-12-13T19:43:41.631Z,-0.72
2018-12-13T19:46:10.950Z,-0.72
2018-12-13T19:48:40.443Z,-0.73
2018-12-13T19:51:09.860Z,-0.80
2018-12-13T19:53:40.133Z,-0.73
2018-12-13T19:56:09.416Z,-0.82
2018-12-13T19:58:38.641Z,-1.00
2018-12-13T20:01:07.897Z,-0.96
2018-12-13T20:03:37.856Z,-0.79
2018-12-13T20:06:07.141Z,-0.71
2018-12-13T20:08:36.414Z,-0.80
2018-12-13T20:11:05.698Z,-0.78
2018-12-13T20:13:35.015Z,-0.75
2018-12-13T20:16:04.366Z,-0.81
2018-12-13T20:18:34.527Z,-0.80
2018-12-13T20:21:03.940Z,-0.86
2018-12-13T20:23:33.199Z,-0.89
2018-12-13T20:26:02.701Z,-0.85
2018-12-13T20:28:31.954Z,-0.83
2018-12-13T20:31:01.270Z,-0.77
2018-12-13T20:33:32.685Z,-0.78
2018-12-13T20:36:02.192Z,-0.78
2018-12-13T20:38:31.464Z,-0.80
2018-12-13T20:41:01.069Z,-0.83
2018-12-13T20:43:30.536Z,-0.79
2018-12-13T20:45:59.822Z,-0.79
2018-12-13T20:48:29.372Z,-0.82
2018-12-13T20:50:59.556Z,-0.82
2018-12-13T20:53:28.835Z,-0.84
2018-12-13T20:55:58.225Z,-0.84
2018-12-13T20:58:27.603Z,-0.87
2018-12-13T21:00:56.850Z,-0.82
2018-12-13T21:03:26.118Z,-0.82
2018-12-13T21:05:55.464Z,-0.90
2018-12-13T21:08:24.696Z,-0.95
2018-12-13T21:10:54.070Z,-0.89
2018-12-13T21:13:23.691Z,-0.80
2018-12-13T21:15:53.195Z,-0.83
2018-12-13T21:18:23.254Z,-0.88
2018-12-13T21:20:53.547Z,-0.94
2018-12-13T21:23:22.819Z,-0.96
2018-12-13T21:25:52.117Z,-0.91
2018-12-13T21:28:21.375Z,-0.88
2018-12-13T21:30:51.638Z,-0.80
2018-12-13T21:33:22.031Z,-0.87
2018-12-13T21:35:51.319Z,-0.91
2018-12-13T21:38:21.775Z,-0.90
2018-12-13T21:40:51.776Z,-0.85
2018-12-13T21:43:21.060Z,-0.84
2018-12-13T21:45:50.698Z,-0.95
2018-12-13T21:48:19.984Z,-0.97
2018-12-13T21:50:49.214Z,-1.01
2018-12-13T21:53:19.005Z,-1.05
2018-12-13T21:55:48.279Z,-1.05
2018-12-13T21:58:17.545Z,-1.02
2018-12-13T22:00:47.589Z,-1.01
2018-12-13T22:03:17.515Z,-0.98
2018-12-13T22:05:47.671Z,-0.97
2018-12-13T22:08:17.559Z,-0.94
2018-12-13T22:10:47.605Z,-0.97
2018-12-13T22:13:17.175Z,-1.07
2018-12-13T22:15:47.082Z,-1.10
2018-12-13T22:18:17.122Z,-1.04
2018-12-13T22:20:48.709Z,-1.14
2018-12-13T22:23:17.906Z,-1.05
2018-12-13T22:25:50.052Z,-1.10
2018-12-13T22:28:20.081Z,-1.14
2018-12-13T22:30:49.289Z,-1.07
2018-12-13T22:33:18.529Z,-1.05
2018-12-13T22:35:48.460Z,-1.17
2018-12-13T22:38:18.685Z,-1.09
2018-12-13T22:40:48.649Z,-1.07
2018-12-13T22:43:20.648Z,-1.00
2018-12-13T22:45:50.130Z,-1.00
2018-12-13T22:48:25.796Z,-1.04
2018-12-13T22:50:55.067Z,-1.04
2018-12-13T22:53:24.282Z,-1.05
2018-12-13T22:55:54.245Z,-0.97
2018-12-13T22:58:23.683Z,-0.97
2018-12-13T23:00:53.946Z,-1.04
2018-12-13T23:03:23.423Z,-1.03
2018-12-13T23:05:53.279Z,-1.03
2018-12-13T23:08:22.659Z,-1.08
2018-12-13T23:10:51.968Z,-1.06
2018-12-13T23:13:21.272Z,-1.11
2018-12-13T23:15:50.505Z,-1.09
2018-12-13T23:18:19.817Z,-1.09
2018-12-13T23:20:49.371Z,-1.12
2018-12-13T23:23:18.614Z,-1.14
2018-12-13T23:25:47.862Z,-1.10
2018-12-13T23:28:17.932Z,-1.15
2018-12-13T23:30:47.180Z,-1.10
2018-12-13T23:33:16.429Z,-1.06
2018-12-13T23:35:47.037Z,-1.05
2018-12-13T23:38:16.349Z,-1.06
2018-12-13T23:40:45.587Z,-1.02
2018-12-13T23:43:15.889Z,-1.06
2018-12-13T23:45:45.081Z,-1.15
2018-12-13T23:48:14.366Z,-1.12
2018-12-13T23:50:44.595Z,-1.17
2018-12-13T23:53:14.403Z,-1.17
2018-12-13T23:55:43.693Z,-1.15
2018-12-13T23:58:13.026Z,-1.21
