createdAt,value
2019-01-04T00:01:34.342Z,11.22
2019-01-04T00:04:04.767Z,8.93
2019-01-04T00:06:35.031Z,15.95
2019-01-04T00:09:06.165Z,7.53
2019-01-04T00:11:37.411Z,10.38
2019-01-04T00:14:08.105Z,15.30
2019-01-04T00:16:38.581Z,10.95
2019-01-04T00:19:08.647Z,10.18
2019-01-04T00:21:39.222Z,12.30
2019-01-04T00:24:09.697Z,9.95
2019-01-04T00:26:39.994Z,11.57
2019-01-04T00:29:11.218Z,12.20
2019-01-04T00:31:41.653Z,8.03
2019-01-04T00:34:12.407Z,11.50
2019-01-04T00:36:44.234Z,10.23
2019-01-04T00:39:14.940Z,8.30
2019-01-04T00:41:45.282Z,11.28
2019-01-04T00:44:15.703Z,9.48
2019-01-04T00:46:46.160Z,11.22
2019-01-04T00:49:16.324Z,11.12
2019-01-04T00:51:46.551Z,10.25
2019-01-04T00:54:16.900Z,9.20
2019-01-04T00:56:59.015Z,11.97
2019-01-04T00:59:47.202Z,6.92
2019-01-04T01:02:26.233Z,10.08
2019-01-04T01:05:02.401Z,8.95
2019-01-04T01:07:55.666Z,9.43
2019-01-04T01:10:56.285Z,6.55
2019-01-04T01:13:46.495Z,9.48
2019-01-04T01:16:53.312Z,10.70
2019-01-04T01:19:35.900Z,7.97
2019-01-04T01:22:30.171Z,9.50
2019-01-04T01:25:06.204Z,12.45
2019-01-04T01:27:59.639Z,10.05
2019-01-04T01:30:51.294Z,11.57
2019-01-04T01:33:27.063Z,5.95
2019-01-04T01:36:12.355Z,11.78
2019-01-04T01:38:57.328Z,7.33
2019-01-04T01:41:58.248Z,12.10
2019-01-04T01:44:37.451Z,10.08
2019-01-04T01:47:13.816Z,13.20
2019-01-04T01:49:55.740Z,8.35
2019-01-04T01:52:29.345Z,7.83
2019-01-04T01:54:59.803Z,11.08
2019-01-04T01:57:30.441Z,11.25
2019-01-04T02:00:01.510Z,7.85
2019-01-04T02:02:32.150Z,9.00
2019-01-04T02:05:02.600Z,11.25
2019-01-04T02:07:33.143Z,7.40
2019-01-04T02:10:03.643Z,5.72
2019-01-04T02:12:33.927Z,10.53
2019-01-04T02:15:05.318Z,3.98
2019-01-04T02:17:35.465Z,7.92
2019-01-04T02:20:06.523Z,15.93
2019-01-04T02:22:36.946Z,8.50
2019-01-04T02:25:07.313Z,7.17
2019-01-04T02:27:37.674Z,15.70
2019-01-04T02:30:08.550Z,13.45
2019-01-04T02:32:38.888Z,9.00
2019-01-04T02:35:09.309Z,18.60
2019-01-04T02:37:39.325Z,12.47
2019-01-04T02:40:09.442Z,10.15
2019-01-04T02:42:39.447Z,12.68
2019-01-04T02:45:09.727Z,10.90
2019-01-04T02:47:39.968Z,11.63
2019-01-04T02:50:10.425Z,8.33
2019-01-04T02:52:40.880Z,7.62
2019-01-04T02:55:11.189Z,10.90
2019-01-04T02:57:41.301Z,9.58
2019-01-04T03:00:11.864Z,5.35
2019-01-04T03:02:42.261Z,7.77
2019-01-04T03:05:12.426Z,9.85
2019-01-04T03:07:42.701Z,7.87
2019-01-04T03:10:13.391Z,11.08
2019-01-04T03:12:43.784Z,9.13
2019-01-04T03:15:14.397Z,7.85
2019-01-04T03:17:45.044Z,9.20
2019-01-04T03:20:15.378Z,9.83
2019-01-04T03:22:45.356Z,6.73
2019-01-04T03:25:15.875Z,6.00
2019-01-04T03:27:46.563Z,8.10
2019-01-04T03:30:16.945Z,5.03
2019-01-04T03:32:47.254Z,13.20
2019-01-04T03:35:17.577Z,13.30
2019-01-04T03:37:47.942Z,5.93
2019-01-04T03:40:18.782Z,9.70
2019-01-04T03:42:49.203Z,4.95
2019-01-04T03:45:19.644Z,12.07
2019-01-04T03:47:50.389Z,5.73
2019-01-04T03:50:21.368Z,6.55
2019-01-04T03:52:51.941Z,5.00
2019-01-04T03:55:22.284Z,9.15
2019-01-04T03:57:53.295Z,7.95
2019-01-04T04:00:23.695Z,12.13
2019-01-04T04:02:54.748Z,9.05
2019-01-04T04:05:25.379Z,7.53
2019-01-04T04:07:56.345Z,5.78
2019-01-04T04:10:26.783Z,9.30
2019-01-04T04:12:56.753Z,5.15
2019-01-04T04:15:27.008Z,3.98
2019-01-04T04:17:57.085Z,7.50
2019-01-04T04:20:27.998Z,10.27
2019-01-04T04:22:58.186Z,8.68
2019-01-04T04:25:28.457Z,9.78
2019-01-04T04:27:59.503Z,9.35
2019-01-04T04:30:29.943Z,6.53
2019-01-04T04:33:00.322Z,6.62
2019-01-04T04:35:30.574Z,8.15
2019-01-04T04:38:00.624Z,5.47
2019-01-04T04:40:31.055Z,8.10
2019-01-04T04:43:01.296Z,7.33
2019-01-04T04:45:34.045Z,9.03
2019-01-04T04:48:04.524Z,6.67
2019-01-04T04:50:35.067Z,11.80
2019-01-04T04:53:05.110Z,6.30
2019-01-04T04:55:35.673Z,8.77
2019-01-04T04:58:06.805Z,7.35
2019-01-04T05:00:36.774Z,5.47
2019-01-04T05:03:07.307Z,9.80
2019-01-04T05:05:37.777Z,7.70
2019-01-04T05:08:08.283Z,8.57
2019-01-04T05:10:38.880Z,11.43
2019-01-04T05:13:09.387Z,9.03
2019-01-04T05:15:39.700Z,6.90
2019-01-04T05:18:09.697Z,5.33
2019-01-04T05:20:39.848Z,7.30
2019-01-04T05:23:10.104Z,5.97
2019-01-04T05:25:40.557Z,13.43
2019-01-04T05:28:10.724Z,8.80
2019-01-04T05:30:40.848Z,12.57
2019-01-04T05:33:11.070Z,8.25
2019-01-04T05:35:41.086Z,6.17
2019-01-04T05:38:12.086Z,9.40
2019-01-04T05:40:42.092Z,11.17
2019-01-04T05:43:12.378Z,7.07
2019-01-04T05:45:42.640Z,7.20
2019-01-04T05:48:12.905Z,8.73
2019-01-04T05:50:43.304Z,11.03
2019-01-04T05:53:13.480Z,10.47
2019-01-04T05:55:43.723Z,8.20
2019-01-04T05:58:14.336Z,11.65
2019-01-04T06:00:44.394Z,9.90
2019-01-04T06:03:14.559Z,5.17
2019-01-04T06:05:46.160Z,7.13
2019-01-04T06:08:16.828Z,5.63
2019-01-04T06:10:47.633Z,11.47
2019-01-04T06:13:17.866Z,9.87
2019-01-04T06:15:47.827Z,13.43
2019-01-04T06:18:17.986Z,10.03
2019-01-04T06:20:48.491Z,4.87
2019-01-04T06:23:19.145Z,5.77
2019-01-04T06:25:49.600Z,5.70
2019-01-04T06:28:19.807Z,6.58
2019-01-04T06:30:49.709Z,5.03
2019-01-04T06:33:19.775Z,5.70
2019-01-04T06:35:50.053Z,6.83
2019-01-04T06:38:20.193Z,2.43
2019-01-04T06:40:50.339Z,6.57
2019-01-04T06:43:20.961Z,5.30
2019-01-04T06:45:50.913Z,8.13
2019-01-04T06:48:20.993Z,7.40
2019-01-04T06:50:51.249Z,6.90
2019-01-04T06:53:21.520Z,4.13
2019-01-04T06:55:52.767Z,10.50
2019-01-04T06:58:22.763Z,8.50
2019-01-04T07:00:53.403Z,6.53
2019-01-04T07:03:23.553Z,13.43
2019-01-04T07:05:53.881Z,9.37
2019-01-04T07:08:24.615Z,11.90
2019-01-04T07:10:54.973Z,9.97
2019-01-04T07:13:25.229Z,6.77
2019-01-04T07:15:56.102Z,5.53
2019-01-04T07:18:26.017Z,8.77
2019-01-04T07:20:56.208Z,7.27
2019-01-04T07:23:26.382Z,12.93
2019-01-04T07:25:58.250Z,14.20
2019-01-04T07:28:28.629Z,13.07
2019-01-04T07:30:59.356Z,10.90
2019-01-04T07:33:29.385Z,8.67
2019-01-04T07:35:59.487Z,10.47
2019-01-04T07:38:29.644Z,4.17
2019-01-04T07:41:00.927Z,12.40
2019-01-04T07:43:31.976Z,10.40
2019-01-04T07:46:01.839Z,8.70
2019-01-04T07:48:31.805Z,14.83
2019-01-04T07:51:01.821Z,22.90
2019-01-04T07:53:31.978Z,9.20
2019-01-04T07:56:02.579Z,15.63
2019-01-04T07:58:32.827Z,16.77
2019-01-04T08:01:03.027Z,15.60
2019-01-04T08:03:33.679Z,13.77
2019-01-04T08:06:04.010Z,16.60
2019-01-04T08:08:34.310Z,15.13
2019-01-04T08:11:04.561Z,17.93
2019-01-04T08:13:35.080Z,11.00
2019-01-04T08:16:05.477Z,24.33
2019-01-04T08:18:35.972Z,21.57
2019-01-04T08:21:06.159Z,16.30
2019-01-04T08:23:36.577Z,13.53
2019-01-04T08:26:06.688Z,16.80
2019-01-04T08:28:36.982Z,15.37
2019-01-04T08:31:07.388Z,18.07
2019-01-04T08:33:37.596Z,22.70
2019-01-04T08:36:07.944Z,16.30
2019-01-04T08:38:38.094Z,15.73
2019-01-04T08:41:08.349Z,15.07
2019-01-04T08:43:38.500Z,9.13
2019-01-04T08:46:08.503Z,17.93
2019-01-04T08:48:38.821Z,16.97
2019-01-04T08:51:08.769Z,26.43
2019-01-04T08:53:59.111Z,17.23
2019-01-04T08:56:31.686Z,22.93
2019-01-04T08:59:02.120Z,23.87
2019-01-04T09:01:32.276Z,17.47
2019-01-04T09:04:02.422Z,17.47
2019-01-04T09:06:32.588Z,18.37
2019-01-04T09:09:02.692Z,22.27
2019-01-04T09:11:33.095Z,22.03
2019-01-04T09:14:03.382Z,18.17
2019-01-04T09:16:33.367Z,17.67
2019-01-04T09:19:03.246Z,22.07
2019-01-04T09:21:33.158Z,25.47
2019-01-04T09:24:03.117Z,19.30
2019-01-04T09:26:33.125Z,19.70
2019-01-04T09:29:02.905Z,23.47
2019-01-04T09:31:32.873Z,15.10
2019-01-04T09:34:02.860Z,25.83
2019-01-04T09:36:33.046Z,21.47
2019-01-04T09:39:03.499Z,18.43
2019-01-04T09:41:35.498Z,19.37
2019-01-04T09:44:05.706Z,18.73
2019-01-04T09:46:35.786Z,17.70
2019-01-04T09:49:06.550Z,20.07
2019-01-04T09:51:36.661Z,17.23
2019-01-04T09:54:06.491Z,19.57
2019-01-04T09:56:37.674Z,17.80
2019-01-04T09:59:07.887Z,24.70
2019-01-04T10:01:38.064Z,23.77
2019-01-04T10:04:08.279Z,17.67
2019-01-04T10:06:38.569Z,16.87
2019-01-04T10:09:08.620Z,22.33
2019-01-04T10:11:38.573Z,26.30
2019-01-04T10:14:08.682Z,16.20
2019-01-04T10:16:39.041Z,18.80
2019-01-04T10:19:09.106Z,13.70
2019-01-04T10:21:39.293Z,19.70
2019-01-04T10:24:09.622Z,18.20
2019-01-04T10:26:39.905Z,21.80
2019-01-04T10:29:09.863Z,16.57
2019-01-04T10:31:40.218Z,14.70
2019-01-04T10:34:10.609Z,15.47
2019-01-04T10:36:40.588Z,19.70
2019-01-04T10:39:11.079Z,15.53
2019-01-04T10:41:41.658Z,19.83
2019-01-04T10:44:11.674Z,13.23
2019-01-04T10:46:41.774Z,18.10
2019-01-04T10:49:11.754Z,20.03
2019-01-04T10:51:41.894Z,17.33
2019-01-04T10:54:12.032Z,20.53
2019-01-04T10:56:42.094Z,21.00
2019-01-04T10:59:12.491Z,12.73
2019-01-04T11:01:42.790Z,15.43
2019-01-04T11:04:13.236Z,17.07
2019-01-04T11:06:43.356Z,18.70
2019-01-04T11:09:13.353Z,19.03
2019-01-04T11:11:43.288Z,15.80
2019-01-04T11:14:13.298Z,19.63
2019-01-04T11:16:43.282Z,14.87
2019-01-04T11:19:13.085Z,23.17
2019-01-04T11:21:43.279Z,22.70
2019-01-04T11:24:19.013Z,15.60
2019-01-04T11:26:51.459Z,18.60
2019-01-04T11:29:30.202Z,16.77
2019-01-04T11:32:09.209Z,22.77
2019-01-04T11:35:09.721Z,17.83
2019-01-04T11:38:03.763Z,20.80
2019-01-04T11:40:48.695Z,16.27
2019-01-04T11:43:45.832Z,20.47
2019-01-04T11:46:27.408Z,25.10
2019-01-04T11:49:03.273Z,19.40
2019-01-04T11:51:39.074Z,16.10
2019-01-04T11:54:09.892Z,20.13
2019-01-04T11:56:40.357Z,19.40
2019-01-04T11:59:10.351Z,13.83
2019-01-04T12:01:40.434Z,21.47
2019-01-04T12:04:10.584Z,23.63
2019-01-04T12:06:40.769Z,21.97
2019-01-04T12:09:10.726Z,22.60
2019-01-04T12:11:40.698Z,22.10
2019-01-04T12:14:10.946Z,18.83
2019-01-04T12:16:41.046Z,17.30
2019-01-04T12:19:11.297Z,20.33
2019-01-04T12:21:42.182Z,20.50
2019-01-04T12:24:13.516Z,16.23
2019-01-04T12:26:43.929Z,19.13
2019-01-04T12:29:13.992Z,23.90
2019-01-04T12:31:43.925Z,14.33
2019-01-04T12:34:16.738Z,12.37
2019-01-04T12:36:46.082Z,21.27
2019-01-04T12:39:16.314Z,15.97
2019-01-04T12:41:46.389Z,21.40
2019-01-04T12:44:16.487Z,18.83
2019-01-04T12:46:46.494Z,13.73
2019-01-04T12:49:16.605Z,14.80
2019-01-04T12:51:46.690Z,23.77
2019-01-04T12:54:16.864Z,19.07
2019-01-04T12:56:46.870Z,19.00
2019-01-04T12:59:17.042Z,19.07
2019-01-04T13:01:48.386Z,12.27
2019-01-04T13:04:18.998Z,23.00
2019-01-04T13:06:49.442Z,18.30
2019-01-04T13:09:19.529Z,16.50
2019-01-04T13:11:49.589Z,18.97
2019-01-04T13:14:20.025Z,12.67
2019-01-04T13:16:50.525Z,14.60
2019-01-04T13:19:25.682Z,20.80
2019-01-04T13:21:53.229Z,17.03
2019-01-04T13:24:23.769Z,20.37
2019-01-04T13:26:53.893Z,14.17
2019-01-04T13:29:24.466Z,13.13
2019-01-04T13:31:54.789Z,17.40
2019-01-04T13:34:25.469Z,19.23
2019-01-04T13:36:56.594Z,18.23
2019-01-04T13:39:27.040Z,11.27
2019-01-04T13:41:57.484Z,12.90
2019-01-04T13:44:28.073Z,21.43
2019-01-04T13:46:58.448Z,13.30
2019-01-04T13:49:28.882Z,13.20
2019-01-04T13:51:59.527Z,13.97
2019-01-04T13:54:29.692Z,12.00
2019-01-04T13:57:00.122Z,16.40
2019-01-04T13:59:30.502Z,14.80
2019-01-04T14:02:00.707Z,19.70
2019-01-04T14:04:31.080Z,8.97
2019-01-04T14:07:01.373Z,12.20
2019-01-04T14:09:31.629Z,8.67
2019-01-04T14:12:01.970Z,11.97
2019-01-04T14:14:32.182Z,12.77
2019-01-04T14:17:02.309Z,10.87
2019-01-04T14:19:33.027Z,13.33
2019-01-04T14:22:03.237Z,9.87
2019-01-04T14:24:33.598Z,11.23
2019-01-04T14:27:03.601Z,12.53
2019-01-04T14:29:34.029Z,13.27
2019-01-04T14:32:04.513Z,10.10
2019-01-04T14:34:36.159Z,12.33
2019-01-04T14:37:06.650Z,11.13
2019-01-04T14:39:37.282Z,7.50
2019-01-04T14:42:07.578Z,8.37
2019-01-04T14:44:38.115Z,11.20
2019-01-04T14:47:10.068Z,8.93
2019-01-04T14:49:40.515Z,14.27
2019-01-04T14:52:11.203Z,10.23
2019-01-04T14:54:41.728Z,7.97
2019-01-04T14:57:12.191Z,9.63
2019-01-04T14:59:42.595Z,7.20
2019-01-04T15:02:13.791Z,6.23
2019-01-04T15:04:44.230Z,6.87
2019-01-04T15:07:14.460Z,8.30
2019-01-04T15:09:45.015Z,9.17
2019-01-04T15:12:15.393Z,9.43
2019-01-04T15:14:45.817Z,10.63
2019-01-04T15:17:16.012Z,10.53
2019-01-04T15:19:46.837Z,7.10
2019-01-04T15:22:17.144Z,9.77
2019-01-04T15:24:47.240Z,12.80
2019-01-04T15:27:17.634Z,10.07
2019-01-04T15:29:48.100Z,5.93
2019-01-04T15:32:18.876Z,15.10
2019-01-04T15:34:49.349Z,11.53
2019-01-04T15:37:20.163Z,11.43
2019-01-04T15:39:50.447Z,11.00
2019-01-04T15:42:21.005Z,11.67
2019-01-04T15:44:51.465Z,11.83
2019-01-04T15:47:21.979Z,14.70
2019-01-04T15:49:52.505Z,12.13
2019-01-04T15:52:22.872Z,11.33
2019-01-04T15:54:53.448Z,10.73
2019-01-04T15:57:23.806Z,10.77
2019-01-04T15:59:53.969Z,12.53
2019-01-04T16:02:24.127Z,10.73
2019-01-04T16:04:54.044Z,12.20
2019-01-04T16:07:24.335Z,13.90
2019-01-04T16:09:54.840Z,12.17
2019-01-04T16:12:25.393Z,10.53
2019-01-04T16:14:55.674Z,15.57
2019-01-04T16:17:28.292Z,11.77
2019-01-04T16:19:58.552Z,13.87
2019-01-04T16:22:29.056Z,7.33
2019-01-04T16:24:59.295Z,8.80
2019-01-04T16:27:29.817Z,10.13
2019-01-04T16:30:00.190Z,8.00
2019-01-04T16:32:30.386Z,14.00
2019-01-04T16:35:00.629Z,14.20
2019-01-04T16:37:30.895Z,21.63
2019-01-04T16:40:01.420Z,14.13
2019-01-04T16:42:31.687Z,13.77
2019-01-04T16:45:01.974Z,11.40
2019-01-04T16:47:33.063Z,12.60
2019-01-04T16:50:03.827Z,21.00
2019-01-04T16:52:35.745Z,14.50
2019-01-04T16:55:07.903Z,16.27
2019-01-04T16:57:38.362Z,17.27
2019-01-04T17:00:11.431Z,14.13
2019-01-04T17:02:41.903Z,12.47
2019-01-04T17:05:12.544Z,11.90
2019-01-04T17:07:42.864Z,10.90
2019-01-04T17:10:14.179Z,11.93
2019-01-04T17:12:44.492Z,18.20
2019-01-04T17:15:15.165Z,17.83
2019-01-04T17:17:45.552Z,16.67
2019-01-04T17:20:15.732Z,16.27
2019-01-04T17:22:46.489Z,19.07
2019-01-04T17:25:17.158Z,26.93
2019-01-04T17:27:47.782Z,22.10
2019-01-04T17:30:18.392Z,16.97
2019-01-04T17:32:48.773Z,15.60
2019-01-04T17:35:19.068Z,16.97
2019-01-04T17:37:49.442Z,17.77
2019-01-04T17:40:19.929Z,16.00
2019-01-04T17:42:50.395Z,17.90
2019-01-04T17:45:20.979Z,18.60
2019-01-04T17:47:51.505Z,18.13
2019-01-04T17:50:21.868Z,17.83
2019-01-04T17:52:52.359Z,19.47
2019-01-04T17:55:23.360Z,10.20
2019-01-04T17:57:53.718Z,15.70
2019-01-04T18:00:27.658Z,17.80
2019-01-04T18:03:00.861Z,23.33
2019-01-04T18:05:30.080Z,26.23
2019-01-04T18:08:00.363Z,17.97
2019-01-04T18:10:32.209Z,14.97
2019-01-04T18:13:02.260Z,19.37
2019-01-04T18:15:32.747Z,19.80
2019-01-04T18:18:03.631Z,13.27
2019-01-04T18:20:34.065Z,10.67
2019-01-04T18:23:04.609Z,14.10
2019-01-04T18:25:35.086Z,13.43
2019-01-04T18:28:05.338Z,15.93
2019-01-04T18:30:35.959Z,12.43
2019-01-04T18:33:06.739Z,15.27
2019-01-04T18:35:37.342Z,14.60
2019-01-04T18:38:07.544Z,16.07
2019-01-04T18:40:39.411Z,17.50
2019-01-04T18:43:09.747Z,17.33
2019-01-04T18:45:40.302Z,12.40
2019-01-04T18:48:10.805Z,18.77
2019-01-04T18:50:42.576Z,16.90
2019-01-04T18:53:13.306Z,12.50
2019-01-04T18:55:43.725Z,17.50
2019-01-04T18:58:14.082Z,19.27
2019-01-04T19:00:44.505Z,21.10
2019-01-04T19:03:15.120Z,14.57
2019-01-04T19:05:45.967Z,18.63
2019-01-04T19:08:16.582Z,16.63
2019-01-04T19:10:47.279Z,15.73
2019-01-04T19:13:17.657Z,22.50
2019-01-04T19:15:47.824Z,15.00
2019-01-04T19:18:18.310Z,21.97
2019-01-04T19:20:50.690Z,19.50
2019-01-04T19:23:20.941Z,13.63
2019-01-04T19:25:51.508Z,19.80
2019-01-04T19:28:22.338Z,12.23
2019-01-04T19:30:52.660Z,24.87
2019-01-04T19:33:23.320Z,19.67
2019-01-04T19:35:54.108Z,24.50
2019-01-04T19:38:24.789Z,17.67
2019-01-04T19:40:55.337Z,14.10
2019-01-04T19:43:26.034Z,17.60
2019-01-04T19:45:56.412Z,17.67
2019-01-04T19:48:27.093Z,12.73
2019-01-04T19:50:57.739Z,13.23
2019-01-04T19:53:28.320Z,14.83
2019-01-04T19:55:58.626Z,10.07
2019-01-04T19:58:29.443Z,12.37
2019-01-04T20:00:59.939Z,11.80
2019-01-04T20:03:30.697Z,15.73
2019-01-04T20:06:30.887Z,9.27
2019-01-04T20:09:21.020Z,12.63
2019-01-04T20:12:14.486Z,13.17
2019-01-04T20:14:55.239Z,14.13
2019-01-04T20:17:30.493Z,11.00
2019-01-04T20:20:14.515Z,15.73
2019-01-04T20:22:46.826Z,7.30
2019-01-04T20:25:25.275Z,8.93
2019-01-04T20:27:57.559Z,12.80
2019-01-04T20:30:46.827Z,11.93
2019-01-04T20:33:34.146Z,10.87
2019-01-04T20:36:06.331Z,11.30
2019-01-04T20:38:41.204Z,12.30
2019-01-04T20:41:14.316Z,5.90
2019-01-04T20:44:03.195Z,8.73
2019-01-04T20:46:41.096Z,6.53
2019-01-04T20:49:25.115Z,9.37
2019-01-04T20:52:00.668Z,8.63
2019-01-04T20:54:49.037Z,7.40
2019-01-04T20:57:39.015Z,6.17
2019-01-04T21:00:27.307Z,9.33
2019-01-04T21:03:01.843Z,11.20
2019-01-04T21:05:34.405Z,9.03
2019-01-04T21:08:09.465Z,7.47
2019-01-04T21:10:53.448Z,8.77
2019-01-04T21:13:25.706Z,8.37
2019-01-04T21:15:58.347Z,9.77
2019-01-04T21:18:31.207Z,11.47
2019-01-04T21:21:03.462Z,7.67
2019-01-04T21:23:41.345Z,7.50
2019-01-04T21:26:14.574Z,7.50
2019-01-04T21:29:02.813Z,9.60
2019-01-04T21:31:47.102Z,9.77
2019-01-04T21:34:22.832Z,10.63
2019-01-04T21:36:58.642Z,9.60
2019-01-04T21:39:34.229Z,7.53
2019-01-04T21:42:18.843Z,6.67
2019-01-04T21:44:51.096Z,10.93
2019-01-04T21:47:27.113Z,8.20
2019-01-04T21:49:59.194Z,5.40
2019-01-04T21:52:32.152Z,7.53
2019-01-04T21:55:10.882Z,6.30
2019-01-04T21:57:59.623Z,7.03
2019-01-04T22:00:44.325Z,8.80
2019-01-04T22:03:19.035Z,9.30
2019-01-04T22:05:58.301Z,6.80
2019-01-04T22:08:35.929Z,3.93
2019-01-04T22:11:14.167Z,6.13
2019-01-04T22:13:46.434Z,5.93
2019-01-04T22:16:18.203Z,7.17
2019-01-04T22:18:59.225Z,6.40
2019-01-04T22:21:31.500Z,7.47
2019-01-04T22:24:03.713Z,7.10
2019-01-04T22:26:41.469Z,11.83
2019-01-04T22:29:30.036Z,9.47
2019-01-04T22:32:14.502Z,10.67
2019-01-04T22:34:55.314Z,4.67
2019-01-04T22:37:46.683Z,8.30
2019-01-04T22:40:35.574Z,9.07
2019-01-04T22:43:25.573Z,12.60
2019-01-04T22:46:12.762Z,8.70
2019-01-04T22:48:44.586Z,9.80
2019-01-04T22:51:19.442Z,10.70
2019-01-04T22:53:54.408Z,14.87
2019-01-04T22:56:42.038Z,16.50
2019-01-04T22:59:16.231Z,15.83
2019-01-04T23:01:49.034Z,13.53
2019-01-04T23:04:27.146Z,14.57
2019-01-04T23:07:14.933Z,16.27
2019-01-04T23:10:03.736Z,17.30
2019-01-04T23:12:42.150Z,17.37
2019-01-04T23:15:21.986Z,16.70
2019-01-04T23:17:54.549Z,15.23
2019-01-04T23:20:36.323Z,16.93
2019-01-04T23:23:14.757Z,21.77
2019-01-04T23:25:49.873Z,14.83
2019-01-04T23:28:33.903Z,17.67
2019-01-04T23:31:14.585Z,22.60
2019-01-04T23:33:46.409Z,22.53
2019-01-04T23:36:18.457Z,15.07
2019-01-04T23:38:50.429Z,19.50
2019-01-04T23:41:38.289Z,20.60
2019-01-04T23:44:27.460Z,17.83
2019-01-04T23:47:16.355Z,15.97
2019-01-04T23:50:04.956Z,18.07
2019-01-04T23:52:42.542Z,17.13
2019-01-04T23:55:26.540Z,15.57
2019-01-04T23:58:14.884Z,19.13
