createdAt,value
2018-12-21T00:21:36.152Z,4.00
2018-12-21T00:24:18.562Z,3.77
2018-12-21T00:29:52.593Z,3.63
2018-12-21T00:41:11.297Z,3.67
2018-12-21T00:59:19.765Z,3.77
2018-12-21T01:02:00.370Z,4.57
2018-12-21T01:04:40.321Z,4.00
2018-12-21T01:10:14.350Z,4.30
2018-12-21T01:15:42.028Z,4.00
2018-12-21T01:18:28.528Z,3.70
2018-12-21T01:21:12.369Z,3.67
2018-12-21T01:29:36.805Z,3.60
2018-12-21T01:35:08.155Z,3.30
2018-12-21T01:56:02.349Z,6.63
2018-12-21T02:10:04.285Z,7.93
2018-12-21T02:12:45.839Z,8.57
2018-12-21T02:15:25.618Z,7.87
2018-12-21T02:18:06.387Z,8.17
2018-12-21T02:23:39.390Z,7.73
2018-12-21T02:29:06.457Z,7.27
2018-12-21T02:40:19.631Z,7.20
2018-12-21T02:43:00.407Z,6.77
2018-12-21T02:45:41.375Z,6.90
2018-12-21T02:48:26.443Z,6.43
2018-12-21T02:51:17.448Z,6.70
2018-12-21T02:59:42.487Z,5.63
2018-12-21T03:02:26.741Z,4.80
2018-12-21T03:10:41.332Z,3.83
2018-12-21T03:19:01.655Z,4.07
2018-12-21T03:30:19.557Z,4.67
2018-12-21T03:38:45.598Z,4.03
2018-12-21T03:41:24.544Z,4.20
2018-12-21T03:44:06.524Z,4.23
2018-12-21T03:58:03.053Z,5.67
2018-12-21T04:06:23.658Z,4.17
2018-12-21T04:11:57.688Z,5.23
2018-12-21T04:17:35.605Z,5.00
2018-12-21T04:47:17.579Z,2.70
2018-12-21T04:50:01.004Z,3.07
2018-12-21T04:55:24.587Z,2.90
2018-12-21T04:58:04.740Z,3.07
2018-12-21T05:09:17.714Z,3.10
2018-12-21T05:12:01.352Z,3.07
2018-12-21T05:20:26.141Z,3.03
2018-12-21T05:33:50.633Z,3.10
2018-12-21T05:39:27.734Z,2.90
2018-12-21T05:45:04.150Z,3.10
2018-12-21T05:47:48.148Z,2.67
2018-12-21T05:53:24.752Z,2.90
2018-12-21T05:56:08.146Z,2.83
2018-12-21T06:11:27.737Z,3.60
2018-12-21T06:25:26.168Z,6.67
2018-12-21T06:28:07.767Z,11.80
2018-12-21T06:39:17.226Z,5.77
2018-12-21T06:45:03.988Z,3.10
2018-12-21T06:47:48.853Z,3.20
2018-12-21T06:50:36.788Z,3.33
2018-12-21T07:14:51.682Z,3.03
2018-12-21T07:25:59.964Z,4.23
2018-12-21T07:28:45.312Z,5.03
2018-12-21T07:42:48.794Z,2.83
2018-12-21T08:53:54.705Z,2.30
2018-12-21T08:56:29.754Z,2.63
2018-12-21T08:59:07.679Z,2.23
2018-12-21T09:01:52.881Z,2.50
2018-12-21T09:04:33.568Z,2.10
2018-12-21T09:07:14.191Z,2.00
2018-12-21T09:09:56.902Z,2.50
2018-12-21T09:12:34.300Z,2.17
2018-12-21T09:15:14.380Z,2.30
2018-12-21T09:17:58.684Z,2.00
2018-12-21T09:20:40.955Z,1.90
2018-12-21T09:23:21.989Z,2.30
2018-12-21T09:26:01.057Z,2.47
2018-12-21T09:28:42.679Z,1.60
2018-12-21T09:31:20.522Z,2.20
2018-12-21T09:33:57.036Z,1.90
2018-12-21T09:36:30.020Z,1.70
2018-12-21T09:39:15.579Z,1.93
2018-12-21T09:41:53.476Z,1.80
2018-12-21T09:44:32.445Z,1.70
2018-12-21T09:47:07.493Z,1.80
2018-12-21T09:49:47.730Z,1.20
2018-12-21T09:52:23.197Z,2.00
2018-12-21T09:55:04.249Z,1.80
2018-12-21T09:57:39.320Z,1.90
2018-12-21T10:00:25.721Z,1.77
2018-12-21T10:03:01.822Z,1.87
2018-12-21T10:05:39.340Z,1.50
2018-12-21T10:08:14.746Z,1.47
2018-12-21T10:10:51.623Z,1.50
2018-12-21T10:13:25.106Z,1.90
2018-12-21T10:16:04.345Z,1.80
2018-12-21T10:22:01.222Z,1.70
2018-12-21T10:24:42.577Z,1.70
2018-12-21T10:27:17.660Z,2.00
2018-12-21T10:29:58.426Z,1.70
2018-12-21T10:32:32.885Z,1.50
2018-12-21T10:35:06.882Z,1.80
2018-12-21T10:37:46.359Z,2.00
2018-12-21T10:40:29.849Z,1.43
2018-12-21T10:43:12.964Z,1.70
2018-12-21T10:45:48.479Z,1.83
2018-12-21T10:48:25.050Z,1.90
2018-12-21T10:50:58.475Z,3.40
2018-12-21T10:53:36.620Z,1.70
2018-12-21T10:56:11.358Z,1.90
2018-12-21T10:58:52.225Z,1.90
2018-12-21T11:01:27.076Z,2.00
2018-12-21T11:04:07.400Z,1.90
2018-12-21T11:06:44.216Z,2.17
2018-12-21T11:09:20.809Z,1.70
2018-12-21T11:11:59.456Z,1.97
2018-12-21T11:14:35.265Z,1.90
2018-12-21T11:17:22.285Z,1.83
2018-12-21T11:20:09.134Z,1.60
2018-12-21T11:22:45.529Z,1.70
2018-12-21T11:25:22.355Z,2.03
2018-12-21T11:27:57.786Z,1.60
2018-12-21T11:30:33.799Z,2.00
2018-12-21T11:33:15.513Z,1.90
2018-12-21T11:35:59.562Z,2.00
2018-12-21T11:38:51.486Z,1.80
2018-12-21T11:41:36.949Z,1.47
2018-12-21T11:44:27.015Z,1.83
2018-12-21T11:49:52.245Z,1.87
2018-12-21T11:55:27.211Z,1.80
2018-12-21T11:58:03.005Z,2.17
2018-12-21T12:00:46.058Z,1.77
2018-12-21T12:03:24.268Z,1.90
2018-12-21T12:09:06.693Z,1.80
2018-12-21T12:11:49.244Z,2.50
2018-12-21T12:14:36.976Z,1.83
2018-12-21T12:17:27.279Z,1.60
2018-12-21T12:20:03.022Z,1.80
2018-12-21T12:22:43.223Z,1.60
2018-12-21T12:25:21.374Z,1.47
2018-12-21T12:28:06.176Z,1.83
2018-12-21T12:30:52.759Z,1.70
2018-12-21T12:33:33.925Z,1.90
2018-12-21T12:36:17.260Z,1.83
2018-12-21T12:38:54.880Z,1.70
2018-12-21T12:41:41.353Z,2.67
2018-12-21T12:44:28.711Z,2.10
2018-12-21T12:50:03.557Z,2.03
2018-12-21T12:52:42.676Z,2.30
2018-12-21T12:55:28.898Z,1.60
2018-12-21T12:58:12.244Z,1.93
2018-12-21T13:00:54.429Z,2.17
2018-12-21T13:03:38.187Z,1.63
2018-12-21T13:06:19.753Z,1.60
2018-12-21T13:08:54.591Z,2.20
2018-12-21T13:11:39.897Z,3.00
2018-12-21T13:14:18.785Z,1.97
2018-12-21T13:17:08.407Z,1.90
2018-12-21T13:22:29.962Z,1.67
2018-12-21T13:25:13.772Z,2.03
2018-12-21T13:27:56.787Z,1.90
2018-12-21T13:30:36.427Z,1.60
2018-12-21T13:33:22.309Z,1.63
2018-12-21T13:35:59.641Z,1.70
2018-12-21T13:38:46.619Z,2.10
2018-12-21T13:41:29.752Z,1.70
2018-12-21T13:44:19.860Z,1.80
2018-12-21T13:47:05.968Z,1.87
2018-12-21T13:49:58.269Z,1.50
2018-12-21T13:52:43.638Z,1.73
2018-12-21T13:55:20.488Z,1.50
2018-12-21T13:57:58.700Z,1.37
2018-12-21T14:03:28.866Z,2.00
2018-12-21T14:06:08.494Z,2.00
2018-12-21T14:08:53.111Z,1.77
2018-12-21T14:11:36.084Z,1.87
2018-12-21T14:14:12.630Z,2.20
2018-12-21T14:16:53.413Z,1.63
2018-12-21T14:19:45.845Z,2.20
2018-12-21T14:22:20.931Z,1.90
2018-12-21T14:24:58.358Z,1.67
2018-12-21T14:27:38.163Z,2.00
2018-12-21T14:30:17.876Z,1.80
2018-12-21T14:33:04.284Z,2.43
2018-12-21T14:35:40.072Z,2.77
2018-12-21T14:38:16.241Z,2.30
2018-12-21T14:40:53.782Z,2.10
2018-12-21T14:43:30.976Z,3.53
2018-12-21T14:46:08.013Z,3.50
2018-12-21T14:48:47.306Z,2.20
2018-12-21T14:51:22.668Z,2.10
2018-12-21T14:54:01.523Z,2.33
2018-12-21T14:56:36.178Z,6.37
2018-12-21T14:59:10.806Z,1.70
2018-12-21T15:01:48.183Z,2.10
2018-12-21T15:04:23.280Z,2.07
2018-12-21T15:06:59.849Z,2.23
2018-12-21T15:09:36.253Z,2.57
2018-12-21T15:12:15.642Z,2.30
2018-12-21T15:15:02.589Z,2.40
2018-12-21T15:17:38.931Z,2.53
2018-12-21T15:20:18.293Z,2.13
2018-12-21T15:22:56.869Z,2.40
2018-12-21T15:25:31.100Z,2.20
2018-12-21T15:28:12.085Z,2.70
2018-12-21T15:30:56.541Z,2.17
2018-12-21T15:33:32.645Z,2.50
2018-12-21T15:36:10.210Z,5.00
2018-12-21T15:38:52.245Z,1.97
2018-12-21T15:41:30.786Z,2.40
2018-12-21T15:44:06.855Z,4.40
2018-12-21T15:46:55.208Z,2.20
2018-12-21T15:49:38.034Z,2.50
2018-12-21T15:52:16.964Z,2.23
2018-12-21T15:54:59.843Z,2.60
2018-12-21T15:57:42.020Z,3.20
2018-12-21T16:00:17.203Z,3.17
2018-12-21T16:02:54.880Z,3.77
2018-12-21T16:05:31.064Z,3.17
2018-12-21T16:08:08.974Z,4.57
2018-12-21T16:10:41.969Z,4.47
2018-12-21T16:13:21.973Z,3.80
2018-12-21T16:15:56.674Z,3.13
2018-12-21T16:18:36.501Z,3.13
2018-12-21T16:21:13.581Z,3.13
2018-12-21T16:23:51.385Z,2.90
2018-12-21T16:26:29.611Z,3.83
2018-12-21T16:29:05.176Z,3.97
2018-12-21T16:31:40.971Z,3.37
2018-12-21T16:34:17.512Z,3.80
2018-12-21T16:36:53.429Z,3.80
2018-12-21T16:39:34.293Z,3.30
2018-12-21T16:42:14.286Z,3.77
2018-12-21T16:44:48.798Z,7.40
2018-12-21T16:47:23.837Z,4.67
2018-12-21T16:49:57.249Z,3.20
2018-12-21T16:52:35.424Z,4.27
2018-12-21T16:55:15.390Z,4.37
2018-12-21T16:58:00.529Z,4.00
2018-12-21T17:00:33.469Z,3.53
2018-12-21T17:03:15.629Z,3.87
2018-12-21T17:05:43.829Z,3.47
2018-12-21T17:08:28.654Z,3.40
2018-12-21T17:11:04.830Z,4.03
2018-12-21T17:13:37.518Z,3.83
2018-12-21T17:16:11.877Z,3.30
2018-12-21T17:18:46.522Z,3.13
2018-12-21T17:21:23.635Z,3.83
2018-12-21T17:24:11.466Z,3.10
2018-12-21T17:26:46.254Z,3.43
2018-12-21T17:29:19.994Z,3.00
2018-12-21T17:31:53.267Z,3.60
2018-12-21T17:34:26.253Z,2.93
2018-12-21T17:36:59.491Z,2.93
2018-12-21T17:39:34.795Z,3.00
2018-12-21T17:42:10.439Z,3.07
2018-12-21T17:44:44.193Z,2.93
2018-12-21T17:47:17.016Z,3.10
2018-12-21T17:49:53.332Z,2.70
2018-12-21T17:52:26.033Z,4.70
2018-12-21T17:55:07.507Z,5.00
2018-12-21T17:57:42.045Z,3.63
2018-12-21T18:00:20.415Z,4.67
2018-12-21T18:02:56.474Z,4.90
2018-12-21T18:05:32.409Z,5.33
2018-12-21T18:08:05.431Z,4.60
2018-12-21T18:10:40.106Z,4.93
2018-12-21T18:13:20.394Z,5.30
2018-12-21T18:15:58.146Z,6.53
2018-12-21T18:18:37.621Z,6.13
2018-12-21T18:21:15.945Z,7.07
2018-12-21T18:23:52.306Z,5.90
2018-12-21T18:26:28.833Z,7.50
2018-12-21T18:29:02.151Z,7.40
2018-12-21T18:31:53.994Z,6.67
2018-12-21T18:34:34.509Z,6.77
2018-12-21T18:37:19.707Z,7.30
2018-12-21T18:39:54.154Z,8.53
2018-12-21T18:42:34.117Z,8.17
2018-12-21T18:45:08.901Z,7.70
2018-12-21T18:47:42.746Z,7.10
2018-12-21T18:50:20.615Z,6.70
2018-12-21T18:52:56.538Z,7.37
2018-12-21T18:55:37.556Z,7.77
2018-12-21T18:58:13.455Z,7.33
2018-12-21T19:00:46.768Z,7.53
2018-12-21T19:03:23.306Z,7.87
2018-12-21T19:05:58.279Z,7.23
2018-12-21T19:08:32.188Z,7.33
2018-12-21T19:13:52.539Z,8.10
2018-12-21T19:16:30.081Z,7.73
2018-12-21T19:19:17.658Z,8.07
2018-12-21T19:21:55.016Z,7.13
2018-12-21T19:24:30.061Z,7.33
2018-12-21T19:27:05.993Z,8.13
2018-12-21T19:32:40.758Z,7.97
2018-12-21T19:35:30.287Z,8.73
2018-12-21T19:38:11.698Z,7.23
2018-12-21T19:43:42.846Z,7.63
2018-12-21T19:46:24.440Z,9.20
2018-12-21T19:49:09.507Z,10.40
2018-12-21T19:51:43.145Z,9.13
2018-12-21T19:54:23.772Z,9.67
2018-12-21T19:57:13.235Z,9.23
2018-12-21T20:00:08.519Z,9.10
2018-12-21T20:02:51.564Z,9.03
2018-12-21T20:05:28.532Z,8.73
2018-12-21T20:08:02.382Z,9.70
2018-12-21T20:10:42.120Z,11.17
2018-12-21T20:13:20.933Z,9.53
2018-12-21T20:18:42.082Z,10.43
2018-12-21T20:21:25.710Z,9.70
2018-12-21T20:24:05.488Z,10.63
2018-12-21T20:26:57.580Z,11.93
2018-12-21T20:29:58.682Z,12.80
2018-12-21T20:32:39.152Z,12.90
2018-12-21T20:35:29.608Z,14.30
2018-12-21T20:38:09.957Z,15.93
2018-12-21T20:41:36.840Z,14.93
2018-12-21T20:44:13.224Z,14.60
2018-12-21T20:46:50.605Z,15.10
2018-12-21T20:49:34.679Z,14.37
2018-12-21T20:52:16.150Z,13.97
2018-12-21T20:54:55.490Z,14.63
2018-12-21T20:57:38.625Z,14.17
2018-12-21T21:00:27.104Z,14.37
2018-12-21T21:03:04.010Z,14.13
2018-12-21T21:05:50.139Z,14.30
2018-12-21T21:08:39.638Z,13.77
2018-12-21T21:11:25.053Z,12.80
2018-12-21T21:14:06.012Z,10.23
2018-12-21T21:16:49.836Z,9.83
2018-12-21T21:19:35.410Z,9.90
2018-12-21T21:22:29.499Z,10.47
2018-12-21T21:25:13.963Z,11.73
2018-12-21T21:27:51.340Z,9.87
2018-12-21T21:30:33.942Z,10.67
2018-12-21T21:33:22.783Z,10.60
2018-12-21T21:36:01.945Z,11.97
2018-12-21T21:38:38.197Z,11.10
2018-12-21T21:44:12.481Z,9.47
2018-12-21T21:46:56.301Z,10.10
2018-12-21T21:49:47.549Z,9.83
2018-12-21T21:52:40.068Z,10.80
2018-12-21T21:55:26.090Z,10.17
2018-12-21T21:58:02.518Z,6.87
2018-12-21T22:00:48.324Z,5.27
2018-12-21T22:03:34.953Z,4.10
2018-12-21T22:06:15.682Z,3.10
2018-12-21T22:08:53.282Z,2.60
2018-12-21T22:14:26.321Z,7.93
2018-12-21T22:17:08.128Z,5.07
2018-12-21T22:19:47.998Z,2.67
2018-12-21T22:22:30.511Z,2.33
2018-12-21T22:25:10.630Z,2.30
2018-12-21T22:27:54.406Z,2.20
2018-12-21T22:30:31.020Z,1.87
2018-12-21T22:33:05.389Z,1.77
2018-12-21T22:35:38.351Z,1.70
2018-12-21T22:38:13.585Z,1.97
2018-12-21T22:40:52.771Z,2.00
2018-12-21T22:43:32.756Z,1.90
2018-12-21T22:46:13.777Z,1.60
2018-12-21T22:48:49.611Z,1.80
2018-12-21T22:51:25.663Z,2.10
2018-12-21T22:54:00.337Z,1.90
2018-12-21T22:56:40.216Z,1.70
2018-12-21T22:59:14.995Z,2.20
2018-12-21T23:01:54.783Z,1.90
2018-12-21T23:04:36.033Z,1.93
2018-12-21T23:07:15.728Z,2.20
2018-12-21T23:10:01.046Z,1.90
2018-12-21T23:12:41.344Z,2.30
2018-12-21T23:15:20.196Z,2.17
2018-12-21T23:18:01.870Z,2.30
2018-12-21T23:20:40.706Z,2.33
2018-12-21T23:23:16.489Z,2.20
2018-12-21T23:25:51.549Z,2.40
2018-12-21T23:28:26.604Z,2.30
2018-12-21T23:31:02.051Z,2.40
2018-12-21T23:33:39.426Z,2.10
2018-12-21T23:36:14.462Z,2.50
2018-12-21T23:38:50.596Z,2.40
2018-12-21T23:41:29.053Z,2.10
2018-12-21T23:44:07.625Z,2.20
2018-12-21T23:46:47.567Z,2.30
2018-12-21T23:49:26.009Z,2.10
2018-12-21T23:52:11.197Z,1.93
2018-12-21T23:54:51.145Z,2.03
2018-12-21T23:57:26.660Z,2.20
