createdAt,value
2023-04-28T00:00:36.693Z,95.60
2023-04-28T00:03:03.825Z,95.80
2023-04-28T00:05:30.819Z,96.10
2023-04-28T00:07:57.847Z,96.40
2023-04-28T00:10:24.722Z,96.90
2023-04-28T00:12:51.683Z,97.40
2023-04-28T00:15:18.581Z,97.30
2023-04-28T00:17:45.625Z,97.60
2023-04-28T00:20:13.091Z,97.70
2023-04-28T00:22:40.052Z,97.50
2023-04-28T00:25:07.465Z,98.10
2023-04-28T00:27:35.563Z,98.60
2023-04-28T00:30:02.509Z,98.20
2023-04-28T00:32:29.597Z,98.10
2023-04-28T00:34:58.136Z,98.10
2023-04-28T00:37:25.097Z,98.10
2023-04-28T00:39:58.564Z,99.60
2023-04-28T00:42:25.802Z,99.20
2023-04-28T00:44:52.765Z,99.00
2023-04-28T00:47:20.726Z,99.30
2023-04-28T00:49:49.650Z,99.30
2023-04-28T00:52:16.644Z,99.20
2023-04-28T00:54:43.822Z,99.90
2023-04-28T00:57:10.984Z,99.90
2023-04-28T00:59:38.708Z,99.90
2023-04-28T01:02:07.471Z,99.90
2023-04-28T01:04:36.025Z,99.90
2023-04-28T01:07:03.990Z,99.90
2023-04-28T01:09:31.040Z,99.90
2023-04-28T01:11:58.488Z,99.90
2023-04-28T01:14:47.353Z,99.90
2023-04-28T01:17:14.699Z,99.90
2023-04-28T01:19:41.564Z,99.90
2023-04-28T01:22:10.834Z,99.90
2023-04-28T01:24:37.891Z,99.90
2023-04-28T01:27:07.287Z,99.90
2023-04-28T01:29:34.266Z,99.90
2023-04-28T01:32:01.273Z,99.90
2023-04-28T01:34:28.270Z,99.90
2023-04-28T01:36:55.400Z,99.90
2023-04-28T01:39:22.534Z,99.90
2023-04-28T01:41:49.430Z,99.90
2023-04-28T01:44:16.517Z,99.90
2023-04-28T01:46:43.592Z,99.90
2023-04-28T01:49:10.592Z,99.90
2023-04-28T01:51:37.498Z,99.90
2023-04-28T01:54:05.064Z,99.90
2023-04-28T01:56:31.942Z,99.90
2023-04-28T01:58:59.885Z,99.90
2023-04-28T02:01:26.964Z,99.90
2023-04-28T02:03:55.443Z,99.90
2023-04-28T02:06:23.661Z,99.90
2023-04-28T02:08:50.851Z,99.90
2023-04-28T02:11:17.775Z,99.90
2023-04-28T02:13:44.705Z,99.90
2023-04-28T02:16:11.920Z,99.90
2023-04-28T02:18:38.884Z,99.90
2023-04-28T02:21:12.559Z,99.90
2023-04-28T02:23:40.564Z,99.90
2023-04-28T02:26:07.544Z,99.90
2023-04-28T02:28:34.531Z,99.90
2023-04-28T02:31:09.585Z,99.90
2023-04-28T02:33:37.845Z,99.90
2023-04-28T02:36:06.249Z,99.90
2023-04-28T02:38:33.493Z,99.90
2023-04-28T02:41:09.519Z,99.90
2023-04-28T02:43:37.442Z,99.90
2023-04-28T02:46:05.264Z,99.90
2023-04-28T02:48:35.485Z,99.90
2023-04-28T02:51:03.059Z,99.90
2023-04-28T02:53:30.176Z,99.90
2023-04-28T02:55:57.192Z,99.90
2023-04-28T02:58:24.169Z,99.90
2023-04-28T03:00:51.085Z,99.90
2023-04-28T03:03:18.418Z,99.90
2023-04-28T03:05:46.152Z,99.90
2023-04-28T03:08:13.091Z,99.90
2023-04-28T03:10:40.046Z,99.90
2023-04-28T03:13:07.244Z,99.90
2023-04-28T03:15:34.617Z,99.90
2023-04-28T03:18:01.602Z,99.90
2023-04-28T03:20:29.319Z,99.90
2023-04-28T03:22:56.214Z,99.90
2023-04-28T03:25:23.224Z,99.90
2023-04-28T03:27:51.574Z,99.90
2023-04-28T03:30:18.721Z,99.90
2023-04-28T03:32:46.580Z,99.90
2023-04-28T03:35:13.806Z,99.90
2023-04-28T03:37:41.588Z,99.90
2023-04-28T03:40:09.307Z,99.90
2023-04-28T03:42:59.312Z,99.90
2023-04-28T03:45:34.375Z,99.90
2023-04-28T03:48:01.745Z,99.90
2023-04-28T03:50:28.987Z,99.90
2023-04-28T03:52:55.942Z,99.90
2023-04-28T03:55:23.603Z,99.90
2023-04-28T03:57:51.846Z,99.90
2023-04-28T04:00:19.109Z,99.90
2023-04-28T04:02:48.161Z,99.90
2023-04-28T04:05:16.410Z,99.90
2023-04-28T04:07:43.602Z,99.90
2023-04-28T04:10:10.778Z,99.90
2023-04-28T04:12:40.671Z,99.90
2023-04-28T04:15:08.329Z,99.90
2023-04-28T04:17:35.537Z,99.90
2023-04-28T04:20:02.647Z,99.90
2023-04-28T04:22:29.556Z,99.90
2023-04-28T04:24:56.442Z,99.90
2023-04-28T04:27:23.397Z,99.90
2023-04-28T04:29:50.308Z,99.90
2023-04-28T04:32:17.223Z,99.90
2023-04-28T04:34:44.942Z,99.90
2023-04-28T04:37:12.143Z,99.90
2023-04-28T04:39:45.952Z,99.90
2023-04-28T04:42:24.169Z,99.90
2023-04-28T04:45:05.005Z,99.90
2023-04-28T04:47:32.144Z,99.90
2023-04-28T04:49:59.235Z,99.90
2023-04-28T04:52:26.524Z,99.90
2023-04-28T04:54:56.514Z,99.90
2023-04-28T04:57:24.618Z,99.90
2023-04-28T05:00:21.543Z,99.90
2023-04-28T05:02:48.761Z,99.90
2023-04-28T05:05:21.775Z,99.90
2023-04-28T05:08:05.945Z,99.90
2023-04-28T05:10:33.270Z,99.90
2023-04-28T05:13:02.011Z,99.90
2023-04-28T05:15:29.421Z,99.90
2023-04-28T05:18:14.555Z,99.90
2023-04-28T05:20:41.881Z,99.90
2023-04-28T05:23:09.668Z,99.90
2023-04-28T05:25:37.415Z,99.90
2023-04-28T05:28:07.741Z,99.90
2023-04-28T05:30:35.571Z,99.90
2023-04-28T05:33:02.869Z,99.90
2023-04-28T05:35:31.736Z,99.90
2023-04-28T05:37:59.677Z,99.90
2023-04-28T05:40:27.729Z,99.90
2023-04-28T05:42:56.427Z,99.90
2023-04-28T05:45:49.515Z,99.90
2023-04-28T05:48:17.004Z,99.90
2023-04-28T05:50:44.856Z,99.90
2023-04-28T05:53:12.537Z,99.90
2023-04-28T05:55:39.767Z,99.90
2023-04-28T05:58:08.195Z,99.90
2023-04-28T06:00:35.828Z,99.90
2023-04-28T06:03:03.331Z,99.90
2023-04-28T06:05:31.223Z,99.90
2023-04-28T06:07:58.634Z,99.90
2023-04-28T06:13:42.836Z,99.90
2023-04-28T06:16:10.149Z,99.90
2023-04-28T06:18:37.462Z,99.90
2023-04-28T06:21:05.200Z,99.90
2023-04-28T06:23:33.153Z,99.90
2023-04-28T06:26:00.901Z,99.90
2023-04-28T06:28:28.165Z,99.90
2023-04-28T06:30:55.816Z,99.90
2023-04-28T06:33:23.039Z,99.90
2023-04-28T06:35:50.383Z,99.90
2023-04-28T06:38:18.364Z,99.90
2023-04-28T06:40:48.268Z,99.90
2023-04-28T06:44:19.323Z,99.90
2023-04-28T06:46:46.968Z,99.90
2023-04-28T06:49:17.604Z,99.90
2023-04-28T06:51:45.567Z,99.90
2023-04-28T06:54:12.815Z,99.90
2023-04-28T06:56:44.144Z,99.90
2023-04-28T06:59:11.729Z,99.90
2023-04-28T07:01:39.068Z,99.90
2023-04-28T07:04:06.558Z,99.90
2023-04-28T07:07:01.511Z,99.90
2023-04-28T07:09:30.389Z,99.90
2023-04-28T07:11:58.568Z,99.90
2023-04-28T07:14:26.333Z,99.90
2023-04-28T07:16:53.688Z,99.90
2023-04-28T07:19:20.785Z,99.90
2023-04-28T07:21:47.690Z,99.90
2023-04-28T07:24:14.940Z,99.90
2023-04-28T07:26:42.279Z,99.90
2023-04-28T07:29:09.227Z,99.90
2023-04-28T07:31:36.326Z,99.90
2023-04-28T07:34:03.230Z,99.90
2023-04-28T07:36:30.175Z,99.90
2023-04-28T07:38:57.373Z,99.90
2023-04-28T07:41:26.461Z,99.90
2023-04-28T07:43:53.391Z,99.90
2023-04-28T07:46:20.427Z,99.90
2023-04-28T07:48:47.576Z,99.90
2023-04-28T07:51:14.490Z,99.90
2023-04-28T07:53:41.561Z,99.90
2023-04-28T07:56:08.488Z,99.90
2023-04-28T07:58:36.195Z,99.90
2023-04-28T08:01:03.277Z,99.90
2023-04-28T08:03:30.637Z,99.90
2023-04-28T08:05:58.668Z,99.90
2023-04-28T08:08:26.049Z,99.90
2023-04-28T08:10:53.186Z,99.90
2023-04-28T08:13:20.060Z,99.90
2023-04-28T08:15:48.681Z,99.90
2023-04-28T08:18:16.284Z,99.90
2023-04-28T08:20:43.233Z,99.90
2023-04-28T08:23:10.254Z,99.90
2023-04-28T08:25:37.254Z,99.90
2023-04-28T08:28:04.344Z,99.90
2023-04-28T08:30:31.816Z,99.90
2023-04-28T08:32:58.738Z,99.90
2023-04-28T08:35:26.463Z,99.90
2023-04-28T08:37:53.702Z,99.90
2023-04-28T08:40:20.851Z,99.90
2023-04-28T08:42:47.828Z,99.90
2023-04-28T08:45:15.739Z,99.90
2023-04-28T08:47:46.366Z,99.90
2023-04-28T08:50:14.581Z,99.90
2023-04-28T08:52:43.022Z,99.90
2023-04-28T08:55:12.789Z,99.90
2023-04-28T08:57:49.767Z,99.90
2023-04-28T09:00:16.898Z,99.90
2023-04-28T09:02:44.107Z,99.90
2023-04-28T09:05:13.104Z,99.90
2023-04-28T09:07:41.003Z,99.90
2023-04-28T09:10:22.432Z,99.90
2023-04-28T09:12:52.651Z,99.90
2023-04-28T09:15:33.809Z,99.90
2023-04-28T09:18:06.469Z,99.90
2023-04-28T09:20:35.204Z,99.90
2023-04-28T09:23:33.536Z,99.90
2023-04-28T09:26:07.710Z,99.90
2023-04-28T09:28:36.479Z,99.90
2023-04-28T09:31:04.309Z,99.90
2023-04-28T09:33:31.629Z,99.90
2023-04-28T09:35:58.790Z,99.90
2023-04-28T09:38:26.187Z,99.90
2023-04-28T09:41:01.514Z,99.90
2023-04-28T09:43:33.329Z,99.90
2023-04-28T09:46:02.576Z,99.90
2023-04-28T09:48:38.066Z,99.90
2023-04-28T09:51:07.770Z,99.90
2023-04-28T09:53:35.857Z,99.90
2023-04-28T09:56:05.422Z,99.90
2023-04-28T09:58:35.580Z,99.90
2023-04-28T10:01:03.456Z,99.90
2023-04-28T10:03:31.458Z,99.90
2023-04-28T10:05:59.664Z,99.90
2023-04-28T10:08:28.030Z,99.90
2023-04-28T10:10:55.598Z,99.90
2023-04-28T10:13:24.352Z,99.90
2023-04-28T10:15:54.784Z,99.90
2023-04-28T10:18:23.603Z,99.90
2023-04-28T10:20:56.534Z,99.90
2023-04-28T10:23:57.991Z,99.90
2023-04-28T10:26:54.520Z,99.90
2023-04-28T10:29:27.959Z,99.90
2023-04-28T10:32:26.622Z,99.90
2023-04-28T10:34:53.757Z,99.90
2023-04-28T10:37:41.119Z,99.90
2023-04-28T10:40:34.312Z,99.90
2023-04-28T10:43:02.044Z,99.90
2023-04-28T10:45:58.081Z,99.90
2023-04-28T10:48:35.022Z,99.90
2023-04-28T10:51:09.389Z,99.90
2023-04-28T10:53:49.138Z,99.90
2023-04-28T10:56:25.307Z,99.90
2023-04-28T10:58:53.555Z,99.90
2023-04-28T11:01:26.340Z,99.90
2023-04-28T11:04:02.643Z,99.90
2023-04-28T11:07:13.864Z,99.90
2023-04-28T11:09:41.972Z,99.90
2023-04-28T11:12:11.305Z,99.90
2023-04-28T11:14:40.936Z,99.90
2023-04-28T11:17:13.551Z,99.90
2023-04-28T11:19:48.790Z,99.90
2023-04-28T11:22:21.919Z,99.90
2023-04-28T11:25:00.485Z,99.90
2023-04-28T11:27:32.896Z,99.90
2023-04-28T11:30:01.602Z,99.90
2023-04-28T11:32:30.309Z,99.90
2023-04-28T11:34:57.909Z,99.90
2023-04-28T11:37:25.478Z,99.90
2023-04-28T11:39:52.515Z,99.90
2023-04-28T11:42:19.635Z,99.90
2023-04-28T11:44:54.046Z,99.90
2023-04-28T11:47:34.544Z,99.90
2023-04-28T11:50:02.759Z,99.90
2023-04-28T11:52:29.755Z,99.90
2023-04-28T11:55:00.298Z,99.90
2023-04-28T11:57:27.741Z,99.90
2023-04-28T12:00:12.130Z,99.90
2023-04-28T12:02:39.709Z,99.90
2023-04-28T12:05:07.866Z,99.90
2023-04-28T12:07:45.580Z,99.90
2023-04-28T12:10:17.099Z,99.90
2023-04-28T12:12:51.799Z,99.90
2023-04-28T12:15:21.909Z,99.90
2023-04-28T12:17:50.892Z,99.90
2023-04-28T12:20:36.359Z,99.90
2023-04-28T12:23:03.428Z,99.90
2023-04-28T12:25:30.427Z,99.90
2023-04-28T12:28:05.664Z,99.90
2023-04-28T12:30:42.421Z,99.90
2023-04-28T12:33:27.129Z,99.90
2023-04-28T12:35:55.424Z,99.90
2023-04-28T12:38:23.232Z,99.90
2023-04-28T12:40:50.250Z,99.90
2023-04-28T12:43:17.685Z,99.90
2023-04-28T12:45:44.635Z,99.90
2023-04-28T12:48:11.637Z,99.90
2023-04-28T12:50:38.769Z,99.90
2023-04-28T12:53:06.388Z,99.90
2023-04-28T12:55:33.526Z,99.90
2023-04-28T12:58:00.541Z,99.90
2023-04-28T13:00:27.515Z,99.90
2023-04-28T13:02:54.619Z,99.90
2023-04-28T13:05:21.814Z,99.90
2023-04-28T13:07:50.828Z,99.90
2023-04-28T13:10:19.013Z,99.90
2023-04-28T13:12:45.945Z,99.90
2023-04-28T13:15:13.123Z,99.90
2023-04-28T13:17:40.340Z,99.90
2023-04-28T13:20:07.967Z,99.90
2023-04-28T13:22:34.903Z,99.90
2023-04-28T13:25:01.794Z,99.90
2023-04-28T13:27:30.512Z,99.90
2023-04-28T13:30:00.714Z,99.90
2023-04-28T13:32:28.195Z,99.90
2023-04-28T13:34:55.466Z,99.90
2023-04-28T13:37:22.482Z,99.90
2023-04-28T13:39:49.760Z,99.90
2023-04-28T13:42:16.813Z,99.90
2023-04-28T13:44:43.972Z,99.90
2023-04-28T13:47:11.139Z,99.90
2023-04-28T13:49:39.886Z,99.90
2023-04-28T13:52:07.178Z,99.90
2023-04-28T13:54:34.104Z,99.90
2023-04-28T13:57:01.444Z,99.90
2023-04-28T13:59:28.404Z,99.90
2023-04-28T14:01:55.495Z,99.90
2023-04-28T14:04:23.285Z,99.90
2023-04-28T14:06:50.653Z,99.90
2023-04-28T14:09:17.666Z,99.90
2023-04-28T14:11:44.908Z,99.90
2023-04-28T14:14:12.178Z,99.90
2023-04-28T14:16:39.163Z,99.90
2023-04-28T14:19:07.215Z,99.90
2023-04-28T14:21:35.210Z,99.90
2023-04-28T14:24:02.161Z,99.90
2023-04-28T14:26:29.082Z,99.90
2023-04-28T14:28:56.041Z,99.90
2023-04-28T14:31:23.056Z,99.90
2023-04-28T14:33:50.131Z,99.90
2023-04-28T14:36:17.178Z,99.90
2023-04-28T14:38:44.165Z,99.90
2023-04-28T14:41:11.565Z,99.90
2023-04-28T14:43:38.564Z,99.90
2023-04-28T14:46:05.869Z,99.90
2023-04-28T14:48:32.997Z,99.90
2023-04-28T14:50:59.982Z,99.90
2023-04-28T14:53:27.380Z,99.90
2023-04-28T14:55:57.482Z,99.90
2023-04-28T14:58:26.465Z,99.90
2023-04-28T15:00:53.423Z,99.90
2023-04-28T15:03:20.523Z,99.90
2023-04-28T15:05:47.689Z,99.90
2023-04-28T15:08:15.038Z,99.90
2023-04-28T15:10:42.118Z,99.90
2023-04-28T15:13:09.361Z,99.90
2023-04-28T15:15:36.690Z,99.90
2023-04-28T15:18:04.492Z,99.90
2023-04-28T15:20:33.553Z,99.90
2023-04-28T15:23:00.710Z,99.90
2023-04-28T15:25:27.993Z,99.90
2023-04-28T15:27:55.043Z,99.90
2023-04-28T15:30:22.572Z,99.90
2023-04-28T15:32:50.538Z,99.90
2023-04-28T15:35:17.592Z,99.90
2023-04-28T15:37:47.655Z,99.90
2023-04-28T15:40:16.826Z,99.90
2023-04-28T15:42:53.388Z,99.90
2023-04-28T15:45:21.471Z,99.90
2023-04-28T15:47:54.919Z,99.90
2023-04-28T15:50:22.082Z,99.90
2023-04-28T15:52:50.180Z,99.90
2023-04-28T15:55:19.375Z,99.90
2023-04-28T15:57:47.333Z,99.90
2023-04-28T16:00:16.011Z,99.90
2023-04-28T16:02:44.030Z,99.90
2023-04-28T16:05:11.843Z,99.90
2023-04-28T16:07:40.910Z,99.90
2023-04-28T16:10:13.034Z,99.90
2023-04-28T16:12:41.170Z,99.90
2023-04-28T16:15:10.850Z,99.90
2023-04-28T16:17:38.688Z,99.90
2023-04-28T16:20:07.289Z,99.90
2023-04-28T16:22:35.141Z,99.90
2023-04-28T16:25:03.920Z,99.90
2023-04-28T16:27:31.874Z,99.90
2023-04-28T16:29:59.453Z,99.90
2023-04-28T16:32:26.942Z,99.90
2023-04-28T16:34:55.915Z,99.90
2023-04-28T16:37:22.818Z,99.90
2023-04-28T16:39:49.894Z,99.90
2023-04-28T16:42:17.071Z,99.90
2023-04-28T16:44:44.079Z,99.90
2023-04-28T16:47:11.094Z,99.90
2023-04-28T16:49:38.013Z,99.90
2023-04-28T16:52:05.502Z,99.90
2023-04-28T16:54:33.005Z,99.90
2023-04-28T16:57:02.503Z,99.90
2023-04-28T16:59:29.806Z,99.90
2023-04-28T17:01:57.533Z,99.90
2023-04-28T17:04:25.558Z,99.90
2023-04-28T17:06:53.174Z,99.90
2023-04-28T17:09:20.948Z,99.90
2023-04-28T17:11:48.366Z,99.90
2023-04-28T17:14:15.989Z,99.90
2023-04-28T17:16:46.111Z,99.90
2023-04-28T17:19:13.690Z,99.90
2023-04-28T17:21:40.837Z,99.90
2023-04-28T17:24:08.754Z,99.90
2023-04-28T17:26:36.476Z,99.90
2023-04-28T17:29:04.833Z,99.90
2023-04-28T17:31:32.179Z,99.90
2023-04-28T17:34:00.180Z,99.90
2023-04-28T17:36:28.516Z,99.90
2023-04-28T17:38:56.143Z,99.90
2023-04-28T17:41:23.522Z,99.90
2023-04-28T17:43:53.629Z,99.90
2023-04-28T17:46:22.117Z,99.90
2023-04-28T17:48:49.832Z,99.90
2023-04-28T17:51:16.815Z,99.90
2023-04-28T17:53:46.476Z,99.90
2023-04-28T17:56:13.602Z,99.90
2023-04-28T17:58:40.754Z,99.90
2023-04-28T18:01:08.472Z,99.90
2023-04-28T18:03:39.900Z,99.90
2023-04-28T18:06:08.222Z,99.90
2023-04-28T18:08:36.893Z,99.90
2023-04-28T18:11:05.062Z,99.90
2023-04-28T18:13:33.247Z,99.90
2023-04-28T18:16:01.072Z,99.90
2023-04-28T18:18:30.191Z,99.90
2023-04-28T18:21:00.161Z,99.90
2023-04-28T18:23:27.471Z,99.90
2023-04-28T18:25:54.521Z,99.90
2023-04-28T18:28:21.687Z,99.90
2023-04-28T18:30:49.054Z,99.90
2023-04-28T18:33:23.207Z,99.90
2023-04-28T18:36:02.470Z,99.90
2023-04-28T18:38:32.207Z,99.90
2023-04-28T18:41:02.608Z,99.90
2023-04-28T18:43:30.208Z,99.90
2023-04-28T18:45:57.740Z,99.90
2023-04-28T18:48:26.007Z,99.90
2023-04-28T18:50:54.427Z,99.90
2023-04-28T18:53:21.868Z,99.90
2023-04-28T18:55:49.644Z,99.90
2023-04-28T18:58:16.736Z,99.90
2023-04-28T19:00:46.916Z,99.90
2023-04-28T19:03:22.864Z,99.90
2023-04-28T19:05:50.684Z,99.90
2023-04-28T19:08:18.278Z,99.90
2023-04-28T19:10:45.811Z,99.90
2023-04-28T19:13:14.429Z,99.90
2023-04-28T19:15:42.625Z,99.90
2023-04-28T19:18:10.326Z,99.90
2023-04-28T19:20:37.591Z,99.90
2023-04-28T19:23:04.827Z,99.90
2023-04-28T19:25:34.454Z,99.90
2023-04-28T19:28:02.103Z,99.90
2023-04-28T19:30:29.361Z,99.90
2023-04-28T19:32:57.565Z,99.90
2023-04-28T19:35:25.319Z,99.90
2023-04-28T19:37:54.485Z,99.90
2023-04-28T19:40:22.759Z,99.90
2023-04-28T19:42:50.516Z,99.90
2023-04-28T19:45:18.123Z,99.90
2023-04-28T19:47:45.405Z,99.90
2023-04-28T19:50:12.951Z,99.90
2023-04-28T19:52:40.525Z,99.90
2023-04-28T19:55:08.757Z,99.90
2023-04-28T19:57:36.688Z,99.90
2023-04-28T20:00:05.113Z,99.90
2023-04-28T20:02:35.184Z,99.90
2023-04-28T20:05:04.123Z,99.90
2023-04-28T20:07:32.099Z,99.90
2023-04-28T20:10:00.048Z,99.90
2023-04-28T20:12:27.518Z,99.90
2023-04-28T20:14:55.342Z,99.90
2023-04-28T20:17:22.795Z,99.90
2023-04-28T20:19:51.388Z,99.90
2023-04-28T20:22:18.935Z,99.90
2023-04-28T20:24:46.550Z,99.90
2023-04-28T20:27:14.108Z,99.90
2023-04-28T20:29:42.118Z,99.90
2023-04-28T20:32:10.637Z,99.90
2023-04-28T20:34:38.720Z,99.90
2023-04-28T20:37:06.892Z,99.90
2023-04-28T20:39:34.667Z,99.90
2023-04-28T20:42:02.746Z,99.90
2023-04-28T20:44:29.837Z,99.90
2023-04-28T20:46:57.235Z,99.90
2023-04-28T20:49:24.524Z,99.90
2023-04-28T20:51:51.544Z,99.90
2023-04-28T20:54:18.604Z,99.90
2023-04-28T20:56:45.728Z,99.90
2023-04-28T20:59:12.643Z,99.90
2023-04-28T21:01:40.999Z,99.90
2023-04-28T21:04:08.816Z,99.90
2023-04-28T21:06:35.973Z,99.90
2023-04-28T21:09:02.860Z,99.90
2023-04-28T21:11:29.830Z,99.90
2023-04-28T21:13:57.474Z,99.90
2023-04-28T21:16:24.457Z,99.90
2023-04-28T21:18:51.444Z,99.90
2023-04-28T21:21:18.673Z,99.90
2023-04-28T21:23:45.882Z,99.90
2023-04-28T21:26:13.459Z,99.90
2023-04-28T21:28:41.624Z,99.90
2023-04-28T21:31:08.759Z,99.90
2023-04-28T21:33:35.694Z,99.90
2023-04-28T21:36:10.095Z,99.90
2023-04-28T21:38:38.027Z,99.90
2023-04-28T21:41:05.554Z,99.90
2023-04-28T21:43:32.460Z,99.90
2023-04-28T21:45:59.473Z,99.90
2023-04-28T21:48:26.447Z,99.90
2023-04-28T21:50:53.430Z,99.90
2023-04-28T21:53:20.678Z,99.90
2023-04-28T21:55:47.912Z,99.90
2023-04-28T21:58:15.192Z,99.90
2023-04-28T22:00:47.114Z,99.90
2023-04-28T22:03:15.503Z,99.90
2023-04-28T22:05:44.143Z,99.90
2023-04-28T22:08:11.487Z,99.90
2023-04-28T22:10:38.789Z,99.90
2023-04-28T22:13:06.708Z,99.90
2023-04-28T22:15:33.929Z,99.90
2023-04-28T22:18:01.005Z,99.90
2023-04-28T22:20:28.045Z,99.90
2023-04-28T22:22:57.655Z,99.90
2023-04-28T22:25:25.049Z,99.90
2023-04-28T22:27:52.048Z,99.90
2023-04-28T22:30:19.015Z,99.90
2023-04-28T22:32:47.461Z,99.90
2023-04-28T22:35:14.755Z,99.90
2023-04-28T22:37:41.779Z,99.90
2023-04-28T22:40:09.464Z,99.90
2023-04-28T22:42:37.388Z,99.90
2023-04-28T22:45:06.558Z,99.90
2023-04-28T22:47:34.699Z,99.90
2023-04-28T22:50:05.833Z,99.90
2023-04-28T22:52:33.832Z,99.90
2023-04-28T22:55:01.128Z,99.90
2023-04-28T22:57:28.620Z,99.90
2023-04-28T22:59:55.652Z,99.90
2023-04-28T23:02:23.263Z,99.90
2023-04-28T23:04:51.069Z,99.90
2023-04-28T23:07:18.183Z,99.90
2023-04-28T23:09:45.142Z,99.90
2023-04-28T23:12:12.144Z,99.90
2023-04-28T23:14:39.140Z,99.90
2023-04-28T23:17:06.161Z,99.90
2023-04-28T23:19:33.199Z,99.90
2023-04-28T23:22:00.185Z,99.90
2023-04-28T23:24:27.465Z,99.90
2023-04-28T23:26:54.532Z,99.90
2023-04-28T23:29:21.508Z,99.90
2023-04-28T23:31:52.623Z,99.90
2023-04-28T23:34:19.676Z,99.90
2023-04-28T23:36:46.907Z,99.90
2023-04-28T23:39:13.967Z,99.90
2023-04-28T23:41:41.262Z,99.90
2023-04-28T23:44:08.744Z,99.90
2023-04-28T23:46:35.690Z,99.90
2023-04-28T23:49:03.528Z,99.90
2023-04-28T23:51:30.719Z,99.90
2023-04-28T23:53:57.790Z,99.90
2023-04-28T23:56:24.815Z,99.90
2023-04-28T23:58:51.869Z,99.90
