createdAt,value
2018-07-15T00:03:56.673Z,16.10
2018-07-15T00:06:25.894Z,16.10
2018-07-15T00:08:55.887Z,16.10
2018-07-15T00:11:25.007Z,16.00
2018-07-15T00:16:22.964Z,16.00
2018-07-15T00:18:52.059Z,16.00
2018-07-15T00:21:21.233Z,15.90
2018-07-15T00:23:50.470Z,15.90
2018-07-15T00:26:19.740Z,15.90
2018-07-15T00:28:48.893Z,15.80
2018-07-15T00:31:18.033Z,15.80
2018-07-15T00:33:47.269Z,15.80
2018-07-15T00:38:45.142Z,15.80
2018-07-15T00:41:14.352Z,15.80
2018-07-15T00:46:12.203Z,15.80
2018-07-15T00:48:42.320Z,15.80
2018-07-15T00:51:11.623Z,15.80
2018-07-15T00:53:40.816Z,15.80
2018-07-15T01:01:07.362Z,15.70
2018-07-15T01:03:36.609Z,15.70
2018-07-15T01:11:03.220Z,15.70
2018-07-15T01:13:32.607Z,15.70
2018-07-15T01:16:01.632Z,15.70
2018-07-15T01:18:30.703Z,15.80
2018-07-15T01:21:01.063Z,15.70
2018-07-15T01:23:30.582Z,15.70
2018-07-15T01:25:59.838Z,15.70
2018-07-15T01:28:28.958Z,15.70
2018-07-15T01:33:27.712Z,15.70
2018-07-15T01:35:56.941Z,15.70
2018-07-15T01:38:26.135Z,15.60
2018-07-15T01:40:55.307Z,15.60
2018-07-15T01:43:24.425Z,15.60
2018-07-15T01:45:53.715Z,15.60
2018-07-15T01:48:22.801Z,15.60
2018-07-15T01:50:51.931Z,15.60
2018-07-15T01:53:21.083Z,15.60
2018-07-15T01:55:50.275Z,15.60
2018-07-15T02:00:48.805Z,15.60
2018-07-15T02:03:17.950Z,15.60
2018-07-15T02:05:47.002Z,15.50
2018-07-15T02:08:16.222Z,15.50
2018-07-15T02:10:45.393Z,15.60
2018-07-15T02:13:14.474Z,15.60
2018-07-15T02:15:43.542Z,15.60
2018-07-15T02:18:12.623Z,15.60
2018-07-15T02:20:41.722Z,15.50
2018-07-15T02:25:39.614Z,15.60
2018-07-15T02:30:37.412Z,15.60
2018-07-15T02:33:06.512Z,15.50
2018-07-15T02:35:35.658Z,15.50
2018-07-15T02:38:04.870Z,15.40
2018-07-15T02:40:34.013Z,15.40
2018-07-15T02:43:03.046Z,15.40
2018-07-15T02:45:32.220Z,15.40
2018-07-15T02:48:01.513Z,15.40
2018-07-15T02:50:30.926Z,15.40
2018-07-15T02:53:00.076Z,15.40
2018-07-15T02:55:29.340Z,15.40
2018-07-15T02:57:58.429Z,15.40
2018-07-15T03:00:29.115Z,15.40
2018-07-15T03:02:59.147Z,15.50
2018-07-15T03:05:28.280Z,15.40
2018-07-15T03:07:57.466Z,15.40
2018-07-15T03:10:26.648Z,15.40
2018-07-15T03:12:56.027Z,15.50
2018-07-15T03:15:25.175Z,15.50
2018-07-15T03:17:54.390Z,15.40
2018-07-15T03:20:23.480Z,15.50
2018-07-15T03:22:52.565Z,15.50
2018-07-15T03:25:22.375Z,15.50
2018-07-15T03:27:51.406Z,15.40
2018-07-15T03:30:20.482Z,15.50
2018-07-15T03:32:49.552Z,15.50
2018-07-15T03:35:18.604Z,15.50
2018-07-15T03:37:47.689Z,15.50
2018-07-15T03:40:17.769Z,15.60
2018-07-15T03:42:47.411Z,15.60
2018-07-15T03:45:16.487Z,15.60
2018-07-15T03:47:45.606Z,15.70
2018-07-15T03:50:14.718Z,15.80
2018-07-15T03:52:43.775Z,15.90
2018-07-15T03:55:12.839Z,16.00
2018-07-15T03:57:42.014Z,16.00
2018-07-15T04:00:13.715Z,16.00
2018-07-15T04:02:42.825Z,16.00
2018-07-15T04:05:11.975Z,16.00
2018-07-15T04:07:41.102Z,16.00
2018-07-15T04:10:10.250Z,16.10
2018-07-15T04:12:39.355Z,16.10
2018-07-15T04:15:08.646Z,16.10
2018-07-15T04:17:37.823Z,16.20
2018-07-15T04:20:06.909Z,16.20
2018-07-15T04:22:36.056Z,16.30
2018-07-15T04:25:05.149Z,16.40
2018-07-15T04:27:34.254Z,16.40
2018-07-15T04:32:32.081Z,16.60
2018-07-15T04:35:01.183Z,16.70
2018-07-15T04:37:30.295Z,16.70
2018-07-15T04:39:59.393Z,16.80
2018-07-15T04:42:28.469Z,16.90
2018-07-15T04:44:57.586Z,16.90
2018-07-15T04:47:26.698Z,16.90
2018-07-15T04:49:55.741Z,17.00
2018-07-15T04:52:24.818Z,17.00
2018-07-15T04:54:53.924Z,16.90
2018-07-15T04:57:23.399Z,17.00
2018-07-15T04:59:52.494Z,17.00
2018-07-15T05:02:21.599Z,17.10
2018-07-15T05:04:50.701Z,17.10
2018-07-15T05:07:19.775Z,17.00
2018-07-15T05:09:48.908Z,17.10
2018-07-15T05:12:18.010Z,17.20
2018-07-15T05:14:47.125Z,17.30
2018-07-15T05:17:16.269Z,17.30
2018-07-15T05:19:46.403Z,17.40
2018-07-15T05:22:15.501Z,17.40
2018-07-15T05:24:44.597Z,17.40
2018-07-15T05:27:13.685Z,17.40
2018-07-15T05:29:42.806Z,17.40
2018-07-15T05:32:11.971Z,17.40
2018-07-15T05:34:41.817Z,17.40
2018-07-15T05:37:10.882Z,17.40
2018-07-15T05:39:39.950Z,17.50
2018-07-15T05:47:06.775Z,17.60
2018-07-15T05:49:36.021Z,17.60
2018-07-15T05:54:33.770Z,17.80
2018-07-15T05:57:02.875Z,17.90
2018-07-15T05:59:31.965Z,18.00
2018-07-15T06:02:01.051Z,18.10
2018-07-15T06:04:30.195Z,18.30
2018-07-15T06:06:59.226Z,18.40
2018-07-15T06:09:28.296Z,18.60
2018-07-15T06:11:58.327Z,18.50
2018-07-15T06:14:27.413Z,18.60
2018-07-15T06:16:56.678Z,18.50
2018-07-15T06:21:54.472Z,18.50
2018-07-15T06:24:23.601Z,18.50
2018-07-15T06:26:53.057Z,18.60
2018-07-15T06:29:22.218Z,18.80
2018-07-15T06:31:51.339Z,18.90
2018-07-15T06:34:20.561Z,18.90
2018-07-15T06:36:49.560Z,18.90
2018-07-15T06:39:19.340Z,18.90
2018-07-15T06:44:17.238Z,19.00
2018-07-15T06:46:46.422Z,19.00
2018-07-15T06:51:44.288Z,19.10
2018-07-15T06:54:13.373Z,19.20
2018-07-15T06:56:42.959Z,19.20
2018-07-15T06:59:12.030Z,19.30
2018-07-15T07:01:41.215Z,19.40
2018-07-15T07:04:11.610Z,19.50
2018-07-15T07:06:40.659Z,19.60
2018-07-15T07:09:10.699Z,19.50
2018-07-15T07:11:39.851Z,19.50
2018-07-15T07:14:09.001Z,19.60
2018-07-15T07:16:38.103Z,19.50
2018-07-15T07:19:07.962Z,19.60
2018-07-15T07:21:36.974Z,19.70
2018-07-15T07:24:06.121Z,19.80
2018-07-15T07:26:35.202Z,19.80
2018-07-15T07:29:04.337Z,19.90
2018-07-15T07:31:34.206Z,19.90
2018-07-15T07:34:03.444Z,20.00
2018-07-15T07:36:32.560Z,20.20
2018-07-15T07:39:01.684Z,20.10
2018-07-15T07:41:30.871Z,20.40
2018-07-15T07:44:00.056Z,20.70
2018-07-15T07:46:29.183Z,20.80
2018-07-15T07:48:58.321Z,20.80
2018-07-15T07:51:27.401Z,20.70
2018-07-15T08:01:23.000Z,20.40
2018-07-15T08:03:52.233Z,20.50
2018-07-15T08:06:21.390Z,20.60
2018-07-15T08:08:51.008Z,20.70
2018-07-15T08:11:20.061Z,20.60
2018-07-15T08:13:49.199Z,20.70
2018-07-15T08:16:18.348Z,20.80
2018-07-15T08:18:47.469Z,21.20
2018-07-15T08:21:16.594Z,21.10
2018-07-15T08:23:45.670Z,21.00
2018-07-15T08:26:14.787Z,21.30
2018-07-15T08:28:43.855Z,21.60
2018-07-15T08:31:16.808Z,21.50
2018-07-15T08:33:45.926Z,21.40
2018-07-15T08:36:15.073Z,21.30
2018-07-15T08:38:44.234Z,21.50
2018-07-15T08:41:14.299Z,21.80
2018-07-15T08:46:12.236Z,21.80
2018-07-15T08:48:41.498Z,21.80
2018-07-15T08:51:10.631Z,21.50
2018-07-15T08:53:39.801Z,21.50
2018-07-15T08:56:08.966Z,21.70
2018-07-15T09:01:07.565Z,21.70
2018-07-15T09:06:05.759Z,21.70
2018-07-15T09:11:03.775Z,21.30
2018-07-15T09:13:34.036Z,21.40
2018-07-15T09:16:03.215Z,21.50
2018-07-15T09:18:32.292Z,21.60
2018-07-15T09:21:01.404Z,21.80
2018-07-15T09:23:30.443Z,22.10
2018-07-15T09:28:28.403Z,22.30
2018-07-15T09:30:57.566Z,22.60
2018-07-15T09:33:26.719Z,22.90
2018-07-15T09:38:24.658Z,22.70
2018-07-15T09:40:53.797Z,22.50
2018-07-15T09:43:22.915Z,22.40
2018-07-15T09:45:52.136Z,22.40
2018-07-15T09:48:21.263Z,22.20
2018-07-15T09:50:50.377Z,22.40
2018-07-15T09:53:19.481Z,22.30
2018-07-15T10:00:51.551Z,22.00
2018-07-15T10:03:20.647Z,22.10
2018-07-15T10:05:49.775Z,22.20
2018-07-15T10:15:46.259Z,22.60
2018-07-15T10:18:15.350Z,23.00
2018-07-15T10:23:13.201Z,23.10
2018-07-15T10:25:42.310Z,23.00
2018-07-15T10:28:11.667Z,22.90
2018-07-15T10:30:41.631Z,22.80
2018-07-15T10:33:11.385Z,23.10
2018-07-15T10:35:40.504Z,22.70
2018-07-15T10:38:09.625Z,22.40
2018-07-15T10:40:38.759Z,22.30
2018-07-15T10:43:08.203Z,22.40
2018-07-15T10:45:37.437Z,22.40
2018-07-15T10:50:35.538Z,22.50
2018-07-15T10:53:04.663Z,22.60
2018-07-15T10:55:33.810Z,22.60
2018-07-15T10:58:02.907Z,22.70
2018-07-15T11:05:29.539Z,23.20
2018-07-15T11:07:58.623Z,22.90
2018-07-15T11:10:27.836Z,22.80
2018-07-15T11:12:56.944Z,23.00
2018-07-15T11:15:26.110Z,23.00
2018-07-15T11:17:55.295Z,23.10
2018-07-15T11:20:24.449Z,23.10
2018-07-15T11:27:51.416Z,23.30
2018-07-15T11:30:20.593Z,23.40
2018-07-15T11:32:49.790Z,23.40
2018-07-15T11:35:18.883Z,23.40
2018-07-15T11:37:48.042Z,23.60
2018-07-15T11:40:17.845Z,23.80
2018-07-15T11:42:47.397Z,24.10
2018-07-15T11:45:16.475Z,24.20
2018-07-15T11:47:45.624Z,23.90
2018-07-15T11:50:14.709Z,24.00
2018-07-15T11:55:12.571Z,23.70
2018-07-15T11:57:41.671Z,23.60
2018-07-15T12:00:10.874Z,23.70
2018-07-15T12:08:44.511Z,23.80
2018-07-15T12:11:17.433Z,23.90
2018-07-15T12:14:07.304Z,24.20
2018-07-15T12:16:40.400Z,24.40
2018-07-15T12:19:13.698Z,24.90
2018-07-15T12:21:50.805Z,25.40
2018-07-15T12:24:23.454Z,25.30
2018-07-15T12:26:59.931Z,25.30
2018-07-15T12:29:31.483Z,24.80
2018-07-15T12:32:25.152Z,24.70
2018-07-15T12:35:00.293Z,24.80
2018-07-15T12:37:32.257Z,26.00
2018-07-15T12:40:02.978Z,27.50
2018-07-15T12:42:32.547Z,28.20
2018-07-15T12:47:31.198Z,30.30
2018-07-15T12:50:00.714Z,31.10
2018-07-15T12:52:30.904Z,31.70
2018-07-15T12:55:00.634Z,32.10
2018-07-15T12:57:29.843Z,32.10
2018-07-15T12:59:59.011Z,32.30
2018-07-15T13:02:28.155Z,32.40
2018-07-15T13:04:57.662Z,33.20
2018-07-15T13:07:26.899Z,34.40
2018-07-15T13:12:25.126Z,36.10
2018-07-15T13:14:54.520Z,36.90
2018-07-15T13:17:23.704Z,37.60
2018-07-15T13:19:52.920Z,36.50
2018-07-15T13:22:22.233Z,36.40
2018-07-15T13:24:51.362Z,36.00
2018-07-15T13:27:20.486Z,36.10
2018-07-15T13:29:49.574Z,36.10
2018-07-15T13:34:47.421Z,35.50
2018-07-15T13:37:30.071Z,35.60
2018-07-15T13:40:07.235Z,36.30
2018-07-15T13:50:35.421Z,38.50
2018-07-15T13:53:04.509Z,38.50
2018-07-15T13:55:33.558Z,39.00
2018-07-15T14:00:31.917Z,36.60
2018-07-15T14:03:00.998Z,36.00
2018-07-15T14:05:30.098Z,36.40
2018-07-15T14:07:59.200Z,35.70
2018-07-15T14:10:28.350Z,35.00
2018-07-15T14:12:57.440Z,35.30
2018-07-15T14:15:26.572Z,35.10
2018-07-15T14:17:55.708Z,34.00
2018-07-15T14:22:53.565Z,35.10
2018-07-15T14:25:22.660Z,36.90
2018-07-15T14:27:51.788Z,38.20
2018-07-15T14:30:20.871Z,40.00
2018-07-15T14:35:18.723Z,39.40
2018-07-15T14:37:48.286Z,37.60
2018-07-15T14:40:17.432Z,35.20
2018-07-15T14:42:46.516Z,35.40
2018-07-15T14:45:16.077Z,37.10
2018-07-15T14:47:46.497Z,38.70
2018-07-15T14:50:15.752Z,39.90
2018-07-15T14:52:44.834Z,41.10
2018-07-15T14:55:13.896Z,41.20
2018-07-15T14:57:43.078Z,42.20
2018-07-15T15:02:41.011Z,43.00
2018-07-15T15:05:10.156Z,43.70
2018-07-15T15:07:39.215Z,43.40
2018-07-15T15:10:08.277Z,41.80
2018-07-15T15:12:37.301Z,41.70
2018-07-15T15:15:06.420Z,40.40
2018-07-15T15:17:35.560Z,38.50
2018-07-15T15:20:04.732Z,38.10
2018-07-15T15:25:02.557Z,37.10
2018-07-15T15:27:31.716Z,36.40
2018-07-15T15:30:00.803Z,37.90
2018-07-15T15:34:58.853Z,39.40
2018-07-15T15:37:28.013Z,41.20
2018-07-15T15:39:57.151Z,41.90
2018-07-15T15:42:26.341Z,40.10
2018-07-15T15:44:55.501Z,40.30
2018-07-15T15:47:24.502Z,42.40
2018-07-15T15:49:53.690Z,43.50
2018-07-15T15:52:22.789Z,42.60
2018-07-15T15:54:51.867Z,42.60
2018-07-15T15:57:20.957Z,41.90
2018-07-15T15:59:50.060Z,41.00
2018-07-15T16:02:19.308Z,41.30
2018-07-15T16:04:48.356Z,41.40
2018-07-15T16:09:46.296Z,41.00
2018-07-15T16:12:15.506Z,40.70
2018-07-15T16:17:13.310Z,38.80
2018-07-15T16:19:42.402Z,38.60
2018-07-15T16:22:11.562Z,39.30
2018-07-15T16:24:40.659Z,40.20
2018-07-15T16:27:09.845Z,40.20
2018-07-15T16:29:38.909Z,40.50
2018-07-15T16:32:08.087Z,40.50
2018-07-15T16:34:37.179Z,40.40
2018-07-15T16:37:06.287Z,40.50
2018-07-15T16:39:35.437Z,41.20
2018-07-15T16:42:05.613Z,41.30
2018-07-15T16:44:34.691Z,40.60
2018-07-15T16:47:03.827Z,38.70
2018-07-15T16:49:32.978Z,36.00
2018-07-15T16:52:02.185Z,34.50
2018-07-15T16:54:32.100Z,33.40
2018-07-15T16:57:01.307Z,31.60
2018-07-15T16:59:30.401Z,30.40
2018-07-15T17:01:59.609Z,29.50
2018-07-15T17:04:28.959Z,29.20
2018-07-15T17:06:58.033Z,28.90
2018-07-15T17:09:27.154Z,28.80
2018-07-15T17:14:25.024Z,28.80
2018-07-15T17:16:54.401Z,28.60
2018-07-15T17:19:23.465Z,28.50
2018-07-15T17:21:52.895Z,28.30
2018-07-15T17:24:22.038Z,28.20
2018-07-15T17:26:56.196Z,28.00
2018-07-15T17:37:44.640Z,27.20
2018-07-15T17:40:22.026Z,27.10
2018-07-15T17:46:39.240Z,26.80
2018-07-15T17:51:59.179Z,26.60
2018-07-15T17:54:35.435Z,26.60
2018-07-15T17:58:03.390Z,26.50
2018-07-15T18:07:07.908Z,25.80
2018-07-15T18:09:44.664Z,25.70
2018-07-15T18:14:11.780Z,25.60
2018-07-15T18:16:57.266Z,25.50
2018-07-15T18:25:06.225Z,25.30
2018-07-15T18:28:03.421Z,25.30
2018-07-15T18:38:55.937Z,25.10
2018-07-15T18:41:53.350Z,25.00
2018-07-15T18:53:32.237Z,24.40
2018-07-15T19:08:12.603Z,24.20
2018-07-15T19:10:49.437Z,24.10
2018-07-15T19:20:45.574Z,23.60
2018-07-15T19:26:45.245Z,23.40
2018-07-15T19:29:16.162Z,23.30
2018-07-15T19:31:48.219Z,23.30
2018-07-15T19:34:19.490Z,23.20
2018-07-15T19:39:23.387Z,23.10
2018-07-15T19:48:12.374Z,22.90
2018-07-15T19:50:42.059Z,22.90
2018-07-15T19:53:12.831Z,22.80
2018-07-15T19:55:50.343Z,22.80
2018-07-15T19:58:21.220Z,22.70
2018-07-15T20:00:55.532Z,22.70
2018-07-15T20:03:28.934Z,22.60
2018-07-15T20:05:59.021Z,22.60
2018-07-15T20:08:29.744Z,22.50
2018-07-15T20:13:34.253Z,22.40
2018-07-15T20:16:07.773Z,22.40
2018-07-15T20:18:44.037Z,22.30
2018-07-15T20:21:17.711Z,22.20
2018-07-15T20:23:46.785Z,22.20
2018-07-15T20:26:15.930Z,22.10
2018-07-15T20:28:45.200Z,22.10
2018-07-15T20:31:14.411Z,22.00
2018-07-15T20:33:44.833Z,22.00
2018-07-15T20:36:14.270Z,21.90
2018-07-15T20:38:43.519Z,21.90
2018-07-15T20:41:12.881Z,21.80
2018-07-15T20:43:42.241Z,21.80
2018-07-15T20:46:11.395Z,21.70
2018-07-15T20:48:40.580Z,21.70
2018-07-15T20:51:09.739Z,21.70
2018-07-15T20:53:38.963Z,21.60
2018-07-15T20:56:08.181Z,21.60
2018-07-15T20:58:37.491Z,21.50
2018-07-15T21:01:06.745Z,21.50
2018-07-15T21:03:35.853Z,21.50
2018-07-15T21:06:05.025Z,21.40
2018-07-15T21:08:34.135Z,21.40
2018-07-15T21:11:03.529Z,21.40
2018-07-15T21:16:01.573Z,21.40
2018-07-15T21:18:30.664Z,21.40
2018-07-15T21:20:59.772Z,21.30
2018-07-15T21:23:28.917Z,21.20
2018-07-15T21:25:58.149Z,21.20
2018-07-15T21:28:27.465Z,21.10
2018-07-15T21:30:56.720Z,21.00
2018-07-15T21:33:25.928Z,21.00
2018-07-15T21:35:54.973Z,20.90
2018-07-15T21:38:24.047Z,20.90
2018-07-15T21:40:54.101Z,20.80
2018-07-15T21:45:52.290Z,20.70
2018-07-15T21:50:50.198Z,20.60
2018-07-15T21:53:19.621Z,20.50
2018-07-15T21:55:48.820Z,20.50
2018-07-15T21:58:18.032Z,20.40
2018-07-15T22:00:47.108Z,20.40
2018-07-15T22:03:16.161Z,20.40
2018-07-15T22:08:25.306Z,20.30
2018-07-15T22:18:20.723Z,20.20
2018-07-15T22:20:49.980Z,20.10
2018-07-15T22:23:19.910Z,20.10
2018-07-15T22:25:49.100Z,20.00
2018-07-15T22:28:18.265Z,20.00
2018-07-15T22:35:44.972Z,19.90
2018-07-15T22:38:14.126Z,19.80
2018-07-15T22:43:12.095Z,19.80
2018-07-15T22:45:41.188Z,19.80
2018-07-15T22:48:10.284Z,19.70
2018-07-15T22:50:39.447Z,19.60
2018-07-15T22:53:08.729Z,19.60
2018-07-15T22:55:37.790Z,19.60
2018-07-15T23:00:35.745Z,19.50
2018-07-15T23:03:04.990Z,19.50
2018-07-15T23:05:46.851Z,19.50
2018-07-15T23:08:15.878Z,19.50
2018-07-15T23:10:45.168Z,19.40
2018-07-15T23:15:44.045Z,19.40
2018-07-15T23:18:13.317Z,19.30
2018-07-15T23:20:44.144Z,19.20
2018-07-15T23:23:14.053Z,19.20
2018-07-15T23:25:43.269Z,19.10
2018-07-15T23:28:13.616Z,19.10
2018-07-15T23:30:43.330Z,19.10
2018-07-15T23:33:12.513Z,19.10
2018-07-15T23:35:41.678Z,19.00
2018-07-15T23:38:10.963Z,19.00
2018-07-15T23:40:40.364Z,18.90
2018-07-15T23:43:09.743Z,18.90
2018-07-15T23:48:07.599Z,18.80
2018-07-15T23:50:36.825Z,18.80
2018-07-15T23:53:06.013Z,18.80
2018-07-15T23:55:35.095Z,18.80
2018-07-15T23:58:04.130Z,18.70
