createdAt,value
2023-03-21T00:01:58.104Z,25.62
2023-03-21T00:03:58.213Z,25.52
2023-03-21T00:05:58.121Z,25.54
2023-03-21T00:07:59.541Z,25.52
2023-03-21T00:10:08.695Z,25.52
2023-03-21T00:11:58.101Z,25.52
2023-03-21T00:13:58.125Z,25.52
2023-03-21T00:16:06.285Z,25.52
2023-03-21T00:17:58.119Z,25.53
2023-03-21T00:19:58.111Z,25.61
2023-03-21T00:22:07.387Z,25.52
2023-03-21T00:23:58.120Z,25.52
2023-03-21T00:25:58.132Z,25.52
2023-03-21T00:28:08.072Z,25.52
2023-03-21T00:29:58.125Z,25.52
2023-03-21T00:31:58.141Z,25.53
2023-03-21T00:33:58.143Z,25.52
2023-03-21T00:36:04.807Z,25.52
2023-03-21T00:37:58.128Z,25.52
2023-03-21T00:39:58.164Z,25.52
2023-03-21T00:41:58.146Z,25.54
2023-03-21T00:43:58.216Z,25.50
2023-03-21T00:45:58.139Z,25.52
2023-03-21T00:47:58.272Z,25.54
2023-03-21T00:49:58.164Z,25.52
2023-03-21T00:52:08.726Z,25.57
2023-03-21T00:53:58.159Z,25.51
2023-03-21T00:55:58.147Z,25.52
2023-03-21T00:58:02.058Z,25.51
2023-03-21T00:59:58.193Z,25.52
2023-03-21T01:01:58.177Z,25.54
2023-03-21T01:03:58.172Z,25.49
2023-03-21T01:05:58.165Z,25.50
2023-03-21T01:07:58.177Z,25.58
2023-03-21T01:09:58.155Z,25.58
2023-03-21T01:11:58.178Z,25.52
2023-03-21T01:14:10.837Z,25.58
2023-03-21T01:15:58.207Z,25.51
2023-03-21T01:17:58.177Z,25.52
2023-03-21T01:19:58.201Z,25.52
2023-03-21T01:21:58.208Z,25.52
2023-03-21T01:23:58.196Z,25.51
2023-03-21T01:25:58.199Z,25.51
2023-03-21T01:27:58.180Z,25.52
2023-03-21T01:29:58.705Z,25.49
2023-03-21T01:31:58.184Z,25.53
2023-03-21T01:33:58.188Z,25.52
2023-03-21T01:36:11.777Z,25.60
2023-03-21T01:37:58.203Z,25.57
2023-03-21T01:39:58.209Z,25.52
2023-03-21T01:41:58.190Z,25.58
2023-03-21T01:43:58.205Z,25.61
2023-03-21T01:45:58.203Z,25.52
2023-03-21T01:47:58.264Z,25.57
2023-03-21T01:49:58.202Z,25.51
2023-03-21T01:52:01.123Z,25.51
2023-03-21T01:53:58.207Z,25.52
2023-03-21T01:55:58.211Z,25.52
2023-03-21T01:58:05.759Z,25.50
2023-03-21T01:59:58.223Z,25.60
2023-03-21T02:01:58.199Z,25.60
2023-03-21T02:03:58.237Z,25.15
2023-03-21T02:05:58.239Z,25.52
2023-03-21T02:07:58.216Z,25.60
2023-03-21T02:09:58.224Z,25.52
2023-03-21T02:11:58.231Z,25.57
2023-03-21T02:14:06.418Z,25.52
2023-03-21T02:15:58.236Z,25.59
2023-03-21T02:17:58.229Z,25.52
2023-03-21T02:19:58.224Z,25.56
2023-03-21T02:21:58.236Z,25.54
2023-03-21T02:23:58.259Z,25.58
2023-03-21T02:25:58.239Z,25.54
2023-03-21T02:27:58.253Z,25.56
2023-03-21T02:29:58.261Z,25.52
2023-03-21T02:32:06.006Z,25.52
2023-03-21T02:33:58.246Z,25.52
2023-03-21T02:36:02.992Z,25.56
2023-03-21T02:38:00.594Z,25.52
2023-03-21T02:39:58.253Z,25.52
2023-03-21T02:41:58.249Z,25.63
2023-03-21T02:43:58.268Z,25.54
2023-03-21T02:45:58.355Z,25.52
2023-03-21T02:47:58.293Z,25.54
2023-03-21T02:49:58.272Z,25.65
2023-03-21T02:52:05.463Z,25.63
2023-03-21T02:54:23.743Z,25.60
2023-03-21T02:55:58.294Z,25.52
2023-03-21T02:58:06.842Z,25.51
2023-03-21T03:00:02.435Z,25.52
2023-03-21T03:01:58.282Z,24.41
2023-03-21T03:03:58.309Z,24.36
2023-03-21T03:05:58.283Z,24.21
2023-03-21T03:07:58.298Z,24.12
2023-03-21T03:09:58.283Z,24.06
2023-03-21T03:11:58.306Z,24.05
2023-03-21T03:13:58.311Z,24.04
2023-03-21T03:15:58.315Z,24.00
2023-03-21T03:17:58.322Z,23.95
2023-03-21T03:19:59.975Z,23.96
2023-03-21T03:21:58.296Z,23.96
2023-03-21T03:23:58.330Z,23.93
2023-03-21T03:25:58.310Z,23.96
2023-03-21T03:27:58.317Z,23.93
2023-03-21T03:29:58.325Z,23.90
2023-03-21T03:31:58.333Z,23.95
2023-03-21T03:33:58.320Z,23.91
2023-03-21T03:36:04.907Z,23.88
2023-03-21T03:37:58.324Z,23.96
2023-03-21T03:39:58.314Z,23.88
2023-03-21T03:42:15.307Z,23.88
2023-03-21T03:43:58.348Z,23.84
2023-03-21T03:45:58.333Z,23.86
2023-03-21T03:47:58.397Z,23.95
2023-03-21T03:49:58.329Z,23.82
2023-03-21T03:51:58.328Z,23.88
2023-03-21T03:53:58.335Z,23.82
2023-03-21T03:55:58.349Z,23.86
2023-03-21T03:57:58.334Z,23.81
2023-03-21T03:59:58.334Z,23.81
2023-03-21T04:01:58.360Z,23.80
2023-03-21T04:04:10.648Z,23.84
2023-03-21T04:05:58.372Z,23.77
2023-03-21T04:07:58.359Z,23.75
2023-03-21T04:09:58.351Z,23.82
2023-03-21T04:11:58.377Z,23.81
2023-03-21T04:13:58.364Z,23.88
2023-03-21T04:15:58.423Z,23.81
2023-03-21T04:17:58.372Z,23.81
2023-03-21T04:20:10.290Z,23.77
2023-03-21T04:21:58.375Z,23.80
2023-03-21T04:23:58.387Z,23.68
2023-03-21T04:25:58.364Z,23.80
2023-03-21T04:27:58.382Z,23.79
2023-03-21T04:29:58.373Z,23.75
2023-03-21T04:31:58.399Z,23.63
2023-03-21T04:33:58.374Z,23.62
2023-03-21T04:35:58.445Z,23.59
2023-03-21T04:37:58.406Z,23.62
2023-03-21T04:39:58.377Z,23.51
2023-03-21T04:41:58.385Z,23.54
2023-03-21T04:43:58.386Z,23.54
2023-03-21T04:45:58.443Z,23.52
2023-03-21T04:47:58.476Z,23.55
2023-03-21T04:49:58.432Z,23.51
2023-03-21T04:51:58.407Z,23.45
2023-03-21T04:53:58.410Z,23.52
2023-03-21T04:55:58.414Z,23.49
2023-03-21T04:57:58.423Z,23.49
2023-03-21T04:59:58.405Z,23.50
2023-03-21T05:01:58.403Z,23.25
2023-03-21T05:03:58.477Z,23.25
2023-03-21T05:05:58.413Z,23.29
2023-03-21T05:07:58.420Z,23.25
2023-03-21T05:09:58.416Z,23.25
2023-03-21T05:11:58.421Z,23.22
2023-03-21T05:13:58.476Z,23.19
2023-03-21T05:15:58.471Z,23.16
2023-03-21T05:17:58.452Z,23.13
2023-03-21T05:19:58.395Z,23.06
2023-03-21T05:21:58.425Z,23.11
2023-03-21T05:23:58.534Z,23.13
2023-03-21T05:25:58.452Z,23.20
2023-03-21T05:27:58.438Z,23.09
2023-03-21T05:29:58.432Z,23.12
2023-03-21T05:31:58.435Z,23.26
2023-03-21T05:33:58.436Z,23.34
2023-03-21T05:35:58.449Z,23.26
2023-03-21T05:37:58.450Z,23.34
2023-03-21T05:39:58.526Z,23.25
2023-03-21T05:41:59.492Z,23.30
2023-03-21T05:43:58.437Z,23.31
2023-03-21T05:45:58.490Z,23.34
2023-03-21T05:47:58.524Z,23.26
2023-03-21T05:49:58.465Z,23.23
2023-03-21T05:51:58.460Z,23.25
2023-03-21T05:53:58.461Z,23.33
2023-03-21T05:55:58.463Z,23.41
2023-03-21T05:57:58.450Z,23.30
2023-03-21T05:59:58.476Z,23.31
2023-03-21T06:01:58.475Z,23.31
2023-03-21T06:03:58.570Z,23.33
2023-03-21T06:05:58.495Z,23.47
2023-03-21T06:07:58.483Z,23.39
2023-03-21T06:09:58.474Z,23.47
2023-03-21T06:11:58.464Z,23.48
2023-03-21T06:13:58.513Z,23.39
2023-03-21T06:15:58.514Z,23.38
2023-03-21T06:17:58.485Z,23.40
2023-03-21T06:19:58.492Z,23.51
2023-03-21T06:21:58.480Z,23.56
2023-03-21T06:23:58.503Z,23.56
2023-03-21T06:25:58.489Z,23.68
2023-03-21T06:27:58.485Z,23.75
2023-03-21T06:29:58.498Z,23.75
2023-03-21T06:31:58.478Z,23.88
2023-03-21T06:33:58.509Z,23.88
2023-03-21T06:35:58.559Z,24.04
2023-03-21T06:37:58.537Z,24.10
2023-03-21T06:39:58.510Z,24.22
2023-03-21T06:41:58.499Z,24.35
2023-03-21T06:43:58.498Z,24.51
2023-03-21T06:45:58.536Z,24.38
2023-03-21T06:47:58.584Z,24.38
2023-03-21T06:49:58.533Z,24.38
2023-03-21T06:51:58.554Z,24.36
2023-03-21T06:53:58.508Z,24.38
2023-03-21T06:55:58.519Z,24.35
2023-03-21T06:57:58.547Z,24.36
2023-03-21T06:59:58.531Z,24.37
2023-03-21T07:01:58.539Z,24.34
2023-03-21T07:03:58.524Z,24.38
2023-03-21T07:05:58.522Z,24.43
2023-03-21T07:07:58.534Z,24.59
2023-03-21T07:09:58.540Z,24.48
2023-03-21T07:11:58.530Z,24.52
2023-03-21T07:13:58.538Z,24.43
2023-03-21T07:15:58.538Z,24.40
2023-03-21T07:17:58.550Z,24.38
2023-03-21T07:19:58.537Z,24.51
2023-03-21T07:21:58.553Z,24.52
2023-03-21T07:23:58.587Z,24.53
2023-03-21T07:25:58.625Z,24.60
2023-03-21T07:27:58.551Z,24.66
2023-03-21T07:29:58.573Z,24.69
2023-03-21T07:31:58.648Z,24.67
2023-03-21T07:33:58.567Z,24.65
2023-03-21T07:35:58.574Z,24.67
2023-03-21T07:37:58.599Z,24.59
2023-03-21T07:39:58.560Z,24.78
2023-03-21T07:41:58.576Z,25.22
2023-03-21T07:43:58.564Z,25.39
2023-03-21T07:45:58.624Z,25.49
2023-03-21T07:47:58.625Z,25.60
2023-03-21T07:49:58.577Z,25.86
2023-03-21T07:51:58.592Z,25.82
2023-03-21T07:53:58.628Z,26.04
2023-03-21T07:55:58.600Z,26.10
2023-03-21T07:57:58.589Z,26.21
2023-03-21T07:59:58.589Z,26.19
2023-03-21T08:01:58.636Z,26.64
2023-03-21T08:03:58.579Z,25.10
2023-03-21T08:05:58.632Z,25.01
2023-03-21T08:07:58.583Z,25.00
2023-03-21T08:09:58.612Z,25.09
2023-03-21T08:11:58.586Z,25.09
2023-03-21T08:13:58.602Z,25.09
2023-03-21T08:15:58.601Z,25.14
2023-03-21T08:17:58.617Z,25.12
2023-03-21T08:19:58.599Z,25.09
2023-03-21T08:21:58.617Z,25.19
2023-03-21T08:23:58.641Z,25.23
2023-03-21T08:25:58.608Z,25.28
2023-03-21T08:27:58.624Z,25.35
2023-03-21T08:29:58.624Z,25.35
2023-03-21T08:31:58.637Z,25.36
2023-03-21T08:33:58.639Z,25.23
2023-03-21T08:35:58.650Z,25.33
2023-03-21T08:37:58.625Z,25.09
2023-03-21T08:39:58.686Z,26.92
2023-03-21T08:41:58.647Z,25.17
2023-03-21T08:43:58.628Z,25.09
2023-03-21T08:45:58.668Z,25.22
2023-03-21T08:47:58.663Z,25.12
2023-03-21T08:49:59.227Z,25.06
2023-03-21T08:51:58.656Z,25.05
2023-03-21T08:53:58.672Z,25.09
2023-03-21T08:55:58.648Z,25.09
2023-03-21T08:57:58.663Z,25.06
2023-03-21T08:59:58.650Z,26.87
2023-03-21T09:01:58.741Z,25.13
2023-03-21T09:03:58.652Z,25.95
2023-03-21T09:05:58.665Z,26.65
2023-03-21T09:07:58.668Z,25.08
2023-03-21T09:10:19.039Z,26.91
2023-03-21T09:11:58.641Z,25.22
2023-03-21T09:13:58.692Z,25.21
2023-03-21T09:15:58.699Z,25.20
2023-03-21T09:17:58.752Z,25.23
2023-03-21T09:19:58.672Z,25.20
2023-03-21T09:21:58.691Z,24.90
2023-03-21T09:23:58.715Z,26.92
2023-03-21T09:25:58.676Z,26.93
2023-03-21T09:27:58.669Z,25.01
2023-03-21T09:29:58.678Z,26.97
2023-03-21T09:31:58.692Z,25.09
2023-03-21T09:33:58.688Z,25.09
2023-03-21T09:35:58.703Z,27.00
2023-03-21T09:37:58.716Z,25.01
2023-03-21T09:39:58.688Z,25.00
2023-03-21T09:41:58.686Z,25.07
2023-03-21T09:43:58.710Z,25.07
2023-03-21T09:45:58.713Z,25.03
2023-03-21T09:47:58.749Z,24.95
2023-03-21T09:50:07.546Z,27.02
2023-03-21T09:51:58.689Z,25.24
2023-03-21T09:53:58.708Z,25.06
2023-03-21T09:55:58.720Z,25.35
2023-03-21T09:57:58.720Z,25.47
2023-03-21T09:59:58.741Z,25.47
2023-03-21T10:01:58.704Z,25.44
2023-03-21T10:03:58.727Z,25.40
2023-03-21T10:05:58.840Z,25.32
2023-03-21T10:07:58.717Z,25.37
2023-03-21T10:09:58.717Z,24.86
2023-03-21T10:11:58.738Z,26.98
2023-03-21T10:13:58.713Z,25.08
2023-03-21T10:15:58.786Z,25.94
2023-03-21T10:17:58.765Z,25.20
2023-03-21T10:19:58.725Z,25.09
2023-03-21T10:22:02.198Z,25.05
2023-03-21T10:23:58.724Z,25.14
2023-03-21T10:25:58.798Z,25.04
2023-03-21T10:27:58.728Z,25.09
2023-03-21T10:29:58.723Z,25.06
2023-03-21T10:31:58.856Z,25.12
2023-03-21T10:33:58.752Z,25.13
2023-03-21T10:35:58.770Z,25.19
2023-03-21T10:37:58.756Z,25.02
2023-03-21T10:39:58.736Z,26.91
2023-03-21T10:41:58.769Z,26.60
2023-03-21T10:43:58.752Z,25.05
2023-03-21T10:45:58.852Z,27.02
2023-03-21T10:47:59.017Z,25.50
2023-03-21T10:50:08.044Z,25.50
2023-03-21T10:51:58.748Z,25.37
2023-03-21T10:53:58.749Z,25.51
2023-03-21T10:55:58.726Z,25.44
2023-03-21T10:57:58.787Z,25.45
2023-03-21T10:59:58.789Z,25.45
2023-03-21T11:01:58.775Z,25.12
2023-03-21T11:03:58.779Z,24.98
2023-03-21T11:05:58.784Z,25.09
2023-03-21T11:07:58.791Z,25.25
2023-03-21T11:09:58.816Z,26.95
2023-03-21T11:11:58.738Z,25.08
2023-03-21T11:13:58.784Z,25.07
2023-03-21T11:15:58.772Z,25.06
2023-03-21T11:17:58.793Z,25.13
2023-03-21T11:19:58.802Z,25.13
2023-03-21T11:21:58.823Z,25.16
2023-03-21T11:23:58.805Z,25.09
2023-03-21T11:25:58.834Z,25.19
2023-03-21T11:27:58.799Z,26.98
2023-03-21T11:29:58.812Z,25.04
2023-03-21T11:31:58.802Z,27.06
2023-03-21T11:33:58.828Z,25.07
2023-03-21T11:35:58.840Z,25.10
2023-03-21T11:37:58.913Z,25.14
2023-03-21T11:39:58.819Z,25.09
2023-03-21T11:41:58.815Z,25.06
2023-03-21T11:43:58.823Z,25.09
2023-03-21T11:45:58.923Z,25.09
2023-03-21T11:47:58.883Z,25.12
2023-03-21T11:50:05.020Z,25.17
2023-03-21T11:51:58.806Z,25.11
2023-03-21T11:53:58.812Z,25.10
2023-03-21T11:55:58.851Z,25.52
2023-03-21T11:58:05.384Z,25.46
2023-03-21T11:59:58.841Z,25.44
2023-03-21T12:01:58.853Z,25.35
2023-03-21T12:03:58.882Z,25.44
2023-03-21T12:05:58.834Z,25.40
2023-03-21T12:07:58.849Z,25.38
2023-03-21T12:09:58.857Z,25.39
2023-03-21T12:11:58.861Z,25.41
2023-03-21T12:13:58.852Z,25.36
2023-03-21T12:15:58.926Z,25.36
2023-03-21T12:17:58.869Z,25.37
2023-03-21T12:19:58.859Z,25.32
2023-03-21T12:21:58.881Z,25.35
2023-03-21T12:23:58.866Z,25.42
2023-03-21T12:25:58.910Z,25.36
2023-03-21T12:28:02.686Z,25.37
2023-03-21T12:29:58.861Z,25.46
2023-03-21T12:31:58.870Z,25.05
2023-03-21T12:33:58.879Z,26.55
2023-03-21T12:35:58.907Z,25.09
2023-03-21T12:37:58.869Z,25.03
2023-03-21T12:39:58.891Z,25.01
2023-03-21T12:41:58.865Z,25.16
2023-03-21T12:43:58.883Z,25.23
2023-03-21T12:45:58.876Z,25.12
2023-03-21T12:47:59.020Z,26.93
2023-03-21T12:49:58.886Z,25.42
2023-03-21T12:51:58.895Z,25.49
2023-03-21T12:53:58.911Z,25.36
2023-03-21T12:55:58.888Z,25.36
2023-03-21T12:57:58.914Z,25.00
2023-03-21T12:59:58.923Z,25.42
2023-03-21T13:01:58.890Z,25.38
2023-03-21T13:03:58.912Z,24.98
2023-03-21T13:05:58.905Z,25.44
2023-03-21T13:07:58.920Z,25.44
2023-03-21T13:09:58.890Z,25.22
2023-03-21T13:11:58.916Z,25.26
2023-03-21T13:13:58.905Z,25.40
2023-03-21T13:15:59.091Z,25.28
2023-03-21T13:17:58.940Z,27.03
2023-03-21T13:18:01.206Z,25.29
2023-03-21T13:18:03.494Z,26.65
2023-03-21T13:18:05.762Z,26.96
2023-03-21T13:18:08.040Z,26.77
2023-03-21T13:18:10.304Z,25.43
2023-03-21T13:18:12.584Z,26.70
2023-03-21T13:18:19.392Z,25.52
2023-03-21T13:18:30.727Z,27.03
2023-03-21T13:18:40.996Z,27.03
2023-03-21T13:18:50.038Z,27.02
2023-03-21T13:18:59.105Z,27.05
2023-03-21T13:19:10.495Z,25.91
2023-03-21T13:19:19.608Z,25.44
2023-03-21T13:19:30.977Z,25.15
2023-03-21T13:19:40.009Z,26.93
2023-03-21T13:19:49.157Z,25.23
2023-03-21T13:21:56.423Z,25.12
2023-03-21T13:23:56.401Z,25.08
2023-03-21T13:25:56.443Z,25.05
2023-03-21T13:27:56.416Z,25.09
2023-03-21T13:29:56.445Z,25.09
2023-03-21T13:31:57.456Z,25.12
2023-03-21T13:33:56.406Z,25.18
2023-03-21T13:35:56.479Z,25.11
2023-03-21T13:37:56.439Z,25.08
2023-03-21T13:39:56.414Z,25.09
2023-03-21T13:41:56.456Z,25.13
2023-03-21T13:43:56.420Z,25.13
2023-03-21T13:45:56.527Z,25.21
2023-03-21T13:47:56.534Z,25.22
2023-03-21T13:49:56.440Z,25.13
2023-03-21T13:51:56.433Z,25.13
2023-03-21T13:53:56.464Z,25.18
2023-03-21T13:55:56.425Z,25.25
2023-03-21T13:57:56.458Z,25.17
2023-03-21T13:59:56.455Z,25.23
2023-03-21T14:01:56.421Z,25.17
2023-03-21T14:03:56.478Z,25.11
2023-03-21T14:05:56.511Z,25.12
2023-03-21T14:07:59.389Z,25.19
2023-03-21T14:09:56.470Z,25.09
2023-03-21T14:11:58.657Z,25.17
2023-03-21T14:13:56.469Z,25.47
2023-03-21T14:15:56.946Z,25.40
2023-03-21T14:17:56.491Z,25.42
2023-03-21T14:19:56.456Z,25.43
2023-03-21T14:21:56.463Z,25.50
2023-03-21T14:23:56.479Z,25.39
2023-03-21T14:25:56.515Z,25.44
2023-03-21T14:27:56.495Z,25.40
2023-03-21T14:29:56.508Z,25.39
2023-03-21T14:31:56.599Z,25.37
2023-03-21T14:33:56.513Z,25.40
2023-03-21T14:35:56.509Z,25.39
2023-03-21T14:37:56.496Z,25.45
2023-03-21T14:39:56.467Z,25.38
2023-03-21T14:41:56.486Z,25.23
2023-03-21T14:43:56.511Z,24.61
2023-03-21T14:45:56.588Z,24.25
2023-03-21T14:47:56.652Z,24.74
2023-03-21T14:49:56.548Z,25.47
2023-03-21T14:51:56.514Z,25.41
2023-03-21T14:53:56.511Z,25.51
2023-03-21T14:55:56.523Z,25.42
2023-03-21T14:57:56.517Z,25.37
2023-03-21T14:59:56.512Z,25.42
2023-03-21T15:01:56.619Z,25.44
2023-03-21T15:03:57.795Z,25.32
2023-03-21T15:05:56.557Z,25.24
2023-03-21T15:07:56.539Z,25.19
2023-03-21T15:09:56.667Z,25.11
2023-03-21T15:11:56.515Z,25.48
2023-03-21T15:13:56.545Z,25.28
2023-03-21T15:15:56.552Z,25.11
2023-03-21T15:17:56.521Z,25.04
2023-03-21T15:19:56.602Z,24.90
2023-03-21T15:21:56.529Z,24.69
2023-03-21T15:23:56.526Z,24.54
2023-03-21T15:25:56.525Z,24.44
2023-03-21T15:27:56.575Z,24.38
2023-03-21T15:29:56.564Z,24.43
2023-03-21T15:31:56.567Z,24.46
2023-03-21T15:33:56.544Z,24.48
2023-03-21T15:35:56.595Z,24.58
2023-03-21T15:37:56.569Z,24.61
2023-03-21T15:39:56.525Z,24.67
2023-03-21T15:41:56.566Z,24.87
2023-03-21T15:43:56.547Z,25.21
2023-03-21T15:45:56.588Z,25.40
2023-03-21T15:47:56.653Z,25.50
2023-03-21T15:49:56.563Z,25.37
2023-03-21T15:51:56.590Z,25.05
2023-03-21T15:53:56.556Z,24.75
2023-03-21T15:55:56.566Z,24.68
2023-03-21T15:57:56.574Z,24.60
2023-03-21T15:59:56.554Z,24.69
2023-03-21T16:01:56.621Z,24.27
2023-03-21T16:03:56.569Z,24.16
2023-03-21T16:05:56.606Z,24.05
2023-03-21T16:07:56.582Z,23.94
2023-03-21T16:09:56.564Z,23.88
2023-03-21T16:11:56.631Z,23.96
2023-03-21T16:13:56.606Z,23.83
2023-03-21T16:15:56.694Z,24.20
2023-03-21T16:17:56.614Z,23.86
2023-03-21T16:19:56.601Z,23.96
2023-03-21T16:21:56.591Z,23.86
2023-03-21T16:23:56.599Z,23.82
2023-03-21T16:25:56.586Z,23.86
2023-03-21T16:27:56.591Z,23.88
2023-03-21T16:29:56.594Z,23.81
2023-03-21T16:31:56.724Z,23.86
2023-03-21T16:33:56.606Z,23.92
2023-03-21T16:35:56.670Z,23.98
2023-03-21T16:37:56.611Z,23.95
2023-03-21T16:39:56.666Z,23.83
2023-03-21T16:41:56.613Z,23.89
2023-03-21T16:43:56.629Z,23.93
2023-03-21T16:45:56.711Z,23.89
2023-03-21T16:47:56.675Z,23.83
2023-03-21T16:49:56.649Z,23.84
2023-03-21T16:51:56.620Z,23.88
2023-03-21T16:53:56.631Z,23.83
2023-03-21T16:55:56.621Z,23.83
2023-03-21T16:57:56.625Z,23.78
2023-03-21T16:59:56.672Z,23.73
2023-03-21T17:01:56.632Z,23.81
2023-03-21T17:03:56.650Z,23.69
2023-03-21T17:05:56.649Z,23.81
2023-03-21T17:07:56.657Z,23.79
2023-03-21T17:09:56.636Z,23.82
2023-03-21T17:11:56.648Z,23.81
2023-03-21T17:13:56.648Z,23.77
2023-03-21T17:15:56.637Z,23.81
2023-03-21T17:17:56.656Z,23.75
2023-03-21T17:19:56.669Z,23.70
2023-03-21T17:21:56.663Z,23.72
2023-03-21T17:23:56.666Z,23.79
2023-03-21T17:25:56.708Z,23.70
2023-03-21T17:27:56.674Z,23.79
2023-03-21T17:29:56.714Z,23.72
2023-03-21T17:31:56.652Z,23.69
2023-03-21T17:33:56.683Z,23.75
2023-03-21T17:35:56.667Z,23.69
2023-03-21T17:37:56.654Z,23.65
2023-03-21T17:39:56.660Z,23.64
2023-03-21T17:41:56.682Z,23.72
2023-03-21T17:43:56.655Z,23.72
2023-03-21T17:45:56.801Z,23.73
2023-03-21T17:47:56.776Z,23.59
2023-03-21T17:49:56.670Z,23.66
2023-03-21T17:51:56.688Z,23.62
2023-03-21T17:53:56.669Z,23.58
2023-03-21T17:55:56.676Z,23.56
2023-03-21T17:57:56.776Z,23.61
2023-03-21T17:59:56.690Z,23.70
2023-03-21T18:01:56.733Z,23.62
2023-03-21T18:03:56.710Z,23.54
2023-03-21T18:05:56.729Z,23.61
2023-03-21T18:08:11.321Z,23.63
2023-03-21T18:09:56.761Z,23.56
2023-03-21T18:11:56.713Z,23.58
2023-03-21T18:14:09.870Z,23.56
2023-03-21T18:15:56.795Z,23.59
2023-03-21T18:17:56.701Z,23.53
2023-03-21T18:19:56.764Z,23.54
2023-03-21T18:21:56.715Z,23.53
2023-03-21T18:23:56.710Z,23.54
2023-03-21T18:25:56.818Z,23.53
2023-03-21T18:28:10.487Z,23.53
2023-03-21T18:30:32.745Z,23.53
2023-03-21T18:32:05.982Z,23.53
2023-03-21T18:33:56.744Z,23.53
2023-03-21T18:35:59.756Z,23.49
2023-03-21T18:37:56.747Z,23.49
2023-03-21T18:39:56.723Z,23.49
2023-03-21T18:41:57.997Z,23.58
2023-03-21T18:44:04.717Z,23.53
2023-03-21T18:45:56.727Z,23.47
2023-03-21T18:47:56.808Z,23.42
2023-03-21T18:50:13.139Z,23.53
2023-03-21T18:51:56.739Z,23.53
2023-03-21T18:53:56.755Z,23.50
2023-03-21T18:55:56.762Z,23.53
2023-03-21T18:57:57.030Z,23.50
2023-03-21T18:59:56.773Z,23.51
2023-03-21T19:01:56.838Z,26.88
2023-03-21T19:04:17.817Z,26.98
2023-03-21T19:05:56.759Z,27.00
2023-03-21T19:07:56.764Z,27.05
2023-03-21T19:10:15.845Z,27.14
2023-03-21T19:11:56.789Z,27.11
2023-03-21T19:13:56.798Z,27.11
2023-03-21T19:15:56.875Z,27.19
2023-03-21T19:18:33.972Z,27.16
2023-03-21T19:19:56.772Z,26.93
2023-03-21T19:21:56.762Z,27.14
2023-03-21T19:24:25.265Z,27.23
2023-03-21T19:25:56.803Z,27.20
2023-03-21T19:27:56.789Z,25.54
2023-03-21T19:30:10.766Z,25.58
2023-03-21T19:31:56.886Z,25.52
2023-03-21T19:33:56.804Z,25.52
2023-03-21T19:36:12.952Z,25.52
2023-03-21T19:37:56.805Z,25.52
2023-03-21T19:39:56.782Z,25.49
2023-03-21T19:42:14.766Z,25.56
2023-03-21T19:43:56.797Z,25.57
2023-03-21T19:45:56.825Z,25.52
2023-03-21T19:47:56.956Z,25.52
2023-03-21T19:50:47.276Z,25.51
2023-03-21T19:51:56.829Z,25.52
2023-03-21T19:53:56.804Z,25.56
2023-03-21T19:55:56.816Z,25.52
2023-03-21T19:57:56.919Z,25.52
2023-03-21T19:59:56.809Z,25.60
2023-03-21T20:02:06.589Z,25.57
2023-03-21T20:03:56.943Z,25.56
2023-03-21T20:05:56.825Z,25.58
2023-03-21T20:07:57.209Z,25.46
2023-03-21T20:09:57.481Z,25.50
2023-03-21T20:11:56.828Z,25.52
2023-03-21T20:13:56.849Z,25.42
2023-03-21T20:16:03.061Z,25.57
2023-03-21T20:17:56.927Z,25.57
2023-03-21T20:19:56.882Z,25.56
2023-03-21T20:21:59.874Z,25.51
2023-03-21T20:23:56.817Z,25.52
2023-03-21T20:25:56.841Z,25.54
2023-03-21T20:28:12.885Z,25.52
2023-03-21T20:30:10.114Z,25.52
2023-03-21T20:31:57.553Z,25.52
2023-03-21T20:33:56.889Z,25.52
2023-03-21T20:37:56.854Z,25.52
2023-03-21T20:39:56.883Z,25.54
2023-03-21T20:41:58.931Z,25.58
2023-03-21T20:44:44.814Z,25.49
2023-03-21T20:45:56.967Z,25.52
2023-03-21T20:47:56.964Z,25.52
2023-03-21T20:49:56.894Z,25.54
2023-03-21T20:53:56.905Z,25.52
2023-03-21T20:55:56.867Z,25.54
2023-03-21T20:57:56.874Z,25.51
2023-03-21T20:59:56.890Z,25.52
2023-03-21T21:01:57.184Z,25.52
2023-03-21T21:03:57.604Z,25.43
2023-03-21T21:05:56.908Z,25.49
2023-03-21T21:07:56.901Z,25.27
2023-03-21T21:09:57.167Z,25.52
2023-03-21T21:12:06.697Z,25.61
2023-03-21T21:13:56.896Z,25.52
2023-03-21T21:15:56.910Z,25.52
2023-03-21T21:18:06.482Z,25.46
2023-03-21T21:19:56.906Z,25.52
2023-03-21T21:21:57.010Z,25.52
2023-03-21T21:23:58.459Z,25.51
2023-03-21T21:25:56.911Z,25.48
2023-03-21T21:27:56.958Z,25.48
2023-03-21T21:29:56.915Z,25.52
2023-03-21T21:31:57.170Z,25.52
2023-03-21T21:33:56.922Z,25.53
2023-03-21T21:35:57.026Z,25.52
2023-03-21T21:37:56.921Z,25.57
2023-03-21T21:39:56.920Z,25.52
2023-03-21T21:41:56.937Z,25.52
2023-03-21T21:43:57.039Z,25.51
2023-03-21T21:45:56.906Z,25.47
2023-03-21T21:47:57.008Z,25.53
2023-03-21T21:49:56.987Z,25.61
2023-03-21T21:51:56.919Z,25.52
2023-03-21T21:53:56.935Z,25.52
2023-03-21T21:55:56.941Z,25.52
2023-03-21T21:57:56.927Z,25.53
2023-03-21T21:59:56.958Z,25.49
2023-03-21T22:01:56.997Z,25.52
2023-03-21T22:03:56.936Z,25.51
2023-03-21T22:05:56.928Z,25.53
2023-03-21T22:07:57.069Z,25.54
2023-03-21T22:09:56.960Z,25.61
2023-03-21T22:11:56.981Z,25.40
2023-03-21T22:13:56.936Z,25.52
2023-03-21T22:15:56.945Z,25.47
2023-03-21T22:17:56.947Z,25.52
2023-03-21T22:20:05.468Z,25.52
2023-03-21T22:21:56.944Z,25.52
2023-03-21T22:23:56.960Z,25.52
2023-03-21T22:25:56.963Z,25.51
2023-03-21T22:27:56.968Z,25.54
2023-03-21T22:29:56.954Z,25.36
2023-03-21T22:31:57.043Z,25.52
2023-03-21T22:33:56.966Z,25.53
2023-03-21T22:35:56.989Z,25.60
2023-03-21T22:37:56.998Z,25.51
2023-03-21T22:39:57.010Z,25.47
2023-03-21T22:41:56.982Z,25.52
2023-03-21T22:43:56.991Z,25.52
2023-03-21T22:45:57.090Z,25.49
2023-03-21T22:47:57.059Z,25.52
2023-03-21T22:49:57.004Z,25.52
2023-03-21T22:51:57.002Z,25.53
2023-03-21T22:53:57.006Z,25.56
2023-03-21T22:55:57.012Z,25.51
2023-03-21T22:57:56.995Z,25.60
2023-03-21T22:59:57.012Z,25.51
2023-03-21T23:01:57.003Z,25.54
2023-03-21T23:03:57.038Z,25.50
2023-03-21T23:05:56.988Z,25.51
2023-03-21T23:07:57.024Z,25.56
2023-03-21T23:09:57.009Z,25.61
2023-03-21T23:11:57.018Z,25.52
2023-03-21T23:14:07.260Z,25.52
2023-03-21T23:15:57.057Z,25.51
2023-03-21T23:17:57.025Z,25.47
2023-03-21T23:19:57.023Z,25.52
2023-03-21T23:21:57.042Z,25.52
2023-03-21T23:23:57.032Z,25.56
2023-03-21T23:25:57.021Z,25.52
2023-03-21T23:27:57.023Z,25.52
2023-03-21T23:29:57.037Z,25.52
2023-03-21T23:31:57.043Z,25.52
2023-03-21T23:33:57.034Z,25.52
2023-03-21T23:35:57.094Z,25.52
2023-03-21T23:37:57.051Z,25.53
2023-03-21T23:39:57.058Z,25.51
2023-03-21T23:41:57.061Z,25.47
2023-03-21T23:43:57.065Z,25.51
2023-03-21T23:45:57.087Z,25.52
2023-03-21T23:47:57.070Z,25.57
2023-03-21T23:49:57.070Z,25.57
2023-03-21T23:51:57.045Z,25.52
2023-03-21T23:53:57.058Z,25.54
2023-03-21T23:55:57.079Z,25.52
2023-03-21T23:57:57.063Z,25.52
2023-03-21T23:59:57.049Z,25.52
