createdAt,value
2018-09-04T00:00:11.132Z,99.90
2018-09-04T00:02:38.646Z,99.90
2018-09-04T00:05:07.519Z,99.90
2018-09-04T00:07:35.013Z,99.90
2018-09-04T00:10:02.581Z,99.90
2018-09-04T00:12:30.759Z,99.90
2018-09-04T00:14:58.300Z,99.90
2018-09-04T00:17:26.159Z,99.90
2018-09-04T00:19:53.881Z,99.90
2018-09-04T00:22:21.408Z,99.90
2018-09-04T00:24:48.949Z,99.90
2018-09-04T00:27:16.920Z,99.90
2018-09-04T00:29:45.123Z,99.90
2018-09-04T00:32:13.339Z,99.90
2018-09-04T00:34:41.393Z,99.90
2018-09-04T00:37:09.252Z,99.90
2018-09-04T00:39:37.143Z,99.90
2018-09-04T00:42:04.695Z,99.90
2018-09-04T00:44:32.195Z,99.90
2018-09-04T00:46:59.733Z,99.90
2018-09-04T00:49:27.573Z,99.90
2018-09-04T00:51:55.099Z,99.90
2018-09-04T00:54:22.661Z,99.90
2018-09-04T00:56:50.923Z,99.90
2018-09-04T00:59:18.432Z,99.90
2018-09-04T01:01:45.943Z,99.90
2018-09-04T01:04:14.076Z,99.90
2018-09-04T01:06:41.615Z,99.90
2018-09-04T01:09:09.619Z,99.90
2018-09-04T01:11:37.646Z,99.90
2018-09-04T01:14:05.214Z,99.90
2018-09-04T01:16:32.712Z,99.90
2018-09-04T01:19:00.255Z,99.90
2018-09-04T01:21:27.867Z,99.90
2018-09-04T01:23:55.552Z,99.90
2018-09-04T01:26:23.125Z,99.90
2018-09-04T01:28:51.164Z,99.90
2018-09-04T01:31:19.235Z,99.90
2018-09-04T01:33:46.868Z,99.90
2018-09-04T01:36:15.491Z,99.90
2018-09-04T01:38:43.540Z,99.90
2018-09-04T01:41:11.452Z,99.90
2018-09-04T01:43:38.994Z,99.90
2018-09-04T01:46:06.827Z,99.90
2018-09-04T01:48:34.355Z,99.90
2018-09-04T01:51:01.859Z,99.90
2018-09-04T01:53:29.411Z,99.90
2018-09-04T01:55:56.909Z,99.90
2018-09-04T01:58:25.255Z,99.90
2018-09-04T02:00:53.635Z,99.90
2018-09-04T02:03:24.643Z,99.90
2018-09-04T02:05:52.547Z,99.90
2018-09-04T02:08:21.707Z,99.90
2018-09-04T02:10:49.726Z,99.90
2018-09-04T02:13:17.219Z,99.90
2018-09-04T02:15:46.499Z,99.90
2018-09-04T02:18:14.151Z,99.90
2018-09-04T02:20:42.688Z,99.90
2018-09-04T02:23:10.285Z,99.90
2018-09-04T02:25:37.871Z,99.90
2018-09-04T02:28:05.462Z,99.90
2018-09-04T02:30:33.260Z,99.90
2018-09-04T02:33:01.457Z,99.90
2018-09-04T02:42:17.638Z,99.90
2018-09-04T02:44:45.849Z,99.90
2018-09-04T02:47:13.341Z,99.90
2018-09-04T02:49:40.879Z,99.90
2018-09-04T02:52:08.453Z,99.90
2018-09-04T02:54:36.047Z,99.90
2018-09-04T02:57:04.045Z,99.90
2018-09-04T02:59:31.588Z,99.90
2018-09-04T03:01:59.158Z,99.90
2018-09-04T03:04:27.662Z,99.90
2018-09-04T03:06:55.195Z,99.90
2018-09-04T03:09:22.803Z,99.90
2018-09-04T03:11:50.866Z,99.90
2018-09-04T03:14:18.379Z,99.90
2018-09-04T03:16:45.891Z,99.90
2018-09-04T03:19:13.431Z,99.90
2018-09-04T03:21:42.766Z,99.90
2018-09-04T03:25:39.925Z,99.90
2018-09-04T03:28:08.147Z,99.90
2018-09-04T03:30:35.789Z,99.90
2018-09-04T03:33:03.891Z,99.90
2018-09-04T03:35:31.388Z,99.90
2018-09-04T03:37:59.399Z,99.90
2018-09-04T03:40:27.342Z,99.90
2018-09-04T03:42:54.907Z,99.90
2018-09-04T03:45:23.125Z,99.90
2018-09-04T03:47:50.683Z,99.90
2018-09-04T03:50:18.965Z,99.90
2018-09-04T03:52:46.499Z,99.90
2018-09-04T03:55:14.041Z,99.90
2018-09-04T03:57:42.446Z,99.90
2018-09-04T04:00:10.307Z,99.90
2018-09-04T04:02:40.095Z,99.90
2018-09-04T04:05:07.963Z,99.90
2018-09-04T04:07:35.483Z,99.90
2018-09-04T04:10:03.025Z,99.90
2018-09-04T04:12:30.828Z,99.90
2018-09-04T04:14:58.350Z,99.90
2018-09-04T04:17:25.957Z,99.90
2018-09-04T04:19:53.483Z,99.90
2018-09-04T04:22:21.014Z,99.90
2018-09-04T04:24:48.988Z,99.90
2018-09-04T04:27:16.478Z,99.90
2018-09-04T04:29:44.081Z,99.90
2018-09-04T04:32:12.275Z,99.90
2018-09-04T04:34:39.856Z,99.90
2018-09-04T04:37:07.974Z,99.90
2018-09-04T04:39:36.126Z,99.90
2018-09-04T04:42:03.757Z,99.90
2018-09-04T04:44:31.272Z,99.90
2018-09-04T04:46:59.221Z,99.90
2018-09-04T04:49:26.739Z,99.90
2018-09-04T04:51:54.283Z,99.90
2018-09-04T04:54:21.804Z,99.90
2018-09-04T04:56:50.459Z,99.90
2018-09-04T04:59:17.960Z,99.90
2018-09-04T05:01:45.939Z,99.90
2018-09-04T05:04:13.859Z,99.90
2018-09-04T05:06:41.443Z,99.90
2018-09-04T05:09:09.894Z,99.90
2018-09-04T05:11:38.676Z,99.90
2018-09-04T05:14:06.227Z,99.90
2018-09-04T05:16:34.419Z,99.90
2018-09-04T05:19:01.960Z,99.90
2018-09-04T05:21:30.027Z,99.90
2018-09-04T05:23:57.726Z,99.90
2018-09-04T05:26:25.312Z,99.90
2018-09-04T05:28:52.863Z,99.90
2018-09-04T05:31:21.111Z,99.90
2018-09-04T05:33:48.683Z,99.90
2018-09-04T05:36:16.652Z,99.90
2018-09-04T05:38:44.622Z,99.90
2018-09-04T05:41:12.135Z,99.90
2018-09-04T05:43:51.749Z,99.90
2018-09-04T05:46:25.323Z,99.90
2018-09-04T05:48:53.604Z,99.90
2018-09-04T05:51:21.131Z,99.90
2018-09-04T05:53:48.736Z,99.90
2018-09-04T05:56:16.328Z,99.90
2018-09-04T05:58:44.608Z,99.90
2018-09-04T06:01:12.253Z,99.90
2018-09-04T06:03:40.495Z,99.90
2018-09-04T06:06:07.988Z,99.90
2018-09-04T06:08:35.607Z,99.90
2018-09-04T06:11:03.695Z,99.90
2018-09-04T06:13:31.278Z,99.90
2018-09-04T06:15:58.757Z,99.90
2018-09-04T06:18:26.280Z,99.90
2018-09-04T06:20:54.214Z,99.90
2018-09-04T06:23:21.712Z,99.90
2018-09-04T06:25:49.238Z,99.90
2018-09-04T06:28:16.852Z,99.90
2018-09-04T06:30:44.409Z,99.90
2018-09-04T06:33:12.419Z,99.90
2018-09-04T06:35:39.927Z,99.90
2018-09-04T06:38:07.789Z,99.90
2018-09-04T06:40:35.966Z,99.90
2018-09-04T06:43:03.607Z,99.90
2018-09-04T06:45:31.907Z,99.90
2018-09-04T06:48:00.004Z,99.90
2018-09-04T06:50:27.912Z,99.90
2018-09-04T06:52:55.435Z,99.90
2018-09-04T06:55:23.344Z,99.90
2018-09-04T06:57:51.759Z,99.90
2018-09-04T07:00:21.228Z,99.90
2018-09-04T07:02:49.031Z,99.90
2018-09-04T07:05:16.867Z,99.90
2018-09-04T07:07:44.781Z,99.90
2018-09-04T07:10:12.418Z,99.90
2018-09-04T07:12:40.428Z,99.90
2018-09-04T07:15:08.238Z,99.90
2018-09-04T07:17:36.285Z,99.90
2018-09-04T07:20:04.059Z,99.90
2018-09-04T07:22:31.655Z,99.90
2018-09-04T07:24:59.171Z,99.90
2018-09-04T07:27:26.711Z,99.90
2018-09-04T07:29:54.294Z,99.90
2018-09-04T07:32:22.516Z,99.90
2018-09-04T07:34:50.016Z,99.90
2018-09-04T07:37:17.924Z,99.90
2018-09-04T07:39:45.748Z,99.90
2018-09-04T07:42:13.740Z,99.90
2018-09-04T07:44:41.292Z,99.90
2018-09-04T07:47:09.588Z,99.90
2018-09-04T07:49:37.114Z,99.90
2018-09-04T07:52:04.720Z,99.90
2018-09-04T07:54:33.022Z,99.90
2018-09-04T07:57:00.915Z,99.90
2018-09-04T07:59:28.478Z,99.90
2018-09-04T08:01:56.037Z,99.90
2018-09-04T08:04:23.910Z,99.90
2018-09-04T08:06:52.035Z,99.90
2018-09-04T08:09:19.552Z,99.90
2018-09-04T08:11:47.392Z,99.90
2018-09-04T08:14:15.384Z,99.90
2018-09-04T08:16:43.360Z,99.90
2018-09-04T08:19:10.869Z,99.90
2018-09-04T08:21:39.038Z,99.90
2018-09-04T08:24:07.706Z,99.90
2018-09-04T08:26:35.389Z,99.90
2018-09-04T08:29:03.523Z,99.90
2018-09-04T08:31:31.789Z,99.90
2018-09-04T08:33:59.657Z,99.90
2018-09-04T08:36:27.157Z,99.90
2018-09-04T08:38:55.115Z,99.90
2018-09-04T08:41:22.631Z,99.90
2018-09-04T08:43:50.661Z,99.90
2018-09-04T08:46:18.436Z,99.90
2018-09-04T08:48:45.964Z,99.20
2018-09-04T08:51:14.046Z,99.90
2018-09-04T08:53:42.112Z,99.90
2018-09-04T08:56:09.531Z,99.90
2018-09-04T08:58:37.072Z,99.90
2018-09-04T09:01:04.964Z,99.90
2018-09-04T09:03:32.976Z,99.90
2018-09-04T09:06:00.509Z,99.60
2018-09-04T09:08:28.844Z,98.30
2018-09-04T09:10:57.544Z,97.70
2018-09-04T09:13:25.395Z,97.40
2018-09-04T09:15:52.965Z,98.40
2018-09-04T09:18:20.499Z,97.80
2018-09-04T09:20:48.051Z,97.80
2018-09-04T09:23:16.563Z,94.70
2018-09-04T09:25:44.477Z,96.40
2018-09-04T09:28:12.412Z,96.30
2018-09-04T09:30:40.328Z,96.40
2018-09-04T09:33:08.173Z,96.40
2018-09-04T09:35:35.686Z,94.40
2018-09-04T09:38:04.468Z,94.00
2018-09-04T09:40:32.343Z,94.60
2018-09-04T09:43:00.221Z,96.40
2018-09-04T09:45:27.761Z,94.10
2018-09-04T09:47:56.675Z,93.00
2018-09-04T09:50:24.181Z,96.00
2018-09-04T09:52:51.804Z,94.50
2018-09-04T09:55:19.323Z,93.80
2018-09-04T09:57:46.883Z,91.90
2018-09-04T10:00:21.068Z,93.60
2018-09-04T10:02:49.736Z,93.10
2018-09-04T10:05:18.083Z,92.00
2018-09-04T10:07:45.755Z,92.60
2018-09-04T10:10:13.856Z,93.10
2018-09-04T10:12:41.995Z,89.70
2018-09-04T10:15:09.535Z,91.30
2018-09-04T10:17:37.059Z,89.70
2018-09-04T10:20:05.066Z,91.60
2018-09-04T10:22:32.515Z,92.30
2018-09-04T10:25:00.340Z,91.60
2018-09-04T10:27:27.843Z,91.20
2018-09-04T10:29:56.085Z,90.50
2018-09-04T10:32:23.947Z,88.60
2018-09-04T10:34:51.472Z,90.30
2018-09-04T10:37:19.524Z,90.30
2018-09-04T10:39:53.111Z,91.20
2018-09-04T10:42:30.730Z,91.90
2018-09-04T10:44:59.365Z,92.90
2018-09-04T10:47:27.551Z,93.40
2018-09-04T10:49:55.365Z,95.10
2018-09-04T10:52:23.232Z,94.60
2018-09-04T10:54:50.817Z,94.50
2018-09-04T10:57:18.323Z,95.80
2018-09-04T10:59:45.939Z,93.80
2018-09-04T11:02:15.460Z,94.20
2018-09-04T11:04:43.366Z,94.60
2018-09-04T11:07:11.645Z,94.50
2018-09-04T11:09:39.348Z,94.90
2018-09-04T11:12:07.360Z,94.60
2018-09-04T11:14:34.890Z,94.60
2018-09-04T11:17:02.415Z,94.90
2018-09-04T11:19:29.972Z,95.10
2018-09-04T11:21:58.054Z,94.70
2018-09-04T11:24:25.589Z,95.10
2018-09-04T11:26:53.079Z,94.10
2018-09-04T11:29:21.181Z,94.40
2018-09-04T11:31:49.333Z,95.00
2018-09-04T11:34:16.898Z,95.00
2018-09-04T11:36:44.431Z,95.30
2018-09-04T11:39:12.755Z,95.30
2018-09-04T11:41:40.642Z,95.30
2018-09-04T11:44:08.774Z,95.20
2018-09-04T11:46:36.303Z,95.80
2018-09-04T11:49:03.920Z,95.90
2018-09-04T11:51:31.493Z,94.80
2018-09-04T11:53:58.997Z,95.70
2018-09-04T11:56:27.284Z,96.00
2018-09-04T11:58:54.903Z,96.10
2018-09-04T12:01:25.651Z,94.80
2018-09-04T12:03:54.463Z,94.90
2018-09-04T12:06:22.459Z,94.90
2018-09-04T12:08:50.382Z,94.40
2018-09-04T12:11:18.372Z,94.70
2018-09-04T12:13:46.365Z,94.10
2018-09-04T12:16:14.056Z,94.30
2018-09-04T12:18:42.181Z,94.90
2018-09-04T12:21:10.816Z,94.80
2018-09-04T12:23:38.694Z,95.50
2018-09-04T12:26:08.011Z,95.30
2018-09-04T12:28:36.077Z,95.00
2018-09-04T12:31:04.299Z,93.50
2018-09-04T12:33:32.176Z,93.60
2018-09-04T12:35:59.725Z,93.70
2018-09-04T12:38:30.315Z,93.10
2018-09-04T12:40:58.316Z,92.90
2018-09-04T12:43:26.532Z,91.40
2018-09-04T12:45:55.272Z,92.80
2018-09-04T12:48:27.291Z,91.50
2018-09-04T12:50:55.903Z,90.80
2018-09-04T12:53:24.294Z,90.30
2018-09-04T12:55:51.903Z,89.60
2018-09-04T12:58:19.800Z,90.40
2018-09-04T13:00:48.514Z,90.30
2018-09-04T13:03:22.156Z,88.60
2018-09-04T13:05:49.719Z,88.50
2018-09-04T13:08:18.228Z,88.30
2018-09-04T13:10:46.077Z,88.30
2018-09-04T13:13:13.612Z,87.30
2018-09-04T13:15:42.967Z,85.60
2018-09-04T13:18:11.229Z,82.80
2018-09-04T13:20:38.798Z,85.20
2018-09-04T13:23:06.334Z,85.50
2018-09-04T13:25:34.253Z,84.80
2018-09-04T13:28:01.819Z,84.60
2018-09-04T13:30:29.765Z,83.00
2018-09-04T13:32:57.880Z,83.70
2018-09-04T13:35:25.430Z,83.10
2018-09-04T13:37:53.302Z,82.60
2018-09-04T13:40:21.374Z,82.90
2018-09-04T13:42:48.959Z,82.70
2018-09-04T13:45:16.492Z,82.90
2018-09-04T13:47:44.044Z,83.20
2018-09-04T13:50:12.199Z,82.40
2018-09-04T13:52:40.023Z,80.90
2018-09-04T13:55:07.999Z,80.20
2018-09-04T13:57:36.488Z,80.60
2018-09-04T14:00:04.758Z,81.70
2018-09-04T14:02:32.536Z,81.40
2018-09-04T14:05:00.516Z,81.40
2018-09-04T14:07:28.167Z,81.90
2018-09-04T14:09:56.423Z,81.90
2018-09-04T14:12:24.355Z,81.80
2018-09-04T14:14:52.213Z,81.30
2018-09-04T14:17:20.652Z,81.40
2018-09-04T14:19:48.216Z,81.40
2018-09-04T14:22:16.297Z,81.40
2018-09-04T14:24:44.011Z,81.00
2018-09-04T14:27:11.954Z,80.20
2018-09-04T14:29:54.526Z,80.00
2018-09-04T14:32:07.974Z,81.60
2018-09-04T14:34:35.599Z,80.60
2018-09-04T14:37:03.628Z,78.30
2018-09-04T14:39:31.487Z,78.90
2018-09-04T14:41:59.041Z,80.80
2018-09-04T14:44:26.577Z,80.00
2018-09-04T14:46:54.175Z,78.80
2018-09-04T14:49:21.683Z,76.50
2018-09-04T14:51:51.114Z,77.40
2018-09-04T14:54:18.644Z,76.20
2018-09-04T14:56:46.315Z,74.30
2018-09-04T14:59:15.436Z,75.40
2018-09-04T15:01:43.069Z,75.30
2018-09-04T15:04:11.193Z,72.40
2018-09-04T15:06:38.794Z,75.20
2018-09-04T15:09:06.529Z,73.20
2018-09-04T15:11:35.198Z,74.00
2018-09-04T15:14:02.813Z,67.80
2018-09-04T15:16:30.359Z,70.10
2018-09-04T15:18:58.046Z,68.10
2018-09-04T15:21:25.468Z,68.60
2018-09-04T15:23:53.071Z,65.50
2018-09-04T15:26:20.684Z,62.50
2018-09-04T15:28:48.209Z,63.90
2018-09-04T15:31:15.831Z,64.50
2018-09-04T15:33:43.716Z,65.80
2018-09-04T15:36:11.683Z,66.40
2018-09-04T15:38:39.691Z,68.00
2018-09-04T15:41:07.228Z,69.20
2018-09-04T15:43:35.340Z,70.10
2018-09-04T15:46:04.004Z,71.60
2018-09-04T15:48:31.531Z,73.80
2018-09-04T15:50:59.599Z,74.50
2018-09-04T15:53:27.156Z,75.20
2018-09-04T15:55:55.588Z,76.10
2018-09-04T15:58:24.221Z,77.30
2018-09-04T16:00:51.826Z,77.90
2018-09-04T16:03:19.680Z,78.60
2018-09-04T16:05:47.189Z,79.00
2018-09-04T16:08:14.695Z,80.50
2018-09-04T16:10:42.558Z,80.40
2018-09-04T16:13:10.731Z,80.70
2018-09-04T16:15:38.249Z,82.40
2018-09-04T16:18:06.178Z,81.70
2018-09-04T16:20:33.699Z,82.20
2018-09-04T16:23:01.256Z,82.00
2018-09-04T16:25:28.808Z,83.00
2018-09-04T16:27:57.463Z,82.90
2018-09-04T16:30:25.005Z,83.10
2018-09-04T16:32:52.884Z,83.70
2018-09-04T16:35:20.425Z,83.40
2018-09-04T16:37:48.675Z,83.70
2018-09-04T16:40:16.737Z,83.50
2018-09-04T16:42:44.280Z,83.60
2018-09-04T16:45:12.206Z,83.30
2018-09-04T16:47:39.711Z,83.90
2018-09-04T16:50:07.292Z,84.50
2018-09-04T16:52:35.553Z,87.40
2018-09-04T16:55:04.075Z,86.80
2018-09-04T16:57:32.323Z,89.00
2018-09-04T16:59:59.869Z,88.00
2018-09-04T17:02:27.822Z,87.20
2018-09-04T17:04:55.669Z,90.90
2018-09-04T17:07:24.119Z,90.80
2018-09-04T17:09:51.669Z,89.20
2018-09-04T17:12:19.700Z,89.00
2018-09-04T17:14:47.203Z,87.70
2018-09-04T17:17:15.551Z,89.50
2018-09-04T17:19:43.099Z,87.80
2018-09-04T17:22:10.603Z,88.00
2018-09-04T17:24:38.234Z,88.20
2018-09-04T17:27:06.357Z,88.40
2018-09-04T17:29:34.312Z,88.10
2018-09-04T17:32:02.042Z,88.60
2018-09-04T17:34:31.659Z,89.40
2018-09-04T17:36:59.531Z,89.80
2018-09-04T17:39:27.389Z,90.30
2018-09-04T17:41:55.268Z,90.80
2018-09-04T17:44:23.249Z,92.00
2018-09-04T17:46:51.097Z,94.30
2018-09-04T17:49:18.999Z,94.30
2018-09-04T17:51:47.413Z,96.00
2018-09-04T17:54:14.955Z,94.60
2018-09-04T17:56:42.590Z,94.40
2018-09-04T17:59:10.134Z,93.50
2018-09-04T18:01:37.652Z,93.20
2018-09-04T18:04:05.773Z,94.30
2018-09-04T18:06:33.414Z,94.50
2018-09-04T18:09:01.043Z,93.20
2018-09-04T18:11:29.131Z,93.70
2018-09-04T18:13:56.661Z,94.20
2018-09-04T18:16:24.333Z,94.50
2018-09-04T18:18:51.888Z,94.40
2018-09-04T18:21:19.454Z,94.30
2018-09-04T18:23:47.085Z,94.80
2018-09-04T18:26:15.093Z,94.80
2018-09-04T18:28:42.693Z,95.60
2018-09-04T18:31:10.872Z,95.10
2018-09-04T18:33:39.266Z,96.60
2018-09-04T18:36:07.262Z,96.50
2018-09-04T18:38:35.287Z,96.00
2018-09-04T18:41:02.926Z,95.50
2018-09-04T18:45:00.533Z,95.80
2018-09-04T18:47:29.254Z,96.50
2018-09-04T18:49:57.487Z,98.20
2018-09-04T18:52:25.656Z,99.00
2018-09-04T18:54:53.193Z,98.70
2018-09-04T18:57:20.869Z,99.90
2018-09-04T18:59:48.694Z,99.90
2018-09-04T19:02:16.901Z,99.90
2018-09-04T19:04:45.426Z,99.90
2018-09-04T19:07:12.956Z,99.90
2018-09-04T19:09:40.452Z,99.70
2018-09-04T19:12:08.823Z,99.40
2018-09-04T19:14:37.316Z,98.40
2018-09-04T19:17:04.963Z,99.00
2018-09-04T19:19:32.555Z,99.90
2018-09-04T19:22:00.145Z,99.90
2018-09-04T19:24:28.720Z,99.90
2018-09-04T19:26:57.918Z,99.90
2018-09-04T19:29:26.149Z,99.90
2018-09-04T19:31:53.773Z,99.90
2018-09-04T19:34:21.859Z,99.90
2018-09-04T19:36:49.742Z,99.90
2018-09-04T19:39:18.141Z,99.90
2018-09-04T19:41:47.251Z,99.90
2018-09-04T19:44:15.185Z,99.90
2018-09-04T19:46:43.239Z,99.90
2018-09-04T19:49:10.983Z,99.90
2018-09-04T19:51:39.660Z,99.90
2018-09-04T19:54:07.385Z,99.90
2018-09-04T19:56:36.013Z,99.90
2018-09-04T19:59:04.332Z,99.90
2018-09-04T20:01:33.204Z,99.90
2018-09-04T20:04:01.329Z,99.90
2018-09-04T20:06:29.021Z,99.90
2018-09-04T20:08:56.601Z,99.90
2018-09-04T20:11:24.463Z,99.90
2018-09-04T20:13:53.248Z,99.90
2018-09-04T20:16:21.667Z,99.90
2018-09-04T20:18:51.550Z,99.90
2018-09-04T20:21:20.422Z,99.90
2018-09-04T20:23:49.035Z,99.90
2018-09-04T20:26:16.787Z,99.90
2018-09-04T20:28:45.061Z,99.90
2018-09-04T20:31:13.324Z,99.90
2018-09-04T20:33:41.249Z,99.90
2018-09-04T20:36:09.040Z,99.90
2018-09-04T20:38:37.477Z,99.90
2018-09-04T20:41:05.306Z,99.90
2018-09-04T20:43:33.262Z,99.90
2018-09-04T20:46:01.713Z,99.90
2018-09-04T20:48:29.253Z,99.90
2018-09-04T20:50:56.868Z,99.90
2018-09-04T20:53:24.395Z,99.90
2018-09-04T20:55:52.402Z,99.90
2018-09-04T20:58:32.213Z,99.90
2018-09-04T21:01:11.205Z,99.90
2018-09-04T21:03:50.973Z,99.90
2018-09-04T21:06:30.828Z,99.90
2018-09-04T21:09:06.246Z,99.90
2018-09-04T21:11:34.213Z,99.90
2018-09-04T21:14:04.064Z,99.90
2018-09-04T21:16:31.853Z,99.90
2018-09-04T21:19:00.452Z,99.90
2018-09-04T21:21:28.046Z,99.90
2018-09-04T21:23:55.560Z,99.90
2018-09-04T21:26:23.678Z,99.90
2018-09-04T21:28:51.980Z,99.90
2018-09-04T21:31:20.176Z,99.90
2018-09-04T21:33:49.542Z,99.90
2018-09-04T21:36:18.053Z,99.90
2018-09-04T21:38:46.013Z,99.90
2018-09-04T21:41:13.964Z,99.90
2018-09-04T21:43:41.476Z,99.90
2018-09-04T21:46:09.541Z,99.90
2018-09-04T21:48:37.279Z,99.90
2018-09-04T21:51:05.440Z,99.90
2018-09-04T21:53:32.936Z,99.90
2018-09-04T21:56:01.248Z,99.90
2018-09-04T21:58:28.777Z,99.90
2018-09-04T22:00:56.416Z,99.90
2018-09-04T22:03:24.795Z,99.90
2018-09-04T22:05:52.435Z,99.90
2018-09-04T22:08:19.952Z,99.90
2018-09-04T22:10:47.976Z,99.90
2018-09-04T22:13:16.297Z,99.90
2018-09-04T22:15:44.378Z,99.90
2018-09-04T22:18:12.845Z,99.90
2018-09-04T22:20:40.377Z,99.90
2018-09-04T22:23:07.899Z,99.90
2018-09-04T22:25:36.102Z,99.90
2018-09-04T22:28:04.525Z,99.90
2018-09-04T22:30:33.344Z,99.90
2018-09-04T22:33:01.341Z,99.90
2018-09-04T22:35:28.991Z,99.90
2018-09-04T22:37:56.987Z,99.90
2018-09-04T22:40:27.224Z,99.90
2018-09-04T22:42:55.791Z,99.90
2018-09-04T22:45:23.742Z,99.90
2018-09-04T22:47:51.288Z,99.90
2018-09-04T22:50:24.565Z,99.90
2018-09-04T22:52:52.555Z,99.90
2018-09-04T22:55:20.099Z,99.90
2018-09-04T22:57:48.179Z,99.90
2018-09-04T23:00:16.862Z,99.90
2018-09-04T23:02:45.731Z,99.90
2018-09-04T23:05:14.189Z,99.90
2018-09-04T23:07:41.758Z,99.90
2018-09-04T23:10:09.509Z,99.90
2018-09-04T23:12:37.308Z,99.90
2018-09-04T23:15:05.400Z,99.90
2018-09-04T23:17:32.944Z,99.90
2018-09-04T23:20:00.691Z,99.90
2018-09-04T23:22:28.199Z,99.90
2018-09-04T23:24:55.843Z,99.90
2018-09-04T23:27:24.903Z,99.90
2018-09-04T23:29:52.411Z,99.90
2018-09-04T23:32:20.007Z,99.90
2018-09-04T23:34:47.859Z,99.90
2018-09-04T23:37:15.984Z,99.90
2018-09-04T23:39:43.838Z,99.90
2018-09-04T23:42:11.395Z,99.90
2018-09-04T23:44:39.669Z,99.90
2018-09-04T23:47:07.256Z,99.90
2018-09-04T23:49:34.808Z,99.90
2018-09-04T23:52:03.056Z,99.90
2018-09-04T23:54:30.670Z,99.90
2018-09-04T23:56:58.347Z,99.90
2018-09-04T23:59:25.868Z,99.90
