createdAt,value
2018-07-12T00:02:06.315Z,23.80
2018-07-12T00:04:34.931Z,23.70
2018-07-12T00:07:03.671Z,23.70
2018-07-12T00:09:32.170Z,23.70
2018-07-12T00:12:00.725Z,23.70
2018-07-12T00:14:29.433Z,23.70
2018-07-12T00:16:58.000Z,23.60
2018-07-12T00:19:26.483Z,23.60
2018-07-12T00:21:54.935Z,23.60
2018-07-12T00:24:23.488Z,23.60
2018-07-12T00:26:52.234Z,23.60
2018-07-12T00:29:20.728Z,23.60
2018-07-12T00:31:49.385Z,23.50
2018-07-12T00:34:18.024Z,23.50
2018-07-12T00:36:46.930Z,23.50
2018-07-12T00:39:15.574Z,23.50
2018-07-12T00:41:44.175Z,23.50
2018-07-12T00:44:12.774Z,23.40
2018-07-12T00:46:41.314Z,23.50
2018-07-12T00:49:09.801Z,23.40
2018-07-12T00:51:38.272Z,23.30
2018-07-12T00:56:35.635Z,23.30
2018-07-12T01:01:32.747Z,23.20
2018-07-12T01:04:01.421Z,23.10
2018-07-12T01:06:30.218Z,23.20
2018-07-12T01:08:58.843Z,23.10
2018-07-12T01:11:27.351Z,23.10
2018-07-12T01:16:24.546Z,23.10
2018-07-12T01:18:53.034Z,23.10
2018-07-12T01:21:21.515Z,23.10
2018-07-12T01:23:50.032Z,23.10
2018-07-12T01:26:18.467Z,23.00
2018-07-12T01:28:47.238Z,23.00
2018-07-12T01:31:15.838Z,23.00
2018-07-12T01:33:44.357Z,23.00
2018-07-12T01:36:13.453Z,23.10
2018-07-12T01:38:41.995Z,23.10
2018-07-12T01:41:10.728Z,23.10
2018-07-12T01:43:39.505Z,23.10
2018-07-12T01:46:08.187Z,23.00
2018-07-12T01:48:36.830Z,23.00
2018-07-12T01:51:05.381Z,23.00
2018-07-12T01:53:33.922Z,23.00
2018-07-12T01:56:02.365Z,22.90
2018-07-12T01:58:30.854Z,22.90
2018-07-12T02:00:59.643Z,22.90
2018-07-12T02:03:28.130Z,22.90
2018-07-12T02:05:56.761Z,22.90
2018-07-12T02:08:25.270Z,23.00
2018-07-12T02:10:53.883Z,23.00
2018-07-12T02:13:22.479Z,23.00
2018-07-12T02:15:50.998Z,22.90
2018-07-12T02:18:19.584Z,22.90
2018-07-12T02:20:48.466Z,22.90
2018-07-12T02:23:16.904Z,22.90
2018-07-12T02:25:45.534Z,22.90
2018-07-12T02:28:14.023Z,22.90
2018-07-12T02:30:42.452Z,22.90
2018-07-12T02:33:10.928Z,22.90
2018-07-12T02:35:39.463Z,22.90
2018-07-12T02:38:08.541Z,22.90
2018-07-12T02:40:37.073Z,22.90
2018-07-12T02:43:05.928Z,22.90
2018-07-12T02:45:34.723Z,23.00
2018-07-12T02:48:03.364Z,23.10
2018-07-12T02:50:31.934Z,23.00
2018-07-12T02:53:00.444Z,22.90
2018-07-12T02:55:28.911Z,22.90
2018-07-12T02:57:57.476Z,22.80
2018-07-12T03:00:25.966Z,22.80
2018-07-12T03:02:54.409Z,22.80
2018-07-12T03:05:23.310Z,22.70
2018-07-12T03:10:20.589Z,22.60
2018-07-12T03:12:49.071Z,22.50
2018-07-12T03:17:46.247Z,22.50
2018-07-12T03:20:14.790Z,22.50
2018-07-12T03:22:43.267Z,22.50
2018-07-12T03:25:11.709Z,22.40
2018-07-12T03:27:40.191Z,22.40
2018-07-12T03:30:08.719Z,22.50
2018-07-12T03:32:37.273Z,22.50
2018-07-12T03:35:05.830Z,22.50
2018-07-12T03:37:34.537Z,22.50
2018-07-12T03:40:02.949Z,22.60
2018-07-12T03:42:31.630Z,22.60
2018-07-12T03:45:00.430Z,22.60
2018-07-12T03:47:28.953Z,22.70
2018-07-12T03:49:57.786Z,22.70
2018-07-12T03:52:26.604Z,22.80
2018-07-12T03:57:24.530Z,22.90
2018-07-12T03:59:53.054Z,23.00
2018-07-12T04:02:21.566Z,23.10
2018-07-12T04:04:50.135Z,23.10
2018-07-12T04:07:18.561Z,23.20
2018-07-12T04:09:47.068Z,23.20
2018-07-12T04:12:15.779Z,23.30
2018-07-12T04:14:44.324Z,23.40
2018-07-12T04:17:17.194Z,23.40
2018-07-12T04:19:45.687Z,23.40
2018-07-12T04:22:14.170Z,23.50
2018-07-12T04:24:42.745Z,23.60
2018-07-12T04:27:11.314Z,23.70
2018-07-12T04:29:39.745Z,23.70
2018-07-12T04:32:08.249Z,23.70
2018-07-12T04:34:36.729Z,23.80
2018-07-12T04:39:34.265Z,23.90
2018-07-12T04:42:02.764Z,24.00
2018-07-12T04:44:31.397Z,24.10
2018-07-12T04:46:59.857Z,24.20
2018-07-12T04:49:28.379Z,24.30
2018-07-12T04:51:57.747Z,24.40
2018-07-12T04:54:26.666Z,24.40
2018-07-12T04:56:55.172Z,24.60
2018-07-12T04:59:24.107Z,24.70
2018-07-12T05:01:52.532Z,24.80
2018-07-12T05:04:21.013Z,25.00
2018-07-12T05:06:49.513Z,25.20
2018-07-12T05:09:18.024Z,25.30
2018-07-12T05:14:15.182Z,25.70
2018-07-12T05:16:43.754Z,25.80
2018-07-12T05:19:12.263Z,26.00
2018-07-12T05:21:40.685Z,26.20
2018-07-12T05:24:09.282Z,26.30
2018-07-12T05:26:37.917Z,26.50
2018-07-12T05:29:06.388Z,26.70
2018-07-12T05:31:34.880Z,26.80
2018-07-12T05:34:03.417Z,27.00
2018-07-12T05:37:05.866Z,27.20
2018-07-12T05:39:36.142Z,27.30
2018-07-12T05:42:06.568Z,27.50
2018-07-12T05:44:37.062Z,27.70
2018-07-12T05:47:07.270Z,27.90
2018-07-12T05:49:37.900Z,28.00
2018-07-12T05:52:08.406Z,28.10
2018-07-12T05:54:39.096Z,28.20
2018-07-12T05:57:10.043Z,28.20
2018-07-12T05:59:40.695Z,28.40
2018-07-12T06:02:19.472Z,28.40
2018-07-12T06:04:50.431Z,28.50
2018-07-12T06:07:26.051Z,28.60
2018-07-12T06:12:26.527Z,28.80
2018-07-12T06:14:57.094Z,28.70
2018-07-12T06:17:27.643Z,28.70
2018-07-12T06:22:28.307Z,28.90
2018-07-12T06:24:58.963Z,29.10
2018-07-12T06:27:29.642Z,29.30
2018-07-12T06:30:00.402Z,29.50
2018-07-12T06:32:30.918Z,29.60
2018-07-12T06:35:01.427Z,29.80
2018-07-12T06:37:32.177Z,29.90
2018-07-12T06:40:02.775Z,29.70
2018-07-12T06:42:33.301Z,29.60
2018-07-12T06:45:04.058Z,29.80
2018-07-12T06:47:34.635Z,30.00
2018-07-12T06:50:05.571Z,30.10
2018-07-12T06:52:36.135Z,30.30
2018-07-12T06:57:37.514Z,30.40
2018-07-12T07:00:08.203Z,30.60
2018-07-12T07:02:39.714Z,30.70
2018-07-12T07:05:10.272Z,30.90
2018-07-12T07:07:48.725Z,31.00
2018-07-12T07:10:19.333Z,31.20
2018-07-12T07:12:49.892Z,31.30
2018-07-12T07:15:20.433Z,31.50
2018-07-12T07:17:51.371Z,31.50
2018-07-12T07:22:52.409Z,31.70
2018-07-12T07:25:24.059Z,31.80
2018-07-12T07:27:54.617Z,31.90
2018-07-12T07:30:25.612Z,32.00
2018-07-12T07:32:56.172Z,32.10
2018-07-12T07:35:26.837Z,32.00
2018-07-12T07:40:28.172Z,31.90
2018-07-12T07:42:58.831Z,31.90
2018-07-12T07:45:29.418Z,31.90
2018-07-12T07:48:00.391Z,31.80
2018-07-12T07:50:30.873Z,31.90
2018-07-12T07:53:02.558Z,32.00
2018-07-12T07:55:33.207Z,32.10
2018-07-12T07:58:03.786Z,32.20
2018-07-12T08:00:34.338Z,32.00
2018-07-12T08:05:34.855Z,32.20
2018-07-12T08:08:05.797Z,32.30
2018-07-12T08:10:36.386Z,32.30
2018-07-12T08:15:36.855Z,32.40
2018-07-12T08:18:07.589Z,32.60
2018-07-12T08:20:38.234Z,32.60
2018-07-12T08:23:09.278Z,32.30
2018-07-12T08:25:40.036Z,32.00
2018-07-12T08:28:22.541Z,31.80
2018-07-12T08:30:53.766Z,31.60
2018-07-12T08:33:25.611Z,31.90
2018-07-12T08:38:27.010Z,32.30
2018-07-12T08:40:57.631Z,32.50
2018-07-12T08:43:28.592Z,32.80
2018-07-12T08:46:00.268Z,32.90
2018-07-12T08:51:01.932Z,32.70
2018-07-12T08:53:32.607Z,32.60
2018-07-12T08:56:03.119Z,32.90
2018-07-12T08:58:34.283Z,32.90
2018-07-12T09:01:04.765Z,32.70
2018-07-12T09:06:06.062Z,33.50
2018-07-12T09:08:38.003Z,33.30
2018-07-12T09:11:08.701Z,33.20
2018-07-12T09:13:39.449Z,33.50
2018-07-12T09:16:10.054Z,33.20
2018-07-12T09:18:40.815Z,32.80
2018-07-12T09:21:11.632Z,32.50
2018-07-12T09:23:42.203Z,32.40
2018-07-12T09:26:12.917Z,32.20
2018-07-12T09:28:43.450Z,32.10
2018-07-12T09:31:13.958Z,32.20
2018-07-12T09:33:44.852Z,32.10
2018-07-12T09:38:46.909Z,31.80
2018-07-12T09:41:17.990Z,31.70
2018-07-12T09:43:49.833Z,31.60
2018-07-12T09:48:51.657Z,31.70
2018-07-12T09:51:23.134Z,31.70
2018-07-12T09:53:54.493Z,31.70
2018-07-12T09:56:34.587Z,31.80
2018-07-12T09:59:05.468Z,31.90
2018-07-12T10:02:41.038Z,31.90
2018-07-12T10:07:55.621Z,32.10
2018-07-12T10:10:30.198Z,31.90
2018-07-12T10:13:05.745Z,31.70
2018-07-12T10:15:41.125Z,31.70
2018-07-12T10:18:17.980Z,31.60
2018-07-12T10:20:48.528Z,31.50
2018-07-12T10:23:19.667Z,31.30
2018-07-12T10:25:50.469Z,31.20
2018-07-12T10:28:21.141Z,31.20
2018-07-12T10:30:51.907Z,31.30
2018-07-12T10:33:22.850Z,31.20
2018-07-12T10:35:53.729Z,31.00
2018-07-12T10:38:24.571Z,31.00
2018-07-12T10:40:55.240Z,31.10
2018-07-12T10:43:27.081Z,31.00
2018-07-12T10:45:57.672Z,31.00
2018-07-12T10:48:28.563Z,30.90
2018-07-12T10:50:59.081Z,30.80
2018-07-12T10:53:29.509Z,30.80
2018-07-12T10:56:00.109Z,30.60
2018-07-12T10:58:30.702Z,30.60
2018-07-12T11:01:01.276Z,30.50
2018-07-12T11:03:31.972Z,30.40
2018-07-12T11:06:02.621Z,30.60
2018-07-12T11:08:33.507Z,30.50
2018-07-12T11:11:04.087Z,30.80
2018-07-12T11:13:45.668Z,31.20
2018-07-12T11:16:16.297Z,31.30
2018-07-12T11:18:46.971Z,31.20
2018-07-12T11:21:17.710Z,31.50
2018-07-12T11:23:54.167Z,31.60
2018-07-12T11:26:25.257Z,31.50
2018-07-12T11:28:55.807Z,31.30
2018-07-12T11:31:26.504Z,32.00
2018-07-12T11:33:57.007Z,32.40
2018-07-12T11:36:27.769Z,32.50
2018-07-12T11:38:58.275Z,32.30
2018-07-12T11:41:28.837Z,32.40
2018-07-12T11:46:29.115Z,33.10
2018-07-12T11:48:59.554Z,33.10
2018-07-12T11:51:30.274Z,33.10
2018-07-12T11:54:00.852Z,33.20
2018-07-12T11:56:31.385Z,33.50
2018-07-12T11:59:03.327Z,33.20
2018-07-12T12:01:35.066Z,33.00
2018-07-12T12:04:05.619Z,33.00
2018-07-12T12:06:37.069Z,32.70
2018-07-12T12:09:07.956Z,32.90
2018-07-12T12:11:38.574Z,33.20
2018-07-12T12:14:09.173Z,32.90
2018-07-12T12:16:40.074Z,32.30
2018-07-12T12:19:10.779Z,31.90
2018-07-12T12:21:41.333Z,31.90
2018-07-12T12:24:11.925Z,32.50
2018-07-12T12:26:42.632Z,32.70
2018-07-12T12:29:13.262Z,32.50
2018-07-12T12:31:43.782Z,32.30
2018-07-12T12:34:14.948Z,32.40
2018-07-12T12:36:45.539Z,32.50
2018-07-12T12:39:15.892Z,32.60
2018-07-12T12:41:46.426Z,32.50
2018-07-12T12:46:46.773Z,32.10
2018-07-12T12:49:17.394Z,31.90
2018-07-12T12:51:47.815Z,31.80
2018-07-12T12:54:18.498Z,31.80
2018-07-12T12:56:49.068Z,31.70
2018-07-12T12:59:19.635Z,31.50
2018-07-12T13:01:50.497Z,31.30
2018-07-12T13:06:51.270Z,31.10
2018-07-12T13:09:21.934Z,31.20
2018-07-12T13:11:52.477Z,31.10
2018-07-12T13:14:23.069Z,31.10
2018-07-12T13:16:53.493Z,30.90
2018-07-12T13:19:24.053Z,31.00
2018-07-12T13:21:54.551Z,31.10
2018-07-12T13:24:25.089Z,30.90
2018-07-12T13:29:25.708Z,30.80
2018-07-12T13:34:26.111Z,30.80
2018-07-12T13:36:56.839Z,30.70
2018-07-12T13:39:27.370Z,30.80
2018-07-12T13:41:57.838Z,30.90
2018-07-12T13:44:28.270Z,31.30
2018-07-12T13:49:28.707Z,31.70
2018-07-12T13:51:59.327Z,32.10
2018-07-12T13:54:29.880Z,32.20
2018-07-12T13:57:00.423Z,32.10
2018-07-12T13:59:30.969Z,32.10
2018-07-12T14:02:01.685Z,31.80
2018-07-12T14:04:32.258Z,32.00
2018-07-12T14:07:02.858Z,32.20
2018-07-12T14:09:33.448Z,32.30
2018-07-12T14:12:04.155Z,32.00
2018-07-12T14:14:34.862Z,32.30
2018-07-12T14:17:05.508Z,32.50
2018-07-12T14:19:35.964Z,32.60
2018-07-12T14:22:06.667Z,32.50
2018-07-12T14:24:37.351Z,32.60
2018-07-12T14:27:08.001Z,32.70
2018-07-12T14:29:38.458Z,33.20
2018-07-12T14:32:09.074Z,32.80
2018-07-12T14:34:39.663Z,32.10
2018-07-12T14:37:10.144Z,31.90
2018-07-12T14:39:40.632Z,32.10
2018-07-12T14:42:11.374Z,32.40
2018-07-12T14:44:41.839Z,32.60
2018-07-12T14:47:12.422Z,32.70
2018-07-12T14:49:42.954Z,32.60
2018-07-12T14:52:13.547Z,32.40
2018-07-12T14:54:44.110Z,32.50
2018-07-12T14:57:14.664Z,32.60
2018-07-12T14:59:45.482Z,32.70
2018-07-12T15:02:16.135Z,33.10
2018-07-12T15:04:46.598Z,33.40
2018-07-12T15:07:17.454Z,33.30
2018-07-12T15:09:48.154Z,33.00
2018-07-12T15:12:18.631Z,32.70
2018-07-12T15:14:49.279Z,32.50
2018-07-12T15:19:49.770Z,32.40
2018-07-12T15:22:20.762Z,32.30
2018-07-12T15:24:51.501Z,31.90
2018-07-12T15:27:22.469Z,31.50
2018-07-12T15:29:53.514Z,31.10
2018-07-12T15:32:24.462Z,31.10
2018-07-12T15:34:55.556Z,30.90
2018-07-12T15:37:26.496Z,30.90
2018-07-12T15:39:57.316Z,30.80
2018-07-12T15:42:28.076Z,30.80
2018-07-12T15:44:58.694Z,30.60
2018-07-12T15:47:29.392Z,30.30
2018-07-12T15:50:00.036Z,30.30
2018-07-12T15:52:30.749Z,30.20
2018-07-12T15:57:31.424Z,30.10
2018-07-12T16:00:02.452Z,30.00
2018-07-12T16:02:33.326Z,30.00
2018-07-12T16:05:04.022Z,30.10
2018-07-12T16:07:34.684Z,30.10
2018-07-12T16:10:05.322Z,29.90
2018-07-12T16:12:35.998Z,29.90
2018-07-12T16:15:07.209Z,30.40
2018-07-12T16:17:37.958Z,30.30
2018-07-12T16:20:08.564Z,30.80
2018-07-12T16:22:39.314Z,31.20
2018-07-12T16:25:10.139Z,30.60
2018-07-12T16:30:11.342Z,29.70
2018-07-12T16:32:42.402Z,29.90
2018-07-12T16:37:43.867Z,29.70
2018-07-12T16:40:14.924Z,29.60
2018-07-12T16:42:46.074Z,29.70
2018-07-12T16:45:16.971Z,29.50
2018-07-12T16:47:48.170Z,29.40
2018-07-12T16:50:19.546Z,29.30
2018-07-12T16:52:51.029Z,29.10
2018-07-12T16:55:22.431Z,29.00
2018-07-12T16:57:53.608Z,28.90
2018-07-12T17:00:24.895Z,28.90
2018-07-12T17:05:26.901Z,28.70
2018-07-12T17:07:58.678Z,28.60
2018-07-12T17:10:30.774Z,28.60
2018-07-12T17:13:02.811Z,28.60
2018-07-12T17:15:34.260Z,28.40
2018-07-12T17:20:36.605Z,28.30
2018-07-12T17:23:08.378Z,28.30
2018-07-12T17:25:39.778Z,28.10
2018-07-12T17:28:11.395Z,28.00
2018-07-12T17:30:42.633Z,27.90
2018-07-12T17:33:14.770Z,27.80
2018-07-12T17:35:46.320Z,27.70
2018-07-12T17:38:17.699Z,27.70
2018-07-12T17:45:50.166Z,27.30
2018-07-12T17:48:21.476Z,27.30
2018-07-12T17:50:53.617Z,27.20
2018-07-12T17:53:25.908Z,27.10
2018-07-12T17:55:58.470Z,27.00
2018-07-12T17:58:30.962Z,27.00
2018-07-12T18:01:03.471Z,26.90
2018-07-12T18:03:36.039Z,26.90
2018-07-12T18:06:08.656Z,26.80
2018-07-12T18:08:41.112Z,26.80
2018-07-12T18:11:13.646Z,26.70
2018-07-12T18:13:46.355Z,26.60
2018-07-12T18:16:18.965Z,26.40
2018-07-12T18:18:51.563Z,26.40
2018-07-12T18:21:24.075Z,26.30
2018-07-12T18:23:56.460Z,26.20
2018-07-12T18:26:28.996Z,26.10
2018-07-12T18:29:01.501Z,26.00
2018-07-12T18:31:33.891Z,26.00
2018-07-12T18:34:06.801Z,25.90
2018-07-12T18:36:39.468Z,25.90
2018-07-12T18:39:12.139Z,25.90
2018-07-12T18:41:44.618Z,25.80
2018-07-12T18:44:17.098Z,25.80
2018-07-12T18:49:20.954Z,25.70
2018-07-12T18:51:53.480Z,25.70
2018-07-12T18:54:26.031Z,25.60
2018-07-12T18:56:58.670Z,25.60
2018-07-12T18:59:31.147Z,25.50
2018-07-12T19:02:03.538Z,25.50
2018-07-12T19:04:36.187Z,25.40
2018-07-12T19:07:08.910Z,25.40
2018-07-12T19:09:42.110Z,25.30
2018-07-12T19:12:14.912Z,25.30
2018-07-12T19:14:48.623Z,25.30
2018-07-12T19:17:21.185Z,25.20
2018-07-12T19:19:53.768Z,25.10
2018-07-12T19:22:26.571Z,25.10
2018-07-12T19:24:59.384Z,25.10
2018-07-12T19:30:03.154Z,25.00
2018-07-12T19:32:35.364Z,25.00
2018-07-12T19:35:08.561Z,24.90
2018-07-12T19:37:41.595Z,24.90
2018-07-12T19:40:14.439Z,24.80
2018-07-12T19:42:47.038Z,24.80
2018-07-12T19:45:19.613Z,24.70
2018-07-12T19:47:54.522Z,24.60
2018-07-12T19:52:58.454Z,24.60
2018-07-12T19:55:31.927Z,24.70
2018-07-12T19:58:04.531Z,24.60
2018-07-12T20:00:37.226Z,24.50
2018-07-12T20:05:40.987Z,24.40
2018-07-12T20:08:13.667Z,24.40
2018-07-12T20:10:46.095Z,24.30
2018-07-12T20:13:18.645Z,24.20
2018-07-12T20:15:51.273Z,24.10
2018-07-12T20:18:23.689Z,24.10
2018-07-12T20:20:56.488Z,24.10
2018-07-12T20:23:28.966Z,24.10
2018-07-12T20:28:32.805Z,24.20
2018-07-12T20:31:06.063Z,24.10
2018-07-12T20:33:38.675Z,24.10
2018-07-12T20:36:11.399Z,24.00
2018-07-12T20:38:44.036Z,24.00
2018-07-12T20:41:16.748Z,24.00
2018-07-12T20:43:49.686Z,23.80
2018-07-12T20:48:53.210Z,23.80
2018-07-12T20:51:26.504Z,23.70
2018-07-12T20:53:59.283Z,23.70
2018-07-12T20:56:31.644Z,23.60
2018-07-12T20:59:04.294Z,23.60
2018-07-12T21:01:36.867Z,23.60
2018-07-12T21:04:09.576Z,23.60
2018-07-12T21:06:41.894Z,23.60
2018-07-12T21:09:14.647Z,23.50
2018-07-12T21:11:47.072Z,23.50
2018-07-12T21:14:21.072Z,23.50
2018-07-12T21:16:54.446Z,23.50
2018-07-12T21:19:26.951Z,23.50
2018-07-12T21:21:59.492Z,23.50
2018-07-12T21:24:31.939Z,23.50
2018-07-12T21:29:36.169Z,23.50
2018-07-12T21:32:08.769Z,23.50
2018-07-12T21:34:41.187Z,23.50
2018-07-12T21:37:13.682Z,23.40
2018-07-12T21:39:45.895Z,23.40
2018-07-12T21:42:17.488Z,23.40
2018-07-12T21:44:48.833Z,23.40
2018-07-12T21:47:20.034Z,23.40
2018-07-12T21:52:20.821Z,23.30
2018-07-12T21:54:51.686Z,23.20
2018-07-12T21:59:52.269Z,23.20
2018-07-12T22:02:22.798Z,23.20
2018-07-12T22:04:53.547Z,23.20
2018-07-12T22:08:28.078Z,23.10
2018-07-12T22:11:05.969Z,23.10
2018-07-12T22:13:37.784Z,23.10
2018-07-12T22:16:08.440Z,23.20
2018-07-12T22:18:39.665Z,23.10
2018-07-12T22:21:10.281Z,23.20
2018-07-12T22:26:10.520Z,23.20
2018-07-12T22:28:41.186Z,23.10
2018-07-12T22:31:11.936Z,23.00
2018-07-12T22:33:42.472Z,23.10
2018-07-12T22:36:13.040Z,22.90
2018-07-12T22:38:43.673Z,23.00
2018-07-12T22:41:14.319Z,22.90
2018-07-12T22:43:44.950Z,22.80
2018-07-12T22:46:15.523Z,22.80
2018-07-12T22:48:46.381Z,22.80
2018-07-12T22:51:16.924Z,22.70
2018-07-12T22:53:47.455Z,22.70
2018-07-12T22:56:18.010Z,22.70
2018-07-12T22:58:48.616Z,22.60
2018-07-12T23:01:19.070Z,22.50
2018-07-12T23:06:19.433Z,22.40
2018-07-12T23:08:49.853Z,22.40
2018-07-12T23:11:20.337Z,22.30
2018-07-12T23:13:50.900Z,22.30
2018-07-12T23:16:22.393Z,22.30
2018-07-12T23:21:22.873Z,22.30
2018-07-12T23:23:53.479Z,22.30
2018-07-12T23:26:24.226Z,22.20
2018-07-12T23:28:54.738Z,22.30
2018-07-12T23:31:25.685Z,22.30
2018-07-12T23:36:26.289Z,22.30
2018-07-12T23:38:56.758Z,22.30
2018-07-12T23:41:27.292Z,22.30
2018-07-12T23:43:57.738Z,22.10
2018-07-12T23:46:28.273Z,22.00
2018-07-12T23:48:58.845Z,22.00
2018-07-12T23:51:29.554Z,21.90
2018-07-12T23:56:30.248Z,21.70
