createdAt,value
2018-07-30T00:03:43.845Z,63.80
2018-07-30T00:08:46.364Z,63.80
2018-07-30T00:13:49.629Z,63.90
2018-07-30T00:18:52.134Z,63.90
2018-07-30T00:23:54.657Z,63.90
2018-07-30T00:28:57.183Z,64.10
2018-07-30T00:33:59.998Z,64.20
2018-07-30T00:39:03.441Z,64.40
2018-07-30T00:44:05.936Z,64.60
2018-07-30T00:49:08.457Z,64.50
2018-07-30T00:54:10.966Z,64.60
2018-07-30T00:59:13.484Z,64.70
2018-07-30T01:04:16.769Z,64.60
2018-07-30T01:14:34.160Z,65.20
2018-07-30T01:19:36.678Z,65.30
2018-07-30T01:24:39.198Z,65.60
2018-07-30T01:29:42.481Z,65.40
2018-07-30T01:34:45.045Z,65.40
2018-07-30T01:39:47.615Z,65.90
2018-07-30T01:44:50.113Z,66.00
2018-07-30T01:49:53.398Z,66.50
2018-07-30T01:54:55.922Z,66.50
2018-07-30T01:59:58.473Z,66.50
2018-07-30T02:05:00.978Z,66.80
2018-07-30T02:10:03.713Z,66.90
2018-07-30T02:15:06.250Z,66.80
2018-07-30T02:20:08.791Z,67.00
2018-07-30T02:25:11.304Z,67.20
2018-07-30T02:30:13.822Z,67.30
2018-07-30T02:35:16.323Z,67.20
2018-07-30T02:40:18.869Z,67.30
2018-07-30T02:45:21.426Z,67.30
2018-07-30T02:50:24.696Z,67.50
2018-07-30T02:55:27.227Z,67.40
2018-07-30T03:00:29.745Z,67.00
2018-07-30T03:05:32.251Z,67.00
2018-07-30T03:10:34.759Z,67.30
2018-07-30T03:15:37.277Z,67.60
2018-07-30T03:20:39.785Z,67.90
2018-07-30T03:25:42.308Z,67.60
2018-07-30T03:30:44.845Z,67.70
2018-07-30T03:35:47.330Z,67.70
2018-07-30T03:40:49.856Z,67.70
2018-07-30T03:45:52.358Z,67.90
2018-07-30T03:50:54.861Z,68.00
2018-07-30T03:55:57.366Z,67.90
2018-07-30T04:00:59.873Z,68.30
2018-07-30T04:06:02.498Z,68.30
2018-07-30T04:11:04.960Z,68.20
2018-07-30T04:16:07.485Z,68.30
2018-07-30T04:21:10.025Z,68.60
2018-07-30T04:26:13.289Z,68.90
2018-07-30T04:31:15.790Z,68.80
2018-07-30T04:36:18.302Z,68.90
2018-07-30T04:41:20.812Z,69.20
2018-07-30T04:46:23.318Z,69.30
2018-07-30T04:51:25.838Z,69.20
2018-07-30T04:56:28.377Z,70.10
2018-07-30T05:01:30.895Z,69.00
2018-07-30T05:06:33.405Z,69.30
2018-07-30T05:11:35.984Z,69.50
2018-07-30T05:16:38.491Z,70.00
2018-07-30T05:21:40.997Z,70.10
2018-07-30T05:26:43.519Z,69.90
2018-07-30T05:31:48.167Z,69.70
2018-07-30T05:36:51.795Z,69.30
2018-07-30T05:41:54.804Z,69.30
2018-07-30T05:46:57.418Z,70.20
2018-07-30T05:52:00.705Z,70.90
2018-07-30T05:57:03.225Z,70.80
2018-07-30T06:02:05.821Z,70.50
2018-07-30T06:07:08.331Z,70.80
2018-07-30T06:12:11.573Z,70.00
2018-07-30T06:17:14.070Z,69.80
2018-07-30T06:22:16.565Z,69.70
2018-07-30T06:32:28.701Z,68.80
2018-07-30T06:37:31.228Z,66.80
2018-07-30T06:42:33.740Z,66.10
2018-07-30T06:47:37.132Z,65.40
2018-07-30T06:52:39.626Z,64.80
2018-07-30T06:57:42.122Z,63.80
2018-07-30T07:02:44.634Z,63.10
2018-07-30T07:07:47.136Z,62.10
2018-07-30T07:12:49.639Z,61.70
2018-07-30T07:17:52.150Z,60.60
2018-07-30T07:22:54.695Z,60.30
2018-07-30T07:27:57.201Z,59.70
2018-07-30T07:32:59.681Z,58.80
2018-07-30T07:38:02.182Z,58.60
2018-07-30T07:43:06.283Z,57.70
2018-07-30T07:48:08.804Z,56.00
2018-07-30T07:53:11.286Z,56.10
2018-07-30T07:58:13.796Z,55.90
2018-07-30T08:03:16.299Z,55.20
2018-07-30T08:08:19.644Z,55.10
2018-07-30T08:13:22.745Z,54.60
2018-07-30T08:18:25.475Z,53.70
2018-07-30T08:23:28.964Z,53.00
2018-07-30T08:28:31.553Z,52.30
2018-07-30T08:33:34.208Z,51.30
2018-07-30T08:38:36.782Z,48.90
2018-07-30T08:43:39.255Z,49.20
2018-07-30T08:48:41.750Z,49.10
2018-07-30T08:53:44.234Z,48.00
2018-07-30T08:58:46.726Z,48.00
2018-07-30T09:03:49.225Z,47.70
2018-07-30T09:08:51.719Z,46.90
2018-07-30T09:13:54.208Z,46.70
2018-07-30T09:18:56.701Z,44.60
2018-07-30T09:23:59.194Z,43.40
2018-07-30T09:29:01.714Z,44.10
2018-07-30T09:34:04.217Z,44.60
2018-07-30T09:39:06.709Z,44.30
2018-07-30T09:44:09.196Z,42.70
2018-07-30T09:49:11.694Z,42.30
2018-07-30T09:54:15.849Z,41.80
2018-07-30T09:59:21.891Z,40.30
2018-07-30T10:04:24.497Z,40.20
2018-07-30T10:09:27.228Z,40.50
2018-07-30T10:14:30.059Z,40.10
2018-07-30T10:19:33.511Z,39.40
2018-07-30T10:24:36.059Z,38.50
2018-07-30T10:29:38.930Z,38.60
2018-07-30T10:34:41.617Z,38.10
2018-07-30T10:39:45.272Z,36.90
2018-07-30T10:44:48.660Z,36.90
2018-07-30T10:49:51.467Z,37.70
2018-07-30T10:54:56.155Z,36.30
2018-07-30T10:59:58.744Z,37.60
2018-07-30T11:05:04.920Z,37.40
2018-07-30T11:10:07.716Z,35.20
2018-07-30T11:15:13.786Z,36.30
2018-07-30T11:20:16.521Z,34.90
2018-07-30T11:25:19.436Z,35.30
2018-07-30T11:30:22.277Z,35.90
2018-07-30T11:35:26.040Z,35.30
2018-07-30T11:40:28.691Z,34.40
2018-07-30T11:45:31.361Z,34.40
2018-07-30T11:50:33.861Z,32.30
2018-07-30T11:55:36.356Z,31.20
2018-07-30T12:00:38.886Z,30.20
2018-07-30T12:05:41.505Z,31.30
2018-07-30T12:10:44.054Z,32.00
2018-07-30T12:15:47.246Z,32.50
2018-07-30T12:20:50.559Z,32.50
2018-07-30T12:25:53.833Z,31.80
2018-07-30T12:30:56.325Z,31.90
2018-07-30T12:35:58.846Z,32.70
2018-07-30T12:41:02.468Z,31.10
2018-07-30T12:46:05.533Z,32.20
2018-07-30T12:51:08.342Z,32.60
2018-07-30T12:56:13.377Z,31.90
2018-07-30T13:01:22.386Z,31.30
2018-07-30T13:06:28.504Z,30.70
2018-07-30T13:21:45.136Z,30.80
2018-07-30T13:26:49.541Z,31.90
2018-07-30T13:31:52.412Z,31.60
2018-07-30T13:36:55.110Z,30.70
2018-07-30T13:47:05.441Z,31.30
2018-07-30T13:52:09.000Z,31.40
2018-07-30T13:57:11.769Z,32.30
2018-07-30T14:02:14.304Z,31.90
2018-07-30T14:07:17.590Z,31.30
2018-07-30T14:12:20.075Z,31.30
2018-07-30T14:17:22.588Z,30.90
2018-07-30T14:22:25.071Z,30.30
2018-07-30T14:27:27.564Z,30.30
2018-07-30T14:32:30.080Z,31.10
2018-07-30T14:37:32.582Z,31.60
2018-07-30T14:42:35.122Z,30.60
2018-07-30T14:47:38.790Z,30.80
2018-07-30T14:52:41.337Z,30.40
2018-07-30T14:57:43.837Z,30.30
2018-07-30T15:02:46.329Z,30.10
2018-07-30T15:07:54.741Z,29.70
2018-07-30T15:12:57.228Z,29.60
2018-07-30T15:17:59.713Z,28.90
2018-07-30T15:23:02.201Z,29.00
2018-07-30T15:28:04.689Z,29.60
2018-07-30T15:33:07.181Z,29.10
2018-07-30T15:38:09.657Z,29.90
2018-07-30T15:43:12.142Z,30.50
2018-07-30T15:48:14.625Z,30.40
2018-07-30T15:53:17.114Z,30.50
2018-07-30T15:58:20.379Z,30.60
2018-07-30T16:03:22.861Z,30.50
2018-07-30T16:08:25.341Z,30.90
2018-07-30T16:13:27.872Z,30.30
2018-07-30T16:18:30.830Z,30.80
2018-07-30T16:23:33.525Z,31.30
2018-07-30T16:28:36.093Z,30.50
2018-07-30T16:33:38.736Z,32.50
2018-07-30T16:38:41.451Z,32.20
2018-07-30T16:43:44.688Z,32.30
2018-07-30T16:48:47.403Z,32.20
2018-07-30T16:53:49.959Z,32.70
2018-07-30T16:58:52.921Z,32.40
2018-07-30T17:03:55.436Z,33.10
2018-07-30T17:08:57.975Z,33.60
2018-07-30T17:14:00.492Z,32.10
2018-07-30T17:19:02.967Z,32.70
2018-07-30T17:24:06.242Z,33.10
2018-07-30T17:29:08.741Z,33.10
2018-07-30T17:34:11.446Z,34.00
2018-07-30T17:39:14.127Z,34.50
2018-07-30T17:44:16.843Z,35.40
2018-07-30T17:49:19.625Z,34.70
2018-07-30T17:54:22.096Z,34.60
2018-07-30T17:59:24.590Z,33.90
2018-07-30T18:04:27.070Z,33.20
2018-07-30T18:09:29.560Z,35.50
2018-07-30T18:14:32.810Z,37.40
2018-07-30T18:19:35.444Z,37.40
2018-07-30T18:24:37.933Z,37.40
2018-07-30T18:29:40.480Z,39.30
2018-07-30T18:34:42.965Z,42.70
2018-07-30T18:39:45.449Z,45.50
2018-07-30T18:44:47.940Z,45.00
2018-07-30T18:49:50.472Z,45.80
2018-07-30T18:54:52.936Z,45.30
2018-07-30T18:59:55.470Z,45.60
2018-07-30T19:04:57.966Z,45.60
2018-07-30T19:10:00.445Z,45.80
2018-07-30T19:15:02.938Z,45.90
2018-07-30T19:20:05.417Z,45.90
2018-07-30T19:25:07.901Z,46.60
2018-07-30T19:30:10.385Z,46.10
2018-07-30T19:35:13.176Z,46.60
2018-07-30T19:40:16.618Z,47.10
2018-07-30T19:45:19.121Z,47.00
2018-07-30T19:50:21.597Z,47.20
2018-07-30T19:55:24.075Z,47.40
2018-07-30T20:00:26.574Z,47.40
2018-07-30T20:05:29.048Z,47.50
2018-07-30T20:10:31.529Z,47.70
2018-07-30T20:15:34.015Z,47.90
2018-07-30T20:20:36.557Z,48.20
2018-07-30T20:25:39.112Z,48.40
2018-07-30T20:30:42.308Z,48.80
2018-07-30T20:35:44.869Z,48.80
2018-07-30T20:40:47.485Z,49.00
2018-07-30T20:45:49.973Z,49.60
2018-07-30T20:50:52.469Z,49.90
2018-07-30T20:55:54.954Z,50.00
2018-07-30T21:00:57.434Z,50.00
2018-07-30T21:05:59.926Z,50.10
2018-07-30T21:11:02.405Z,50.20
2018-07-30T21:16:04.884Z,50.60
2018-07-30T21:21:07.764Z,50.60
2018-07-30T21:26:10.241Z,51.10
2018-07-30T21:31:12.732Z,51.40
2018-07-30T21:36:15.217Z,51.90
2018-07-30T21:41:17.736Z,52.00
2018-07-30T21:46:20.289Z,52.20
2018-07-30T21:51:22.844Z,52.60
2018-07-30T21:56:25.357Z,52.70
2018-07-30T22:01:27.944Z,53.30
2018-07-30T22:06:30.461Z,53.50
2018-07-30T22:11:32.943Z,54.00
2018-07-30T22:16:36.255Z,54.60
2018-07-30T22:21:38.736Z,54.50
2018-07-30T22:26:41.272Z,54.30
2018-07-30T22:31:44.510Z,54.90
2018-07-30T22:36:47.084Z,55.00
2018-07-30T22:41:49.664Z,55.30
2018-07-30T22:46:52.223Z,55.70
2018-07-30T22:51:54.692Z,55.80
2018-07-30T22:56:57.176Z,56.10
2018-07-30T23:01:59.664Z,56.40
2018-07-30T23:07:02.153Z,56.90
2018-07-30T23:12:04.654Z,57.40
2018-07-30T23:17:07.150Z,57.80
2018-07-30T23:22:10.397Z,58.30
2018-07-30T23:27:12.961Z,58.30
2018-07-30T23:32:15.445Z,58.50
2018-07-30T23:37:18.104Z,58.60
2018-07-30T23:42:21.221Z,59.50
2018-07-30T23:47:23.778Z,59.40
2018-07-30T23:52:26.258Z,59.90
2018-07-30T23:57:28.767Z,59.90
