createdAt,value
2023-05-19T00:04:24.050Z,6.43
2023-05-19T00:09:21.030Z,6.30
2023-05-19T00:11:48.960Z,6.50
2023-05-19T00:16:46.661Z,6.35
2023-05-19T00:19:14.456Z,7.32
2023-05-19T00:21:42.508Z,6.55
2023-05-19T00:26:39.140Z,8.15
2023-05-19T00:29:07.752Z,6.15
2023-05-19T00:31:35.697Z,6.93
2023-05-19T00:34:03.766Z,4.68
2023-05-19T00:36:31.436Z,6.25
2023-05-19T00:38:59.022Z,6.25
2023-05-19T00:41:26.766Z,6.15
2023-05-19T00:43:55.255Z,6.50
2023-05-19T00:46:23.477Z,6.22
2023-05-19T00:48:51.437Z,5.50
2023-05-19T00:51:19.273Z,6.00
2023-05-19T00:53:49.565Z,6.22
2023-05-19T00:56:18.405Z,6.75
2023-05-19T01:01:21.416Z,3.70
2023-05-19T01:03:49.676Z,5.43
2023-05-19T01:06:19.296Z,5.15
2023-05-19T01:08:48.942Z,4.65
2023-05-19T01:11:17.774Z,4.40
2023-05-19T01:13:46.129Z,5.40
2023-05-19T01:16:37.589Z,5.00
2023-05-19T01:19:31.090Z,5.03
2023-05-19T01:22:13.276Z,4.38
2023-05-19T01:25:07.100Z,5.40
2023-05-19T01:28:06.548Z,4.05
2023-05-19T01:30:38.546Z,4.53
2023-05-19T01:33:09.174Z,5.60
2023-05-19T01:35:39.019Z,5.57
2023-05-19T01:38:10.188Z,5.07
2023-05-19T01:40:39.297Z,5.43
2023-05-19T01:43:09.606Z,5.25
2023-05-19T01:45:37.804Z,5.20
2023-05-19T01:48:08.404Z,5.85
2023-05-19T01:50:39.904Z,5.80
2023-05-19T01:53:07.952Z,6.05
2023-05-19T01:58:36.279Z,7.10
2023-05-19T02:01:59.172Z,6.90
2023-05-19T02:04:45.432Z,5.93
2023-05-19T02:07:32.121Z,7.00
2023-05-19T02:10:10.767Z,5.78
2023-05-19T02:12:41.772Z,6.38
2023-05-19T02:15:11.838Z,6.35
2023-05-19T02:17:42.805Z,6.28
2023-05-19T02:20:11.984Z,6.15
2023-05-19T02:22:39.939Z,6.30
2023-05-19T02:25:08.879Z,5.28
2023-05-19T02:27:38.991Z,5.97
2023-05-19T02:30:09.291Z,5.30
2023-05-19T02:32:37.995Z,5.68
2023-05-19T02:35:06.227Z,5.80
2023-05-19T02:37:35.476Z,5.28
2023-05-19T02:40:03.342Z,5.55
2023-05-19T02:45:00.615Z,5.80
2023-05-19T02:47:28.496Z,6.18
2023-05-19T02:52:23.750Z,6.35
2023-05-19T02:54:51.561Z,7.35
2023-05-19T02:57:19.387Z,7.45
2023-05-19T03:02:15.602Z,7.50
2023-05-19T03:04:43.240Z,7.25
2023-05-19T03:07:11.457Z,6.95
2023-05-19T03:12:07.761Z,6.88
2023-05-19T03:14:37.745Z,6.00
2023-05-19T03:17:08.724Z,6.10
2023-05-19T03:19:36.681Z,5.50
2023-05-19T03:22:05.158Z,5.53
2023-05-19T03:24:34.471Z,5.88
2023-05-19T03:27:06.150Z,5.68
2023-05-19T03:29:34.124Z,5.18
2023-05-19T03:32:02.228Z,6.15
2023-05-19T03:36:58.502Z,5.97
2023-05-19T03:39:26.336Z,6.15
2023-05-19T03:46:49.629Z,6.55
2023-05-19T03:49:36.132Z,6.80
2023-05-19T03:52:17.094Z,5.88
2023-05-19T03:54:55.108Z,6.28
2023-05-19T03:57:22.887Z,7.03
2023-05-19T03:59:50.588Z,6.53
2023-05-19T04:02:18.277Z,5.88
2023-05-19T04:04:46.371Z,6.35
2023-05-19T04:09:43.228Z,6.82
2023-05-19T04:12:10.988Z,7.28
2023-05-19T04:14:38.618Z,6.43
2023-05-19T04:17:06.254Z,6.45
2023-05-19T04:19:34.357Z,6.70
2023-05-19T04:22:02.679Z,6.53
2023-05-19T04:27:04.785Z,6.07
2023-05-19T04:29:32.708Z,6.90
2023-05-19T04:32:01.215Z,7.43
2023-05-19T04:34:29.226Z,6.32
2023-05-19T04:36:57.498Z,7.28
2023-05-19T04:39:25.768Z,7.10
2023-05-19T04:41:54.269Z,7.05
2023-05-19T04:44:21.945Z,7.18
2023-05-19T04:46:54.722Z,7.32
2023-05-19T04:49:24.538Z,7.57
2023-05-19T04:51:55.501Z,8.40
2023-05-19T04:54:27.633Z,7.45
2023-05-19T04:56:56.955Z,7.20
2023-05-19T04:59:27.637Z,6.43
2023-05-19T05:01:56.270Z,6.47
2023-05-19T05:04:26.310Z,5.90
2023-05-19T05:06:54.799Z,6.13
2023-05-19T05:09:23.602Z,5.20
2023-05-19T05:11:51.989Z,5.25
2023-05-19T05:14:20.739Z,4.85
2023-05-19T05:16:49.997Z,5.38
2023-05-19T05:19:23.093Z,5.00
2023-05-19T05:21:52.158Z,4.97
2023-05-19T05:24:21.206Z,4.95
2023-05-19T05:26:54.037Z,5.85
2023-05-19T05:29:21.780Z,5.15
2023-05-19T05:31:50.272Z,4.75
2023-05-19T05:34:18.554Z,4.75
2023-05-19T05:36:46.173Z,5.20
2023-05-19T05:39:13.954Z,4.70
2023-05-19T05:41:44.128Z,4.70
2023-05-19T05:44:13.295Z,4.13
2023-05-19T05:46:43.502Z,4.90
2023-05-19T05:49:13.531Z,4.03
2023-05-19T05:51:54.302Z,5.18
2023-05-19T05:54:30.325Z,3.92
2023-05-19T05:56:59.291Z,4.43
2023-05-19T05:59:27.556Z,4.43
2023-05-19T06:04:22.917Z,4.10
2023-05-19T06:06:52.666Z,4.43
2023-05-19T06:09:24.446Z,4.78
2023-05-19T06:11:52.871Z,4.65
2023-05-19T06:14:20.755Z,4.55
2023-05-19T06:19:35.978Z,5.60
2023-05-19T06:22:04.151Z,6.53
2023-05-19T06:24:32.130Z,6.10
2023-05-19T06:26:59.740Z,4.90
2023-05-19T06:29:27.507Z,4.93
2023-05-19T06:31:57.622Z,5.00
2023-05-19T06:34:26.991Z,5.28
2023-05-19T06:36:54.807Z,5.90
2023-05-19T06:39:23.408Z,5.90
2023-05-19T06:41:51.178Z,6.25
2023-05-19T06:47:11.266Z,6.40
2023-05-19T06:49:39.276Z,5.53
2023-05-19T06:52:07.851Z,3.63
2023-05-19T06:54:35.823Z,5.10
2023-05-19T06:57:04.413Z,6.28
2023-05-19T06:59:32.127Z,5.53
2023-05-19T07:02:02.531Z,5.22
2023-05-19T07:04:30.881Z,5.50
2023-05-19T07:06:59.348Z,5.25
2023-05-19T07:09:27.880Z,4.82
2023-05-19T07:11:57.477Z,5.88
2023-05-19T07:14:25.780Z,4.25
2023-05-19T07:16:54.038Z,6.35
2023-05-19T07:19:24.217Z,7.32
2023-05-19T07:21:55.087Z,5.03
2023-05-19T07:24:22.846Z,7.35
2023-05-19T07:26:50.596Z,7.88
2023-05-19T07:29:18.328Z,6.38
2023-05-19T07:31:46.163Z,6.85
2023-05-19T07:34:13.979Z,5.63
2023-05-19T07:36:42.180Z,5.93
2023-05-19T07:39:10.160Z,3.85
2023-05-19T07:44:08.039Z,6.43
2023-05-19T07:46:36.252Z,7.28
2023-05-19T07:49:06.908Z,6.53
2023-05-19T07:51:34.642Z,6.93
2023-05-19T07:54:02.358Z,7.05
2023-05-19T07:56:30.190Z,7.93
2023-05-19T07:58:57.847Z,9.93
2023-05-19T08:01:26.225Z,9.35
2023-05-19T08:03:53.830Z,8.13
2023-05-19T08:06:21.646Z,9.95
2023-05-19T08:08:49.348Z,10.63
2023-05-19T08:11:17.093Z,6.68
2023-05-19T08:13:47.984Z,11.85
2023-05-19T08:16:16.886Z,7.03
2023-05-19T08:18:44.768Z,11.57
2023-05-19T08:21:12.921Z,10.65
2023-05-19T08:28:37.611Z,12.35
2023-05-19T08:31:05.984Z,10.70
2023-05-19T08:33:35.441Z,12.63
2023-05-19T08:36:03.853Z,8.80
2023-05-19T08:38:32.407Z,9.38
2023-05-19T08:41:02.075Z,6.45
2023-05-19T08:43:29.945Z,9.43
2023-05-19T08:46:01.501Z,10.68
2023-05-19T08:48:31.336Z,10.55
2023-05-19T08:51:17.324Z,11.75
2023-05-19T08:53:50.714Z,12.15
2023-05-19T08:56:22.988Z,6.60
2023-05-19T08:58:52.134Z,11.15
2023-05-19T09:01:22.063Z,9.10
2023-05-19T09:03:50.628Z,11.35
2023-05-19T09:06:18.333Z,10.50
2023-05-19T09:08:47.428Z,11.88
2023-05-19T09:11:16.615Z,11.48
2023-05-19T09:13:44.538Z,8.57
2023-05-19T09:16:13.187Z,4.88
2023-05-19T09:18:41.199Z,7.53
2023-05-19T09:21:11.373Z,9.13
2023-05-19T09:23:39.340Z,8.98
2023-05-19T09:28:38.046Z,9.57
2023-05-19T09:31:11.519Z,11.07
2023-05-19T09:33:45.515Z,9.52
2023-05-19T09:36:14.377Z,10.93
2023-05-19T09:38:42.921Z,6.93
2023-05-19T09:41:19.194Z,5.78
2023-05-19T09:43:55.150Z,8.93
2023-05-19T09:46:28.810Z,6.03
2023-05-19T09:48:59.969Z,8.05
2023-05-19T09:51:28.325Z,9.50
2023-05-19T09:53:56.081Z,10.18
2023-05-19T09:56:26.437Z,7.25
2023-05-19T09:58:54.132Z,5.90
2023-05-19T10:01:23.196Z,9.02
2023-05-19T10:03:52.743Z,7.97
2023-05-19T10:06:21.503Z,10.50
2023-05-19T10:08:52.768Z,11.02
2023-05-19T10:11:23.172Z,10.68
2023-05-19T10:13:52.269Z,12.45
2023-05-19T10:16:22.315Z,11.35
2023-05-19T10:18:52.180Z,8.85
2023-05-19T10:21:19.869Z,7.18
2023-05-19T10:23:47.829Z,6.00
2023-05-19T10:28:45.713Z,10.43
2023-05-19T10:31:19.515Z,8.15
2023-05-19T10:34:22.233Z,10.50
2023-05-19T10:37:01.511Z,7.80
2023-05-19T10:39:37.860Z,5.45
2023-05-19T10:42:19.261Z,5.68
2023-05-19T10:45:09.042Z,5.80
2023-05-19T10:47:37.099Z,6.80
2023-05-19T10:50:07.033Z,6.70
2023-05-19T10:52:40.224Z,7.70
2023-05-19T10:55:28.882Z,5.80
2023-05-19T10:58:00.647Z,9.80
2023-05-19T11:00:29.972Z,8.23
2023-05-19T11:03:18.918Z,6.45
2023-05-19T11:05:50.179Z,7.05
2023-05-19T11:08:35.242Z,9.38
2023-05-19T11:11:24.590Z,7.97
2023-05-19T11:13:56.822Z,8.50
2023-05-19T11:16:30.169Z,8.70
2023-05-19T11:19:02.162Z,5.68
2023-05-19T11:21:55.403Z,7.35
2023-05-19T11:24:50.826Z,7.07
2023-05-19T11:27:31.848Z,5.68
2023-05-19T11:30:09.761Z,8.50
2023-05-19T11:32:43.072Z,7.38
2023-05-19T11:35:11.508Z,5.88
2023-05-19T11:37:41.840Z,10.23
2023-05-19T11:40:11.315Z,18.75
2023-05-19T11:42:39.138Z,14.23
2023-05-19T11:45:08.232Z,7.22
2023-05-19T11:47:50.952Z,5.93
2023-05-19T11:50:25.112Z,6.13
2023-05-19T11:52:53.913Z,6.85
2023-05-19T11:55:22.957Z,8.40
2023-05-19T11:58:05.023Z,7.93
2023-05-19T12:00:40.023Z,6.60
2023-05-19T12:03:09.828Z,8.43
2023-05-19T12:05:44.081Z,8.10
2023-05-19T12:08:13.169Z,8.55
2023-05-19T12:10:43.775Z,7.75
2023-05-19T12:13:13.317Z,6.78
2023-05-19T12:15:42.332Z,8.45
2023-05-19T12:18:10.261Z,8.35
2023-05-19T12:25:34.697Z,7.63
2023-05-19T12:28:05.667Z,7.40
2023-05-19T12:30:35.028Z,7.13
2023-05-19T12:33:03.764Z,8.25
2023-05-19T12:35:36.474Z,7.78
2023-05-19T12:38:06.740Z,6.03
2023-05-19T12:40:36.154Z,8.85
2023-05-19T12:43:05.610Z,8.00
2023-05-19T12:45:37.548Z,7.88
2023-05-19T12:48:09.560Z,8.10
2023-05-19T12:50:40.128Z,7.68
2023-05-19T12:53:15.814Z,7.60
2023-05-19T12:55:49.035Z,7.05
2023-05-19T12:58:17.969Z,7.28
2023-05-19T13:00:48.097Z,7.35
2023-05-19T13:03:18.615Z,7.28
2023-05-19T13:05:50.334Z,7.00
2023-05-19T13:08:23.450Z,6.35
2023-05-19T13:10:51.741Z,6.57
2023-05-19T13:13:20.174Z,6.60
2023-05-19T13:15:54.855Z,4.05
2023-05-19T13:18:22.975Z,8.05
2023-05-19T13:20:55.389Z,7.38
2023-05-19T13:23:23.914Z,6.70
2023-05-19T13:25:52.155Z,6.85
2023-05-19T13:28:20.430Z,6.53
2023-05-19T13:30:49.794Z,6.68
2023-05-19T13:33:18.043Z,4.45
2023-05-19T13:35:46.154Z,5.43
2023-05-19T13:38:14.998Z,4.05
2023-05-19T13:40:45.255Z,3.40
2023-05-19T13:43:13.474Z,4.57
2023-05-19T13:45:43.616Z,5.82
2023-05-19T13:48:13.651Z,5.38
2023-05-19T13:50:41.539Z,4.28
2023-05-19T13:55:41.410Z,3.95
2023-05-19T13:58:13.070Z,4.15
2023-05-19T14:00:44.270Z,3.38
2023-05-19T14:03:12.543Z,5.15
2023-05-19T14:05:41.697Z,4.55
2023-05-19T14:08:14.902Z,4.78
2023-05-19T14:10:46.702Z,4.63
2023-05-19T14:15:53.666Z,3.97
2023-05-19T14:18:21.915Z,5.47
2023-05-19T14:20:50.023Z,4.78
2023-05-19T14:23:23.387Z,4.00
2023-05-19T14:25:53.980Z,4.78
2023-05-19T14:28:22.623Z,4.32
2023-05-19T14:30:51.567Z,4.90
2023-05-19T14:33:21.174Z,3.95
2023-05-19T14:35:51.105Z,4.85
2023-05-19T14:38:19.516Z,4.35
2023-05-19T14:43:16.989Z,3.45
2023-05-19T14:45:45.855Z,2.80
2023-05-19T14:48:14.288Z,4.10
2023-05-19T14:50:42.992Z,3.42
2023-05-19T14:53:11.202Z,3.38
2023-05-19T14:55:39.508Z,3.53
2023-05-19T14:58:28.864Z,3.63
2023-05-19T15:01:13.818Z,5.38
2023-05-19T15:03:43.662Z,3.50
2023-05-19T15:06:15.483Z,5.38
2023-05-19T15:11:55.272Z,4.07
2023-05-19T15:14:30.762Z,3.60
2023-05-19T15:19:34.469Z,3.50
2023-05-19T15:22:03.821Z,4.20
2023-05-19T15:24:31.512Z,5.60
2023-05-19T15:27:02.864Z,4.40
2023-05-19T15:29:31.836Z,5.07
2023-05-19T15:32:03.784Z,3.45
2023-05-19T15:34:31.853Z,2.75
2023-05-19T15:37:00.770Z,4.10
2023-05-19T15:39:31.548Z,5.15
2023-05-19T15:41:59.790Z,3.67
2023-05-19T15:44:29.095Z,3.92
2023-05-19T15:47:01.111Z,3.60
2023-05-19T15:49:29.609Z,5.00
2023-05-19T15:51:58.731Z,4.88
2023-05-19T15:54:26.785Z,4.32
2023-05-19T15:56:54.542Z,4.63
2023-05-19T15:59:22.217Z,5.38
2023-05-19T16:01:52.725Z,5.07
2023-05-19T16:04:22.351Z,3.88
2023-05-19T16:06:50.580Z,4.10
2023-05-19T16:09:18.506Z,4.90
2023-05-19T16:14:14.455Z,4.78
2023-05-19T16:16:46.065Z,3.17
2023-05-19T16:19:28.731Z,3.85
2023-05-19T16:21:58.755Z,4.68
2023-05-19T16:24:27.802Z,4.97
2023-05-19T16:26:55.857Z,3.83
2023-05-19T16:29:24.890Z,4.47
2023-05-19T16:31:52.816Z,3.55
2023-05-19T16:36:48.468Z,4.00
2023-05-19T16:39:16.867Z,3.95
2023-05-19T16:41:45.436Z,3.60
2023-05-19T16:44:15.994Z,5.03
2023-05-19T16:46:45.830Z,4.93
2023-05-19T16:49:14.260Z,4.30
2023-05-19T16:51:41.967Z,4.75
2023-05-19T16:54:11.241Z,5.30
2023-05-19T16:56:39.330Z,4.72
2023-05-19T16:59:10.103Z,3.78
2023-05-19T17:01:38.162Z,3.35
2023-05-19T17:09:55.810Z,5.43
2023-05-19T17:15:03.685Z,4.18
2023-05-19T17:17:39.911Z,4.00
2023-05-19T17:20:09.899Z,4.72
2023-05-19T17:22:45.354Z,3.95
2023-05-19T17:25:14.509Z,3.53
2023-05-19T17:27:46.200Z,4.13
2023-05-19T17:30:14.357Z,3.05
2023-05-19T17:32:43.371Z,3.97
2023-05-19T17:35:11.705Z,4.70
2023-05-19T17:37:40.412Z,4.32
2023-05-19T17:43:32.291Z,4.22
2023-05-19T17:46:03.824Z,4.00
2023-05-19T17:48:31.748Z,5.18
2023-05-19T17:51:01.659Z,4.05
2023-05-19T17:53:31.333Z,3.28
2023-05-19T17:56:09.781Z,3.60
2023-05-19T17:58:37.722Z,5.07
2023-05-19T18:06:08.508Z,3.47
2023-05-19T18:08:37.775Z,3.53
2023-05-19T18:11:05.944Z,3.45
2023-05-19T18:13:33.981Z,4.43
2023-05-19T18:18:37.357Z,3.58
2023-05-19T18:21:17.937Z,4.53
2023-05-19T18:23:46.982Z,4.07
2023-05-19T18:26:15.003Z,3.60
2023-05-19T18:28:43.907Z,3.13
2023-05-19T18:31:20.258Z,3.47
2023-05-19T18:33:48.626Z,4.13
2023-05-19T18:36:16.722Z,4.93
2023-05-19T18:38:44.787Z,3.72
2023-05-19T18:41:15.080Z,3.50
2023-05-19T18:43:43.300Z,3.70
2023-05-19T18:46:11.578Z,3.92
2023-05-19T18:48:39.572Z,3.15
2023-05-19T18:53:41.743Z,4.20
2023-05-19T18:56:11.579Z,4.88
2023-05-19T18:58:39.548Z,5.00
2023-05-19T19:01:07.728Z,5.32
2023-05-19T19:03:37.568Z,3.67
2023-05-19T19:06:05.528Z,3.80
2023-05-19T19:11:04.328Z,4.57
2023-05-19T19:13:32.149Z,3.33
2023-05-19T19:16:04.291Z,3.00
2023-05-19T19:18:41.375Z,3.95
2023-05-19T19:21:26.970Z,3.75
2023-05-19T19:23:56.646Z,4.32
2023-05-19T19:26:29.768Z,3.63
2023-05-19T19:29:01.463Z,4.35
2023-05-19T19:31:33.647Z,4.07
2023-05-19T19:34:10.952Z,4.57
2023-05-19T19:36:38.955Z,5.50
2023-05-19T19:39:37.633Z,5.35
2023-05-19T19:42:09.839Z,5.63
2023-05-19T19:44:40.731Z,5.50
2023-05-19T19:47:09.838Z,5.43
2023-05-19T19:49:38.170Z,4.50
2023-05-19T19:52:09.191Z,5.65
2023-05-19T19:54:38.771Z,5.78
2023-05-19T19:57:06.966Z,5.57
2023-05-19T19:59:37.320Z,5.55
2023-05-19T20:02:08.706Z,5.22
2023-05-19T20:04:39.056Z,5.70
2023-05-19T20:10:19.555Z,6.47
2023-05-19T20:12:54.124Z,6.93
2023-05-19T20:15:27.765Z,6.28
2023-05-19T20:18:03.715Z,6.75
2023-05-19T20:20:35.750Z,6.20
2023-05-19T20:23:19.357Z,6.10
2023-05-19T20:26:13.440Z,6.38
2023-05-19T20:28:43.001Z,5.68
2023-05-19T20:31:11.065Z,5.35
2023-05-19T20:34:04.248Z,5.18
2023-05-19T20:36:40.102Z,6.20
2023-05-19T20:39:12.267Z,4.97
2023-05-19T20:41:49.496Z,4.93
2023-05-19T20:44:17.447Z,5.95
2023-05-19T20:49:16.347Z,6.50
2023-05-19T20:51:44.053Z,6.07
2023-05-19T20:54:13.038Z,5.45
2023-05-19T20:56:42.136Z,5.25
2023-05-19T20:59:10.110Z,5.28
2023-05-19T21:01:38.576Z,5.25
2023-05-19T21:04:09.426Z,5.80
2023-05-19T21:06:47.618Z,5.50
2023-05-19T21:09:18.650Z,5.85
2023-05-19T21:11:48.226Z,6.30
2023-05-19T21:17:05.146Z,6.35
2023-05-19T21:19:37.440Z,6.63
2023-05-19T21:22:09.142Z,6.50
2023-05-19T21:24:38.618Z,15.93
2023-05-19T21:29:38.042Z,6.03
2023-05-19T21:32:10.491Z,6.70
2023-05-19T21:34:41.098Z,7.78
2023-05-19T21:37:09.888Z,6.95
2023-05-19T21:39:38.016Z,7.25
2023-05-19T21:42:06.714Z,6.03
2023-05-19T21:44:34.655Z,6.93
2023-05-19T21:49:34.413Z,8.80
2023-05-19T21:52:05.447Z,9.65
2023-05-19T21:54:36.896Z,9.30
2023-05-19T21:57:05.972Z,9.95
2023-05-19T21:59:35.309Z,12.07
2023-05-19T22:02:04.944Z,10.95
2023-05-19T22:04:32.903Z,12.05
2023-05-19T22:09:29.714Z,12.25
2023-05-19T22:11:58.902Z,13.32
2023-05-19T22:14:28.969Z,11.82
2023-05-19T22:16:59.098Z,12.20
2023-05-19T22:19:29.575Z,11.55
2023-05-19T22:22:09.681Z,11.48
2023-05-19T22:24:42.438Z,10.50
2023-05-19T22:27:11.821Z,10.25
2023-05-19T22:29:40.748Z,10.57
2023-05-19T22:32:12.390Z,11.38
2023-05-19T22:34:40.610Z,8.95
2023-05-19T22:37:08.882Z,8.85
2023-05-19T22:39:37.073Z,8.95
2023-05-19T22:42:07.627Z,8.48
2023-05-19T22:44:35.496Z,9.13
2023-05-19T22:52:32.882Z,9.90
2023-05-19T22:55:02.058Z,10.13
2023-05-19T22:57:30.429Z,10.30
2023-05-19T22:59:58.847Z,9.50
2023-05-19T23:04:55.054Z,9.20
2023-05-19T23:07:22.840Z,9.88
2023-05-19T23:09:51.286Z,10.68
2023-05-19T23:12:20.735Z,10.25
2023-05-19T23:14:48.916Z,9.23
2023-05-19T23:17:16.987Z,8.38
2023-05-19T23:19:46.362Z,9.18
2023-05-19T23:22:14.071Z,10.15
2023-05-19T23:24:42.137Z,9.82
2023-05-19T23:27:10.054Z,9.77
2023-05-19T23:29:38.164Z,10.07
2023-05-19T23:32:06.271Z,9.60
2023-05-19T23:37:01.633Z,10.65
2023-05-19T23:41:58.379Z,9.32
2023-05-19T23:44:27.360Z,9.65
2023-05-19T23:46:57.675Z,9.95
2023-05-19T23:49:25.650Z,7.20
2023-05-19T23:51:53.393Z,8.32
2023-05-19T23:54:21.066Z,7.18
2023-05-19T23:56:48.718Z,8.60
2023-05-19T23:59:16.741Z,8.52
