createdAt,value
2023-05-23T00:00:11.800Z,21.70
2023-05-23T00:07:40.876Z,20.70
2023-05-23T00:10:10.474Z,20.80
2023-05-23T00:12:42.377Z,20.50
2023-05-23T00:15:10.245Z,20.50
2023-05-23T00:17:39.774Z,20.60
2023-05-23T00:20:17.088Z,20.70
2023-05-23T00:22:46.359Z,20.50
2023-05-23T00:25:13.387Z,20.50
2023-05-23T00:27:40.695Z,20.60
2023-05-23T00:30:09.689Z,20.40
2023-05-23T00:32:37.256Z,20.40
2023-05-23T00:35:08.153Z,20.40
2023-05-23T00:37:35.431Z,20.40
2023-05-23T00:40:02.527Z,20.30
2023-05-23T00:42:29.617Z,20.30
2023-05-23T00:44:56.779Z,20.20
2023-05-23T00:47:24.017Z,20.90
2023-05-23T00:49:51.249Z,19.40
2023-05-23T00:52:18.691Z,20.20
2023-05-23T00:54:47.159Z,19.90
2023-05-23T00:57:14.348Z,20.40
2023-05-23T00:59:41.706Z,20.00
2023-05-23T01:02:09.627Z,20.10
2023-05-23T01:04:37.085Z,19.90
2023-05-23T01:07:04.200Z,20.00
2023-05-23T01:09:32.192Z,20.30
2023-05-23T01:12:27.221Z,20.30
2023-05-23T01:15:04.061Z,20.30
2023-05-23T01:17:56.196Z,19.90
2023-05-23T01:23:32.023Z,19.90
2023-05-23T01:26:45.900Z,19.90
2023-05-23T01:29:20.582Z,20.00
2023-05-23T01:31:53.406Z,19.80
2023-05-23T01:34:21.911Z,20.10
2023-05-23T01:36:55.159Z,19.80
2023-05-23T01:39:23.126Z,19.70
2023-05-23T01:41:51.535Z,19.90
2023-05-23T01:44:20.937Z,19.70
2023-05-23T01:46:48.883Z,19.70
2023-05-23T01:49:18.693Z,19.60
2023-05-23T01:51:46.557Z,19.90
2023-05-23T01:54:17.072Z,20.50
2023-05-23T01:56:44.812Z,19.60
2023-05-23T01:59:12.888Z,19.60
2023-05-23T02:01:40.942Z,19.90
2023-05-23T02:04:08.008Z,19.80
2023-05-23T02:06:35.041Z,19.90
2023-05-23T02:09:02.556Z,19.80
2023-05-23T02:11:32.014Z,19.60
2023-05-23T02:13:58.972Z,19.60
2023-05-23T02:16:26.578Z,19.60
2023-05-23T02:18:56.567Z,19.70
2023-05-23T02:21:24.665Z,19.50
2023-05-23T02:23:51.755Z,19.60
2023-05-23T02:28:46.612Z,19.50
2023-05-23T02:31:17.242Z,19.30
2023-05-23T02:33:44.598Z,19.50
2023-05-23T02:36:11.955Z,19.40
2023-05-23T02:38:39.122Z,19.40
2023-05-23T02:41:06.232Z,20.10
2023-05-23T02:43:34.038Z,18.90
2023-05-23T02:46:02.154Z,19.40
2023-05-23T02:50:56.745Z,19.40
2023-05-23T02:53:23.800Z,19.20
2023-05-23T02:55:51.261Z,19.70
2023-05-23T02:58:19.141Z,19.40
2023-05-23T03:00:46.243Z,19.40
2023-05-23T03:03:13.632Z,19.40
2023-05-23T03:05:40.942Z,19.30
2023-05-23T03:08:08.885Z,19.30
2023-05-23T03:10:38.731Z,19.30
2023-05-23T03:13:05.853Z,19.10
2023-05-23T03:15:33.193Z,19.20
2023-05-23T03:18:00.814Z,19.30
2023-05-23T03:20:27.968Z,19.20
2023-05-23T03:22:55.197Z,19.20
2023-05-23T03:25:23.840Z,19.50
2023-05-23T03:27:50.985Z,19.20
2023-05-23T03:30:18.245Z,19.30
2023-05-23T03:32:45.611Z,19.00
2023-05-23T03:35:12.917Z,19.30
2023-05-23T03:37:40.303Z,19.10
2023-05-23T03:40:08.514Z,19.00
2023-05-23T03:42:38.597Z,19.20
2023-05-23T03:45:09.088Z,19.00
2023-05-23T03:47:36.642Z,19.10
2023-05-23T03:50:03.988Z,19.20
2023-05-23T03:52:31.527Z,19.00
2023-05-23T03:54:58.625Z,18.90
2023-05-23T03:57:25.744Z,19.10
2023-05-23T03:59:53.145Z,19.10
2023-05-23T04:02:22.251Z,19.10
2023-05-23T04:04:49.421Z,18.80
2023-05-23T04:07:16.818Z,19.10
2023-05-23T04:09:44.775Z,19.10
2023-05-23T04:12:13.176Z,19.10
2023-05-23T04:14:40.306Z,19.10
2023-05-23T04:17:09.215Z,19.00
2023-05-23T04:19:36.777Z,19.10
2023-05-23T04:22:03.981Z,18.80
2023-05-23T04:24:31.253Z,18.80
2023-05-23T04:26:59.361Z,19.10
2023-05-23T04:29:26.584Z,19.10
2023-05-23T04:31:55.015Z,19.10
2023-05-23T04:34:22.433Z,18.90
2023-05-23T04:36:49.810Z,19.00
2023-05-23T04:39:17.171Z,18.80
2023-05-23T04:42:01.595Z,18.80
2023-05-23T04:44:57.389Z,18.90
2023-05-23T04:47:42.078Z,18.90
2023-05-23T04:50:11.371Z,20.30
2023-05-23T04:52:41.537Z,18.90
2023-05-23T04:55:10.125Z,18.90
2023-05-23T04:57:38.063Z,18.80
2023-05-23T05:00:10.766Z,18.80
2023-05-23T05:02:39.199Z,18.80
2023-05-23T05:05:07.449Z,18.80
2023-05-23T05:07:36.600Z,19.00
2023-05-23T05:10:04.960Z,18.90
2023-05-23T05:12:34.494Z,18.80
2023-05-23T05:15:03.460Z,18.80
2023-05-23T05:17:30.783Z,18.80
2023-05-23T05:20:08.569Z,18.70
2023-05-23T05:22:40.222Z,18.70
2023-05-23T05:25:08.947Z,18.80
2023-05-23T05:27:38.195Z,19.10
2023-05-23T05:30:10.260Z,18.80
2023-05-23T05:32:48.471Z,18.70
2023-05-23T05:35:16.885Z,18.70
2023-05-23T05:37:45.310Z,18.70
2023-05-23T05:40:13.439Z,18.70
2023-05-23T05:42:42.916Z,18.80
2023-05-23T05:45:11.553Z,18.70
2023-05-23T05:47:39.934Z,18.60
2023-05-23T05:50:09.462Z,18.70
2023-05-23T05:52:39.797Z,18.40
2023-05-23T05:55:11.572Z,18.60
2023-05-23T05:57:41.321Z,18.50
2023-05-23T06:00:14.887Z,18.40
2023-05-23T06:02:55.105Z,18.50
2023-05-23T06:05:32.891Z,18.00
2023-05-23T06:08:01.250Z,18.70
2023-05-23T06:10:28.370Z,18.40
2023-05-23T06:12:55.845Z,18.60
2023-05-23T06:15:22.845Z,18.80
2023-05-23T06:17:51.482Z,18.70
2023-05-23T06:20:18.911Z,18.70
2023-05-23T06:22:47.651Z,18.80
2023-05-23T06:25:14.738Z,18.70
2023-05-23T06:27:41.763Z,18.60
2023-05-23T06:30:09.588Z,18.30
2023-05-23T06:32:36.871Z,18.60
2023-05-23T06:35:04.563Z,18.70
2023-05-23T06:37:34.756Z,18.90
2023-05-23T06:40:01.954Z,18.60
2023-05-23T06:42:29.428Z,18.70
2023-05-23T06:45:14.254Z,18.80
2023-05-23T06:47:45.373Z,18.50
2023-05-23T06:50:12.533Z,18.80
2023-05-23T06:52:39.589Z,18.80
2023-05-23T06:55:07.307Z,18.70
2023-05-23T06:57:34.658Z,18.70
2023-05-23T07:00:02.240Z,18.70
2023-05-23T07:02:30.526Z,18.70
2023-05-23T07:04:57.755Z,18.60
2023-05-23T07:07:44.658Z,18.60
2023-05-23T07:10:11.977Z,18.70
2023-05-23T07:12:39.204Z,18.70
2023-05-23T07:15:07.435Z,18.70
2023-05-23T07:17:36.250Z,18.50
2023-05-23T07:20:04.712Z,18.70
2023-05-23T07:22:33.578Z,18.60
2023-05-23T07:25:00.715Z,18.80
2023-05-23T07:27:31.550Z,18.90
2023-05-23T07:29:58.620Z,18.70
2023-05-23T07:32:25.802Z,18.00
2023-05-23T07:34:53.288Z,18.70
2023-05-23T07:37:20.370Z,18.50
2023-05-23T07:39:47.608Z,18.80
2023-05-23T07:42:14.669Z,19.10
2023-05-23T07:44:42.124Z,17.70
2023-05-23T07:47:09.922Z,18.60
2023-05-23T07:49:37.047Z,18.60
2023-05-23T07:52:05.225Z,18.60
2023-05-23T07:54:33.651Z,18.60
2023-05-23T07:57:02.528Z,18.60
2023-05-23T07:59:30.278Z,18.70
2023-05-23T08:01:58.332Z,18.70
2023-05-23T08:04:27.065Z,18.70
2023-05-23T08:07:05.134Z,18.90
2023-05-23T08:09:49.784Z,17.50
2023-05-23T08:12:19.516Z,18.90
2023-05-23T08:14:52.129Z,18.90
2023-05-23T08:17:38.399Z,18.70
2023-05-23T08:20:08.899Z,18.70
2023-05-23T08:22:36.279Z,18.80
2023-05-23T08:25:06.126Z,18.80
2023-05-23T08:27:36.790Z,18.70
2023-05-23T08:30:12.268Z,18.30
2023-05-23T08:32:39.622Z,18.60
2023-05-23T08:35:07.135Z,18.70
2023-05-23T08:37:34.336Z,18.80
2023-05-23T08:40:01.672Z,18.40
2023-05-23T08:42:39.038Z,19.40
2023-05-23T08:45:09.540Z,18.70
2023-05-23T08:47:39.024Z,18.80
2023-05-23T08:50:08.506Z,19.20
2023-05-23T08:52:45.938Z,18.90
2023-05-23T08:55:27.325Z,18.80
2023-05-23T08:57:56.218Z,19.00
2023-05-23T09:00:33.427Z,19.00
2023-05-23T09:03:00.744Z,18.60
2023-05-23T09:05:42.901Z,19.20
2023-05-23T09:08:10.715Z,18.80
2023-05-23T09:10:38.104Z,18.80
2023-05-23T09:13:06.431Z,19.00
2023-05-23T09:15:33.482Z,19.00
2023-05-23T09:18:04.703Z,18.70
2023-05-23T09:20:33.757Z,18.90
2023-05-23T09:23:07.505Z,18.80
2023-05-23T09:25:46.418Z,18.90
2023-05-23T09:30:41.474Z,19.00
2023-05-23T09:33:08.744Z,18.80
2023-05-23T09:35:36.327Z,19.20
2023-05-23T09:38:03.801Z,19.00
2023-05-23T09:40:33.021Z,19.10
2023-05-23T09:43:07.391Z,19.10
2023-05-23T09:45:34.751Z,18.80
2023-05-23T09:48:02.683Z,19.10
2023-05-23T09:50:33.913Z,19.00
2023-05-23T09:53:02.437Z,19.20
2023-05-23T09:55:29.530Z,19.00
2023-05-23T09:57:59.917Z,19.10
2023-05-23T10:00:28.660Z,19.00
2023-05-23T10:03:14.106Z,19.00
2023-05-23T10:05:55.806Z,19.10
2023-05-23T10:08:27.383Z,19.20
2023-05-23T10:10:57.470Z,19.10
2023-05-23T10:16:12.678Z,19.30
2023-05-23T10:18:49.530Z,19.20
2023-05-23T10:21:21.226Z,19.60
2023-05-23T10:23:49.185Z,19.10
2023-05-23T10:26:18.282Z,19.30
2023-05-23T10:28:47.488Z,19.20
2023-05-23T10:31:14.556Z,19.20
2023-05-23T10:33:50.374Z,19.50
2023-05-23T10:36:30.824Z,19.50
2023-05-23T10:39:10.145Z,19.40
2023-05-23T10:42:10.197Z,19.40
2023-05-23T10:44:37.199Z,19.40
2023-05-23T10:47:05.126Z,19.30
2023-05-23T10:49:42.031Z,19.30
2023-05-23T10:52:12.062Z,19.30
2023-05-23T10:54:49.236Z,19.40
2023-05-23T10:57:20.389Z,19.40
2023-05-23T10:59:51.077Z,19.50
2023-05-23T11:02:28.342Z,19.70
2023-05-23T11:05:25.058Z,19.60
2023-05-23T11:08:11.768Z,19.40
2023-05-23T11:11:01.172Z,19.70
2023-05-23T11:13:52.968Z,19.20
2023-05-23T11:16:40.193Z,19.50
2023-05-23T11:19:19.930Z,20.00
2023-05-23T11:21:52.462Z,19.70
2023-05-23T11:24:19.576Z,20.50
2023-05-23T11:27:03.982Z,19.50
2023-05-23T11:29:31.443Z,19.40
2023-05-23T11:31:58.698Z,19.50
2023-05-23T11:34:26.555Z,19.60
2023-05-23T11:36:56.306Z,19.70
2023-05-23T11:39:24.138Z,19.70
2023-05-23T11:42:03.345Z,19.60
2023-05-23T11:44:30.592Z,19.80
2023-05-23T11:47:06.993Z,19.90
2023-05-23T11:49:40.059Z,19.70
2023-05-23T11:52:07.629Z,19.50
2023-05-23T11:54:34.681Z,19.50
2023-05-23T11:57:02.701Z,19.80
2023-05-23T11:59:30.026Z,19.90
2023-05-23T12:01:59.624Z,19.90
2023-05-23T12:04:27.176Z,20.20
2023-05-23T12:06:54.388Z,19.90
2023-05-23T12:09:21.873Z,20.20
2023-05-23T12:11:49.921Z,20.30
2023-05-23T12:14:18.199Z,20.60
2023-05-23T12:16:46.981Z,20.60
2023-05-23T12:19:17.203Z,20.70
2023-05-23T12:21:47.473Z,20.60
2023-05-23T12:24:20.484Z,20.50
2023-05-23T12:26:56.551Z,19.90
2023-05-23T12:29:35.031Z,20.30
2023-05-23T12:32:05.152Z,20.30
2023-05-23T12:34:32.390Z,20.30
2023-05-23T12:37:18.015Z,20.60
2023-05-23T12:39:46.800Z,20.60
2023-05-23T12:42:13.990Z,20.60
2023-05-23T12:44:44.109Z,20.50
2023-05-23T12:47:11.269Z,20.40
2023-05-23T12:49:38.630Z,20.30
2023-05-23T12:52:06.005Z,20.50
2023-05-23T12:54:32.968Z,20.40
2023-05-23T12:57:00.041Z,20.30
2023-05-23T12:59:27.166Z,20.40
2023-05-23T13:01:54.990Z,20.30
2023-05-23T13:04:22.134Z,20.30
2023-05-23T13:06:49.198Z,20.40
2023-05-23T13:09:16.182Z,20.80
2023-05-23T13:11:43.370Z,20.80
2023-05-23T13:14:10.716Z,20.70
2023-05-23T13:16:39.209Z,20.40
2023-05-23T13:19:06.605Z,20.60
2023-05-23T13:21:33.699Z,20.70
2023-05-23T13:24:00.721Z,20.40
2023-05-23T13:26:27.697Z,20.80
2023-05-23T13:28:54.727Z,20.70
2023-05-23T13:31:24.073Z,20.40
2023-05-23T13:33:51.524Z,20.60
2023-05-23T13:36:18.538Z,20.40
2023-05-23T13:38:45.598Z,20.70
2023-05-23T13:41:12.609Z,20.90
2023-05-23T13:43:43.148Z,20.90
2023-05-23T13:46:10.580Z,20.90
2023-05-23T13:48:37.746Z,20.90
2023-05-23T13:53:32.309Z,20.90
2023-05-23T13:55:59.401Z,20.90
2023-05-23T13:58:26.624Z,21.00
2023-05-23T14:00:54.193Z,21.10
2023-05-23T14:03:21.493Z,20.70
2023-05-23T14:05:48.708Z,21.20
2023-05-23T14:08:16.323Z,20.60
2023-05-23T14:18:06.867Z,21.50
2023-05-23T14:20:33.924Z,21.20
2023-05-23T14:23:01.282Z,21.20
2023-05-23T14:25:28.296Z,21.30
2023-05-23T14:27:55.777Z,21.40
2023-05-23T14:30:23.643Z,21.40
2023-05-23T14:32:51.109Z,21.30
2023-05-23T14:35:18.243Z,21.30
2023-05-23T14:37:46.763Z,20.90
2023-05-23T14:42:43.264Z,20.20
2023-05-23T14:45:11.034Z,20.00
2023-05-23T14:47:38.066Z,20.10
2023-05-23T14:50:05.996Z,20.40
2023-05-23T14:52:32.964Z,20.10
2023-05-23T14:55:01.056Z,20.30
2023-05-23T14:57:28.176Z,20.20
2023-05-23T14:59:56.254Z,20.00
2023-05-23T15:02:23.294Z,20.20
2023-05-23T15:04:50.665Z,20.10
2023-05-23T15:07:18.348Z,20.10
2023-05-23T15:09:46.106Z,20.60
2023-05-23T15:12:15.472Z,20.70
2023-05-23T15:14:43.540Z,20.70
2023-05-23T15:17:13.107Z,20.40
2023-05-23T15:19:42.833Z,20.70
2023-05-23T15:22:18.420Z,20.90
2023-05-23T15:25:00.447Z,21.50
2023-05-23T15:27:27.691Z,21.80
2023-05-23T15:29:54.753Z,21.00
2023-05-23T15:32:22.055Z,21.30
2023-05-23T15:34:49.519Z,20.70
2023-05-23T15:37:18.001Z,21.80
2023-05-23T15:39:45.521Z,21.00
2023-05-23T15:42:12.559Z,22.30
2023-05-23T15:44:39.773Z,21.00
2023-05-23T15:47:07.077Z,20.90
2023-05-23T15:49:34.965Z,21.00
2023-05-23T15:52:01.926Z,21.00
2023-05-23T15:54:29.181Z,21.40
2023-05-23T15:56:56.209Z,21.70
2023-05-23T15:59:23.223Z,21.10
2023-05-23T16:01:50.228Z,22.40
2023-05-23T16:04:17.433Z,21.30
2023-05-23T16:06:44.471Z,21.10
2023-05-23T16:09:11.708Z,21.10
2023-05-23T16:11:38.849Z,20.80
2023-05-23T16:14:06.451Z,20.60
2023-05-23T16:16:33.510Z,21.10
2023-05-23T16:19:00.571Z,21.00
2023-05-23T16:21:27.580Z,21.10
2023-05-23T16:23:54.592Z,21.10
2023-05-23T16:26:21.640Z,20.90
2023-05-23T16:28:48.622Z,21.30
2023-05-23T16:33:47.293Z,21.10
2023-05-23T16:36:14.283Z,21.10
2023-05-23T16:38:41.465Z,21.10
2023-05-23T16:41:08.775Z,21.00
2023-05-23T16:43:36.602Z,21.00
2023-05-23T16:46:03.890Z,20.90
2023-05-23T16:48:31.397Z,21.10
2023-05-23T16:50:58.809Z,21.00
2023-05-23T16:53:28.373Z,22.20
2023-05-23T16:55:55.510Z,21.10
2023-05-23T16:58:22.697Z,21.00
2023-05-23T17:00:49.684Z,21.00
2023-05-23T17:03:16.867Z,20.80
2023-05-23T17:05:44.269Z,21.00
2023-05-23T17:08:11.505Z,21.30
2023-05-23T17:10:38.609Z,20.90
2023-05-23T17:13:05.751Z,20.80
2023-05-23T17:15:32.868Z,20.90
2023-05-23T17:18:00.318Z,20.90
2023-05-23T17:20:27.351Z,20.80
2023-05-23T17:22:55.232Z,20.60
2023-05-23T17:25:22.419Z,20.40
2023-05-23T17:27:49.466Z,20.80
2023-05-23T17:30:18.833Z,20.80
2023-05-23T17:32:47.172Z,20.60
2023-05-23T17:35:14.532Z,20.80
2023-05-23T17:37:43.906Z,20.70
2023-05-23T17:40:12.832Z,20.70
2023-05-23T17:42:41.577Z,21.10
2023-05-23T17:45:09.882Z,20.60
2023-05-23T17:47:37.207Z,20.60
2023-05-23T17:50:08.424Z,20.50
2023-05-23T17:52:35.789Z,20.60
2023-05-23T17:55:02.757Z,20.70
2023-05-23T17:57:33.161Z,20.60
2023-05-23T18:00:00.257Z,20.50
2023-05-23T18:02:27.862Z,20.60
2023-05-23T18:07:22.824Z,19.40
2023-05-23T18:09:49.944Z,20.10
2023-05-23T18:12:17.841Z,21.00
2023-05-23T18:14:45.508Z,21.10
2023-05-23T18:17:13.133Z,20.50
2023-05-23T18:19:42.143Z,19.70
2023-05-23T18:22:09.604Z,20.50
2023-05-23T18:24:36.679Z,21.20
2023-05-23T18:27:04.648Z,20.40
2023-05-23T18:29:32.011Z,19.50
2023-05-23T18:31:59.025Z,20.50
2023-05-23T18:34:28.530Z,20.40
2023-05-23T18:36:56.189Z,20.40
2023-05-23T18:39:24.009Z,19.90
2023-05-23T18:41:51.045Z,20.40
2023-05-23T18:44:20.734Z,20.20
2023-05-23T18:46:48.263Z,20.00
2023-05-23T18:49:15.621Z,20.20
2023-05-23T18:51:42.989Z,20.20
2023-05-23T18:54:09.997Z,20.30
2023-05-23T18:56:37.183Z,20.30
2023-05-23T18:59:04.255Z,20.20
2023-05-23T19:01:31.352Z,20.20
2023-05-23T19:03:58.691Z,19.80
2023-05-23T19:06:26.781Z,20.10
2023-05-23T19:08:53.857Z,19.70
2023-05-23T19:11:21.918Z,20.10
2023-05-23T19:13:49.261Z,20.10
2023-05-23T19:16:17.515Z,21.00
2023-05-23T19:18:45.146Z,20.20
2023-05-23T19:21:12.822Z,20.40
2023-05-23T19:23:40.188Z,20.30
2023-05-23T19:26:07.739Z,19.90
2023-05-23T19:28:34.735Z,19.90
2023-05-23T19:31:02.162Z,20.80
2023-05-23T19:33:29.125Z,20.00
2023-05-23T19:35:56.147Z,20.00
2023-05-23T19:38:23.116Z,20.10
2023-05-23T19:40:50.102Z,20.00
2023-05-23T19:43:17.550Z,20.00
2023-05-23T19:45:44.928Z,19.50
2023-05-23T19:48:12.573Z,19.90
2023-05-23T19:50:40.993Z,20.70
2023-05-23T19:53:08.217Z,19.80
2023-05-23T19:55:35.701Z,19.70
2023-05-23T19:58:02.891Z,19.90
2023-05-23T20:00:29.991Z,19.70
2023-05-23T20:02:57.122Z,19.40
2023-05-23T20:05:29.416Z,19.00
2023-05-23T20:07:56.652Z,20.00
2023-05-23T20:10:25.275Z,19.90
2023-05-23T20:12:52.653Z,21.70
2023-05-23T20:15:31.312Z,18.80
2023-05-23T20:18:07.430Z,19.40
2023-05-23T20:20:34.594Z,19.60
2023-05-23T20:23:01.766Z,19.80
2023-05-23T20:25:28.786Z,20.60
2023-05-23T20:27:58.884Z,19.80
2023-05-23T20:30:34.438Z,19.60
2023-05-23T20:33:01.927Z,19.70
2023-05-23T20:35:28.923Z,19.30
2023-05-23T20:37:56.029Z,19.70
2023-05-23T20:40:23.116Z,19.70
2023-05-23T20:42:50.178Z,19.70
2023-05-23T20:45:17.332Z,19.30
2023-05-23T20:47:46.318Z,19.60
2023-05-23T20:50:13.668Z,19.70
2023-05-23T20:52:42.935Z,19.60
2023-05-23T20:55:10.866Z,19.60
2023-05-23T20:57:38.192Z,19.50
2023-05-23T21:00:13.166Z,19.10
2023-05-23T21:02:43.967Z,20.80
2023-05-23T21:05:12.529Z,19.40
2023-05-23T21:07:39.636Z,19.60
2023-05-23T21:10:07.231Z,19.40
2023-05-23T21:12:34.389Z,19.40
2023-05-23T21:15:01.519Z,19.40
2023-05-23T21:17:28.777Z,19.10
2023-05-23T21:19:55.824Z,19.60
2023-05-23T21:22:22.827Z,19.40
2023-05-23T21:24:50.489Z,19.40
2023-05-23T21:27:17.735Z,19.50
2023-05-23T21:29:47.094Z,19.50
2023-05-23T21:32:14.326Z,19.40
2023-05-23T21:34:41.788Z,19.00
2023-05-23T21:37:08.904Z,19.90
2023-05-23T21:39:49.960Z,19.40
2023-05-23T21:42:19.455Z,19.30
2023-05-23T21:44:46.643Z,19.40
2023-05-23T21:47:13.767Z,19.20
2023-05-23T21:49:40.796Z,19.30
2023-05-23T21:52:07.856Z,19.00
2023-05-23T21:54:35.101Z,19.20
2023-05-23T21:57:02.243Z,18.90
2023-05-23T21:59:29.300Z,19.20
2023-05-23T22:01:56.434Z,19.10
2023-05-23T22:04:23.532Z,19.30
2023-05-23T22:06:51.467Z,19.10
2023-05-23T22:09:18.651Z,19.10
2023-05-23T22:11:45.688Z,19.90
2023-05-23T22:16:40.653Z,18.30
2023-05-23T22:19:12.487Z,18.80
2023-05-23T22:21:39.824Z,18.80
2023-05-23T22:24:07.342Z,18.90
2023-05-23T22:26:34.579Z,18.90
2023-05-23T22:31:29.233Z,17.90
2023-05-23T22:33:56.998Z,19.40
2023-05-23T22:36:24.174Z,18.90
2023-05-23T22:38:51.170Z,18.90
2023-05-23T22:41:18.480Z,18.90
2023-05-23T22:43:46.742Z,19.00
2023-05-23T22:46:14.147Z,18.70
2023-05-23T22:48:41.427Z,18.80
2023-05-23T22:51:09.774Z,19.40
2023-05-23T22:53:36.960Z,18.90
2023-05-23T22:56:04.157Z,18.50
2023-05-23T22:58:31.320Z,18.90
2023-05-23T23:00:58.379Z,18.80
2023-05-23T23:03:25.457Z,18.80
2023-05-23T23:05:52.523Z,18.70
2023-05-23T23:08:19.763Z,18.80
2023-05-23T23:10:46.967Z,18.80
2023-05-23T23:13:14.217Z,18.90
2023-05-23T23:15:42.799Z,18.70
2023-05-23T23:18:10.219Z,18.70
2023-05-23T23:20:38.890Z,18.50
2023-05-23T23:23:06.036Z,19.30
2023-05-23T23:25:33.439Z,18.70
2023-05-23T23:28:00.835Z,18.20
2023-05-23T23:30:28.031Z,18.80
2023-05-23T23:32:55.104Z,18.60
2023-05-23T23:35:22.303Z,18.70
2023-05-23T23:37:49.317Z,19.60
2023-05-23T23:40:16.622Z,17.60
2023-05-23T23:42:43.642Z,19.40
2023-05-23T23:45:11.298Z,18.70
2023-05-23T23:47:38.347Z,18.50
2023-05-23T23:50:06.749Z,18.20
2023-05-23T23:52:33.859Z,19.10
2023-05-23T23:55:01.655Z,18.40
2023-05-23T23:57:28.693Z,18.40
2023-05-23T23:59:56.205Z,18.40
