createdAt,value
2022-09-20T00:04:08.929Z,8.30
2022-09-20T00:09:13.027Z,8.30
2022-09-20T00:14:16.416Z,8.30
2022-09-20T00:19:22.397Z,8.30
2022-09-20T00:24:25.907Z,8.30
2022-09-20T00:29:29.114Z,8.30
2022-09-20T00:34:51.197Z,8.40
2022-09-20T00:39:54.435Z,8.40
2022-09-20T00:45:05.488Z,8.40
2022-09-20T00:50:14.884Z,8.40
2022-09-20T00:55:19.914Z,8.50
2022-09-20T01:00:23.527Z,8.50
2022-09-20T01:05:27.226Z,8.60
2022-09-20T01:10:32.295Z,8.60
2022-09-20T01:15:37.747Z,8.60
2022-09-20T01:20:44.322Z,8.60
2022-09-20T01:26:18.448Z,8.60
2022-09-20T01:31:35.601Z,8.60
2022-09-20T01:36:54.826Z,8.60
2022-09-20T01:42:07.427Z,8.50
2022-09-20T01:47:28.488Z,8.50
2022-09-20T01:52:50.157Z,8.50
2022-09-20T01:58:19.705Z,8.40
2022-09-20T02:03:41.849Z,8.40
2022-09-20T02:08:57.028Z,8.30
2022-09-20T02:14:16.128Z,8.20
2022-09-20T02:19:44.138Z,8.20
2022-09-20T02:25:19.065Z,8.10
2022-09-20T02:30:40.148Z,8.10
2022-09-20T02:36:11.426Z,7.90
2022-09-20T02:41:48.357Z,7.80
2022-09-20T02:47:14.779Z,7.90
2022-09-20T02:52:40.827Z,7.80
2022-09-20T02:58:11.981Z,7.80
2022-09-20T03:03:35.133Z,7.80
2022-09-20T03:09:02.877Z,7.70
2022-09-20T03:14:23.646Z,7.70
2022-09-20T03:20:00.810Z,7.50
2022-09-20T03:25:28.176Z,7.40
2022-09-20T03:30:49.827Z,7.20
2022-09-20T03:36:11.318Z,7.10
2022-09-20T03:41:47.528Z,7.00
2022-09-20T03:46:59.527Z,7.00
2022-09-20T03:52:40.075Z,6.80
2022-09-20T03:57:59.687Z,6.80
2022-09-20T04:03:24.057Z,6.70
2022-09-20T04:08:56.226Z,6.70
2022-09-20T04:14:17.818Z,6.70
2022-09-20T04:19:33.196Z,6.70
2022-09-20T04:24:43.851Z,6.60
2022-09-20T04:29:52.534Z,6.60
2022-09-20T04:35:38.635Z,6.70
2022-09-20T04:40:58.998Z,6.80
2022-09-20T04:46:14.311Z,6.90
2022-09-20T04:51:29.497Z,7.10
2022-09-20T04:57:09.518Z,7.20
2022-09-20T05:02:24.833Z,7.30
2022-09-20T05:07:57.477Z,7.40
2022-09-20T05:13:42.447Z,7.50
2022-09-20T05:19:19.143Z,7.60
2022-09-20T05:24:31.074Z,7.70
2022-09-20T05:30:11.928Z,7.70
2022-09-20T05:35:54.997Z,7.80
2022-09-20T05:41:14.297Z,7.80
2022-09-20T05:46:44.327Z,7.80
2022-09-20T05:52:13.967Z,7.80
2022-09-20T05:57:29.703Z,7.80
2022-09-20T06:03:03.625Z,7.90
2022-09-20T06:08:43.068Z,8.00
2022-09-20T06:13:54.077Z,8.20
2022-09-20T06:19:10.368Z,8.40
2022-09-20T06:24:27.208Z,8.50
2022-09-20T06:29:39.931Z,8.70
2022-09-20T06:34:43.505Z,8.90
2022-09-20T06:40:25.884Z,9.00
2022-09-20T06:45:29.868Z,9.10
2022-09-20T06:50:36.888Z,9.20
2022-09-20T06:55:43.538Z,9.30
2022-09-20T07:00:46.926Z,9.40
2022-09-20T07:05:49.845Z,9.60
2022-09-20T07:10:53.098Z,9.70
2022-09-20T07:16:07.389Z,9.80
2022-09-20T07:21:16.095Z,10.00
2022-09-20T07:26:21.118Z,10.20
2022-09-20T07:31:26.151Z,10.40
2022-09-20T07:36:29.688Z,10.50
2022-09-20T07:41:33.168Z,10.80
2022-09-20T07:46:40.117Z,11.00
2022-09-20T07:51:43.437Z,11.20
2022-09-20T07:56:46.922Z,11.40
2022-09-20T08:01:50.512Z,11.70
2022-09-20T08:06:53.867Z,12.00
2022-09-20T08:11:58.389Z,12.30
2022-09-20T08:17:02.858Z,12.70
2022-09-20T08:22:06.558Z,13.00
2022-09-20T08:27:09.857Z,13.30
2022-09-20T08:32:13.339Z,13.60
2022-09-20T08:37:17.308Z,13.80
2022-09-20T08:43:22.380Z,14.10
2022-09-20T08:48:46.414Z,14.30
2022-09-20T08:53:54.892Z,14.70
2022-09-20T08:59:00.067Z,15.00
2022-09-20T09:04:17.341Z,14.90
2022-09-20T09:09:28.818Z,14.80
2022-09-20T09:14:49.417Z,14.80
2022-09-20T09:19:56.276Z,15.10
2022-09-20T09:25:17.718Z,15.40
2022-09-20T09:30:27.030Z,15.60
2022-09-20T09:35:32.587Z,15.60
2022-09-20T09:40:35.953Z,15.60
2022-09-20T09:45:39.915Z,16.10
2022-09-20T09:50:43.419Z,16.20
2022-09-20T09:56:13.990Z,16.40
2022-09-20T10:01:40.407Z,16.40
2022-09-20T10:06:52.269Z,16.10
2022-09-20T10:12:07.997Z,16.00
2022-09-20T10:17:30.282Z,15.70
2022-09-20T10:23:34.489Z,15.50
2022-09-20T10:28:58.104Z,15.10
2022-09-20T10:34:20.455Z,15.20
2022-09-20T10:39:36.066Z,15.60
2022-09-20T10:45:11.506Z,15.90
2022-09-20T10:50:35.166Z,16.30
2022-09-20T10:55:51.919Z,16.50
2022-09-20T11:01:22.121Z,16.50
2022-09-20T11:06:44.122Z,16.70
2022-09-20T11:12:24.472Z,17.10
2022-09-20T11:17:36.744Z,17.20
2022-09-20T11:22:53.108Z,17.10
2022-09-20T11:28:19.964Z,17.20
2022-09-20T11:33:40.688Z,17.30
2022-09-20T11:39:27.430Z,17.50
2022-09-20T11:44:31.950Z,17.50
2022-09-20T11:56:16.517Z,17.50
2022-09-20T12:01:32.939Z,17.50
2022-09-20T12:06:39.125Z,17.60
2022-09-20T12:11:42.968Z,17.40
2022-09-20T12:16:48.846Z,17.30
2022-09-20T12:22:01.358Z,17.30
2022-09-20T12:27:42.025Z,17.00
2022-09-20T12:32:46.907Z,17.20
2022-09-20T12:37:50.377Z,17.50
2022-09-20T12:42:59.747Z,17.50
2022-09-20T12:48:03.180Z,16.90
2022-09-20T12:53:14.338Z,16.90
2022-09-20T12:58:34.465Z,17.00
2022-09-20T13:03:42.347Z,17.00
2022-09-20T13:09:00.957Z,17.10
2022-09-20T13:14:25.712Z,17.10
2022-09-20T13:19:39.482Z,17.10
2022-09-20T13:24:49.344Z,17.30
2022-09-20T13:29:53.965Z,17.20
2022-09-20T13:35:21.999Z,17.30
2022-09-20T13:40:41.040Z,17.50
2022-09-20T13:45:44.720Z,17.80
2022-09-20T13:50:53.615Z,17.50
2022-09-20T13:55:57.469Z,17.00
2022-09-20T14:01:02.967Z,16.40
2022-09-20T14:06:14.157Z,16.40
2022-09-20T14:11:26.479Z,16.70
2022-09-20T14:16:35.039Z,17.40
2022-09-20T14:21:43.528Z,17.80
2022-09-20T14:27:16.585Z,17.40
2022-09-20T14:32:20.012Z,17.20
2022-09-20T14:37:34.208Z,17.30
2022-09-20T14:42:51.223Z,17.60
2022-09-20T14:48:12.352Z,17.90
2022-09-20T14:53:18.471Z,18.10
2022-09-20T14:58:21.771Z,18.10
2022-09-20T15:03:32.937Z,18.20
2022-09-20T15:08:37.178Z,18.30
2022-09-20T15:13:40.543Z,18.00
2022-09-20T15:18:44.565Z,17.70
2022-09-20T15:23:47.958Z,17.40
2022-09-20T15:28:51.240Z,16.80
2022-09-20T15:33:54.756Z,16.10
2022-09-20T15:38:58.412Z,15.60
2022-09-20T15:44:06.032Z,15.30
2022-09-20T15:49:12.648Z,15.10
2022-09-20T15:54:18.557Z,15.00
2022-09-20T15:59:23.639Z,15.20
2022-09-20T16:04:28.241Z,15.20
2022-09-20T16:09:31.547Z,15.30
2022-09-20T16:14:34.937Z,15.10
2022-09-20T16:19:38.897Z,14.90
2022-09-20T16:24:42.257Z,14.60
2022-09-20T16:29:45.874Z,14.40
2022-09-20T16:34:50.644Z,14.20
2022-09-20T16:39:54.173Z,13.90
2022-09-20T16:44:57.766Z,13.80
2022-09-20T16:50:00.927Z,13.60
2022-09-20T16:55:05.331Z,13.40
2022-09-20T17:00:11.974Z,13.20
2022-09-20T17:05:15.756Z,13.00
2022-09-20T17:10:20.419Z,12.90
2022-09-20T17:15:26.617Z,12.70
2022-09-20T17:20:30.475Z,12.60
2022-09-20T17:25:34.619Z,12.50
2022-09-20T17:30:37.868Z,12.30
2022-09-20T17:35:40.906Z,12.20
2022-09-20T17:40:45.177Z,12.10
2022-09-20T17:45:48.188Z,12.10
2022-09-20T17:50:57.760Z,12.00
2022-09-20T17:56:34.326Z,11.90
2022-09-20T18:01:42.418Z,11.80
2022-09-20T18:06:50.677Z,11.70
2022-09-20T18:12:01.285Z,11.70
2022-09-20T18:17:06.103Z,11.60
2022-09-20T18:22:10.097Z,11.50
2022-09-20T18:27:14.044Z,11.40
2022-09-20T18:32:19.397Z,11.30
2022-09-20T18:37:23.157Z,11.30
2022-09-20T18:42:27.267Z,11.30
2022-09-20T18:47:32.478Z,11.30
2022-09-20T18:52:39.474Z,11.20
2022-09-20T18:57:42.760Z,11.20
2022-09-20T19:03:20.047Z,11.10
2022-09-20T19:09:01.136Z,11.00
2022-09-20T19:14:10.739Z,10.90
2022-09-20T19:19:44.028Z,10.80
2022-09-20T19:24:57.416Z,10.70
2022-09-20T19:30:00.899Z,10.60
2022-09-20T19:35:05.264Z,10.60
2022-09-20T19:40:38.700Z,10.50
2022-09-20T19:46:07.692Z,10.40
2022-09-20T19:51:19.327Z,10.30
2022-09-20T19:56:30.250Z,10.30
2022-09-20T20:01:35.882Z,10.30
2022-09-20T20:07:00.366Z,10.20
2022-09-20T20:12:32.652Z,10.20
2022-09-20T20:17:55.448Z,10.10
2022-09-20T20:23:08.779Z,10.10
2022-09-20T20:28:12.128Z,10.00
2022-09-20T20:33:19.997Z,10.00
2022-09-20T20:38:26.977Z,9.90
2022-09-20T20:43:30.735Z,9.80
2022-09-20T20:48:35.561Z,9.70
2022-09-20T20:53:42.667Z,9.60
2022-09-20T20:58:47.504Z,9.50
2022-09-20T21:03:53.019Z,9.50
2022-09-20T21:08:56.969Z,9.40
2022-09-20T21:14:02.269Z,9.20
2022-09-20T21:19:06.848Z,9.10
2022-09-20T21:24:12.339Z,9.10
2022-09-20T21:29:16.838Z,9.00
2022-09-20T21:34:20.210Z,8.90
2022-09-20T21:39:23.368Z,8.80
2022-09-20T21:44:27.184Z,8.70
2022-09-20T21:49:30.388Z,8.70
2022-09-20T21:54:33.638Z,8.70
2022-09-20T21:59:36.867Z,8.60
2022-09-20T22:04:40.236Z,8.60
2022-09-20T22:09:43.482Z,8.70
2022-09-20T22:14:46.732Z,8.70
2022-09-20T22:19:50.077Z,8.90
2022-09-20T22:24:53.577Z,9.00
2022-09-20T22:30:00.426Z,9.10
2022-09-20T22:35:07.508Z,9.10
2022-09-20T22:40:11.124Z,9.10
2022-09-20T22:45:14.556Z,9.10
2022-09-20T23:31:04.730Z,9.60
2022-09-20T23:36:10.737Z,9.60
2022-09-20T23:41:16.009Z,9.50
2022-09-20T23:46:20.907Z,9.50
2022-09-20T23:51:25.977Z,9.40
2022-09-20T23:56:30.277Z,9.40
