createdAt,value
2022-11-18T00:01:14.316Z,6.90
2022-11-18T00:03:43.151Z,6.90
2022-11-18T00:06:21.079Z,6.90
2022-11-18T00:08:48.452Z,6.90
2022-11-18T00:11:38.901Z,6.90
2022-11-18T00:14:22.247Z,7.00
2022-11-18T00:17:07.577Z,7.00
2022-11-18T00:19:39.921Z,7.00
2022-11-18T00:22:11.778Z,7.00
2022-11-18T00:24:39.095Z,7.00
2022-11-18T00:27:06.157Z,7.00
2022-11-18T00:29:33.367Z,7.00
2022-11-18T00:32:00.424Z,7.00
2022-11-18T00:34:27.483Z,7.00
2022-11-18T00:36:54.654Z,7.00
2022-11-18T00:39:22.091Z,7.00
2022-11-18T00:42:08.343Z,7.00
2022-11-18T00:44:35.828Z,7.00
2022-11-18T00:47:03.402Z,7.00
2022-11-18T00:49:30.779Z,7.00
2022-11-18T00:51:57.861Z,7.00
2022-11-18T00:54:25.026Z,7.00
2022-11-18T00:56:52.069Z,7.00
2022-11-18T00:59:19.432Z,7.00
2022-11-18T01:01:46.788Z,7.00
2022-11-18T01:04:13.891Z,7.00
2022-11-18T01:06:41.586Z,7.00
2022-11-18T01:09:08.700Z,7.00
2022-11-18T01:11:54.321Z,7.00
2022-11-18T01:14:23.587Z,7.00
2022-11-18T01:16:53.418Z,7.00
2022-11-18T01:19:20.927Z,7.00
2022-11-18T01:21:48.081Z,7.00
2022-11-18T01:24:15.598Z,7.00
2022-11-18T01:26:42.836Z,7.00
2022-11-18T01:29:10.277Z,7.10
2022-11-18T01:31:50.127Z,7.00
2022-11-18T01:34:29.291Z,7.00
2022-11-18T01:36:58.040Z,7.00
2022-11-18T01:39:25.664Z,7.00
2022-11-18T01:41:52.762Z,7.10
2022-11-18T01:44:57.228Z,7.10
2022-11-18T01:47:32.130Z,7.00
2022-11-18T01:50:00.676Z,7.10
2022-11-18T01:52:28.930Z,7.00
2022-11-18T01:55:03.925Z,7.10
2022-11-18T01:57:32.491Z,7.00
2022-11-18T02:00:03.936Z,7.10
2022-11-18T02:02:34.014Z,7.00
2022-11-18T02:05:03.345Z,7.00
2022-11-18T02:07:33.036Z,7.00
2022-11-18T02:10:05.170Z,7.00
2022-11-18T02:12:32.918Z,7.00
2022-11-18T02:15:01.568Z,7.00
2022-11-18T02:18:16.650Z,7.00
2022-11-18T02:20:47.494Z,7.10
2022-11-18T02:23:55.482Z,7.00
2022-11-18T02:26:28.015Z,7.10
2022-11-18T02:29:25.774Z,7.10
2022-11-18T02:32:00.607Z,7.10
2022-11-18T02:35:19.043Z,7.10
2022-11-18T02:37:58.976Z,7.10
2022-11-18T02:40:47.222Z,7.10
2022-11-18T02:43:24.671Z,7.10
2022-11-18T02:45:58.542Z,7.00
2022-11-18T02:48:29.083Z,7.10
2022-11-18T02:50:57.720Z,7.10
2022-11-18T02:53:26.097Z,7.10
2022-11-18T02:55:54.443Z,7.10
2022-11-18T02:58:23.335Z,7.10
2022-11-18T03:00:57.780Z,7.10
2022-11-18T03:03:36.448Z,7.10
2022-11-18T03:06:33.104Z,7.10
2022-11-18T03:09:06.229Z,7.00
2022-11-18T03:12:08.882Z,7.00
2022-11-18T03:15:18.869Z,7.00
2022-11-18T03:18:07.053Z,7.00
2022-11-18T03:20:49.483Z,7.00
2022-11-18T03:23:54.159Z,7.00
2022-11-18T03:26:35.681Z,7.00
2022-11-18T03:29:21.477Z,7.00
2022-11-18T03:32:10.532Z,7.00
2022-11-18T03:34:46.900Z,7.00
2022-11-18T03:37:16.764Z,7.00
2022-11-18T03:39:53.516Z,7.00
2022-11-18T03:42:40.872Z,6.90
2022-11-18T03:45:20.085Z,6.90
2022-11-18T03:47:59.965Z,6.90
2022-11-18T03:50:32.936Z,6.90
2022-11-18T03:53:02.213Z,6.90
2022-11-18T03:55:35.642Z,6.90
2022-11-18T03:58:34.599Z,6.90
2022-11-18T04:01:21.565Z,6.90
2022-11-18T04:03:48.793Z,6.90
2022-11-18T04:06:34.215Z,6.90
2022-11-18T04:09:09.328Z,6.90
2022-11-18T04:12:05.529Z,6.90
2022-11-18T04:14:37.842Z,6.90
2022-11-18T04:17:22.501Z,6.90
2022-11-18T04:19:49.903Z,6.90
2022-11-18T04:22:18.087Z,6.90
2022-11-18T04:24:45.372Z,6.90
2022-11-18T04:27:13.057Z,6.90
2022-11-18T04:29:40.239Z,6.90
2022-11-18T04:32:07.458Z,6.90
2022-11-18T04:34:34.512Z,6.90
2022-11-18T04:37:01.739Z,6.90
2022-11-18T04:39:29.068Z,6.90
2022-11-18T04:41:56.145Z,6.90
2022-11-18T04:44:23.828Z,6.90
2022-11-18T04:46:51.214Z,6.90
2022-11-18T04:49:19.026Z,6.90
2022-11-18T04:51:47.154Z,6.90
2022-11-18T04:54:15.633Z,6.90
2022-11-18T04:56:48.976Z,6.90
2022-11-18T04:59:24.246Z,6.90
2022-11-18T05:01:52.239Z,6.90
2022-11-18T05:04:26.437Z,6.90
2022-11-18T05:06:53.608Z,6.90
2022-11-18T05:09:21.177Z,6.90
2022-11-18T05:12:07.426Z,6.90
2022-11-18T05:14:34.776Z,6.90
2022-11-18T05:17:03.885Z,6.90
2022-11-18T05:19:31.091Z,6.90
2022-11-18T05:21:58.671Z,6.90
2022-11-18T05:24:25.925Z,6.90
2022-11-18T05:26:54.133Z,6.90
2022-11-18T05:29:22.216Z,6.90
2022-11-18T05:31:50.133Z,6.90
2022-11-18T05:34:18.492Z,6.90
2022-11-18T05:36:45.691Z,6.90
2022-11-18T05:39:12.728Z,6.90
2022-11-18T05:41:58.393Z,6.80
2022-11-18T05:44:25.420Z,6.80
2022-11-18T05:46:52.570Z,6.90
2022-11-18T05:49:19.937Z,6.80
2022-11-18T05:51:47.280Z,6.80
2022-11-18T05:54:17.218Z,6.80
2022-11-18T05:56:45.246Z,6.80
2022-11-18T05:59:13.896Z,6.80
2022-11-18T06:01:53.133Z,6.80
2022-11-18T06:05:00.111Z,6.80
2022-11-18T06:07:41.975Z,6.80
2022-11-18T06:10:37.436Z,6.80
2022-11-18T06:13:11.123Z,6.70
2022-11-18T06:15:42.831Z,6.80
2022-11-18T06:18:28.917Z,6.80
2022-11-18T06:21:01.561Z,6.80
2022-11-18T06:23:42.691Z,6.80
2022-11-18T06:26:12.142Z,6.80
2022-11-18T06:28:40.616Z,6.80
2022-11-18T06:31:07.833Z,6.80
2022-11-18T06:33:35.091Z,6.80
2022-11-18T06:36:02.201Z,6.80
2022-11-18T06:38:29.334Z,6.90
2022-11-18T06:41:01.384Z,6.90
2022-11-18T06:43:43.849Z,6.90
2022-11-18T06:46:34.508Z,6.90
2022-11-18T06:49:03.092Z,6.90
2022-11-18T06:51:30.447Z,6.90
2022-11-18T06:53:57.542Z,6.90
2022-11-18T06:56:24.988Z,6.90
2022-11-18T06:58:58.186Z,6.90
2022-11-18T07:01:32.670Z,6.90
2022-11-18T07:04:01.028Z,6.90
2022-11-18T07:06:31.926Z,6.90
2022-11-18T07:09:02.129Z,6.90
2022-11-18T07:11:29.577Z,6.90
2022-11-18T07:13:56.818Z,6.90
2022-11-18T07:16:26.558Z,6.90
2022-11-18T07:18:55.413Z,6.90
2022-11-18T07:21:25.918Z,6.90
2022-11-18T07:23:53.969Z,7.00
2022-11-18T07:26:21.841Z,7.00
2022-11-18T07:28:49.549Z,6.90
2022-11-18T07:31:20.620Z,7.00
2022-11-18T07:33:48.923Z,7.00
2022-11-18T07:36:24.406Z,7.00
2022-11-18T07:38:52.171Z,7.00
2022-11-18T07:41:25.267Z,7.00
2022-11-18T07:43:58.997Z,7.00
2022-11-18T07:46:39.781Z,7.10
2022-11-18T07:49:11.350Z,7.10
2022-11-18T07:51:40.275Z,7.10
2022-11-18T07:54:13.814Z,7.10
2022-11-18T07:56:47.330Z,7.10
2022-11-18T07:59:14.383Z,7.10
2022-11-18T08:01:41.660Z,7.10
2022-11-18T08:04:12.387Z,7.10
2022-11-18T08:06:40.374Z,7.10
2022-11-18T08:09:08.948Z,7.20
2022-11-18T08:11:36.368Z,7.20
2022-11-18T08:14:04.320Z,7.20
2022-11-18T08:16:31.396Z,7.20
2022-11-18T08:19:00.279Z,7.20
2022-11-18T08:21:27.699Z,7.20
2022-11-18T08:23:57.654Z,7.20
2022-11-18T08:26:25.580Z,7.20
2022-11-18T08:28:53.751Z,7.30
2022-11-18T08:31:27.606Z,7.30
2022-11-18T08:34:06.685Z,7.30
2022-11-18T08:36:37.157Z,7.30
2022-11-18T08:39:08.482Z,7.30
2022-11-18T08:41:43.862Z,7.30
2022-11-18T08:44:15.100Z,7.30
2022-11-18T08:46:45.960Z,7.30
2022-11-18T08:49:13.075Z,7.30
2022-11-18T08:51:40.232Z,7.30
2022-11-18T08:54:07.271Z,7.40
2022-11-18T08:56:34.397Z,7.40
2022-11-18T08:59:01.428Z,7.40
2022-11-18T09:01:28.695Z,7.40
2022-11-18T09:03:57.664Z,7.40
2022-11-18T09:06:25.211Z,7.40
2022-11-18T09:08:52.949Z,7.50
2022-11-18T09:11:24.770Z,7.50
2022-11-18T09:16:45.634Z,7.60
2022-11-18T09:19:40.102Z,7.60
2022-11-18T09:22:00.114Z,7.60
2022-11-18T09:24:27.368Z,7.60
2022-11-18T09:26:54.410Z,7.60
2022-11-18T09:29:25.535Z,7.60
2022-11-18T09:31:54.527Z,7.60
2022-11-18T09:34:22.857Z,7.60
2022-11-18T09:36:51.159Z,7.60
2022-11-18T09:39:18.556Z,7.60
2022-11-18T09:42:02.356Z,7.70
2022-11-18T09:44:41.017Z,7.60
2022-11-18T09:47:27.370Z,7.60
2022-11-18T09:50:14.938Z,7.70
2022-11-18T09:53:07.163Z,7.70
2022-11-18T09:55:38.813Z,7.70
2022-11-18T09:58:07.155Z,7.60
2022-11-18T10:00:34.586Z,7.70
2022-11-18T10:03:12.535Z,7.70
2022-11-18T10:05:42.544Z,7.70
2022-11-18T10:08:40.876Z,7.70
2022-11-18T10:11:21.413Z,7.70
2022-11-18T10:14:12.217Z,7.70
2022-11-18T10:17:19.565Z,7.80
2022-11-18T10:20:42.400Z,7.70
2022-11-18T10:23:40.864Z,7.70
2022-11-18T10:26:07.901Z,7.70
2022-11-18T10:28:35.288Z,7.70
2022-11-18T10:31:11.764Z,7.70
2022-11-18T10:33:39.624Z,7.70
2022-11-18T10:36:38.048Z,7.70
2022-11-18T10:39:15.373Z,7.70
2022-11-18T10:41:52.354Z,7.60
2022-11-18T10:44:41.187Z,7.60
2022-11-18T10:47:28.777Z,7.60
2022-11-18T10:50:01.982Z,7.60
2022-11-18T10:52:30.170Z,7.60
2022-11-18T10:55:14.095Z,7.50
2022-11-18T10:57:45.718Z,7.50
2022-11-18T11:00:46.957Z,7.50
2022-11-18T11:03:33.370Z,7.50
2022-11-18T11:06:32.318Z,7.50
2022-11-18T11:09:09.784Z,7.40
2022-11-18T11:11:43.904Z,7.40
2022-11-18T11:14:48.382Z,7.40
2022-11-18T11:17:29.840Z,7.40
2022-11-18T11:20:04.587Z,7.40
2022-11-18T11:22:32.010Z,7.40
2022-11-18T11:24:59.140Z,7.40
2022-11-18T11:30:45.364Z,7.40
2022-11-18T11:33:39.352Z,7.40
2022-11-18T11:36:15.413Z,7.40
2022-11-18T11:39:04.814Z,7.40
2022-11-18T11:41:59.893Z,7.40
2022-11-18T11:44:59.988Z,7.40
2022-11-18T11:47:57.151Z,7.50
2022-11-18T11:51:03.059Z,7.40
2022-11-18T11:54:00.591Z,7.50
2022-11-18T11:56:46.386Z,7.50
2022-11-18T11:59:30.830Z,7.50
2022-11-18T12:02:01.982Z,7.50
2022-11-18T12:05:12.614Z,7.50
2022-11-18T12:07:56.565Z,7.50
2022-11-18T12:10:59.971Z,7.50
2022-11-18T12:13:39.283Z,7.60
2022-11-18T12:16:35.325Z,7.60
2022-11-18T12:19:16.876Z,7.60
2022-11-18T12:21:47.329Z,7.70
2022-11-18T12:24:23.128Z,7.70
2022-11-18T12:26:51.342Z,7.70
2022-11-18T12:29:21.586Z,7.60
2022-11-18T12:31:59.982Z,7.70
2022-11-18T12:34:36.414Z,7.60
2022-11-18T12:37:26.263Z,7.70
2022-11-18T12:39:56.407Z,7.60
2022-11-18T12:43:05.285Z,7.60
2022-11-18T12:45:41.577Z,7.60
2022-11-18T12:48:29.393Z,7.50
2022-11-18T12:51:19.229Z,7.40
2022-11-18T12:53:51.889Z,7.40
2022-11-18T12:56:24.681Z,7.40
2022-11-18T12:59:00.898Z,7.30
2022-11-18T13:01:34.427Z,7.30
2022-11-18T13:04:18.170Z,7.30
2022-11-18T13:06:45.830Z,7.20
2022-11-18T13:09:24.791Z,7.20
2022-11-18T13:12:04.042Z,7.20
2022-11-18T13:14:59.104Z,7.10
2022-11-18T13:17:54.614Z,7.10
2022-11-18T13:20:33.460Z,7.00
2022-11-18T13:23:49.254Z,6.90
2022-11-18T13:26:32.573Z,6.90
2022-11-18T13:29:05.293Z,6.90
2022-11-18T13:32:01.850Z,6.80
2022-11-18T13:34:31.884Z,6.80
2022-11-18T13:37:00.920Z,6.80
2022-11-18T13:39:33.247Z,6.80
2022-11-18T13:42:23.935Z,6.80
2022-11-18T13:45:02.677Z,6.80
2022-11-18T13:47:54.638Z,6.70
2022-11-18T13:51:00.372Z,6.70
2022-11-18T13:53:39.124Z,6.70
2022-11-18T13:56:22.051Z,6.60
2022-11-18T14:01:53.231Z,6.60
2022-11-18T14:04:24.067Z,6.50
2022-11-18T14:06:51.179Z,6.50
2022-11-18T14:09:31.759Z,6.50
2022-11-18T14:15:33.236Z,6.50
2022-11-18T14:18:02.361Z,6.50
2022-11-18T14:20:31.026Z,6.50
2022-11-18T14:23:03.677Z,6.50
2022-11-18T14:25:34.789Z,6.50
2022-11-18T14:28:22.095Z,6.40
2022-11-18T14:31:21.752Z,6.40
2022-11-18T14:34:27.224Z,6.40
2022-11-18T14:36:56.558Z,6.30
2022-11-18T14:39:29.419Z,6.30
2022-11-18T14:41:57.968Z,6.30
2022-11-18T14:44:27.723Z,6.30
2022-11-18T14:47:03.941Z,6.30
2022-11-18T14:49:32.852Z,6.20
2022-11-18T14:52:04.679Z,6.20
2022-11-18T14:54:31.813Z,6.20
2022-11-18T14:57:03.190Z,6.20
2022-11-18T14:59:30.502Z,6.20
2022-11-18T15:01:58.809Z,6.10
2022-11-18T15:04:26.296Z,6.20
2022-11-18T15:06:53.827Z,6.10
2022-11-18T15:09:21.345Z,6.10
2022-11-18T15:11:48.392Z,6.00
2022-11-18T15:14:15.845Z,5.90
2022-11-18T15:16:43.149Z,5.90
2022-11-18T15:19:16.068Z,5.80
2022-11-18T15:21:45.536Z,5.70
2022-11-18T15:24:12.826Z,5.60
2022-11-18T15:26:43.980Z,5.50
2022-11-18T15:29:25.449Z,5.40
2022-11-18T15:31:52.705Z,5.30
2022-11-18T15:34:21.597Z,5.30
2022-11-18T15:36:49.303Z,5.20
2022-11-18T15:39:16.777Z,5.10
2022-11-18T15:41:44.649Z,5.10
2022-11-18T15:44:12.370Z,5.10
2022-11-18T15:46:40.167Z,5.20
2022-11-18T15:49:09.741Z,5.10
2022-11-18T15:51:37.600Z,5.10
2022-11-18T15:54:06.433Z,5.00
2022-11-18T15:56:34.195Z,5.00
2022-11-18T15:59:15.634Z,5.00
2022-11-18T16:01:46.420Z,5.00
2022-11-18T16:04:17.250Z,4.90
2022-11-18T16:06:45.281Z,4.90
2022-11-18T16:09:14.976Z,4.80
2022-11-18T16:12:01.101Z,4.80
2022-11-18T16:14:30.973Z,4.80
2022-11-18T16:16:58.226Z,4.80
2022-11-18T16:21:57.395Z,2.40
2022-11-18T16:24:28.784Z,4.80
2022-11-18T16:26:56.748Z,4.80
2022-11-18T16:29:24.797Z,4.80
2022-11-18T16:31:54.224Z,4.80
2022-11-18T16:34:27.823Z,4.70
2022-11-18T16:36:58.188Z,4.70
2022-11-18T16:39:28.562Z,4.60
2022-11-18T16:42:06.825Z,4.70
2022-11-18T16:44:35.914Z,4.70
2022-11-18T16:47:12.451Z,4.60
2022-11-18T16:49:42.426Z,4.60
2022-11-18T16:52:10.169Z,4.50
2022-11-18T16:54:43.176Z,4.60
2022-11-18T16:57:13.453Z,4.50
2022-11-18T16:59:40.851Z,4.50
2022-11-18T17:02:14.472Z,4.50
2022-11-18T17:04:41.710Z,4.40
2022-11-18T17:07:08.853Z,4.80
2022-11-18T17:09:36.318Z,4.30
2022-11-18T17:12:03.976Z,4.20
2022-11-18T17:14:31.617Z,4.20
2022-11-18T17:16:59.280Z,4.30
2022-11-18T17:24:23.752Z,4.90
2022-11-18T17:31:50.296Z,3.90
2022-11-18T17:34:18.290Z,3.80
2022-11-18T17:36:47.272Z,3.70
2022-11-18T17:39:14.358Z,3.70
2022-11-18T17:42:00.166Z,3.70
2022-11-18T17:44:29.233Z,3.60
2022-11-18T17:46:56.625Z,3.60
2022-11-18T17:49:24.241Z,3.60
2022-11-18T17:51:51.719Z,3.50
2022-11-18T17:54:20.571Z,3.50
2022-11-18T17:56:48.722Z,3.50
2022-11-18T17:59:17.580Z,3.50
2022-11-18T18:01:46.230Z,3.50
2022-11-18T18:04:21.742Z,3.50
2022-11-18T18:06:51.350Z,3.50
2022-11-18T18:09:30.409Z,3.50
2022-11-18T18:12:00.777Z,3.50
2022-11-18T18:14:28.268Z,3.40
2022-11-18T18:16:56.267Z,3.40
2022-11-18T18:19:24.539Z,3.50
2022-11-18T18:21:53.605Z,3.50
2022-11-18T18:24:21.804Z,3.50
2022-11-18T18:26:50.071Z,3.50
2022-11-18T18:29:17.870Z,3.50
2022-11-18T18:31:45.860Z,3.50
2022-11-18T18:34:13.376Z,3.40
2022-11-18T18:36:41.275Z,3.40
2022-11-18T18:39:09.153Z,3.40
2022-11-18T18:41:38.831Z,3.40
2022-11-18T18:44:06.454Z,3.40
2022-11-18T18:46:34.102Z,3.40
2022-11-18T18:49:22.513Z,3.30
2022-11-18T18:51:50.482Z,3.40
2022-11-18T18:54:20.649Z,3.40
2022-11-18T18:56:48.590Z,3.30
2022-11-18T18:59:18.355Z,3.30
2022-11-18T19:01:46.300Z,3.30
2022-11-18T19:04:14.393Z,3.30
2022-11-18T19:06:58.270Z,3.30
2022-11-18T19:09:27.615Z,3.30
2022-11-18T19:12:14.165Z,3.20
2022-11-18T19:14:42.659Z,3.20
2022-11-18T19:17:12.961Z,3.20
2022-11-18T19:20:00.996Z,3.10
2022-11-18T19:22:34.032Z,3.10
2022-11-18T19:25:02.535Z,3.10
2022-11-18T19:27:30.790Z,3.10
2022-11-18T19:30:01.216Z,3.10
2022-11-18T19:32:29.274Z,3.10
2022-11-18T19:34:57.282Z,3.10
2022-11-18T19:37:25.032Z,3.10
2022-11-18T19:39:52.596Z,3.10
2022-11-18T19:42:20.246Z,3.10
2022-11-18T19:44:48.023Z,3.10
2022-11-18T19:47:15.898Z,3.10
2022-11-18T19:49:44.298Z,3.00
2022-11-18T19:52:12.247Z,3.00
2022-11-18T19:54:42.964Z,3.00
2022-11-18T19:57:10.921Z,2.90
2022-11-18T19:59:38.743Z,2.90
2022-11-18T20:02:07.078Z,2.90
2022-11-18T20:07:05.741Z,2.80
2022-11-18T20:09:33.060Z,2.80
2022-11-18T20:12:00.749Z,2.80
2022-11-18T20:14:28.385Z,2.80
2022-11-18T20:16:55.840Z,2.80
2022-11-18T20:19:23.982Z,2.80
2022-11-18T20:21:56.528Z,2.80
2022-11-18T20:24:25.853Z,2.80
2022-11-18T20:26:53.573Z,2.70
2022-11-18T20:29:21.645Z,2.70
2022-11-18T20:31:49.443Z,2.70
2022-11-18T20:34:17.193Z,2.80
2022-11-18T20:36:47.495Z,2.70
2022-11-18T20:39:17.577Z,2.70
2022-11-18T20:42:12.799Z,2.70
2022-11-18T20:44:40.475Z,2.80
2022-11-18T20:47:08.191Z,2.70
2022-11-18T20:49:35.775Z,2.80
2022-11-18T20:52:03.163Z,2.80
2022-11-18T20:54:31.169Z,2.80
2022-11-18T20:57:00.088Z,2.80
2022-11-18T20:59:27.807Z,2.90
2022-11-18T21:01:55.605Z,2.80
2022-11-18T21:04:22.990Z,2.80
2022-11-18T21:06:52.392Z,2.80
2022-11-18T21:09:20.158Z,2.80
2022-11-18T21:11:47.769Z,2.70
2022-11-18T21:14:23.285Z,2.70
2022-11-18T21:17:01.370Z,2.60
2022-11-18T21:19:29.870Z,2.60
2022-11-18T21:21:58.241Z,2.60
2022-11-18T21:24:32.206Z,2.60
2022-11-18T21:27:01.889Z,2.60
2022-11-18T21:29:31.971Z,2.60
2022-11-18T21:32:03.354Z,2.60
2022-11-18T21:34:30.767Z,2.60
2022-11-18T21:36:58.215Z,2.60
2022-11-18T21:39:26.108Z,2.60
2022-11-18T21:41:56.719Z,2.60
2022-11-18T21:44:26.241Z,2.60
2022-11-18T21:46:53.664Z,2.60
2022-11-18T21:49:20.957Z,2.60
2022-11-18T21:51:48.477Z,2.60
2022-11-18T21:54:18.198Z,2.60
2022-11-18T21:56:45.699Z,2.60
2022-11-18T21:59:12.787Z,2.60
2022-11-18T22:01:39.967Z,2.60
2022-11-18T22:04:07.505Z,2.60
2022-11-18T22:06:35.197Z,2.60
2022-11-18T22:09:04.351Z,2.50
2022-11-18T22:11:31.736Z,2.60
2022-11-18T22:13:59.112Z,2.60
2022-11-18T22:16:27.398Z,2.60
2022-11-18T22:19:03.657Z,2.60
2022-11-18T22:21:32.343Z,2.60
2022-11-18T22:24:01.255Z,2.60
2022-11-18T22:26:29.397Z,2.60
2022-11-18T22:28:58.375Z,2.60
2022-11-18T22:31:28.033Z,2.60
2022-11-18T22:33:56.764Z,2.50
2022-11-18T22:36:27.083Z,2.50
2022-11-18T22:38:55.363Z,2.40
2022-11-18T22:41:44.202Z,2.40
2022-11-18T22:44:13.969Z,2.30
2022-11-18T22:46:44.586Z,2.30
2022-11-18T22:49:13.049Z,2.30
2022-11-18T22:51:40.733Z,2.20
2022-11-18T22:56:59.238Z,2.20
2022-11-18T22:59:26.364Z,2.20
2022-11-18T23:01:53.903Z,2.20
2022-11-18T23:04:21.318Z,2.20
2022-11-18T23:06:49.714Z,2.20
2022-11-18T23:09:17.632Z,2.20
2022-11-18T23:12:04.145Z,2.20
2022-11-18T23:14:31.531Z,2.20
2022-11-18T23:16:59.104Z,2.20
2022-11-18T23:19:26.260Z,2.30
2022-11-18T23:21:53.337Z,2.30
2022-11-18T23:24:20.492Z,2.30
2022-11-18T23:26:47.956Z,2.30
2022-11-18T23:29:15.863Z,2.30
2022-11-18T23:31:44.746Z,2.30
2022-11-18T23:34:14.293Z,2.30
2022-11-18T23:36:42.443Z,2.30
2022-11-18T23:39:10.028Z,2.40
2022-11-18T23:41:37.315Z,2.30
2022-11-18T23:44:05.361Z,2.30
2022-11-18T23:46:33.248Z,2.30
2022-11-18T23:49:00.670Z,2.30
2022-11-18T23:51:27.863Z,2.20
2022-11-18T23:53:57.444Z,2.20
2022-11-18T23:56:27.264Z,2.20
2022-11-18T23:58:56.734Z,2.20
