createdAt,value
2019-05-15T00:01:40.953Z,4.80
2019-05-15T00:04:09.328Z,4.80
2019-05-15T00:06:39.094Z,4.80
2019-05-15T00:09:08.205Z,4.90
2019-05-15T00:11:38.887Z,4.70
2019-05-15T00:14:08.654Z,4.80
2019-05-15T00:16:38.685Z,4.80
2019-05-15T00:19:08.654Z,4.70
2019-05-15T00:21:38.238Z,4.70
2019-05-15T00:24:12.798Z,4.70
2019-05-15T00:26:38.553Z,4.70
2019-05-15T00:29:12.751Z,4.50
2019-05-15T00:31:38.725Z,4.50
2019-05-15T00:34:12.480Z,4.60
2019-05-15T00:36:38.352Z,4.60
2019-05-15T00:39:08.478Z,4.50
2019-05-15T00:41:50.798Z,4.40
2019-05-15T00:44:09.180Z,4.30
2019-05-15T00:46:38.405Z,4.50
2019-05-15T00:49:08.694Z,4.40
2019-05-15T00:51:38.999Z,4.50
2019-05-15T00:54:08.381Z,4.60
2019-05-15T00:56:38.947Z,4.40
2019-05-15T00:59:08.341Z,4.50
2019-05-15T01:01:38.247Z,4.50
2019-05-15T01:04:08.066Z,4.50
2019-05-15T01:06:38.767Z,4.40
2019-05-15T01:09:08.359Z,4.40
2019-05-15T01:11:38.198Z,4.20
2019-05-15T01:14:11.911Z,4.20
2019-05-15T01:16:38.297Z,4.20
2019-05-15T01:19:09.057Z,4.20
2019-05-15T01:21:38.561Z,4.20
2019-05-15T01:24:08.452Z,4.30
2019-05-15T01:26:38.567Z,4.30
2019-05-15T01:29:09.062Z,4.10
2019-05-15T01:31:38.063Z,4.20
2019-05-15T01:34:08.859Z,4.30
2019-05-15T01:36:38.201Z,4.10
2019-05-15T01:39:08.023Z,4.10
2019-05-15T01:41:38.479Z,4.00
2019-05-15T01:44:08.824Z,4.00
2019-05-15T01:46:39.365Z,4.00
2019-05-15T01:49:08.037Z,3.90
2019-05-15T01:51:38.509Z,4.00
2019-05-15T01:54:08.937Z,3.80
2019-05-15T01:56:38.740Z,3.70
2019-05-15T01:59:08.635Z,3.80
2019-05-15T02:01:39.130Z,3.70
2019-05-15T02:04:08.367Z,3.80
2019-05-15T02:06:39.148Z,3.70
2019-05-15T02:09:08.471Z,3.70
2019-05-15T02:11:38.274Z,3.70
2019-05-15T02:14:08.242Z,3.80
2019-05-15T02:16:39.130Z,4.00
2019-05-15T02:19:08.916Z,4.00
2019-05-15T02:21:38.036Z,3.80
2019-05-15T02:24:07.953Z,3.70
2019-05-15T02:26:38.684Z,3.50
2019-05-15T02:29:07.747Z,3.60
2019-05-15T02:31:39.113Z,3.60
2019-05-15T02:34:10.158Z,3.50
2019-05-15T02:36:39.993Z,3.50
2019-05-15T02:39:09.096Z,3.60
2019-05-15T02:41:39.656Z,3.50
2019-05-15T02:44:10.828Z,3.80
2019-05-15T02:46:39.204Z,3.70
2019-05-15T02:49:08.821Z,3.60
2019-05-15T02:51:39.952Z,3.40
2019-05-15T02:54:10.256Z,3.50
2019-05-15T02:56:39.254Z,3.40
2019-05-15T02:59:09.223Z,3.30
2019-05-15T03:01:40.358Z,3.50
2019-05-15T03:04:09.265Z,3.40
2019-05-15T03:06:38.916Z,3.50
2019-05-15T03:09:09.593Z,3.30
2019-05-15T03:11:40.814Z,3.40
2019-05-15T03:14:09.317Z,3.20
2019-05-15T03:16:39.472Z,3.40
2019-05-15T03:19:09.965Z,3.20
2019-05-15T03:21:39.002Z,3.20
2019-05-15T03:24:10.232Z,3.30
2019-05-15T03:26:39.389Z,3.10
2019-05-15T03:29:09.838Z,3.20
2019-05-15T03:31:57.838Z,3.10
2019-05-15T03:34:20.048Z,3.40
2019-05-15T03:36:44.427Z,3.10
2019-05-15T03:39:09.758Z,3.10
2019-05-15T03:41:39.237Z,3.20
2019-05-15T03:44:09.493Z,3.30
2019-05-15T03:46:39.800Z,3.00
2019-05-15T03:49:10.511Z,3.00
2019-05-15T03:51:42.503Z,3.00
2019-05-15T03:54:09.504Z,3.10
2019-05-15T03:56:39.417Z,3.10
2019-05-15T03:59:09.330Z,3.00
2019-05-15T04:01:43.288Z,3.30
2019-05-15T04:04:09.593Z,3.10
2019-05-15T04:06:39.135Z,3.30
2019-05-15T04:09:09.706Z,3.20
2019-05-15T04:11:38.928Z,3.30
2019-05-15T04:14:10.123Z,3.20
2019-05-15T04:16:39.120Z,3.30
2019-05-15T04:19:09.699Z,3.50
2019-05-15T04:21:44.040Z,3.40
2019-05-15T04:24:09.492Z,3.40
2019-05-15T04:26:39.404Z,3.60
2019-05-15T04:29:09.711Z,3.60
2019-05-15T04:31:51.908Z,3.60
2019-05-15T04:34:09.298Z,3.70
2019-05-15T04:36:39.561Z,3.50
2019-05-15T04:39:09.835Z,3.70
2019-05-15T04:41:39.311Z,3.70
2019-05-15T04:44:10.335Z,3.70
2019-05-15T04:46:39.203Z,3.70
2019-05-15T04:49:09.261Z,3.80
2019-05-15T04:51:39.085Z,3.90
2019-05-15T04:54:09.514Z,3.80
2019-05-15T04:56:40.038Z,3.70
2019-05-15T04:59:10.152Z,3.70
2019-05-15T05:01:40.224Z,3.70
2019-05-15T05:04:09.446Z,3.80
2019-05-15T05:06:38.922Z,4.00
2019-05-15T05:09:09.204Z,4.00
2019-05-15T05:11:38.502Z,4.20
2019-05-15T05:14:08.451Z,4.20
2019-05-15T05:16:39.404Z,4.30
2019-05-15T05:19:08.903Z,4.30
2019-05-15T05:21:38.523Z,4.40
2019-05-15T05:24:08.081Z,4.50
2019-05-15T05:26:38.205Z,4.50
2019-05-15T05:29:08.536Z,4.70
2019-05-15T05:31:39.206Z,4.90
2019-05-15T05:34:08.258Z,4.90
2019-05-15T05:36:38.664Z,5.00
2019-05-15T05:39:09.541Z,5.20
2019-05-15T05:41:39.149Z,5.30
2019-05-15T05:44:08.218Z,5.30
2019-05-15T05:46:36.748Z,5.50
2019-05-15T05:49:05.318Z,5.30
2019-05-15T05:51:33.907Z,5.30
2019-05-15T05:54:02.441Z,5.40
2019-05-15T05:56:31.015Z,5.40
2019-05-15T05:58:59.578Z,5.40
2019-05-15T06:01:28.385Z,5.40
2019-05-15T06:03:58.335Z,5.60
2019-05-15T06:06:29.225Z,5.70
2019-05-15T06:08:58.403Z,5.50
2019-05-15T06:11:27.723Z,5.70
2019-05-15T06:13:58.428Z,6.30
2019-05-15T06:16:28.364Z,5.90
2019-05-15T06:18:58.652Z,6.10
2019-05-15T06:21:28.545Z,6.10
2019-05-15T06:24:03.490Z,6.00
2019-05-15T06:26:28.258Z,6.30
2019-05-15T06:28:58.342Z,6.50
2019-05-15T06:31:28.091Z,6.70
2019-05-15T06:33:58.117Z,6.70
2019-05-15T06:36:28.852Z,7.00
2019-05-15T06:38:59.031Z,7.00
2019-05-15T06:41:28.639Z,7.00
2019-05-15T06:43:58.896Z,7.00
2019-05-15T06:46:28.188Z,7.30
2019-05-15T06:48:58.067Z,7.60
2019-05-15T06:51:28.777Z,7.70
2019-05-15T06:53:58.338Z,7.80
2019-05-15T06:56:28.120Z,7.70
2019-05-15T06:58:58.204Z,7.80
2019-05-15T07:01:29.279Z,8.10
2019-05-15T07:03:59.037Z,8.20
2019-05-15T07:06:28.718Z,8.60
2019-05-15T07:08:58.628Z,8.50
2019-05-15T07:11:28.173Z,8.50
2019-05-15T07:13:58.074Z,8.50
2019-05-15T07:16:28.408Z,9.00
2019-05-15T07:18:58.874Z,8.90
2019-05-15T07:21:28.479Z,9.10
2019-05-15T07:23:58.350Z,8.70
2019-05-15T07:26:28.975Z,8.70
2019-05-15T07:29:02.493Z,8.90
2019-05-15T07:31:31.036Z,8.80
2019-05-15T07:33:59.934Z,8.60
2019-05-15T07:36:28.843Z,8.50
2019-05-15T07:38:57.997Z,8.70
2019-05-15T07:41:28.474Z,9.00
2019-05-15T07:43:58.624Z,8.90
2019-05-15T07:46:28.838Z,8.90
2019-05-15T07:48:58.358Z,9.00
2019-05-15T07:51:28.737Z,9.00
2019-05-15T07:53:58.375Z,8.90
2019-05-15T07:56:28.928Z,9.10
2019-05-15T07:58:58.606Z,9.10
2019-05-15T08:01:29.123Z,9.30
2019-05-15T08:04:14.389Z,9.60
2019-05-15T08:06:29.008Z,9.50
2019-05-15T08:08:59.191Z,9.80
2019-05-15T08:11:28.504Z,10.00
2019-05-15T08:13:58.203Z,10.00
2019-05-15T08:16:28.759Z,9.90
2019-05-15T08:18:57.833Z,10.00
2019-05-15T08:21:29.043Z,10.20
2019-05-15T08:23:58.888Z,10.20
2019-05-15T08:26:28.313Z,10.20
2019-05-15T08:28:57.908Z,9.90
2019-05-15T08:31:28.655Z,10.30
2019-05-15T08:34:12.274Z,10.50
2019-05-15T08:36:27.994Z,10.50
2019-05-15T08:38:59.160Z,10.40
2019-05-15T08:41:29.575Z,10.50
2019-05-15T08:43:58.179Z,10.60
2019-05-15T08:46:27.947Z,10.90
2019-05-15T08:48:58.344Z,11.30
2019-05-15T08:51:28.395Z,12.00
2019-05-15T08:53:57.944Z,12.50
2019-05-15T08:56:28.890Z,12.80
2019-05-15T08:58:58.049Z,12.30
2019-05-15T09:01:28.711Z,13.10
2019-05-15T09:03:58.193Z,13.00
2019-05-15T09:06:29.201Z,13.20
2019-05-15T09:08:58.527Z,13.30
2019-05-15T09:11:28.385Z,13.50
2019-05-15T09:13:59.410Z,13.40
2019-05-15T09:16:28.078Z,13.70
2019-05-15T09:18:59.001Z,13.90
2019-05-15T09:21:28.381Z,13.90
2019-05-15T09:23:58.964Z,13.50
2019-05-15T09:26:28.375Z,13.30
2019-05-15T09:28:58.469Z,13.20
2019-05-15T09:31:28.474Z,12.80
2019-05-15T09:33:58.618Z,13.00
2019-05-15T09:36:28.912Z,13.20
2019-05-15T09:38:58.477Z,12.90
2019-05-15T09:41:28.659Z,12.80
2019-05-15T09:43:57.859Z,12.60
2019-05-15T09:46:28.986Z,12.80
2019-05-15T09:48:59.076Z,12.90
2019-05-15T09:51:29.025Z,13.20
2019-05-15T09:53:59.377Z,13.00
2019-05-15T09:56:29.098Z,13.10
2019-05-15T09:58:58.262Z,13.30
2019-05-15T10:01:28.534Z,13.90
2019-05-15T10:03:57.261Z,13.70
2019-05-15T10:06:28.472Z,13.30
2019-05-15T10:08:56.039Z,13.30
2019-05-15T10:11:24.625Z,14.20
2019-05-15T10:13:53.183Z,15.20
2019-05-15T10:16:21.752Z,15.20
2019-05-15T10:18:51.068Z,14.60
2019-05-15T10:21:19.808Z,14.70
2019-05-15T10:23:49.210Z,14.80
2019-05-15T10:26:19.353Z,14.60
2019-05-15T10:28:49.387Z,14.10
2019-05-15T10:31:19.589Z,14.50
2019-05-15T10:33:49.141Z,14.80
2019-05-15T10:36:18.914Z,14.90
2019-05-15T10:38:48.835Z,15.10
2019-05-15T10:41:18.837Z,14.20
2019-05-15T10:43:55.956Z,14.10
2019-05-15T10:46:19.018Z,14.00
2019-05-15T10:48:49.271Z,14.10
2019-05-15T10:51:19.458Z,14.30
2019-05-15T10:53:48.921Z,14.80
2019-05-15T10:56:18.533Z,14.70
2019-05-15T10:58:50.133Z,14.20
2019-05-15T11:01:19.147Z,14.00
2019-05-15T11:03:49.553Z,13.60
2019-05-15T11:06:18.751Z,13.20
2019-05-15T11:08:50.933Z,12.90
2019-05-15T11:11:18.384Z,12.80
2019-05-15T11:13:47.037Z,13.00
2019-05-15T11:16:15.533Z,13.40
2019-05-15T11:18:44.100Z,13.80
2019-05-15T11:21:12.665Z,13.80
2019-05-15T11:23:42.595Z,13.80
2019-05-15T11:26:11.356Z,13.50
2019-05-15T11:28:39.964Z,13.60
2019-05-15T11:31:10.364Z,13.80
2019-05-15T11:33:39.435Z,13.50
2019-05-15T11:36:08.061Z,13.40
2019-05-15T11:38:38.225Z,13.20
2019-05-15T11:41:08.645Z,13.20
2019-05-15T11:43:38.590Z,13.40
2019-05-15T11:46:09.691Z,13.40
2019-05-15T11:48:39.117Z,13.90
2019-05-15T11:51:09.548Z,13.90
2019-05-15T11:53:39.782Z,13.80
2019-05-15T11:56:09.500Z,13.90
2019-05-15T11:58:39.006Z,13.70
2019-05-15T12:01:08.664Z,13.40
2019-05-15T12:03:38.552Z,13.80
2019-05-15T12:06:15.955Z,13.50
2019-05-15T12:08:38.535Z,13.50
2019-05-15T12:11:12.034Z,13.60
2019-05-15T12:13:38.184Z,13.30
2019-05-15T12:16:06.950Z,13.50
2019-05-15T12:18:35.513Z,13.30
2019-05-15T12:21:04.216Z,13.50
2019-05-15T12:23:32.798Z,13.30
2019-05-15T12:26:01.347Z,13.30
2019-05-15T12:28:29.998Z,13.50
2019-05-15T12:33:29.171Z,13.70
2019-05-15T12:35:58.730Z,13.60
2019-05-15T12:38:28.923Z,13.60
2019-05-15T13:00:59.282Z,14.70
2019-05-15T13:03:29.003Z,14.60
2019-05-15T13:05:57.678Z,14.40
2019-05-15T13:08:28.815Z,14.20
2019-05-15T13:10:56.463Z,14.20
2019-05-15T13:13:25.032Z,14.40
2019-05-15T13:15:53.519Z,14.40
2019-05-15T13:18:22.107Z,15.20
2019-05-15T13:20:50.658Z,15.20
2019-05-15T13:23:19.274Z,14.90
2019-05-15T13:25:48.299Z,14.70
2019-05-15T13:28:18.473Z,14.90
2019-05-15T13:30:48.932Z,14.80
2019-05-15T13:33:17.270Z,14.70
2019-05-15T13:35:45.852Z,14.70
2019-05-15T13:38:14.401Z,14.70
2019-05-15T13:40:42.975Z,14.20
2019-05-15T13:43:11.552Z,14.20
2019-05-15T13:45:40.121Z,14.10
2019-05-15T13:48:09.172Z,14.50
2019-05-15T13:50:40.439Z,14.20
2019-05-15T13:53:10.899Z,13.80
2019-05-15T13:55:42.508Z,14.00
2019-05-15T13:58:09.003Z,14.00
2019-05-15T14:00:39.065Z,14.10
2019-05-15T14:03:09.098Z,14.20
2019-05-15T14:05:38.438Z,14.20
2019-05-15T14:08:07.294Z,14.40
2019-05-15T14:10:38.372Z,14.30
2019-05-15T14:13:06.346Z,14.00
2019-05-15T14:15:35.055Z,13.40
2019-05-15T14:18:03.677Z,13.70
2019-05-15T14:20:32.252Z,13.90
2019-05-15T14:23:00.810Z,13.80
2019-05-15T14:25:29.458Z,13.80
2019-05-15T14:27:59.393Z,13.60
2019-05-15T14:30:29.287Z,13.40
2019-05-15T14:32:59.885Z,13.30
2019-05-15T14:35:28.298Z,13.30
2019-05-15T14:38:03.715Z,13.10
2019-05-15T14:40:27.349Z,13.10
2019-05-15T14:42:55.915Z,13.20
2019-05-15T14:45:24.545Z,13.20
2019-05-15T14:47:53.099Z,13.20
2019-05-15T14:50:21.743Z,13.30
2019-05-15T14:52:50.479Z,13.20
2019-05-15T14:55:19.040Z,13.20
2019-05-15T14:57:48.782Z,13.20
2019-05-15T15:00:20.035Z,13.20
2019-05-15T15:02:49.359Z,13.10
2019-05-15T15:05:21.773Z,13.10
2019-05-15T15:07:49.230Z,13.10
2019-05-15T15:10:20.043Z,13.20
2019-05-15T15:12:50.059Z,13.20
2019-05-15T15:15:18.608Z,13.20
2019-05-15T15:17:49.349Z,13.10
2019-05-15T15:20:17.943Z,13.00
2019-05-15T15:22:48.484Z,13.10
2019-05-15T15:25:17.413Z,13.10
2019-05-15T15:27:48.062Z,12.80
2019-05-15T15:30:18.762Z,12.80
2019-05-15T15:32:48.987Z,12.90
2019-05-15T15:35:16.756Z,12.60
2019-05-15T15:37:45.349Z,12.70
2019-05-15T15:40:13.959Z,12.80
2019-05-15T15:42:42.529Z,12.80
2019-05-15T15:45:12.505Z,12.90
2019-05-15T15:47:41.076Z,12.80
2019-05-15T15:50:10.023Z,13.00
2019-05-15T15:52:39.135Z,12.80
2019-05-15T15:55:08.982Z,12.60
2019-05-15T15:57:39.562Z,12.20
2019-05-15T16:00:09.818Z,12.00
2019-05-15T16:02:41.038Z,12.00
2019-05-15T16:05:08.938Z,12.10
2019-05-15T16:07:38.078Z,12.20
2019-05-15T16:10:08.405Z,12.20
2019-05-15T16:12:38.749Z,12.20
2019-05-15T16:15:09.202Z,12.30
2019-05-15T16:17:38.612Z,12.20
2019-05-15T16:20:09.190Z,12.00
2019-05-15T16:22:38.335Z,12.10
2019-05-15T16:25:09.775Z,11.90
2019-05-15T16:27:38.658Z,11.80
2019-05-15T16:30:09.223Z,11.90
2019-05-15T16:32:38.760Z,11.90
2019-05-15T16:35:10.065Z,11.80
2019-05-15T16:37:39.208Z,11.80
2019-05-15T16:40:08.726Z,11.90
2019-05-15T16:42:38.418Z,12.00
2019-05-15T16:45:09.669Z,12.10
2019-05-15T16:47:39.429Z,12.40
2019-05-15T16:50:09.000Z,12.40
2019-05-15T16:52:38.917Z,12.40
2019-05-15T16:55:09.647Z,12.50
2019-05-15T16:57:39.040Z,12.40
2019-05-15T17:00:09.561Z,12.50
2019-05-15T17:02:40.156Z,12.30
2019-05-15T17:05:10.252Z,12.10
2019-05-15T17:07:39.233Z,12.00
2019-05-15T17:10:08.496Z,12.00
2019-05-15T17:12:38.671Z,12.00
2019-05-15T17:15:09.149Z,12.00
2019-05-15T17:17:38.701Z,11.80
2019-05-15T17:20:10.189Z,12.00
2019-05-15T17:22:39.025Z,12.00
2019-05-15T17:25:09.247Z,12.10
2019-05-15T17:27:38.225Z,12.10
2019-05-15T17:30:09.427Z,12.10
2019-05-15T17:32:39.722Z,12.20
2019-05-15T17:35:10.137Z,12.30
2019-05-15T17:37:39.133Z,12.30
2019-05-15T17:40:09.585Z,12.30
2019-05-15T17:42:39.066Z,12.10
2019-05-15T17:45:09.267Z,12.00
2019-05-15T17:47:38.798Z,11.80
2019-05-15T17:50:09.207Z,11.70
2019-05-15T17:52:38.794Z,11.80
2019-05-15T17:55:07.874Z,11.70
2019-05-15T17:57:38.725Z,11.60
2019-05-15T18:00:12.499Z,11.60
2019-05-15T18:02:39.719Z,11.50
2019-05-15T18:05:09.216Z,11.60
2019-05-15T18:07:38.938Z,11.50
2019-05-15T18:10:08.585Z,11.60
2019-05-15T18:12:39.086Z,11.50
2019-05-15T18:15:08.983Z,11.40
2019-05-15T18:17:39.341Z,11.40
2019-05-15T18:20:09.837Z,11.30
2019-05-15T18:22:38.848Z,11.30
2019-05-15T18:25:09.162Z,11.20
2019-05-15T18:27:38.881Z,11.10
2019-05-15T18:30:09.184Z,11.10
2019-05-15T18:32:39.056Z,11.10
2019-05-15T18:35:08.588Z,11.10
2019-05-15T18:37:39.464Z,11.10
2019-05-15T18:40:10.032Z,11.10
2019-05-15T18:42:39.501Z,11.10
2019-05-15T18:45:09.031Z,11.00
2019-05-15T18:47:38.966Z,11.00
2019-05-15T18:50:12.582Z,11.00
2019-05-15T18:52:38.710Z,11.00
2019-05-15T18:55:08.148Z,10.90
2019-05-15T18:57:38.513Z,10.90
2019-05-15T19:00:09.103Z,10.90
2019-05-15T19:02:39.381Z,10.90
2019-05-15T19:05:08.685Z,11.00
2019-05-15T19:07:38.357Z,11.00
2019-05-15T19:10:10.444Z,11.00
2019-05-15T19:12:39.146Z,11.00
2019-05-15T19:15:09.414Z,11.00
2019-05-15T19:17:38.898Z,11.00
2019-05-15T19:20:08.785Z,11.20
2019-05-15T19:22:40.334Z,11.10
2019-05-15T19:25:09.145Z,11.20
2019-05-15T19:27:38.989Z,11.20
2019-05-15T19:30:08.825Z,11.10
2019-05-15T19:32:38.841Z,11.20
2019-05-15T19:35:08.742Z,11.10
2019-05-15T19:37:38.437Z,11.10
2019-05-15T19:40:07.939Z,11.10
2019-05-15T19:42:38.329Z,11.00
2019-05-15T19:45:08.997Z,11.10
2019-05-15T19:47:38.786Z,11.00
2019-05-15T19:50:08.568Z,10.90
2019-05-15T19:52:37.188Z,10.90
2019-05-15T19:55:08.544Z,11.00
2019-05-15T19:57:38.690Z,11.00
2019-05-15T20:00:08.504Z,10.90
2019-05-15T20:02:38.099Z,10.90
2019-05-15T20:05:09.261Z,10.90
2019-05-15T20:07:38.935Z,10.90
2019-05-15T20:10:08.732Z,10.90
2019-05-15T20:12:38.766Z,10.80
2019-05-15T20:15:09.536Z,10.90
2019-05-15T20:17:38.798Z,10.90
2019-05-15T20:20:09.072Z,11.00
2019-05-15T20:22:40.201Z,11.00
2019-05-15T20:25:08.535Z,11.00
2019-05-15T20:27:39.100Z,10.90
2019-05-15T20:30:08.701Z,10.90
2019-05-15T20:32:38.707Z,10.90
2019-05-15T20:35:08.848Z,11.00
2019-05-15T20:37:38.965Z,10.90
2019-05-15T20:40:09.664Z,10.90
2019-05-15T20:42:38.721Z,11.00
2019-05-15T20:45:12.030Z,10.90
2019-05-15T20:47:39.283Z,10.90
2019-05-15T20:50:08.995Z,10.80
2019-05-15T20:52:39.319Z,10.80
2019-05-15T20:55:09.296Z,10.70
2019-05-15T20:57:40.791Z,10.70
2019-05-15T21:00:10.554Z,10.80
2019-05-15T21:02:39.360Z,10.60
2019-05-15T21:05:08.967Z,10.80
2019-05-15T21:07:39.975Z,10.60
2019-05-15T21:10:09.456Z,10.60
2019-05-15T21:12:41.156Z,10.60
2019-05-15T21:15:09.561Z,10.60
2019-05-15T21:17:39.645Z,10.50
2019-05-15T21:20:09.345Z,10.40
2019-05-15T21:22:40.262Z,10.50
2019-05-15T21:25:11.111Z,10.40
2019-05-15T21:27:43.190Z,10.30
2019-05-15T21:30:10.840Z,10.40
2019-05-15T21:32:39.408Z,10.40
2019-05-15T21:35:09.120Z,10.50
2019-05-15T21:37:38.939Z,10.40
2019-05-15T21:40:08.580Z,10.30
2019-05-15T21:42:39.016Z,10.30
2019-05-15T21:45:14.349Z,10.50
2019-05-15T21:47:40.458Z,10.50
2019-05-15T21:50:09.461Z,10.50
2019-05-15T21:52:38.990Z,10.30
2019-05-15T21:55:09.424Z,10.40
2019-05-15T21:57:40.069Z,10.40
2019-05-15T22:00:18.055Z,10.30
2019-05-15T22:02:49.128Z,10.20
2019-05-15T22:05:18.961Z,10.20
2019-05-15T22:07:47.884Z,10.20
2019-05-15T22:10:19.392Z,10.30
2019-05-15T22:12:48.416Z,10.20
2019-05-15T22:15:18.969Z,10.20
2019-05-15T22:17:49.369Z,10.10
2019-05-15T22:20:18.770Z,10.20
2019-05-15T22:22:50.354Z,10.20
2019-05-15T22:25:18.947Z,10.30
2019-05-15T22:27:48.689Z,10.10
2019-05-15T22:30:18.315Z,10.10
2019-05-15T22:32:49.517Z,10.10
2019-05-15T22:35:18.779Z,10.10
2019-05-15T22:37:49.178Z,10.10
2019-05-15T22:40:19.195Z,10.00
2019-05-15T22:42:48.680Z,10.10
2019-05-15T22:45:18.827Z,10.10
2019-05-15T22:47:48.199Z,10.00
2019-05-15T22:50:18.768Z,9.90
2019-05-15T22:52:49.358Z,10.00
2019-05-15T22:55:18.383Z,10.10
2019-05-15T22:57:48.051Z,10.00
2019-05-15T23:00:17.521Z,10.10
2019-05-15T23:02:48.575Z,10.00
2019-05-15T23:05:25.188Z,10.10
2019-05-15T23:07:48.216Z,10.10
2019-05-15T23:10:17.224Z,10.10
2019-05-15T23:12:45.791Z,10.00
2019-05-15T23:15:14.565Z,9.90
2019-05-15T23:17:43.207Z,9.80
2019-05-15T23:20:12.089Z,9.80
2019-05-15T23:22:40.647Z,9.70
2019-05-15T23:25:09.461Z,9.90
2019-05-15T23:27:38.405Z,9.90
2019-05-15T23:30:09.271Z,9.80
2019-05-15T23:32:39.001Z,10.00
2019-05-15T23:35:08.813Z,9.90
2019-05-15T23:37:39.145Z,9.80
2019-05-15T23:40:08.991Z,9.90
2019-05-15T23:42:38.940Z,9.90
2019-05-15T23:45:08.300Z,9.80
2019-05-15T23:47:38.334Z,9.70
2019-05-15T23:50:07.332Z,9.70
2019-05-15T23:52:38.318Z,9.60
2019-05-15T23:55:08.670Z,9.60
2019-05-15T23:57:39.286Z,9.50
