createdAt,value
2019-03-21T00:02:01.368Z,7.97
2019-03-21T00:04:29.773Z,9.33
2019-03-21T00:06:58.486Z,11.23
2019-03-21T00:09:26.916Z,7.53
2019-03-21T00:12:00.707Z,9.47
2019-03-21T00:14:47.121Z,8.10
2019-03-21T00:17:36.842Z,6.30
2019-03-21T00:20:13.873Z,9.07
2019-03-21T00:22:42.615Z,9.13
2019-03-21T00:25:14.165Z,9.83
2019-03-21T00:27:42.792Z,11.77
2019-03-21T00:30:16.931Z,6.33
2019-03-21T00:32:45.325Z,6.90
2019-03-21T00:35:13.763Z,9.30
2019-03-21T00:37:42.182Z,11.73
2019-03-21T00:40:16.776Z,8.80
2019-03-21T00:42:45.220Z,9.03
2019-03-21T00:45:16.068Z,8.10
2019-03-21T00:47:46.198Z,6.63
2019-03-21T00:50:20.382Z,6.67
2019-03-21T00:52:51.313Z,9.00
2019-03-21T00:55:19.705Z,8.37
2019-03-21T00:57:48.159Z,8.60
2019-03-21T01:00:31.593Z,7.20
2019-03-21T01:03:00.416Z,9.40
2019-03-21T01:05:28.813Z,8.73
2019-03-21T01:07:57.231Z,7.93
2019-03-21T01:10:28.294Z,8.60
2019-03-21T01:12:56.738Z,8.43
2019-03-21T01:15:25.271Z,10.17
2019-03-21T01:17:53.705Z,6.97
2019-03-21T01:20:22.114Z,6.43
2019-03-21T01:22:50.526Z,7.63
2019-03-21T01:25:22.045Z,9.17
2019-03-21T01:27:50.433Z,9.40
2019-03-21T01:30:20.983Z,8.13
2019-03-21T01:32:49.401Z,5.53
2019-03-21T01:35:17.834Z,7.50
2019-03-21T01:37:46.281Z,7.50
2019-03-21T01:40:23.326Z,7.50
2019-03-21T01:42:51.750Z,10.83
2019-03-21T01:45:23.045Z,7.70
2019-03-21T01:47:53.077Z,9.03
2019-03-21T01:50:23.831Z,7.83
2019-03-21T01:52:52.234Z,10.30
2019-03-21T01:55:20.956Z,9.87
2019-03-21T01:57:49.793Z,10.17
2019-03-21T02:00:41.406Z,7.97
2019-03-21T02:03:09.812Z,9.17
2019-03-21T02:05:38.207Z,8.77
2019-03-21T02:08:06.640Z,8.87
2019-03-21T02:10:35.670Z,7.93
2019-03-21T02:13:04.567Z,9.40
2019-03-21T02:15:33.077Z,9.10
2019-03-21T02:18:01.469Z,8.27
2019-03-21T02:20:29.969Z,8.70
2019-03-21T02:22:58.370Z,7.20
2019-03-21T02:25:31.642Z,8.07
2019-03-21T02:28:00.082Z,9.27
2019-03-21T02:30:39.451Z,8.47
2019-03-21T02:33:28.289Z,9.20
2019-03-21T02:35:56.683Z,8.37
2019-03-21T02:38:25.076Z,9.40
2019-03-21T02:40:59.535Z,6.63
2019-03-21T02:43:27.941Z,10.27
2019-03-21T02:45:56.326Z,7.80
2019-03-21T02:48:24.819Z,11.70
2019-03-21T02:50:53.361Z,8.30
2019-03-21T02:53:21.749Z,8.20
2019-03-21T02:55:50.173Z,9.37
2019-03-21T02:58:18.575Z,9.20
2019-03-21T03:00:47.240Z,9.40
2019-03-21T03:03:15.977Z,9.10
2019-03-21T03:05:44.371Z,9.23
2019-03-21T03:08:12.759Z,7.00
2019-03-21T03:10:58.792Z,7.90
2019-03-21T03:13:27.182Z,9.30
2019-03-21T03:15:55.615Z,7.10
2019-03-21T03:18:26.226Z,8.33
2019-03-21T03:20:54.620Z,7.57
2019-03-21T03:23:23.070Z,12.67
2019-03-21T03:25:51.718Z,9.07
2019-03-21T03:28:22.302Z,11.22
2019-03-21T03:30:53.048Z,8.23
2019-03-21T03:33:21.451Z,8.87
2019-03-21T03:35:49.896Z,12.53
2019-03-21T03:38:18.341Z,7.63
2019-03-21T03:40:55.678Z,8.63
2019-03-21T03:43:24.180Z,9.83
2019-03-21T03:45:52.571Z,9.13
2019-03-21T03:48:20.966Z,9.23
2019-03-21T03:50:49.651Z,13.40
2019-03-21T03:53:18.093Z,9.17
2019-03-21T03:55:46.704Z,8.60
2019-03-21T03:58:23.764Z,11.93
2019-03-21T04:00:52.220Z,8.47
2019-03-21T04:03:20.967Z,8.17
2019-03-21T04:05:49.408Z,17.30
2019-03-21T04:08:18.045Z,9.20
2019-03-21T04:10:48.937Z,9.17
2019-03-21T04:13:17.596Z,10.63
2019-03-21T04:15:52.430Z,8.87
2019-03-21T04:18:18.100Z,10.33
2019-03-21T04:21:01.004Z,11.00
2019-03-21T04:23:30.894Z,8.93
2019-03-21T04:26:14.854Z,10.47
2019-03-21T04:28:43.521Z,8.43
2019-03-21T04:31:11.910Z,8.17
2019-03-21T04:33:41.089Z,10.37
2019-03-21T04:36:09.662Z,9.77
2019-03-21T04:38:38.054Z,15.07
2019-03-21T04:41:06.484Z,12.80
2019-03-21T04:43:34.968Z,13.20
2019-03-21T04:46:03.978Z,11.47
2019-03-21T04:48:32.756Z,10.57
2019-03-21T04:51:01.177Z,12.63
2019-03-21T04:53:29.549Z,9.33
2019-03-21T04:55:58.127Z,11.33
2019-03-21T04:58:26.526Z,10.27
2019-03-21T05:00:57.169Z,12.07
2019-03-21T05:03:30.932Z,14.07
2019-03-21T05:05:59.598Z,13.00
2019-03-21T05:08:28.014Z,13.47
2019-03-21T05:10:56.515Z,14.17
2019-03-21T05:13:24.907Z,11.87
2019-03-21T05:15:54.354Z,10.07
2019-03-21T05:18:31.986Z,10.03
2019-03-21T05:21:01.721Z,10.53
2019-03-21T05:23:30.123Z,11.57
2019-03-21T05:25:58.542Z,8.67
2019-03-21T05:28:27.000Z,10.73
2019-03-21T05:31:01.405Z,11.50
2019-03-21T05:33:29.833Z,11.93
2019-03-21T05:35:58.236Z,10.67
2019-03-21T05:38:29.566Z,10.48
2019-03-21T05:40:57.952Z,10.07
2019-03-21T05:43:47.825Z,9.83
2019-03-21T05:46:25.969Z,11.33
2019-03-21T05:48:47.477Z,10.23
2019-03-21T05:51:15.905Z,12.80
2019-03-21T05:53:44.315Z,11.37
2019-03-21T05:56:12.701Z,11.90
2019-03-21T05:58:41.128Z,10.97
2019-03-21T06:01:13.151Z,11.00
2019-03-21T06:03:46.745Z,11.33
2019-03-21T06:06:18.301Z,10.83
2019-03-21T06:08:46.693Z,11.67
2019-03-21T06:11:15.200Z,12.03
2019-03-21T06:13:43.610Z,12.43
2019-03-21T06:16:12.368Z,11.40
2019-03-21T06:18:52.062Z,11.10
2019-03-21T06:21:23.553Z,11.30
2019-03-21T06:23:57.609Z,12.70
2019-03-21T06:26:47.194Z,13.47
2019-03-21T06:29:15.592Z,14.03
2019-03-21T06:31:43.980Z,10.83
2019-03-21T06:34:12.675Z,11.07
2019-03-21T06:36:41.097Z,9.60
2019-03-21T06:39:28.825Z,11.50
2019-03-21T06:41:57.228Z,9.63
2019-03-21T06:44:25.628Z,10.03
2019-03-21T06:46:54.072Z,12.37
2019-03-21T06:49:22.475Z,9.67
2019-03-21T06:51:50.901Z,9.77
2019-03-21T06:54:19.316Z,10.63
2019-03-21T06:56:47.735Z,13.03
2019-03-21T06:59:16.156Z,10.50
2019-03-21T07:01:44.549Z,13.40
2019-03-21T07:04:12.997Z,11.40
2019-03-21T07:06:41.481Z,11.53
2019-03-21T07:09:09.880Z,11.37
2019-03-21T07:11:38.268Z,9.40
2019-03-21T07:14:07.620Z,13.20
2019-03-21T07:16:36.016Z,9.13
2019-03-21T07:19:04.454Z,8.70
2019-03-21T07:21:32.887Z,12.37
2019-03-21T07:24:01.295Z,10.30
2019-03-21T07:26:29.725Z,10.87
2019-03-21T07:28:58.427Z,10.23
2019-03-21T07:31:26.856Z,12.73
2019-03-21T07:33:55.289Z,10.50
2019-03-21T07:36:26.168Z,10.60
2019-03-21T07:38:53.989Z,10.07
2019-03-21T07:41:22.381Z,12.33
2019-03-21T07:43:50.824Z,10.73
2019-03-21T07:46:19.221Z,13.30
2019-03-21T07:48:47.619Z,13.37
2019-03-21T07:51:16.290Z,9.47
2019-03-21T07:53:44.784Z,8.60
2019-03-21T07:56:13.339Z,12.70
2019-03-21T07:58:41.757Z,9.63
2019-03-21T08:01:10.233Z,10.67
2019-03-21T08:03:38.629Z,8.40
2019-03-21T08:06:07.686Z,9.30
2019-03-21T08:08:36.115Z,9.87
2019-03-21T08:11:04.513Z,13.50
2019-03-21T08:13:32.913Z,11.80
2019-03-21T08:16:01.345Z,11.77
2019-03-21T08:18:29.751Z,11.03
2019-03-21T08:20:59.999Z,11.87
2019-03-21T08:23:28.298Z,11.00
2019-03-21T08:25:56.698Z,12.43
2019-03-21T08:28:25.122Z,11.03
2019-03-21T08:31:08.775Z,9.60
2019-03-21T08:33:37.194Z,11.80
2019-03-21T08:36:05.589Z,9.07
2019-03-21T08:38:33.985Z,10.10
2019-03-21T08:41:02.685Z,12.83
2019-03-21T08:43:31.115Z,13.37
2019-03-21T08:45:59.516Z,9.10
2019-03-21T08:48:27.953Z,12.25
2019-03-21T08:51:07.387Z,10.77
2019-03-21T08:53:26.501Z,11.07
2019-03-21T08:55:54.948Z,10.20
2019-03-21T08:58:23.360Z,10.30
2019-03-21T09:00:51.798Z,12.23
2019-03-21T09:03:20.189Z,9.57
2019-03-21T09:05:48.592Z,11.37
2019-03-21T09:08:17.024Z,11.00
2019-03-21T09:10:45.432Z,10.90
2019-03-21T09:13:13.837Z,13.57
2019-03-21T09:15:42.266Z,10.93
2019-03-21T09:18:10.668Z,9.93
2019-03-21T09:20:39.087Z,9.40
2019-03-21T09:23:07.491Z,12.57
2019-03-21T09:25:35.894Z,10.33
2019-03-21T09:28:04.311Z,13.53
2019-03-21T09:30:32.726Z,11.80
2019-03-21T09:33:01.125Z,11.00
2019-03-21T09:35:29.552Z,11.07
2019-03-21T09:37:57.968Z,12.03
2019-03-21T09:40:26.437Z,11.83
2019-03-21T09:42:54.937Z,12.70
2019-03-21T09:45:23.361Z,10.63
2019-03-21T09:47:51.762Z,10.20
2019-03-21T09:50:28.197Z,10.83
2019-03-21T09:52:56.624Z,10.97
2019-03-21T09:55:25.286Z,9.27
2019-03-21T09:57:53.677Z,8.60
2019-03-21T10:00:37.557Z,9.73
2019-03-21T10:03:06.945Z,10.10
2019-03-21T10:05:35.330Z,10.33
2019-03-21T10:08:04.249Z,8.57
2019-03-21T10:10:34.090Z,9.10
2019-03-21T10:13:02.500Z,11.67
2019-03-21T10:15:30.914Z,7.60
2019-03-21T10:17:59.361Z,9.17
2019-03-21T10:20:27.781Z,8.80
2019-03-21T10:22:56.187Z,8.93
2019-03-21T10:25:26.733Z,8.17
2019-03-21T10:27:54.738Z,6.57
2019-03-21T10:30:31.737Z,8.30
2019-03-21T10:33:00.176Z,7.40
2019-03-21T10:35:28.681Z,7.30
2019-03-21T10:37:57.246Z,6.90
2019-03-21T10:40:25.648Z,9.70
2019-03-21T10:42:54.073Z,8.47
2019-03-21T10:45:22.478Z,7.17
2019-03-21T10:47:50.880Z,8.47
2019-03-21T10:50:33.971Z,7.22
2019-03-21T10:53:02.514Z,7.40
2019-03-21T10:55:30.969Z,6.77
2019-03-21T10:57:59.415Z,6.97
2019-03-21T11:00:28.681Z,6.63
2019-03-21T11:02:57.076Z,6.33
2019-03-21T11:05:25.496Z,7.07
2019-03-21T11:07:53.949Z,5.50
2019-03-21T11:10:22.378Z,5.73
2019-03-21T11:12:52.341Z,4.90
2019-03-21T11:15:20.882Z,6.50
2019-03-21T11:17:49.831Z,5.93
2019-03-21T11:20:35.242Z,7.40
2019-03-21T11:23:04.795Z,6.70
2019-03-21T11:25:33.204Z,5.63
2019-03-21T11:28:01.615Z,6.50
2019-03-21T11:30:35.439Z,10.13
2019-03-21T11:33:04.430Z,8.87
2019-03-21T11:35:32.947Z,5.80
2019-03-21T11:38:01.426Z,8.50
2019-03-21T11:40:29.840Z,5.67
2019-03-21T11:42:58.633Z,9.00
2019-03-21T11:45:27.564Z,6.70
2019-03-21T11:47:56.158Z,7.73
2019-03-21T11:50:24.536Z,9.27
2019-03-21T11:52:53.091Z,6.23
2019-03-21T11:55:21.521Z,10.37
2019-03-21T11:57:50.293Z,7.10
2019-03-21T12:00:18.965Z,7.70
2019-03-21T12:02:47.401Z,8.07
2019-03-21T12:05:15.817Z,9.00
2019-03-21T12:07:44.240Z,10.27
2019-03-21T12:10:13.716Z,8.77
2019-03-21T12:12:42.129Z,10.93
2019-03-21T12:15:11.671Z,12.73
2019-03-21T12:17:40.105Z,8.50
2019-03-21T12:20:14.489Z,8.80
2019-03-21T12:22:42.881Z,8.53
2019-03-21T12:25:11.796Z,8.20
2019-03-21T12:27:40.222Z,8.03
2019-03-21T12:30:11.458Z,10.67
2019-03-21T12:32:39.867Z,9.50
2019-03-21T12:35:08.433Z,11.40
2019-03-21T12:37:36.861Z,10.67
2019-03-21T12:40:08.069Z,8.63
2019-03-21T12:42:36.636Z,10.40
2019-03-21T12:45:07.864Z,8.63
2019-03-21T12:47:36.275Z,7.43
2019-03-21T12:50:08.170Z,8.97
2019-03-21T12:55:10.714Z,9.37
2019-03-21T12:56:21.944Z,9.00
2019-03-21T12:57:39.168Z,8.93
2019-03-21T13:00:10.154Z,6.63
2019-03-21T13:02:38.549Z,8.67
2019-03-21T13:05:08.309Z,6.60
2019-03-21T13:07:36.703Z,8.73
2019-03-21T13:10:06.384Z,6.73
2019-03-21T13:12:34.778Z,7.27
2019-03-21T13:15:04.050Z,8.37
2019-03-21T13:17:32.465Z,9.13
2019-03-21T13:20:00.865Z,6.70
2019-03-21T13:22:29.265Z,9.63
2019-03-21T13:24:57.689Z,6.53
2019-03-21T13:27:26.197Z,6.13
2019-03-21T13:29:54.619Z,8.40
2019-03-21T13:32:23.038Z,6.30
2019-03-21T13:34:51.446Z,10.97
2019-03-21T13:37:19.833Z,6.73
2019-03-21T13:39:48.276Z,6.20
2019-03-21T13:42:16.680Z,10.67
2019-03-21T13:44:45.262Z,7.33
2019-03-21T13:47:13.679Z,7.70
2019-03-21T13:49:42.086Z,9.33
2019-03-21T13:52:10.481Z,10.00
2019-03-21T13:54:38.915Z,8.00
2019-03-21T13:57:07.388Z,8.30
2019-03-21T13:59:35.792Z,6.70
2019-03-21T14:02:04.213Z,6.03
2019-03-21T14:04:32.630Z,9.30
2019-03-21T14:07:01.061Z,7.17
2019-03-21T14:09:29.690Z,6.00
2019-03-21T14:11:58.146Z,7.97
2019-03-21T14:14:26.573Z,8.27
2019-03-21T14:16:54.987Z,8.63
2019-03-21T14:19:23.451Z,7.63
2019-03-21T14:21:51.840Z,7.17
2019-03-21T14:24:20.297Z,8.05
2019-03-21T14:26:48.699Z,7.67
2019-03-21T14:29:17.141Z,17.33
2019-03-21T14:31:45.573Z,9.07
2019-03-21T14:34:13.976Z,6.10
2019-03-21T14:36:42.430Z,6.37
2019-03-21T14:39:10.866Z,8.33
2019-03-21T14:41:39.527Z,10.27
2019-03-21T14:44:08.144Z,7.30
2019-03-21T14:46:36.890Z,5.23
2019-03-21T14:49:05.310Z,7.77
2019-03-21T14:51:33.728Z,7.13
2019-03-21T14:54:02.162Z,5.20
2019-03-21T14:56:30.594Z,6.13
2019-03-21T14:58:58.992Z,6.70
2019-03-21T15:01:27.797Z,7.77
2019-03-21T15:03:56.184Z,9.67
2019-03-21T15:06:24.584Z,5.53
2019-03-21T15:08:53.049Z,7.40
2019-03-21T15:11:21.699Z,6.63
2019-03-21T15:13:50.116Z,4.50
2019-03-21T15:16:18.514Z,4.47
2019-03-21T15:18:46.956Z,5.13
2019-03-21T15:21:15.353Z,5.50
2019-03-21T15:23:43.862Z,5.07
2019-03-21T15:26:12.471Z,4.53
2019-03-21T15:28:42.274Z,6.20
2019-03-21T15:31:10.730Z,7.20
2019-03-21T15:33:39.165Z,5.63
2019-03-21T15:36:08.340Z,6.67
2019-03-21T15:38:36.807Z,5.70
2019-03-21T15:41:05.303Z,6.67
2019-03-21T15:43:33.707Z,5.50
2019-03-21T15:46:02.261Z,7.80
2019-03-21T15:48:30.670Z,5.83
2019-03-21T15:51:04.482Z,4.00
2019-03-21T15:53:29.206Z,5.13
2019-03-21T15:55:57.612Z,5.70
2019-03-21T15:58:26.020Z,6.33
2019-03-21T16:00:54.452Z,6.67
2019-03-21T16:03:22.845Z,4.37
2019-03-21T16:05:51.253Z,6.70
2019-03-21T16:08:19.855Z,4.60
2019-03-21T16:10:48.477Z,5.87
2019-03-21T16:13:16.977Z,5.97
2019-03-21T16:15:46.180Z,4.60
2019-03-21T16:18:14.598Z,6.70
2019-03-21T16:20:42.981Z,4.33
2019-03-21T16:23:12.372Z,5.63
2019-03-21T16:25:40.763Z,5.40
2019-03-21T16:28:09.208Z,7.93
2019-03-21T16:30:37.588Z,7.07
2019-03-21T16:33:06.006Z,6.07
2019-03-21T16:35:34.464Z,5.13
2019-03-21T16:38:02.895Z,5.47
2019-03-21T16:40:31.395Z,5.33
2019-03-21T16:42:59.814Z,5.23
2019-03-21T16:45:28.388Z,5.53
2019-03-21T16:47:56.786Z,7.90
2019-03-21T16:50:25.200Z,7.78
2019-03-21T16:52:53.638Z,6.87
2019-03-21T16:55:22.041Z,6.03
2019-03-21T16:57:50.506Z,6.53
2019-03-21T17:00:20.304Z,7.80
2019-03-21T17:02:48.878Z,8.27
2019-03-21T17:05:17.291Z,7.43
2019-03-21T17:07:45.824Z,7.80
2019-03-21T17:10:17.736Z,8.70
2019-03-21T17:12:46.203Z,8.73
2019-03-21T17:15:15.255Z,7.87
2019-03-21T17:17:43.730Z,9.43
2019-03-21T17:20:12.892Z,7.37
2019-03-21T17:22:41.323Z,6.90
2019-03-21T17:25:10.448Z,8.00
2019-03-21T17:27:38.876Z,7.90
2019-03-21T17:30:14.053Z,7.47
2019-03-21T17:32:42.460Z,8.13
2019-03-21T17:35:11.195Z,7.00
2019-03-21T17:37:39.637Z,7.17
2019-03-21T17:40:11.074Z,8.10
2019-03-21T17:42:39.467Z,6.77
2019-03-21T17:45:11.093Z,11.17
2019-03-21T17:47:39.498Z,8.60
2019-03-21T17:50:08.639Z,6.97
2019-03-21T17:52:37.149Z,6.90
2019-03-21T17:55:07.087Z,7.50
2019-03-21T17:57:35.485Z,7.93
2019-03-21T18:00:07.000Z,10.00
2019-03-21T18:02:35.401Z,10.73
2019-03-21T18:05:06.453Z,35.13
2019-03-21T18:07:34.892Z,19.07
2019-03-21T18:10:08.537Z,16.83
2019-03-21T18:12:36.975Z,15.10
2019-03-21T18:15:07.495Z,17.70
2019-03-21T18:17:35.905Z,20.07
2019-03-21T18:20:05.980Z,15.23
2019-03-21T18:22:34.449Z,9.60
2019-03-21T18:25:03.151Z,7.60
2019-03-21T18:27:31.551Z,6.83
2019-03-21T18:29:59.976Z,6.57
2019-03-21T18:32:28.410Z,5.77
2019-03-21T18:34:56.809Z,7.30
2019-03-21T18:37:25.210Z,6.93
2019-03-21T18:39:53.662Z,6.17
2019-03-21T18:42:22.060Z,7.37
2019-03-21T18:44:50.646Z,7.53
2019-03-21T18:47:20.264Z,9.10
2019-03-21T18:49:48.658Z,8.03
2019-03-21T18:52:17.058Z,7.17
2019-03-21T18:54:45.506Z,9.80
2019-03-21T18:57:13.901Z,8.90
2019-03-21T18:59:42.313Z,15.87
2019-03-21T19:02:10.746Z,14.10
2019-03-21T19:04:39.190Z,12.83
2019-03-21T19:07:07.597Z,12.97
2019-03-21T19:09:36.043Z,16.50
2019-03-21T19:12:04.900Z,14.90
2019-03-21T19:14:33.312Z,13.30
2019-03-21T19:17:02.426Z,15.10
2019-03-21T19:19:31.028Z,16.23
2019-03-21T19:21:59.701Z,16.17
2019-03-21T19:24:28.128Z,9.43
2019-03-21T19:26:56.533Z,9.77
2019-03-21T19:29:24.945Z,31.80
2019-03-21T19:31:55.073Z,28.50
2019-03-21T19:34:23.827Z,15.23
2019-03-21T19:36:52.700Z,11.83
2019-03-21T19:39:21.536Z,14.90
2019-03-21T19:41:50.223Z,8.63
2019-03-21T19:44:18.826Z,10.53
2019-03-21T19:46:48.075Z,9.13
2019-03-21T19:49:16.534Z,9.37
2019-03-21T19:51:44.934Z,9.07
2019-03-21T19:54:13.374Z,8.97
2019-03-21T19:56:41.761Z,9.07
2019-03-21T19:59:10.167Z,8.73
2019-03-21T20:01:38.607Z,10.20
2019-03-21T20:04:07.760Z,8.00
2019-03-21T20:06:36.184Z,8.27
2019-03-21T20:09:06.663Z,8.07
2019-03-21T20:11:35.070Z,10.27
2019-03-21T20:14:04.165Z,7.80
2019-03-21T20:16:32.679Z,6.87
2019-03-21T20:19:01.081Z,8.17
2019-03-21T20:21:29.512Z,7.43
2019-03-21T20:23:57.913Z,7.73
2019-03-21T20:26:26.311Z,8.30
2019-03-21T20:28:54.756Z,6.83
2019-03-21T20:31:23.149Z,7.23
2019-03-21T20:33:51.544Z,8.13
2019-03-21T20:36:20.001Z,6.77
2019-03-21T20:38:48.417Z,6.07
2019-03-21T20:41:16.821Z,8.50
2019-03-21T20:43:45.242Z,6.60
2019-03-21T20:46:13.638Z,5.20
2019-03-21T20:48:40.960Z,7.20
2019-03-21T20:51:09.396Z,9.67
2019-03-21T20:53:37.807Z,6.77
2019-03-21T20:56:06.201Z,8.50
2019-03-21T20:58:34.632Z,8.17
2019-03-21T21:01:03.730Z,8.60
2019-03-21T21:03:32.217Z,7.73
2019-03-21T21:06:00.624Z,9.87
2019-03-21T21:08:29.030Z,8.67
2019-03-21T21:10:57.461Z,7.73
2019-03-21T21:13:25.879Z,6.80
2019-03-21T21:15:54.313Z,10.00
2019-03-21T21:18:22.717Z,6.37
2019-03-21T21:20:51.127Z,8.83
2019-03-21T21:23:19.571Z,8.30
2019-03-21T21:25:47.949Z,9.23
2019-03-21T21:28:16.354Z,7.85
2019-03-21T21:30:44.832Z,7.50
2019-03-21T21:33:13.485Z,10.33
2019-03-21T21:35:41.881Z,7.97
2019-03-21T21:38:10.316Z,11.57
2019-03-21T21:40:38.729Z,13.30
2019-03-21T21:43:07.133Z,6.80
2019-03-21T21:45:36.434Z,8.03
2019-03-21T21:48:05.003Z,8.03
2019-03-21T21:50:33.402Z,7.73
2019-03-21T21:53:01.834Z,8.70
2019-03-21T21:55:30.230Z,9.40
2019-03-21T21:57:58.624Z,8.03
2019-03-21T22:00:27.045Z,8.30
2019-03-21T22:02:55.442Z,8.30
2019-03-21T22:05:23.828Z,7.33
2019-03-21T22:07:52.268Z,7.70
2019-03-21T22:10:20.663Z,7.97
2019-03-21T22:12:49.214Z,11.80
2019-03-21T22:15:17.616Z,9.43
2019-03-21T22:17:46.085Z,7.10
2019-03-21T22:20:17.587Z,9.58
2019-03-21T22:22:46.560Z,8.10
2019-03-21T22:25:15.118Z,7.60
2019-03-21T22:27:43.879Z,7.67
2019-03-21T22:30:17.319Z,7.93
2019-03-21T22:32:45.776Z,6.93
2019-03-21T22:35:14.192Z,8.33
2019-03-21T22:37:42.604Z,9.50
2019-03-21T22:40:15.993Z,8.17
2019-03-21T22:42:44.389Z,10.90
2019-03-21T22:45:16.866Z,12.37
2019-03-21T22:47:45.274Z,9.73
2019-03-21T22:50:15.893Z,11.67
2019-03-21T22:52:44.941Z,10.50
2019-03-21T22:55:14.114Z,14.70
2019-03-21T22:57:42.825Z,9.90
2019-03-21T23:00:19.343Z,10.10
2019-03-21T23:02:47.930Z,9.30
2019-03-21T23:05:16.629Z,8.97
2019-03-21T23:07:45.011Z,9.77
2019-03-21T23:10:13.688Z,13.27
2019-03-21T23:12:42.811Z,11.03
2019-03-21T23:15:12.656Z,13.20
2019-03-21T23:17:41.048Z,11.60
2019-03-21T23:20:12.006Z,9.47
2019-03-21T23:22:40.431Z,8.73
2019-03-21T23:25:10.055Z,8.27
2019-03-21T23:27:38.486Z,10.33
2019-03-21T23:30:13.085Z,10.50
2019-03-21T23:32:41.457Z,8.07
2019-03-21T23:35:10.312Z,9.13
2019-03-21T23:37:38.701Z,9.07
2019-03-21T23:40:12.236Z,11.17
2019-03-21T23:42:40.671Z,11.40
2019-03-21T23:45:10.502Z,7.87
2019-03-21T23:47:39.073Z,8.93
2019-03-21T23:50:12.686Z,9.73
2019-03-21T23:52:41.136Z,9.00
2019-03-21T23:55:09.981Z,8.33
2019-03-21T23:57:38.416Z,8.87
