createdAt,value
2023-03-18T00:01:18.539Z,97550.31
2023-03-18T00:03:46.942Z,97543.53
2023-03-18T00:06:18.813Z,97544.84
2023-03-18T00:08:49.069Z,97543.78
2023-03-18T00:11:19.354Z,97549.69
2023-03-18T00:13:48.105Z,97548.03
2023-03-18T00:16:16.817Z,97548.00
2023-03-18T00:18:45.466Z,97548.81
2023-03-18T00:21:13.474Z,97561.41
2023-03-18T00:23:42.951Z,97561.91
2023-03-18T00:26:10.967Z,97554.63
2023-03-18T00:28:38.942Z,97557.25
2023-03-18T00:31:09.511Z,97561.00
2023-03-18T00:33:38.437Z,97563.38
2023-03-18T00:36:13.752Z,97558.78
2023-03-18T00:38:44.303Z,97562.34
2023-03-18T00:41:12.392Z,97563.25
2023-03-18T00:43:49.420Z,97563.81
2023-03-18T00:46:19.540Z,97555.94
2023-03-18T00:48:48.673Z,97561.41
2023-03-18T00:51:18.549Z,97568.47
2023-03-18T00:53:49.628Z,97577.63
2023-03-18T00:56:19.535Z,97578.41
2023-03-18T00:58:48.053Z,97581.53
2023-03-18T01:01:17.075Z,97592.28
2023-03-18T01:03:46.235Z,97586.81
2023-03-18T01:06:17.570Z,97590.25
2023-03-18T01:08:47.097Z,97588.50
2023-03-18T01:11:15.204Z,97572.31
2023-03-18T01:13:44.091Z,97576.56
2023-03-18T01:16:12.369Z,97579.97
2023-03-18T01:18:41.587Z,97572.69
2023-03-18T01:21:12.056Z,97572.91
2023-03-18T01:23:40.340Z,97572.88
2023-03-18T01:26:10.785Z,97579.88
2023-03-18T01:28:39.047Z,97582.81
2023-03-18T01:31:08.254Z,97573.91
2023-03-18T01:33:36.850Z,97577.66
2023-03-18T01:36:05.884Z,97585.25
2023-03-18T01:38:34.124Z,97575.81
2023-03-18T01:41:02.888Z,97586.31
2023-03-18T01:44:01.469Z,97580.16
2023-03-18T01:46:44.086Z,97582.03
2023-03-18T01:49:17.046Z,97595.56
2023-03-18T01:51:48.103Z,97581.31
2023-03-18T01:54:17.445Z,97577.84
2023-03-18T01:56:49.569Z,97572.25
2023-03-18T01:59:21.693Z,97574.47
2023-03-18T02:01:54.406Z,97574.31
2023-03-18T02:04:27.178Z,97567.38
2023-03-18T02:06:55.751Z,97559.16
2023-03-18T02:09:24.070Z,97559.19
2023-03-18T02:14:26.887Z,97557.28
2023-03-18T02:17:02.139Z,97561.88
2023-03-18T02:19:41.194Z,97560.50
2023-03-18T02:22:17.744Z,97567.22
2023-03-18T02:24:56.534Z,97565.63
2023-03-18T02:27:28.533Z,97585.50
2023-03-18T02:30:01.268Z,97566.38
2023-03-18T02:32:31.544Z,97564.75
2023-03-18T02:35:02.156Z,97566.38
2023-03-18T02:37:30.128Z,97578.75
2023-03-18T02:40:14.636Z,97584.13
2023-03-18T02:42:44.789Z,97584.88
2023-03-18T02:45:40.476Z,97588.63
2023-03-18T02:48:20.817Z,97578.91
2023-03-18T02:50:50.426Z,97586.69
2023-03-18T02:53:18.709Z,97586.63
2023-03-18T02:55:57.208Z,97590.09
2023-03-18T02:58:26.696Z,97590.59
2023-03-18T03:00:55.048Z,97590.91
2023-03-18T03:03:23.277Z,97596.84
2023-03-18T03:05:51.518Z,97596.84
2023-03-18T03:08:20.501Z,97589.59
2023-03-18T03:10:51.044Z,97587.44
2023-03-18T03:13:19.730Z,97593.13
2023-03-18T03:15:50.538Z,97596.09
2023-03-18T03:18:19.090Z,97600.72
2023-03-18T03:20:47.806Z,97592.66
2023-03-18T03:23:17.717Z,97595.41
2023-03-18T03:25:46.662Z,97602.69
2023-03-18T03:28:16.706Z,97608.88
2023-03-18T03:30:45.479Z,97610.50
2023-03-18T03:33:15.679Z,97607.56
2023-03-18T03:35:44.212Z,97614.53
2023-03-18T03:38:12.393Z,97613.16
2023-03-18T03:40:40.789Z,97604.47
2023-03-18T03:43:08.881Z,97610.06
2023-03-18T03:45:36.906Z,97617.03
2023-03-18T03:48:05.287Z,97620.19
2023-03-18T03:50:34.676Z,97621.72
2023-03-18T03:53:04.271Z,97612.78
2023-03-18T03:55:33.887Z,97615.69
2023-03-18T03:58:02.056Z,97619.69
2023-03-18T04:00:30.972Z,97621.31
2023-03-18T04:02:59.764Z,97625.50
2023-03-18T04:05:28.066Z,97632.34
2023-03-18T04:08:00.160Z,97631.97
2023-03-18T04:10:28.713Z,97635.34
2023-03-18T04:12:56.949Z,97634.97
2023-03-18T04:15:25.840Z,97630.91
2023-03-18T04:17:54.763Z,97634.41
2023-03-18T04:20:23.103Z,97636.28
2023-03-18T04:22:51.043Z,97627.69
2023-03-18T04:25:20.902Z,97632.16
2023-03-18T04:27:49.173Z,97636.16
2023-03-18T04:30:18.008Z,97634.47
2023-03-18T04:32:46.359Z,97635.22
2023-03-18T04:35:16.301Z,97634.31
2023-03-18T04:37:44.707Z,97629.19
2023-03-18T04:40:13.675Z,97641.00
2023-03-18T04:42:43.275Z,97646.84
2023-03-18T04:45:12.971Z,97634.16
2023-03-18T04:47:42.124Z,97644.66
2023-03-18T04:50:12.473Z,97637.25
2023-03-18T04:52:41.486Z,97647.28
2023-03-18T04:55:11.021Z,97637.53
2023-03-18T04:57:39.703Z,97647.13
2023-03-18T05:00:12.316Z,97645.25
2023-03-18T05:02:41.083Z,97645.50
2023-03-18T05:05:12.586Z,97653.22
2023-03-18T05:07:40.717Z,97656.41
2023-03-18T05:10:09.759Z,97651.28
2023-03-18T05:12:38.103Z,97646.41
2023-03-18T05:15:07.259Z,97646.91
2023-03-18T05:17:36.603Z,97647.16
2023-03-18T05:20:04.768Z,97647.06
2023-03-18T05:22:32.782Z,97637.16
2023-03-18T05:25:01.811Z,97648.69
2023-03-18T05:27:29.972Z,97650.56
2023-03-18T05:29:58.590Z,97649.50
2023-03-18T05:32:26.738Z,97642.75
2023-03-18T05:34:56.184Z,97648.00
2023-03-18T05:37:24.182Z,97652.25
2023-03-18T05:39:52.838Z,97656.53
2023-03-18T05:42:20.810Z,97654.28
2023-03-18T05:44:49.834Z,97652.66
2023-03-18T05:47:18.028Z,97664.69
2023-03-18T05:49:46.587Z,97659.25
2023-03-18T05:52:17.344Z,97660.31
2023-03-18T05:54:45.634Z,97661.69
2023-03-18T05:57:13.963Z,97652.25
2023-03-18T05:59:42.293Z,97656.25
2023-03-18T06:02:10.586Z,97656.72
2023-03-18T06:04:38.972Z,97659.09
2023-03-18T06:07:07.554Z,97661.19
2023-03-18T06:09:37.239Z,97667.84
2023-03-18T06:12:05.600Z,97664.94
2023-03-18T06:14:34.257Z,97665.81
2023-03-18T06:17:02.380Z,97663.66
2023-03-18T06:19:32.036Z,97667.28
2023-03-18T06:22:00.269Z,97661.28
2023-03-18T06:24:28.784Z,97665.41
2023-03-18T06:26:58.393Z,97665.56
2023-03-18T06:29:26.840Z,97659.53
2023-03-18T06:31:54.875Z,97661.78
2023-03-18T06:34:23.793Z,97659.63
2023-03-18T06:36:52.415Z,97667.16
2023-03-18T06:39:23.355Z,97669.69
2023-03-18T06:41:51.366Z,97667.69
2023-03-18T06:44:21.442Z,97676.88
2023-03-18T06:46:49.669Z,97681.09
2023-03-18T06:49:19.237Z,97675.34
2023-03-18T06:51:47.726Z,97683.88
2023-03-18T06:54:16.967Z,97681.19
2023-03-18T06:56:46.918Z,97676.66
2023-03-18T06:59:15.608Z,97668.59
2023-03-18T07:01:45.146Z,97679.72
2023-03-18T07:04:13.594Z,97690.28
2023-03-18T07:06:43.556Z,97684.94
2023-03-18T07:09:12.746Z,97685.56
2023-03-18T07:11:46.779Z,97691.00
2023-03-18T07:14:18.783Z,97694.50
2023-03-18T07:16:51.878Z,97697.50
2023-03-18T07:19:19.935Z,97692.22
2023-03-18T07:21:49.669Z,97689.47
2023-03-18T07:24:18.938Z,97690.31
2023-03-18T07:26:47.360Z,97690.13
2023-03-18T07:29:15.764Z,97690.88
2023-03-18T07:31:44.403Z,97690.75
2023-03-18T07:34:15.022Z,97689.81
2023-03-18T07:36:43.197Z,97693.78
2023-03-18T07:39:11.525Z,97693.34
2023-03-18T07:41:39.864Z,97701.84
2023-03-18T07:44:08.542Z,97705.72
2023-03-18T07:46:36.586Z,97703.03
2023-03-18T07:49:04.679Z,97704.50
2023-03-18T07:51:34.424Z,97693.59
2023-03-18T07:54:04.141Z,97692.06
2023-03-18T07:56:32.219Z,97699.41
2023-03-18T07:59:00.251Z,97698.16
2023-03-18T08:01:28.990Z,97693.13
2023-03-18T08:03:57.926Z,97703.94
2023-03-18T08:06:26.486Z,97701.28
2023-03-18T08:08:56.287Z,97698.31
2023-03-18T08:11:24.279Z,97705.03
2023-03-18T08:13:52.214Z,97702.31
2023-03-18T08:16:20.250Z,97710.91
2023-03-18T08:18:48.472Z,97703.03
2023-03-18T08:21:16.861Z,97697.50
2023-03-18T08:23:44.875Z,97702.53
2023-03-18T08:26:31.635Z,97708.66
2023-03-18T08:28:59.595Z,97712.00
2023-03-18T08:31:27.746Z,97712.19
2023-03-18T08:33:56.427Z,97706.38
2023-03-18T08:36:25.253Z,97699.47
2023-03-18T08:38:53.259Z,97701.22
2023-03-18T08:41:21.953Z,97698.88
2023-03-18T08:43:52.434Z,97703.44
2023-03-18T08:46:20.606Z,97714.66
2023-03-18T08:48:48.529Z,97711.78
2023-03-18T08:51:16.939Z,97701.84
2023-03-18T08:53:45.161Z,97706.06
2023-03-18T08:56:14.909Z,97696.06
2023-03-18T08:58:44.795Z,97704.59
2023-03-18T09:01:16.835Z,97704.25
2023-03-18T09:03:46.995Z,97698.44
2023-03-18T09:06:15.313Z,97694.78
2023-03-18T09:08:44.899Z,97700.75
2023-03-18T09:11:13.850Z,97690.69
2023-03-18T09:13:44.602Z,97693.03
2023-03-18T09:16:14.206Z,97689.66
2023-03-18T09:18:44.817Z,97687.75
2023-03-18T09:21:13.990Z,97687.75
2023-03-18T09:23:43.170Z,97687.69
2023-03-18T09:26:11.496Z,97693.53
2023-03-18T09:28:39.545Z,97694.22
2023-03-18T09:31:08.116Z,97692.66
2023-03-18T09:33:37.746Z,97693.28
2023-03-18T09:36:06.372Z,97689.56
2023-03-18T09:38:34.351Z,97687.34
2023-03-18T09:41:12.363Z,97685.22
2023-03-18T09:44:10.706Z,97687.56
2023-03-18T09:46:57.347Z,97689.06
2023-03-18T09:49:38.054Z,97687.97
2023-03-18T09:52:17.338Z,97674.34
2023-03-18T09:54:53.253Z,97673.25
2023-03-18T09:57:28.278Z,97681.72
2023-03-18T10:00:13.380Z,97678.59
2023-03-18T10:02:46.905Z,97676.47
2023-03-18T10:05:22.465Z,97662.25
2023-03-18T10:07:55.348Z,97677.97
2023-03-18T10:10:28.995Z,97675.25
2023-03-18T10:13:07.708Z,97674.38
2023-03-18T10:15:41.520Z,97675.25
2023-03-18T10:18:17.183Z,97671.88
2023-03-18T10:20:59.786Z,97665.66
2023-03-18T10:23:37.820Z,97656.31
2023-03-18T10:26:13.591Z,97644.16
2023-03-18T10:29:04.609Z,97646.03
2023-03-18T10:31:52.515Z,97645.41
2023-03-18T10:34:24.200Z,97652.72
2023-03-18T10:37:04.680Z,97644.22
2023-03-18T10:39:34.446Z,97645.78
2023-03-18T10:42:13.694Z,97642.28
2023-03-18T10:44:43.151Z,97640.19
2023-03-18T10:47:16.537Z,97650.44
2023-03-18T10:49:51.187Z,97640.38
2023-03-18T10:52:31.297Z,97635.00
2023-03-18T10:54:59.982Z,97632.59
2023-03-18T10:57:28.096Z,97635.97
2023-03-18T10:59:56.212Z,97631.75
2023-03-18T11:02:30.922Z,97631.47
2023-03-18T11:05:04.739Z,97630.75
2023-03-18T11:07:36.176Z,97630.19
2023-03-18T11:10:15.324Z,97616.09
2023-03-18T11:12:45.446Z,97610.94
2023-03-18T11:15:14.758Z,97616.56
2023-03-18T11:17:43.548Z,97610.75
2023-03-18T11:20:24.694Z,97618.75
2023-03-18T11:23:12.844Z,97619.25
2023-03-18T11:25:41.642Z,97608.00
2023-03-18T11:28:21.430Z,97603.06
2023-03-18T11:30:52.993Z,97600.66
2023-03-18T11:33:26.031Z,97605.09
2023-03-18T11:35:56.418Z,97599.78
2023-03-18T11:38:30.689Z,97601.69
2023-03-18T11:41:08.719Z,97592.56
2023-03-18T11:43:38.396Z,97593.06
2023-03-18T11:46:10.049Z,97586.13
2023-03-18T11:48:41.011Z,97589.53
2023-03-18T11:51:39.885Z,97585.47
2023-03-18T11:54:25.560Z,97586.59
2023-03-18T11:56:58.792Z,97586.44
2023-03-18T11:59:50.164Z,97582.25
2023-03-18T12:03:03.552Z,97578.06
2023-03-18T12:06:05.525Z,97577.44
2023-03-18T12:08:46.918Z,97574.50
2023-03-18T12:11:29.830Z,97572.69
2023-03-18T12:14:07.478Z,97565.13
2023-03-18T12:16:46.890Z,97564.69
2023-03-18T12:19:40.741Z,97560.16
2023-03-18T12:22:27.647Z,97561.66
2023-03-18T12:25:17.419Z,97556.81
2023-03-18T12:27:57.082Z,97558.56
2023-03-18T12:30:43.898Z,97563.88
2023-03-18T12:33:25.392Z,97552.88
2023-03-18T12:36:05.821Z,97560.03
2023-03-18T12:38:57.847Z,97550.47
2023-03-18T12:41:37.232Z,97541.84
2023-03-18T12:44:24.322Z,97539.91
2023-03-18T12:46:58.616Z,97538.88
2023-03-18T12:49:33.109Z,97540.28
2023-03-18T12:52:06.690Z,97543.47
2023-03-18T12:54:42.504Z,97526.03
2023-03-18T12:57:19.645Z,97537.03
2023-03-18T12:59:56.785Z,97530.50
2023-03-18T13:02:41.460Z,97527.44
2023-03-18T13:05:22.194Z,97526.09
2023-03-18T13:07:55.827Z,97515.81
2023-03-18T13:10:25.859Z,97525.81
2023-03-18T13:12:56.779Z,97527.84
2023-03-18T13:15:32.904Z,97515.88
2023-03-18T13:18:07.382Z,97517.50
2023-03-18T13:20:39.897Z,97509.34
2023-03-18T13:23:26.995Z,97508.22
2023-03-18T13:29:04.511Z,97494.19
2023-03-18T13:31:47.728Z,97496.41
2023-03-18T13:34:56.463Z,97497.56
2023-03-18T13:37:51.038Z,97496.50
2023-03-18T13:40:48.588Z,97494.72
2023-03-18T13:43:19.422Z,97496.78
2023-03-18T13:45:51.375Z,97500.53
2023-03-18T13:48:24.805Z,97496.91
2023-03-18T13:50:53.120Z,97496.59
2023-03-18T13:53:26.751Z,97490.16
2023-03-18T13:56:03.788Z,97491.28
2023-03-18T13:58:36.579Z,97496.84
2023-03-18T14:01:29.228Z,97496.53
2023-03-18T14:04:02.396Z,97497.84
2023-03-18T14:06:55.690Z,97498.41
2023-03-18T14:09:33.219Z,97494.75
2023-03-18T14:12:20.739Z,97490.88
2023-03-18T14:14:58.233Z,97499.06
2023-03-18T14:17:45.990Z,97493.56
2023-03-18T14:20:27.768Z,97491.19
2023-03-18T14:22:57.758Z,97492.16
2023-03-18T14:25:42.478Z,97490.06
2023-03-18T14:28:23.462Z,97486.53
2023-03-18T14:31:12.061Z,97487.81
2023-03-18T14:34:10.123Z,97488.16
2023-03-18T14:37:19.337Z,97489.13
2023-03-18T14:39:52.781Z,97485.47
2023-03-18T14:42:37.273Z,97470.75
2023-03-18T14:45:08.795Z,97481.00
2023-03-18T14:47:46.088Z,97477.19
2023-03-18T14:50:18.204Z,97473.97
2023-03-18T14:52:54.574Z,97474.63
2023-03-18T14:55:27.313Z,97477.50
2023-03-18T14:57:55.374Z,97480.09
2023-03-18T15:00:24.833Z,97475.59
2023-03-18T15:03:01.519Z,97475.94
2023-03-18T15:05:35.361Z,97477.22
2023-03-18T15:08:10.715Z,97464.22
2023-03-18T15:10:39.120Z,97459.53
2023-03-18T15:13:12.801Z,97456.94
2023-03-18T15:15:41.561Z,97461.31
2023-03-18T15:18:19.645Z,97459.72
2023-03-18T15:20:51.314Z,97457.44
2023-03-18T15:23:27.988Z,97454.56
2023-03-18T15:25:56.486Z,97455.34
2023-03-18T15:28:26.728Z,97453.75
2023-03-18T15:30:56.234Z,97462.91
2023-03-18T15:33:29.861Z,97450.84
2023-03-18T15:36:02.495Z,97461.28
2023-03-18T15:38:33.951Z,97453.88
2023-03-18T15:41:04.477Z,97454.34
2023-03-18T15:43:36.907Z,97456.44
2023-03-18T15:46:17.473Z,97450.63
2023-03-18T15:48:54.203Z,97456.41
2023-03-18T15:51:28.836Z,97448.53
2023-03-18T15:54:00.255Z,97448.09
2023-03-18T15:56:31.476Z,97441.19
2023-03-18T15:59:05.246Z,97452.25
2023-03-18T16:01:39.951Z,97449.03
2023-03-18T16:04:12.605Z,97445.66
2023-03-18T16:06:41.340Z,97448.03
2023-03-18T16:09:18.281Z,97452.47
2023-03-18T16:11:49.400Z,97457.13
2023-03-18T16:14:20.691Z,97450.56
2023-03-18T16:16:48.857Z,97455.66
2023-03-18T16:19:22.721Z,97459.34
2023-03-18T16:21:51.020Z,97463.31
2023-03-18T16:24:20.577Z,97458.63
2023-03-18T16:26:48.712Z,97461.50
2023-03-18T16:29:20.957Z,97463.84
2023-03-18T16:31:48.994Z,97467.84
2023-03-18T16:34:21.237Z,97474.72
2023-03-18T16:36:51.977Z,97480.78
2023-03-18T16:39:24.372Z,97483.81
2023-03-18T16:41:52.684Z,97491.59
2023-03-18T16:44:23.460Z,97500.03
2023-03-18T16:46:54.167Z,97489.03
2023-03-18T16:49:24.385Z,97510.00
2023-03-18T16:51:53.547Z,97499.81
2023-03-18T16:54:25.792Z,97502.91
2023-03-18T16:56:57.487Z,97505.88
2023-03-18T16:59:26.617Z,97509.22
2023-03-18T17:01:54.691Z,97511.19
2023-03-18T17:04:26.208Z,97506.66
2023-03-18T17:06:54.345Z,97519.75
2023-03-18T17:09:24.989Z,97519.41
2023-03-18T17:11:56.181Z,97526.16
2023-03-18T17:14:30.677Z,97540.34
2023-03-18T17:17:00.641Z,97535.59
2023-03-18T17:19:29.360Z,97538.69
2023-03-18T17:21:57.767Z,97548.31
2023-03-18T17:24:27.361Z,97546.56
2023-03-18T17:26:57.621Z,97555.91
2023-03-18T17:29:27.945Z,97548.44
2023-03-18T17:31:57.325Z,97553.44
2023-03-18T17:34:26.303Z,97554.38
2023-03-18T17:36:55.455Z,97552.59
2023-03-18T17:39:23.717Z,97544.28
2023-03-18T17:41:54.966Z,97567.06
2023-03-18T17:44:29.626Z,97561.19
2023-03-18T17:46:58.270Z,97567.22
2023-03-18T17:49:28.347Z,97569.47
2023-03-18T17:51:57.419Z,97573.06
2023-03-18T17:54:27.231Z,97574.75
2023-03-18T17:56:56.831Z,97579.13
2023-03-18T17:59:24.915Z,97568.13
2023-03-18T18:01:53.115Z,97572.50
2023-03-18T18:04:24.852Z,97569.94
2023-03-18T18:06:53.458Z,97571.81
2023-03-18T18:09:22.152Z,97569.19
2023-03-18T18:11:51.212Z,97563.81
2023-03-18T18:14:23.670Z,97569.84
2023-03-18T18:16:53.627Z,97574.00
2023-03-18T18:19:22.864Z,97576.47
2023-03-18T18:21:51.693Z,97575.19
2023-03-18T18:24:24.619Z,97569.84
2023-03-18T18:26:53.536Z,97578.53
2023-03-18T18:29:26.439Z,97582.38
2023-03-18T18:31:54.662Z,97575.63
2023-03-18T18:34:22.844Z,97576.22
2023-03-18T18:36:51.379Z,97577.59
2023-03-18T18:39:21.134Z,97579.78
2023-03-18T18:41:49.574Z,97580.94
2023-03-18T18:44:23.128Z,97579.88
2023-03-18T18:46:51.974Z,97584.72
2023-03-18T18:49:25.487Z,97578.59
2023-03-18T18:51:56.245Z,97595.03
2023-03-18T18:54:25.400Z,97590.00
2023-03-18T18:56:53.840Z,97586.81
2023-03-18T18:59:28.015Z,97585.22
2023-03-18T19:01:56.858Z,97592.31
2023-03-18T19:04:25.671Z,97585.06
2023-03-18T19:06:54.006Z,97586.41
2023-03-18T19:09:23.891Z,97600.31
2023-03-18T19:11:53.466Z,97597.31
2023-03-18T19:14:25.511Z,97591.41
2023-03-18T19:16:55.682Z,97601.97
2023-03-18T19:19:28.556Z,97599.03
2023-03-18T19:21:57.703Z,97601.22
2023-03-18T19:24:28.657Z,97601.25
2023-03-18T19:26:58.327Z,97599.09
2023-03-18T19:29:29.217Z,97597.22
2023-03-18T19:31:57.675Z,97593.47
2023-03-18T19:34:27.125Z,97595.34
2023-03-18T19:36:56.729Z,97601.59
2023-03-18T19:39:27.888Z,97601.59
2023-03-18T19:41:56.585Z,97601.34
2023-03-18T19:44:26.278Z,97614.66
2023-03-18T19:46:58.528Z,97596.53
2023-03-18T19:49:30.019Z,97610.03
2023-03-18T19:51:58.110Z,97606.00
2023-03-18T19:54:32.725Z,97611.13
2023-03-18T19:57:03.202Z,97618.97
2023-03-18T19:59:38.622Z,97608.44
2023-03-18T20:02:22.845Z,97620.31
2023-03-18T20:04:52.002Z,97613.84
2023-03-18T20:07:21.574Z,97623.88
2023-03-18T20:09:49.954Z,97623.06
2023-03-18T20:12:23.624Z,97622.28
2023-03-18T20:14:52.128Z,97624.72
2023-03-18T20:17:35.930Z,97626.88
2023-03-18T20:20:04.654Z,97631.22
2023-03-18T20:22:35.748Z,97631.75
2023-03-18T20:25:05.289Z,97634.22
2023-03-18T20:27:33.841Z,97637.19
2023-03-18T20:30:02.145Z,97632.06
2023-03-18T20:32:33.654Z,97625.06
2023-03-18T20:35:03.623Z,97633.44
2023-03-18T20:37:38.373Z,97629.66
2023-03-18T20:40:16.103Z,97634.25
2023-03-18T20:42:44.093Z,97638.31
2023-03-18T20:45:15.748Z,97649.91
2023-03-18T20:47:48.062Z,97648.03
2023-03-18T20:50:16.946Z,97650.19
2023-03-18T20:52:49.475Z,97646.97
2023-03-18T20:55:23.931Z,97653.44
2023-03-18T20:57:52.423Z,97647.50
2023-03-18T21:00:23.092Z,97642.97
2023-03-18T21:02:53.915Z,97642.16
2023-03-18T21:05:23.078Z,97647.25
2023-03-18T21:07:51.877Z,97647.84
2023-03-18T21:10:23.442Z,97648.66
2023-03-18T21:12:51.839Z,97647.84
2023-03-18T21:15:22.358Z,97648.66
2023-03-18T21:17:50.568Z,97643.78
2023-03-18T21:20:23.012Z,97644.06
2023-03-18T21:22:51.951Z,97648.66
2023-03-18T21:25:23.619Z,97644.31
2023-03-18T21:27:52.642Z,97645.69
2023-03-18T21:30:22.745Z,97652.97
2023-03-18T21:32:51.613Z,97657.00
2023-03-18T21:35:23.165Z,97654.31
2023-03-18T21:37:51.757Z,97653.78
2023-03-18T21:40:21.941Z,97651.63
2023-03-18T21:42:50.499Z,97653.78
2023-03-18T21:45:20.727Z,97648.13
2023-03-18T21:47:48.808Z,97653.25
2023-03-18T21:50:24.234Z,97651.88
2023-03-18T21:52:53.031Z,97655.41
2023-03-18T21:55:21.686Z,97661.06
2023-03-18T21:57:49.838Z,97656.75
2023-03-18T22:00:20.634Z,97658.09
2023-03-18T22:02:49.097Z,97657.00
2023-03-18T22:05:19.316Z,97654.03
2023-03-18T22:07:50.337Z,97653.75
2023-03-18T22:10:20.061Z,97645.13
2023-03-18T22:12:48.361Z,97650.50
2023-03-18T22:15:43.742Z,97648.63
2023-03-18T22:18:12.338Z,97651.31
2023-03-18T22:20:40.907Z,97652.69
2023-03-18T22:23:17.724Z,97658.63
2023-03-18T22:25:46.996Z,97661.81
2023-03-18T22:28:15.484Z,97665.84
2023-03-18T22:30:46.066Z,97662.31
2023-03-18T22:33:20.957Z,97657.16
2023-03-18T22:35:49.296Z,97657.44
2023-03-18T22:38:20.441Z,97666.59
2023-03-18T22:40:51.917Z,97668.75
2023-03-18T22:43:29.518Z,97666.59
2023-03-18T22:45:59.852Z,97669.28
2023-03-18T22:48:28.404Z,97666.03
2023-03-18T22:50:59.234Z,97668.19
2023-03-18T22:53:30.745Z,97672.75
2023-03-18T22:56:02.999Z,97674.38
2023-03-18T22:58:31.550Z,97671.66
2023-03-18T23:00:59.494Z,97671.13
2023-03-18T23:03:30.450Z,97667.28
2023-03-18T23:05:59.614Z,97669.44
2023-03-18T23:08:29.405Z,97664.31
2023-03-18T23:11:00.134Z,97668.06
2023-03-18T23:13:30.408Z,97667.53
2023-03-18T23:15:59.184Z,97674.81
2023-03-18T23:18:27.479Z,97675.63
2023-03-18T23:20:55.557Z,97673.72
2023-03-18T23:23:23.851Z,97676.94
2023-03-18T23:25:53.462Z,97681.22
2023-03-18T23:28:21.782Z,97677.41
2023-03-18T23:30:51.864Z,97686.25
2023-03-18T23:33:20.580Z,97682.75
2023-03-18T23:35:49.248Z,97686.00
2023-03-18T23:38:17.325Z,97680.88
2023-03-18T23:40:45.501Z,97686.22
2023-03-18T23:43:14.921Z,97691.88
2023-03-18T23:45:42.942Z,97686.72
2023-03-18T23:48:11.207Z,97688.06
2023-03-18T23:50:39.471Z,97689.94
2023-03-18T23:53:07.535Z,97692.06
2023-03-18T23:55:36.447Z,97697.94
2023-03-18T23:58:05.483Z,97704.41
