createdAt,value
2018-02-18T00:01:30.384Z,-0.30
2018-02-18T00:03:56.611Z,-0.30
2018-02-18T00:06:22.868Z,-0.40
2018-02-18T00:08:49.101Z,-0.40
2018-02-18T00:11:16.088Z,-0.50
2018-02-18T00:13:42.318Z,-0.50
2018-02-18T00:16:08.597Z,-0.50
2018-02-18T00:18:34.840Z,-0.50
2018-02-18T00:21:01.832Z,-0.60
2018-02-18T00:23:28.072Z,-0.50
2018-02-18T00:25:54.302Z,-0.60
2018-02-18T00:28:20.521Z,-0.60
2018-02-18T00:30:46.776Z,-0.70
2018-02-18T00:33:12.971Z,-0.70
2018-02-18T00:35:39.232Z,-0.70
2018-02-18T00:38:05.424Z,-0.80
2018-02-18T00:40:31.901Z,-0.80
2018-02-18T00:42:58.111Z,-0.90
2018-02-18T00:45:24.353Z,-1.00
2018-02-18T00:47:50.628Z,-1.10
2018-02-18T00:50:16.871Z,-1.10
2018-02-18T00:52:43.114Z,-1.20
2018-02-18T00:55:09.366Z,-1.20
2018-02-18T00:57:35.595Z,-1.30
2018-02-18T01:00:01.820Z,-1.40
2018-02-18T01:02:28.096Z,-1.40
2018-02-18T01:04:54.327Z,-1.50
2018-02-18T01:07:20.564Z,-1.50
2018-02-18T01:09:46.821Z,-1.60
2018-02-18T01:12:13.059Z,-1.60
2018-02-18T01:14:39.295Z,-1.70
2018-02-18T01:17:05.524Z,-1.80
2018-02-18T01:19:31.777Z,-1.80
2018-02-18T01:21:58.748Z,-1.90
2018-02-18T01:24:24.988Z,-2.00
2018-02-18T01:26:51.257Z,-2.00
2018-02-18T01:29:17.487Z,-2.00
2018-02-18T01:31:44.512Z,-2.10
2018-02-18T01:34:10.720Z,-2.10
2018-02-18T01:36:36.933Z,-2.10
2018-02-18T01:39:03.251Z,-2.20
2018-02-18T01:41:29.475Z,-2.30
2018-02-18T01:43:56.459Z,-2.30
2018-02-18T01:46:22.687Z,-2.30
2018-02-18T01:48:48.932Z,-2.30
2018-02-18T01:51:15.159Z,-2.30
2018-02-18T01:53:41.372Z,-2.40
2018-02-18T01:56:07.597Z,-2.40
2018-02-18T01:58:33.835Z,-2.50
2018-02-18T02:01:00.092Z,-2.50
2018-02-18T02:03:26.296Z,-2.50
2018-02-18T02:05:52.525Z,-2.60
2018-02-18T02:08:19.519Z,-2.60
2018-02-18T02:10:46.479Z,-2.60
2018-02-18T02:13:12.707Z,-2.70
2018-02-18T02:15:38.944Z,-2.70
2018-02-18T02:18:05.193Z,-2.80
2018-02-18T02:20:31.464Z,-2.80
2018-02-18T02:22:58.424Z,-2.90
2018-02-18T02:25:25.398Z,-3.00
2018-02-18T02:27:51.656Z,-3.00
2018-02-18T02:30:17.890Z,-3.00
2018-02-18T02:32:45.615Z,-3.10
2018-02-18T02:35:11.843Z,-3.10
2018-02-18T02:37:38.088Z,-3.00
2018-02-18T02:40:04.344Z,-3.20
2018-02-18T02:42:30.560Z,-3.20
2018-02-18T02:44:56.806Z,-3.20
2018-02-18T02:47:23.016Z,-3.20
2018-02-18T02:49:49.243Z,-3.40
2018-02-18T02:52:15.472Z,-3.40
2018-02-18T02:54:41.705Z,-3.40
2018-02-18T02:57:07.980Z,-3.40
2018-02-18T02:59:34.192Z,-3.40
2018-02-18T03:02:01.193Z,-3.50
2018-02-18T03:04:34.284Z,-3.50
2018-02-18T03:07:00.519Z,-3.50
2018-02-18T03:09:26.748Z,-3.60
2018-02-18T03:11:52.968Z,-3.60
2018-02-18T03:14:19.224Z,-3.70
2018-02-18T03:16:45.431Z,-3.80
2018-02-18T03:19:11.677Z,-3.80
2018-02-18T03:21:38.848Z,-3.80
2018-02-18T03:24:05.866Z,-3.80
2018-02-18T03:26:32.087Z,-3.80
2018-02-18T03:28:58.292Z,-3.90
2018-02-18T03:31:24.708Z,-3.90
2018-02-18T03:33:50.987Z,-3.90
2018-02-18T03:36:17.967Z,-3.80
2018-02-18T03:38:44.992Z,-3.80
2018-02-18T03:41:11.273Z,-3.80
2018-02-18T03:43:37.511Z,-3.80
2018-02-18T03:46:03.752Z,-3.80
2018-02-18T03:48:29.993Z,-3.80
2018-02-18T03:50:56.242Z,-3.90
2018-02-18T03:53:23.207Z,-3.90
2018-02-18T03:55:49.410Z,-4.00
2018-02-18T03:58:15.636Z,-3.90
2018-02-18T04:00:41.883Z,-4.00
2018-02-18T04:03:08.844Z,-4.00
2018-02-18T04:05:35.064Z,-4.00
2018-02-18T04:08:01.295Z,-4.10
2018-02-18T04:10:27.528Z,-4.10
2018-02-18T04:12:53.796Z,-4.20
2018-02-18T04:15:20.053Z,-4.20
2018-02-18T04:17:46.291Z,-4.20
2018-02-18T04:20:13.269Z,-4.30
2018-02-18T04:22:39.493Z,-4.40
2018-02-18T04:25:05.754Z,-4.40
2018-02-18T04:27:31.975Z,-4.50
2018-02-18T04:30:05.024Z,-4.50
2018-02-18T04:32:32.012Z,-4.50
2018-02-18T04:34:58.208Z,-4.50
2018-02-18T04:37:24.458Z,-4.50
2018-02-18T04:39:50.672Z,-4.50
2018-02-18T04:42:16.903Z,-4.50
2018-02-18T04:44:43.143Z,-4.50
2018-02-18T04:47:09.400Z,-4.50
2018-02-18T04:49:35.636Z,-4.50
2018-02-18T04:52:01.887Z,-4.60
2018-02-18T04:54:28.872Z,-4.60
2018-02-18T04:56:55.118Z,-4.70
2018-02-18T04:59:21.341Z,-4.60
2018-02-18T05:01:47.567Z,-4.70
2018-02-18T05:04:13.824Z,-4.80
2018-02-18T05:06:40.081Z,-4.80
2018-02-18T05:09:07.036Z,-4.80
2018-02-18T05:11:33.279Z,-4.80
2018-02-18T05:13:59.515Z,-4.90
2018-02-18T05:16:25.755Z,-4.90
2018-02-18T05:18:52.022Z,-5.00
2018-02-18T05:21:18.232Z,-5.10
2018-02-18T05:23:44.447Z,-5.10
2018-02-18T05:26:10.676Z,-5.10
2018-02-18T05:28:36.901Z,-5.10
2018-02-18T05:31:03.135Z,-5.20
2018-02-18T05:33:29.407Z,-5.20
2018-02-18T05:35:56.371Z,-5.20
2018-02-18T05:38:22.592Z,-5.30
2018-02-18T05:40:48.881Z,-5.30
2018-02-18T05:43:15.105Z,-5.30
2018-02-18T05:45:41.332Z,-5.40
2018-02-18T05:48:07.556Z,-5.40
2018-02-18T05:50:33.815Z,-5.60
2018-02-18T05:53:00.764Z,-5.50
2018-02-18T05:55:27.765Z,-5.50
2018-02-18T05:57:54.000Z,-5.50
2018-02-18T06:00:20.212Z,-5.50
2018-02-18T06:02:46.429Z,-5.50
2018-02-18T06:05:12.720Z,-5.50
2018-02-18T06:07:39.680Z,-5.50
2018-02-18T06:10:06.654Z,-5.60
2018-02-18T06:12:32.875Z,-5.60
2018-02-18T06:14:59.079Z,-5.70
2018-02-18T06:17:26.059Z,-5.70
2018-02-18T06:19:52.284Z,-5.70
2018-02-18T06:22:18.541Z,-5.70
2018-02-18T06:24:48.179Z,-5.70
2018-02-18T06:27:15.175Z,-5.70
2018-02-18T06:29:41.410Z,-5.70
2018-02-18T06:32:07.644Z,-5.70
2018-02-18T06:34:33.896Z,-5.70
2018-02-18T06:37:00.128Z,-5.60
2018-02-18T06:39:27.178Z,-5.70
2018-02-18T06:41:53.380Z,-5.70
2018-02-18T06:44:19.587Z,-5.70
2018-02-18T06:46:45.847Z,-5.60
2018-02-18T06:49:12.128Z,-5.60
2018-02-18T06:51:38.352Z,-5.60
2018-02-18T06:54:04.567Z,-5.60
2018-02-18T06:56:31.572Z,-5.50
2018-02-18T06:58:57.812Z,-5.50
2018-02-18T07:01:25.511Z,-5.30
2018-02-18T07:03:52.440Z,-5.30
2018-02-18T07:06:18.700Z,-5.20
2018-02-18T07:08:44.963Z,-5.20
2018-02-18T07:11:11.183Z,-5.20
2018-02-18T07:13:37.452Z,-5.00
2018-02-18T07:16:04.408Z,-4.90
2018-02-18T07:18:31.407Z,-4.90
2018-02-18T07:20:57.618Z,-4.80
2018-02-18T07:23:23.863Z,-4.80
2018-02-18T07:25:50.099Z,-4.70
2018-02-18T07:28:16.336Z,-4.60
2018-02-18T07:30:42.584Z,-4.60
2018-02-18T07:33:09.560Z,-4.40
2018-02-18T07:35:35.830Z,-4.40
2018-02-18T07:38:02.064Z,-4.30
2018-02-18T07:40:28.275Z,-4.30
2018-02-18T07:42:54.492Z,-4.10
2018-02-18T07:45:20.916Z,-4.00
2018-02-18T07:47:47.171Z,-3.90
2018-02-18T07:50:13.412Z,-3.80
2018-02-18T07:52:39.656Z,-3.70
2018-02-18T07:55:05.895Z,-3.60
2018-02-18T07:57:32.901Z,-3.40
2018-02-18T07:59:59.135Z,-3.40
2018-02-18T08:02:25.364Z,-3.00
2018-02-18T08:04:51.611Z,-2.50
2018-02-18T08:07:17.867Z,-1.80
2018-02-18T08:09:44.128Z,-1.20
2018-02-18T08:12:10.341Z,-0.30
2018-02-18T08:14:36.559Z,0.80
2018-02-18T08:17:02.830Z,1.70
2018-02-18T08:19:29.056Z,2.40
2018-02-18T08:21:55.328Z,2.90
2018-02-18T08:24:22.303Z,4.30
2018-02-18T08:26:48.544Z,4.30
2018-02-18T08:29:14.771Z,4.50
2018-02-18T08:31:41.024Z,4.70
2018-02-18T08:34:07.292Z,5.10
2018-02-18T08:36:41.362Z,6.80
2018-02-18T08:39:07.625Z,6.70
2018-02-18T08:41:34.620Z,7.60
2018-02-18T08:44:00.855Z,7.60
2018-02-18T08:46:27.070Z,8.20
2018-02-18T08:48:53.323Z,8.80
2018-02-18T08:51:19.544Z,9.10
2018-02-18T08:53:45.773Z,9.20
2018-02-18T08:56:11.995Z,9.20
2018-02-18T08:58:38.220Z,9.60
2018-02-18T09:01:04.429Z,10.00
2018-02-18T09:03:30.664Z,10.10
2018-02-18T09:05:56.924Z,10.50
2018-02-18T09:08:23.135Z,10.60
2018-02-18T09:10:49.353Z,10.50
2018-02-18T09:13:15.716Z,10.50
2018-02-18T09:15:41.948Z,9.50
2018-02-18T09:18:08.172Z,7.70
2018-02-18T09:20:34.511Z,6.60
2018-02-18T09:23:00.744Z,5.70
2018-02-18T09:25:26.968Z,7.10
2018-02-18T09:27:53.219Z,7.30
2018-02-18T09:30:20.213Z,7.90
2018-02-18T09:32:46.447Z,7.80
2018-02-18T09:35:12.700Z,8.40
2018-02-18T09:37:38.914Z,8.70
2018-02-18T09:40:05.133Z,9.30
2018-02-18T09:42:31.384Z,9.30
2018-02-18T09:44:57.604Z,9.60
2018-02-18T09:47:23.859Z,9.00
2018-02-18T09:49:50.860Z,9.20
2018-02-18T09:52:17.117Z,9.30
2018-02-18T09:54:43.357Z,9.20
2018-02-18T09:57:10.349Z,11.00
2018-02-18T09:59:36.864Z,11.00
2018-02-18T10:02:03.091Z,11.80
2018-02-18T10:04:29.332Z,10.70
2018-02-18T10:06:55.565Z,9.40
2018-02-18T10:09:21.855Z,8.50
2018-02-18T10:11:48.872Z,6.70
2018-02-18T10:14:15.166Z,6.70
2018-02-18T10:16:41.381Z,6.40
2018-02-18T10:19:08.476Z,6.20
2018-02-18T10:21:34.724Z,8.30
2018-02-18T10:24:00.936Z,9.60
2018-02-18T10:26:27.180Z,9.10
2018-02-18T10:28:53.411Z,8.90
2018-02-18T10:31:19.685Z,10.20
2018-02-18T10:33:45.921Z,11.50
2018-02-18T10:36:12.245Z,12.70
2018-02-18T10:38:38.451Z,12.90
2018-02-18T10:41:04.777Z,12.60
2018-02-18T10:43:31.756Z,11.30
2018-02-18T10:45:57.981Z,11.30
2018-02-18T10:48:24.304Z,11.80
2018-02-18T10:50:50.552Z,11.80
2018-02-18T10:56:14.364Z,10.50
2018-02-18T10:58:40.588Z,10.50
2018-02-18T11:01:06.805Z,10.00
2018-02-18T11:03:33.012Z,9.50
2018-02-18T11:05:59.334Z,9.20
2018-02-18T11:08:25.532Z,9.70
2018-02-18T11:10:52.551Z,10.00
2018-02-18T11:13:18.796Z,10.00
2018-02-18T11:15:45.920Z,9.20
2018-02-18T11:18:12.175Z,9.20
2018-02-18T11:20:38.560Z,8.70
2018-02-18T11:23:04.895Z,9.30
2018-02-18T11:25:31.125Z,9.30
2018-02-18T11:27:57.379Z,9.20
2018-02-18T11:30:23.606Z,9.50
2018-02-18T11:32:49.836Z,11.00
2018-02-18T11:35:16.112Z,12.00
2018-02-18T11:37:42.398Z,10.90
2018-02-18T11:40:08.624Z,9.80
2018-02-18T11:42:34.836Z,9.70
2018-02-18T11:45:01.077Z,9.30
2018-02-18T11:47:28.817Z,8.00
2018-02-18T11:49:55.051Z,8.00
2018-02-18T11:52:21.352Z,7.60
2018-02-18T11:54:47.572Z,7.40
2018-02-18T11:57:13.848Z,7.10
2018-02-18T11:59:40.083Z,6.60
2018-02-18T12:02:06.291Z,6.20
2018-02-18T12:04:32.564Z,6.10
2018-02-18T12:06:59.541Z,6.20
2018-02-18T12:09:25.979Z,6.20
2018-02-18T12:11:52.244Z,6.40
2018-02-18T12:14:18.488Z,6.30
2018-02-18T12:16:44.687Z,6.00
2018-02-18T12:19:10.959Z,5.70
2018-02-18T12:21:37.964Z,5.90
2018-02-18T12:24:04.192Z,5.90
2018-02-18T12:26:30.448Z,6.10
2018-02-18T12:28:56.680Z,6.10
2018-02-18T12:31:22.897Z,6.00
2018-02-18T12:33:49.867Z,6.00
2018-02-18T12:36:16.856Z,5.80
2018-02-18T12:38:43.088Z,5.80
2018-02-18T12:41:09.309Z,5.80
2018-02-18T12:43:35.571Z,5.60
2018-02-18T12:46:03.272Z,5.50
2018-02-18T12:48:30.232Z,5.50
2018-02-18T12:50:56.448Z,5.50
2018-02-18T12:53:22.728Z,5.50
2018-02-18T12:55:48.976Z,5.50
2018-02-18T12:58:15.240Z,5.40
2018-02-18T13:00:41.467Z,5.40
2018-02-18T13:03:07.719Z,5.40
2018-02-18T13:05:33.935Z,5.40
2018-02-18T13:08:00.144Z,5.10
2018-02-18T13:10:27.178Z,4.90
2018-02-18T13:12:54.136Z,5.00
2018-02-18T13:15:21.140Z,5.10
2018-02-18T13:17:47.369Z,5.10
2018-02-18T13:20:13.599Z,5.20
2018-02-18T13:22:39.992Z,5.40
2018-02-18T13:25:06.236Z,5.50
2018-02-18T13:27:32.432Z,5.40
2018-02-18T13:29:58.687Z,5.20
2018-02-18T13:32:24.924Z,5.10
2018-02-18T13:34:51.167Z,5.10
2018-02-18T13:37:17.420Z,5.10
2018-02-18T13:39:44.380Z,5.00
2018-02-18T13:42:11.453Z,5.20
2018-02-18T13:44:37.671Z,5.10
2018-02-18T13:47:03.901Z,5.90
2018-02-18T13:49:30.137Z,6.70
2018-02-18T13:51:56.387Z,7.70
2018-02-18T13:54:22.660Z,8.50
2018-02-18T13:56:49.616Z,8.70
2018-02-18T13:59:16.608Z,8.10
2018-02-18T14:01:42.844Z,8.00
2018-02-18T14:04:09.132Z,7.40
2018-02-18T14:06:35.392Z,6.80
2018-02-18T14:09:01.624Z,6.40
2018-02-18T14:11:27.841Z,6.20
2018-02-18T14:13:54.058Z,6.10
2018-02-18T14:16:20.292Z,6.30
2018-02-18T14:18:46.735Z,7.40
2018-02-18T14:21:13.036Z,8.30
2018-02-18T14:23:39.312Z,8.70
2018-02-18T14:26:05.598Z,9.30
2018-02-18T14:28:32.559Z,8.10
2018-02-18T14:30:58.773Z,8.10
2018-02-18T14:33:25.037Z,7.40
2018-02-18T14:35:51.276Z,6.80
2018-02-18T14:38:18.362Z,6.00
