createdAt,value
2022-09-16T16:52:50.167Z,53.841999
2022-09-16T16:53:59.822Z,53.692001
2022-09-16T16:55:07.666Z,53.698002
2022-09-16T16:56:16.426Z,53.604
2022-09-16T16:57:26.152Z,53.597
2022-09-16T16:58:34.803Z,53.578999
2022-09-16T16:59:44.432Z,53.610001
2022-09-16T17:00:53.029Z,53.141998
2022-09-16T17:02:01.626Z,53.326
2022-09-16T17:03:11.201Z,53.233002
2022-09-16T17:04:18.794Z,53.242001
2022-09-16T17:05:28.375Z,53.271
2022-09-16T17:06:37.968Z,53.290001
2022-09-16T17:07:46.561Z,53.043999
2022-09-16T17:08:56.241Z,52.858002
2022-09-16T17:10:05.771Z,53.053001
2022-09-16T17:11:14.394Z,52.917999
2022-09-16T17:12:23.998Z,52.749001
2022-09-16T17:13:30.586Z,52.599998
2022-09-16T17:14:38.180Z,52.312
2022-09-16T17:15:47.815Z,52.293999
2022-09-16T17:17:04.878Z,52.724998
2022-09-16T17:18:13.567Z,52.710999
2022-09-16T17:19:23.167Z,52.215
2022-09-16T17:20:30.717Z,52.037998
2022-09-16T17:21:39.272Z,52.075001
2022-09-16T17:22:48.833Z,52.299999
2022-09-16T17:23:57.418Z,52.007
2022-09-16T17:25:07.111Z,52.152
2022-09-16T17:26:16.604Z,52.346001
2022-09-16T17:27:26.153Z,52.578999
2022-09-16T17:28:35.784Z,52.733002
2022-09-16T17:29:43.354Z,52.799
2022-09-16T17:30:51.014Z,52.789001
2022-09-16T17:32:00.563Z,52.813999
2022-09-16T17:33:09.166Z,52.837002
2022-09-16T17:34:17.700Z,52.900002
2022-09-16T17:35:26.284Z,53.154999
2022-09-16T17:36:34.895Z,53.243
2022-09-16T17:37:44.482Z,53.189999
2022-09-16T17:38:52.041Z,53.041
2022-09-16T17:40:00.688Z,52.981998
2022-09-16T17:41:10.278Z,52.799999
2022-09-16T17:42:19.758Z,52.810001
2022-09-16T17:43:32.250Z,52.780998
2022-09-16T17:44:38.913Z,52.931
2022-09-16T17:45:48.478Z,52.941002
2022-09-16T17:46:58.018Z,53.002998
2022-09-16T17:48:05.571Z,52.907001
2022-09-16T17:49:14.132Z,52.651001
2022-09-16T17:50:23.669Z,52.334999
2022-09-16T17:51:32.210Z,52.25
2022-09-16T17:52:39.780Z,52.222
2022-09-16T17:53:48.347Z,52.365002
2022-09-16T17:54:56.891Z,52.321999
2022-09-16T17:56:06.446Z,52.345001
2022-09-16T17:57:14.134Z,52.257
2022-09-16T17:58:21.586Z,52.773998
2022-09-16T17:59:31.133Z,52.917
2022-09-16T18:00:39.673Z,52.686001
2022-09-16T18:01:48.251Z,52.553001
