createdAt,value
2023-02-19T00:03:56.385Z,23.3
2023-02-19T00:09:14.562Z,23.3
2023-02-19T00:14:32.771Z,23.3
2023-02-19T00:19:51.303Z,23.3
2023-02-19T00:25:09.783Z,23.3
2023-02-19T00:30:28.593Z,23.3
2023-02-19T00:35:46.840Z,23.3
2023-02-19T00:41:05.602Z,23.3
2023-02-19T00:46:24.079Z,23.2
2023-02-19T00:51:42.668Z,23.2
2023-02-19T00:57:01.139Z,23.3
2023-02-19T01:02:19.330Z,23.2
2023-02-19T01:07:37.582Z,23.2
2023-02-19T01:12:55.822Z,23.2
2023-02-19T01:18:14.569Z,23.2
2023-02-19T01:23:32.833Z,23.2
2023-02-19T01:28:51.380Z,23.2
2023-02-19T01:34:09.852Z,23.2
2023-02-19T01:39:28.701Z,23.2
2023-02-19T01:44:47.027Z,23.2
2023-02-19T01:50:05.499Z,23.2
2023-02-19T01:55:23.517Z,23.2
2023-02-19T02:00:41.839Z,23.2
2023-02-19T02:06:00.090Z,23.2
2023-02-19T02:11:18.723Z,23.2
2023-02-19T02:16:36.907Z,23.2
2023-02-19T02:21:55.421Z,23.2
2023-02-19T02:27:13.444Z,23.2
2023-02-19T02:32:31.906Z,23.2
2023-02-19T02:37:50.399Z,23.2
2023-02-19T02:43:08.913Z,23.2
2023-02-19T02:48:27.373Z,23.2
2023-02-19T02:53:45.317Z,23.2
2023-02-19T02:59:03.503Z,23.2
2023-02-19T03:04:22.197Z,23.2
2023-02-19T03:09:40.734Z,23.2
2023-02-19T03:14:58.987Z,23.2
2023-02-19T03:20:17.467Z,23.2
2023-02-19T03:25:35.954Z,23.2
2023-02-19T03:30:54.178Z,23.2
2023-02-19T03:36:12.657Z,23.2
2023-02-19T03:41:30.859Z,23.3
2023-02-19T03:46:49.637Z,23.3
2023-02-19T03:52:08.412Z,23.3
2023-02-19T03:57:26.914Z,23.3
2023-02-19T04:02:45.674Z,23.3
2023-02-19T04:08:04.186Z,23.3
2023-02-19T04:13:22.666Z,23.3
2023-02-19T04:18:41.151Z,23.3
2023-02-19T04:23:59.362Z,23.3
2023-02-19T04:29:07.778Z,23.3
2023-02-19T04:34:25.976Z,23.3
2023-02-19T04:39:44.177Z,23.3
2023-02-19T04:45:02.672Z,23.3
2023-02-19T04:50:21.152Z,23.3
2023-02-19T04:55:29.585Z,23.3
2023-02-19T05:00:48.366Z,23.3
2023-02-19T05:06:06.594Z,23.3
2023-02-19T05:11:25.354Z,23.3
2023-02-19T05:16:44.124Z,23.3
2023-02-19T05:22:02.914Z,23.3
2023-02-19T05:27:21.680Z,23.3
2023-02-19T05:32:40.800Z,23.3
2023-02-19T05:37:59.274Z,23.3
2023-02-19T05:43:18.236Z,23.3
2023-02-19T05:48:36.717Z,23.3
2023-02-19T05:53:56.155Z,23.3
2023-02-19T05:59:14.408Z,23.3
2023-02-19T06:04:32.618Z,23.3
2023-02-19T06:09:50.875Z,23.3
2023-02-19T06:15:08.813Z,23.4
2023-02-19T06:20:27.557Z,23.4
2023-02-19T06:25:46.332Z,23.4
2023-02-19T06:31:04.915Z,23.4
2023-02-19T06:36:23.403Z,23.5
2023-02-19T06:41:41.894Z,23.5
2023-02-19T06:47:00.135Z,23.5
2023-02-19T06:52:18.787Z,23.5
2023-02-19T06:57:37.548Z,23.5
2023-02-19T07:02:56.306Z,23.5
2023-02-19T07:08:15.090Z,23.6
2023-02-19T07:13:33.556Z,23.6
2023-02-19T07:18:51.784Z,23.6
2023-02-19T07:24:10.256Z,23.7
2023-02-19T07:29:28.756Z,23.7
2023-02-19T07:34:47.547Z,23.8
2023-02-19T07:40:06.026Z,23.8
2023-02-19T07:45:24.591Z,23.9
2023-02-19T07:50:42.484Z,23.9
2023-02-19T07:56:00.992Z,23.9
2023-02-19T08:01:19.692Z,24
2023-02-19T08:06:37.949Z,24
2023-02-19T08:11:56.415Z,24.1
2023-02-19T08:17:14.809Z,24.1
2023-02-19T08:22:33.232Z,24.1
2023-02-19T08:27:54.236Z,24.2
2023-02-19T08:33:12.710Z,24.2
2023-02-19T08:38:31.725Z,24.3
2023-02-19T08:43:50.193Z,24.3
2023-02-19T08:49:08.959Z,24.4
2023-02-19T08:54:27.746Z,24.4
2023-02-19T08:59:46.386Z,24.4
2023-02-19T09:05:04.593Z,24.4
2023-02-19T09:10:23.641Z,24.5
2023-02-19T09:15:41.920Z,24.5
2023-02-19T09:20:59.879Z,24.5
2023-02-19T09:26:18.667Z,24.5
2023-02-19T09:31:42.969Z,24.6
2023-02-19T09:37:01.350Z,24.6
2023-02-19T09:42:19.701Z,24.7
2023-02-19T09:47:38.026Z,24.7
2023-02-19T09:52:57.120Z,24.7
2023-02-19T09:58:16.036Z,25
2023-02-19T10:03:34.553Z,25
2023-02-19T10:08:52.712Z,25
2023-02-19T10:14:11.210Z,25
2023-02-19T10:19:29.119Z,25
2023-02-19T10:24:47.878Z,25
2023-02-19T10:30:06.411Z,25
2023-02-19T10:35:24.754Z,24.8
2023-02-19T10:40:43.274Z,24.5
2023-02-19T10:46:02.589Z,24.4
2023-02-19T10:51:20.875Z,24.3
2023-02-19T10:56:39.153Z,24.4
2023-02-19T11:01:57.872Z,24.5
2023-02-19T11:07:16.363Z,24.5
2023-02-19T11:12:38.092Z,24.5
2023-02-19T11:17:56.548Z,24.6
2023-02-19T11:23:16.045Z,24.6
2023-02-19T11:28:34.246Z,24.6
2023-02-19T11:33:52.802Z,24.6
2023-02-19T11:39:14.105Z,24.4
2023-02-19T11:44:32.277Z,24.5
2023-02-19T11:49:59.655Z,24.5
2023-02-19T11:55:02.308Z,24.4
2023-02-19T12:00:20.764Z,24.5
2023-02-19T12:05:38.970Z,24.5
2023-02-19T12:10:57.659Z,24.6
2023-02-19T12:16:16.281Z,24.6
2023-02-19T12:21:34.553Z,24.6
2023-02-19T12:26:53.308Z,24.6
2023-02-19T12:32:11.816Z,24.6
2023-02-19T12:37:30.501Z,24.5
2023-02-19T12:42:51.272Z,24.5
2023-02-19T12:48:09.711Z,24.5
2023-02-19T12:53:28.456Z,24.5
2023-02-19T12:58:46.933Z,24.5
2023-02-19T13:04:05.434Z,24.5
2023-02-19T13:09:24.267Z,24.5
2023-02-19T13:14:32.637Z,24.5
2023-02-19T13:19:51.427Z,24.5
2023-02-19T13:25:10.218Z,24.4
2023-02-19T13:30:28.846Z,24.4
2023-02-19T13:35:47.435Z,24.4
2023-02-19T13:41:05.987Z,24.3
2023-02-19T13:46:24.687Z,24.3
2023-02-19T13:51:42.796Z,24.3
2023-02-19T13:57:01.574Z,24.3
2023-02-19T14:02:20.378Z,24.3
2023-02-19T14:07:38.782Z,24.3
2023-02-19T14:12:56.746Z,24.3
2023-02-19T14:18:16.161Z,24.3
2023-02-19T14:23:34.152Z,24.2
2023-02-19T14:28:52.064Z,24.2
2023-02-19T14:34:10.590Z,24.1
2023-02-19T14:39:29.138Z,24.1
2023-02-19T14:44:47.330Z,24.1
2023-02-19T14:50:05.719Z,24.1
2023-02-19T14:55:24.202Z,24.1
2023-02-19T15:00:42.682Z,24.1
2023-02-19T15:06:00.584Z,24
2023-02-19T15:11:19.097Z,24
2023-02-19T15:16:37.600Z,24
2023-02-19T15:21:56.626Z,24
2023-02-19T17:51:31.563Z,24.1
2023-02-19T17:56:50.113Z,24.1
2023-02-19T18:01:54.029Z,24.1
2023-02-19T18:07:12.242Z,24
2023-02-19T18:12:32.803Z,24
2023-02-19T18:17:51.335Z,24
2023-02-19T18:23:09.814Z,24
2023-02-19T18:28:28.604Z,24
2023-02-19T18:33:47.342Z,24
2023-02-19T18:39:05.701Z,24
2023-02-19T18:44:24.368Z,24
2023-02-19T18:55:13.879Z,24
2023-02-19T19:06:46.928Z,24
2023-02-19T19:22:55.167Z,23.9
2023-02-19T19:28:13.967Z,23.9
2023-02-19T19:33:40.088Z,23.9
2023-02-19T19:44:40.096Z,23.9
2023-02-19T19:50:46.478Z,23.9
2023-02-19T19:56:05.223Z,23.9
2023-02-19T20:01:24.794Z,23.9
2023-02-19T20:06:30.477Z,23.9
2023-02-19T20:11:49.673Z,23.9
2023-02-19T20:17:12.256Z,23.9
2023-02-19T20:22:36.033Z,23.9
2023-02-19T20:27:55.613Z,23.9
2023-02-19T20:33:17.880Z,23.9
2023-02-19T20:38:39.300Z,23.9
2023-02-19T20:43:59.105Z,23.9
2023-02-19T20:49:18.027Z,23.9
2023-02-19T20:54:36.747Z,23.9
2023-02-19T20:59:55.255Z,23.9
2023-02-19T21:05:16.572Z,23.9
2023-02-19T21:10:35.092Z,23.9
2023-02-19T21:15:54.023Z,23.9
2023-02-19T21:21:12.458Z,23.9
2023-02-19T21:26:30.963Z,23.9
2023-02-19T21:31:50.375Z,23.9
2023-02-19T21:37:08.791Z,23.9
2023-02-19T21:42:27.556Z,23.9
2023-02-19T21:47:45.765Z,23.9
2023-02-19T21:53:03.697Z,23.9
2023-02-19T21:58:21.979Z,23.8
2023-02-19T22:03:40.464Z,23.8
2023-02-19T22:08:58.686Z,23.8
2023-02-19T22:14:17.200Z,23.8
2023-02-19T22:19:35.420Z,23.8
2023-02-19T22:24:53.649Z,23.8
2023-02-19T22:30:11.931Z,23.8
2023-02-19T22:35:30.721Z,23.8
2023-02-19T22:40:33.865Z,23.8
2023-02-19T22:45:52.377Z,23.8
2023-02-19T22:51:10.701Z,23.8
2023-02-19T22:56:29.191Z,23.8
2023-02-19T23:01:48.047Z,23.7
2023-02-19T23:12:37.568Z,23.8
2023-02-19T23:17:55.779Z,23.8
2023-02-19T23:23:21.044Z,23.8
2023-02-19T23:28:44.136Z,23.9
2023-02-19T23:34:02.055Z,23.9
2023-02-19T23:39:20.613Z,23.9
2023-02-19T23:44:39.089Z,23.9
2023-02-19T23:49:57.866Z,23.8
2023-02-19T23:55:16.350Z,23.8
