createdAt,value
2022-12-18T00:04:10.618Z,99748.50
2022-12-18T00:09:39.317Z,99760.75
2022-12-18T00:15:07.539Z,99757.25
2022-12-18T00:20:33.559Z,99753.81
2022-12-18T00:25:57.534Z,99760.81
2022-12-18T00:31:27.660Z,99757.31
2022-12-18T00:36:52.602Z,99761.69
2022-12-18T00:42:32.535Z,99768.72
2022-12-18T00:47:59.537Z,99768.78
2022-12-18T00:53:25.543Z,99761.81
2022-12-18T00:58:49.548Z,99769.66
2022-12-18T01:04:17.539Z,99767.09
2022-12-18T01:09:42.537Z,99767.09
2022-12-18T01:15:07.572Z,99768.88
2022-12-18T01:20:34.693Z,99780.19
2022-12-18T01:26:05.544Z,99792.41
2022-12-18T01:31:31.611Z,99809.78
2022-12-18T01:36:59.527Z,99815.91
2022-12-18T01:42:26.555Z,99819.38
2022-12-18T01:47:54.585Z,99814.19
2022-12-18T01:53:26.561Z,99810.75
2022-12-18T01:58:58.585Z,99811.59
2022-12-18T02:04:31.610Z,99797.69
2022-12-18T02:10:03.556Z,99800.31
2022-12-18T02:15:35.559Z,99802.06
2022-12-18T02:21:05.614Z,99807.28
2022-12-18T02:26:37.607Z,99813.38
2022-12-18T02:32:08.600Z,99804.69
2022-12-18T02:37:36.583Z,99807.31
2022-12-18T02:43:03.584Z,99809.03
2022-12-18T02:48:32.559Z,99805.56
2022-12-18T02:54:02.595Z,99801.22
2022-12-18T02:59:36.588Z,99802.97
2022-12-18T03:05:06.594Z,99811.66
2022-12-18T03:10:37.595Z,99802.13
2022-12-18T03:16:08.576Z,99796.03
2022-12-18T03:21:40.364Z,99792.56
2022-12-18T03:27:11.592Z,99803.03
2022-12-18T03:32:43.604Z,99807.34
2022-12-18T03:38:08.637Z,99813.44
2022-12-18T03:43:48.586Z,99811.72
2022-12-18T03:49:24.600Z,99818.66
2022-12-18T03:54:51.583Z,99826.50
2022-12-18T04:00:20.579Z,99827.34
2022-12-18T04:06:00.602Z,99830.84
2022-12-18T04:11:25.610Z,99822.16
2022-12-18T04:16:51.587Z,99817.81
2022-12-18T04:22:26.686Z,99818.66
2022-12-18T04:27:51.639Z,99812.56
2022-12-18T04:33:16.614Z,99812.56
2022-12-18T04:38:44.587Z,99808.22
2022-12-18T04:44:09.626Z,99806.50
2022-12-18T04:49:34.714Z,99805.63
2022-12-18T04:55:01.620Z,99815.19
2022-12-18T05:00:27.676Z,99810.84
2022-12-18T05:05:51.618Z,99815.19
2022-12-18T05:11:23.646Z,99822.13
2022-12-18T05:16:47.666Z,99825.63
2022-12-18T05:22:12.725Z,99831.66
2022-12-18T05:27:39.641Z,99837.78
2022-12-18T05:33:04.659Z,99846.44
2022-12-18T05:38:28.616Z,99853.41
2022-12-18T05:43:56.637Z,99841.22
2022-12-18T05:49:20.603Z,99831.63
2022-12-18T05:54:46.741Z,99838.56
2022-12-18T06:00:14.713Z,99842.03
2022-12-18T06:05:39.654Z,99850.75
2022-12-18T06:11:07.600Z,99857.69
2022-12-18T06:16:36.668Z,99858.56
2022-12-18T06:22:00.698Z,99853.31
2022-12-18T06:27:25.632Z,99862.88
2022-12-18T06:32:56.766Z,99867.19
2022-12-18T06:38:21.632Z,99866.34
2022-12-18T06:43:46.612Z,99877.63
2022-12-18T06:49:14.675Z,99875.00
2022-12-18T06:54:38.680Z,99872.38
2022-12-18T07:00:03.648Z,99859.34
2022-12-18T07:05:30.632Z,99858.44
2022-12-18T07:10:56.735Z,99869.72
2022-12-18T07:16:25.639Z,99869.69
2022-12-18T07:21:53.667Z,99870.56
2022-12-18T07:27:17.628Z,99880.13
2022-12-18T07:32:42.646Z,99867.97
2022-12-18T07:38:09.721Z,99864.50
2022-12-18T07:43:34.672Z,99867.94
2022-12-18T07:48:59.649Z,99883.63
2022-12-18T07:54:27.667Z,99901.88
2022-12-18T07:59:52.681Z,99909.75
2022-12-18T08:05:18.653Z,99906.28
2022-12-18T08:10:46.844Z,99916.72
2022-12-18T08:16:13.706Z,99928.94
2022-12-18T08:21:40.638Z,99928.03
2022-12-18T08:32:53.650Z,99928.97
2022-12-18T08:38:18.683Z,99924.69
2022-12-18T08:43:58.697Z,99929.94
2022-12-18T08:49:34.688Z,99932.56
2022-12-18T08:54:59.704Z,99920.41
2022-12-18T09:00:29.754Z,99927.38
2022-12-18T09:05:56.662Z,99916.97
2022-12-18T09:11:26.670Z,99904.78
2022-12-18T09:16:55.749Z,99910.84
2022-12-18T09:22:19.717Z,99903.00
2022-12-18T09:27:44.676Z,99914.31
2022-12-18T09:33:11.697Z,99908.16
2022-12-18T09:38:36.958Z,99913.38
2022-12-18T09:44:05.667Z,99893.22
2022-12-18T09:49:36.666Z,99877.44
2022-12-18T09:55:05.712Z,99858.16
2022-12-18T10:00:32.683Z,99865.00
2022-12-18T10:06:09.685Z,99856.97
2022-12-18T10:11:53.669Z,99860.28
2022-12-18T10:17:27.750Z,99870.63
2022-12-18T10:23:07.684Z,99854.72
2022-12-18T10:28:34.695Z,99850.19
2022-12-18T10:33:59.693Z,99836.00
2022-12-18T10:39:38.707Z,99820.94
2022-12-18T10:45:11.699Z,99816.34
2022-12-18T10:51:10.359Z,99822.25
2022-12-18T10:56:37.700Z,99819.34
2022-12-18T11:02:04.835Z,99817.38
2022-12-18T11:07:29.892Z,99830.19
2022-12-18T11:12:56.707Z,99833.41
2022-12-18T11:18:29.704Z,99841.91
2022-12-18T11:24:03.711Z,99837.28
2022-12-18T11:29:40.720Z,99820.31
2022-12-18T11:35:16.703Z,99826.13
2022-12-18T11:40:46.707Z,99816.16
2022-12-18T11:46:20.247Z,99822.88
2022-12-18T11:52:01.746Z,99817.31
2022-12-18T11:57:42.749Z,99803.88
2022-12-18T12:03:34.758Z,99790.50
2022-12-18T12:09:15.708Z,99765.69
2022-12-18T12:14:55.750Z,99754.94
2022-12-18T12:20:35.835Z,99752.91
2022-12-18T12:26:07.742Z,99748.16
2022-12-18T12:31:53.793Z,99747.78
2022-12-18T12:37:33.756Z,99741.28
2022-12-18T12:43:15.788Z,99752.31
2022-12-18T12:48:54.737Z,99746.13
2022-12-18T12:54:30.726Z,99746.06
2022-12-18T13:00:06.719Z,99732.63
2022-12-18T13:05:39.747Z,99734.00
2022-12-18T13:11:20.842Z,99735.16
2022-12-18T13:16:45.741Z,99732.13
2022-12-18T13:22:10.797Z,99721.56
2022-12-18T13:28:12.047Z,99726.91
2022-12-18T13:34:25.165Z,99718.09
2022-12-18T13:39:50.912Z,99694.31
2022-12-18T13:45:47.904Z,99714.41
2022-12-18T13:51:15.746Z,99690.50
2022-12-18T13:56:43.760Z,99675.59
2022-12-18T14:02:12.868Z,99678.34
2022-12-18T14:07:45.251Z,99684.63
2022-12-18T14:13:21.792Z,99683.84
2022-12-18T14:18:57.569Z,99698.16
2022-12-18T14:24:37.757Z,99711.44
2022-12-18T14:30:02.770Z,99699.38
2022-12-18T14:35:31.760Z,99694.28
2022-12-18T14:40:56.768Z,99698.00
2022-12-18T14:46:22.810Z,99698.22
2022-12-18T14:52:04.786Z,99697.56
2022-12-18T14:57:33.793Z,99698.66
2022-12-18T15:02:59.874Z,99693.53
2022-12-18T15:08:40.768Z,99696.31
2022-12-18T15:14:04.796Z,99697.41
2022-12-18T15:19:31.829Z,99701.97
2022-12-18T15:24:58.825Z,99690.72
2022-12-18T15:30:29.852Z,99697.97
2022-12-18T15:35:54.799Z,99698.13
2022-12-18T15:41:25.821Z,99701.72
2022-12-18T15:46:49.816Z,99704.47
2022-12-18T15:52:15.818Z,99705.38
2022-12-18T15:57:42.828Z,99691.41
2022-12-18T16:03:08.026Z,99691.44
2022-12-18T16:08:31.809Z,99672.22
2022-12-18T16:13:59.813Z,99668.75
2022-12-18T16:19:23.797Z,99671.47
2022-12-18T16:24:50.830Z,99656.63
2022-12-18T16:30:17.810Z,99661.94
2022-12-18T16:35:44.801Z,99657.63
2022-12-18T16:41:21.816Z,99647.09
2022-12-18T16:46:50.854Z,99633.94
2022-12-18T16:52:17.824Z,99639.19
2022-12-18T16:57:43.960Z,99633.00
2022-12-18T17:03:11.087Z,99637.34
2022-12-18T17:08:36.855Z,99639.88
2022-12-18T17:14:01.850Z,99637.13
2022-12-18T17:19:29.817Z,99624.78
2022-12-18T17:24:55.046Z,99612.44
2022-12-18T17:30:20.832Z,99611.59
2022-12-18T17:35:47.857Z,99594.91
2022-12-18T17:41:14.832Z,99607.22
2022-12-18T17:46:39.914Z,99598.44
2022-12-18T17:52:07.836Z,99591.44
2022-12-18T17:57:31.848Z,99582.63
2022-12-18T18:02:57.011Z,99592.19
2022-12-18T18:08:23.863Z,99598.28
2022-12-18T18:14:00.848Z,99585.16
2022-12-18T18:19:26.829Z,99581.59
2022-12-18T18:24:54.869Z,99585.94
2022-12-18T18:30:19.860Z,99575.41
2022-12-18T18:35:54.205Z,99568.38
2022-12-18T18:41:21.856Z,99570.16
2022-12-18T18:46:46.901Z,99568.38
2022-12-18T18:52:18.862Z,99560.50
2022-12-18T18:57:46.859Z,99549.09
2022-12-18T19:03:10.956Z,99537.72
2022-12-18T19:08:38.125Z,99534.19
2022-12-18T19:14:08.565Z,99527.13
2022-12-18T19:19:33.865Z,99510.41
2022-12-18T19:24:57.874Z,99495.44
2022-12-18T19:30:25.852Z,99490.81
2022-12-18T19:35:49.861Z,99492.31
2022-12-18T19:41:15.900Z,99490.44
2022-12-18T19:46:43.892Z,99484.19
2022-12-18T19:52:08.897Z,99479.66
2022-12-18T19:57:32.892Z,99476.03
2022-12-18T20:03:09.821Z,99470.72
2022-12-18T20:08:39.901Z,99475.84
2022-12-18T20:14:12.919Z,99487.81
2022-12-18T20:19:39.927Z,99479.75
2022-12-18T20:25:04.912Z,99481.41
2022-12-18T20:30:29.900Z,99481.16
2022-12-18T20:35:57.914Z,99470.47
2022-12-18T20:41:24.971Z,99471.31
2022-12-18T20:46:49.934Z,99470.38
2022-12-18T20:52:16.917Z,99469.50
2022-12-18T20:57:42.941Z,99482.69
2022-12-18T21:03:07.045Z,99482.59
2022-12-18T21:08:34.912Z,99473.81
2022-12-18T21:13:58.949Z,99483.50
2022-12-18T21:19:25.913Z,99477.38
2022-12-18T21:24:52.906Z,99461.56
2022-12-18T21:30:18.917Z,99442.28
2022-12-18T21:35:42.898Z,99437.97
2022-12-18T21:41:14.920Z,99443.28
2022-12-18T21:46:39.953Z,99445.88
2022-12-18T21:52:06.911Z,99435.28
2022-12-18T21:57:33.924Z,99437.09
2022-12-18T22:03:17.057Z,99454.72
2022-12-18T22:08:43.825Z,99424.97
2022-12-18T22:14:11.931Z,99411.78
2022-12-18T22:19:42.686Z,99420.63
2022-12-18T22:25:07.932Z,99431.22
2022-12-18T22:30:34.926Z,99410.06
2022-12-18T22:35:59.919Z,99418.84
2022-12-18T22:41:24.963Z,99413.38
2022-12-18T22:47:05.928Z,99417.88
2022-12-18T22:52:37.952Z,99414.38
2022-12-18T22:58:02.951Z,99418.69
2022-12-18T23:03:29.967Z,99396.56
2022-12-18T23:08:56.251Z,99392.03
2022-12-18T23:14:19.957Z,99379.75
2022-12-18T23:19:50.924Z,99363.09
2022-12-18T23:25:14.956Z,99362.19
2022-12-18T23:30:40.935Z,99358.88
2022-12-18T23:36:08.976Z,99358.09
2022-12-18T23:41:36.987Z,99347.56
2022-12-18T23:47:01.041Z,99334.50
2022-12-18T23:52:35.227Z,99310.81
2022-12-18T23:58:02.959Z,99315.25
