createdAt,value
2022-08-24T00:00:38.936Z,52.09
2022-08-24T00:03:07.309Z,52.03
2022-08-24T00:05:36.643Z,52.13
2022-08-24T00:08:05.085Z,52.30
2022-08-24T00:10:32.981Z,52.18
2022-08-24T00:13:00.683Z,52.13
2022-08-24T00:15:28.651Z,52.30
2022-08-24T00:17:56.406Z,52.40
2022-08-24T00:20:24.421Z,52.25
2022-08-24T00:22:53.490Z,52.31
2022-08-24T00:25:21.275Z,52.49
2022-08-24T00:27:49.277Z,52.65
2022-08-24T00:30:19.738Z,52.57
2022-08-24T00:32:49.537Z,52.77
2022-08-24T00:35:19.650Z,52.73
2022-08-24T00:37:49.938Z,53.05
2022-08-24T00:40:21.735Z,52.88
2022-08-24T00:42:50.664Z,53.23
2022-08-24T00:45:19.494Z,53.33
2022-08-24T00:47:50.319Z,53.31
2022-08-24T00:50:23.151Z,53.70
2022-08-24T00:52:53.956Z,53.33
2022-08-24T00:55:27.514Z,53.23
2022-08-24T00:57:59.178Z,53.77
2022-08-24T01:00:31.521Z,53.65
2022-08-24T01:03:04.494Z,54.17
2022-08-24T01:05:32.862Z,53.90
2022-08-24T01:08:02.101Z,53.86
2022-08-24T01:10:34.864Z,54.37
2022-08-24T01:13:06.038Z,53.89
2022-08-24T01:15:36.331Z,54.29
2022-08-24T01:18:23.357Z,54.02
2022-08-24T01:20:57.714Z,54.48
2022-08-24T01:23:37.862Z,54.34
2022-08-24T01:26:05.926Z,54.32
2022-08-24T01:28:36.967Z,53.98
2022-08-24T01:31:05.299Z,54.01
2022-08-24T01:33:33.923Z,54.14
2022-08-24T01:36:05.863Z,53.92
2022-08-24T01:38:35.392Z,54.33
2022-08-24T01:41:05.266Z,54.50
2022-08-24T01:43:37.386Z,54.54
2022-08-24T01:46:05.519Z,54.34
2022-08-24T01:48:33.258Z,54.08
2022-08-24T01:51:01.099Z,54.23
2022-08-24T01:53:28.962Z,54.04
2022-08-24T01:55:57.996Z,54.21
2022-08-24T01:58:25.721Z,54.50
2022-08-24T02:00:53.483Z,54.14
2022-08-24T02:03:30.216Z,54.70
2022-08-24T02:05:58.912Z,54.52
2022-08-24T02:08:26.967Z,54.43
2022-08-24T02:10:56.398Z,54.32
2022-08-24T02:13:28.783Z,54.33
2022-08-24T02:15:56.616Z,54.68
2022-08-24T02:18:24.751Z,54.67
2022-08-24T02:20:53.269Z,54.67
2022-08-24T02:23:21.095Z,54.63
2022-08-24T02:25:49.053Z,54.68
2022-08-24T02:28:16.753Z,55.01
2022-08-24T02:30:45.882Z,54.61
2022-08-24T02:33:13.990Z,54.74
2022-08-24T02:35:42.215Z,54.75
2022-08-24T02:38:10.086Z,54.63
2022-08-24T02:40:38.865Z,55.08
2022-08-24T02:43:06.879Z,55.20
2022-08-24T02:45:38.678Z,55.54
2022-08-24T02:48:08.126Z,54.99
2022-08-24T02:50:39.893Z,55.13
2022-08-24T02:53:07.763Z,55.46
2022-08-24T02:55:35.751Z,55.25
2022-08-24T02:58:03.526Z,55.32
2022-08-24T03:00:31.221Z,55.37
2022-08-24T03:02:59.046Z,55.42
2022-08-24T03:05:28.592Z,55.41
2022-08-24T03:07:57.459Z,55.64
2022-08-24T03:10:26.225Z,55.41
2022-08-24T03:12:54.707Z,55.43
2022-08-24T03:15:27.098Z,55.44
2022-08-24T03:17:54.807Z,55.37
2022-08-24T03:20:23.883Z,55.32
2022-08-24T03:22:53.823Z,55.42
2022-08-24T03:25:24.667Z,55.39
2022-08-24T03:27:53.125Z,55.90
2022-08-24T03:30:21.559Z,55.51
2022-08-24T03:32:49.541Z,55.58
2022-08-24T03:35:18.118Z,55.42
2022-08-24T03:37:45.977Z,55.65
2022-08-24T03:40:22.482Z,55.51
2022-08-24T03:42:53.265Z,55.34
2022-08-24T03:45:21.518Z,55.16
2022-08-24T03:47:49.419Z,55.44
2022-08-24T03:50:17.619Z,55.51
2022-08-24T03:52:45.321Z,55.46
2022-08-24T03:55:13.294Z,55.37
2022-08-24T03:57:42.321Z,55.94
2022-08-24T04:00:12.614Z,55.55
2022-08-24T04:02:40.321Z,55.80
2022-08-24T04:05:08.780Z,55.82
2022-08-24T04:07:36.487Z,56.13
2022-08-24T04:10:05.018Z,55.83
2022-08-24T04:12:32.749Z,56.11
2022-08-24T04:15:01.792Z,55.70
2022-08-24T04:17:30.309Z,56.04
2022-08-24T04:20:00.975Z,55.85
2022-08-24T04:22:30.569Z,56.10
2022-08-24T04:24:58.823Z,56.09
2022-08-24T04:27:26.580Z,56.33
2022-08-24T04:29:54.325Z,55.75
2022-08-24T04:32:23.398Z,56.40
2022-08-24T04:34:51.315Z,56.37
2022-08-24T04:37:19.902Z,56.14
2022-08-24T04:39:56.038Z,56.29
2022-08-24T04:42:24.134Z,56.01
2022-08-24T04:44:53.400Z,56.15
2022-08-24T04:47:21.082Z,56.13
2022-08-24T04:49:50.100Z,56.38
2022-08-24T04:52:18.201Z,56.24
2022-08-24T04:54:45.906Z,56.12
2022-08-24T04:57:17.945Z,56.03
2022-08-24T04:59:46.233Z,55.99
2022-08-24T05:02:14.404Z,56.22
2022-08-24T05:04:42.095Z,56.29
2022-08-24T05:07:11.154Z,55.77
2022-08-24T05:09:39.120Z,56.24
2022-08-24T05:12:07.271Z,56.27
2022-08-24T05:14:35.174Z,56.02
2022-08-24T05:17:03.116Z,56.32
2022-08-24T05:19:30.842Z,56.40
2022-08-24T05:21:58.534Z,56.28
2022-08-24T05:24:28.497Z,56.35
2022-08-24T05:26:56.188Z,56.16
2022-08-24T05:29:23.904Z,56.01
2022-08-24T05:31:51.599Z,56.26
2022-08-24T05:34:19.731Z,56.26
2022-08-24T05:36:47.745Z,56.14
2022-08-24T05:39:15.813Z,56.08
2022-08-24T05:41:46.681Z,56.50
2022-08-24T05:44:16.692Z,56.30
2022-08-24T05:46:45.007Z,56.28
2022-08-24T05:49:13.117Z,56.23
2022-08-24T05:51:42.600Z,56.63
2022-08-24T05:54:10.425Z,56.29
2022-08-24T05:56:38.164Z,56.20
2022-08-24T05:59:07.406Z,56.53
2022-08-24T06:01:35.252Z,56.31
2022-08-24T06:04:03.226Z,56.51
2022-08-24T06:06:31.537Z,56.28
2022-08-24T06:09:00.785Z,56.50
2022-08-24T06:11:30.878Z,56.51
2022-08-24T06:14:01.559Z,56.36
2022-08-24T06:16:30.947Z,56.09
2022-08-24T06:18:58.624Z,56.15
2022-08-24T06:21:28.614Z,55.86
2022-08-24T06:23:57.270Z,56.29
2022-08-24T06:26:42.950Z,56.03
2022-08-24T06:29:12.983Z,56.01
2022-08-24T06:31:44.222Z,55.83
2022-08-24T06:34:15.759Z,55.96
2022-08-24T06:36:43.474Z,55.90
2022-08-24T06:39:12.046Z,56.22
2022-08-24T06:41:40.483Z,56.06
2022-08-24T06:44:08.878Z,56.35
2022-08-24T06:46:37.322Z,56.19
2022-08-24T06:49:06.483Z,56.25
2022-08-24T06:51:34.126Z,56.33
2022-08-24T06:54:01.946Z,56.33
2022-08-24T06:56:29.686Z,56.49
2022-08-24T06:58:57.510Z,56.27
2022-08-24T07:01:27.416Z,56.27
2022-08-24T07:03:55.757Z,56.88
2022-08-24T07:06:26.222Z,56.79
2022-08-24T07:08:56.479Z,56.43
2022-08-24T07:11:25.480Z,56.62
2022-08-24T07:13:53.206Z,56.80
2022-08-24T07:16:22.147Z,56.67
2022-08-24T07:18:50.859Z,56.85
2022-08-24T07:21:19.560Z,56.73
2022-08-24T07:23:49.819Z,56.73
2022-08-24T07:26:22.092Z,56.56
2022-08-24T07:28:50.460Z,56.97
2022-08-24T07:31:18.232Z,56.81
2022-08-24T07:33:46.002Z,56.94
2022-08-24T07:36:16.987Z,56.96
2022-08-24T07:38:53.168Z,57.12
2022-08-24T07:41:47.042Z,56.71
2022-08-24T07:44:09.537Z,57.16
2022-08-24T07:46:37.902Z,56.64
2022-08-24T07:49:11.964Z,57.08
2022-08-24T07:51:48.588Z,56.97
2022-08-24T07:54:17.713Z,57.25
2022-08-24T07:56:45.406Z,57.20
2022-08-24T07:59:13.724Z,57.10
2022-08-24T08:01:42.258Z,56.95
2022-08-24T08:04:10.501Z,57.12
2022-08-24T08:06:38.473Z,57.16
2022-08-24T08:09:06.418Z,56.82
2022-08-24T08:11:35.540Z,56.89
2022-08-24T08:14:03.241Z,57.08
2022-08-24T08:16:31.018Z,56.74
2022-08-24T08:19:14.296Z,56.68
2022-08-24T08:22:01.007Z,57.06
2022-08-24T08:24:29.040Z,57.06
2022-08-24T08:26:59.303Z,56.66
2022-08-24T08:29:27.885Z,56.77
2022-08-24T08:31:55.942Z,56.63
2022-08-24T08:34:23.889Z,57.02
2022-08-24T08:36:51.790Z,56.87
2022-08-24T08:39:22.063Z,57.47
2022-08-24T08:42:19.827Z,57.38
2022-08-24T08:45:01.593Z,57.05
2022-08-24T08:47:52.712Z,57.04
2022-08-24T08:50:25.815Z,57.19
2022-08-24T08:53:28.422Z,57.28
2022-08-24T08:56:06.867Z,56.80
2022-08-24T08:58:57.475Z,56.80
2022-08-24T09:01:33.078Z,56.89
2022-08-24T09:04:21.377Z,57.29
2022-08-24T09:07:01.909Z,57.61
2022-08-24T09:09:45.321Z,57.32
2022-08-24T09:12:23.227Z,57.58
2022-08-24T09:15:11.090Z,57.46
2022-08-24T09:18:00.706Z,57.30
2022-08-24T09:20:47.435Z,57.42
2022-08-24T09:23:26.231Z,57.82
2022-08-24T09:26:03.511Z,57.38
2022-08-24T09:28:43.728Z,57.54
2022-08-24T09:34:18.671Z,57.31
2022-08-24T09:36:54.679Z,57.29
2022-08-24T09:39:49.175Z,57.62
2022-08-24T09:42:58.721Z,57.38
2022-08-24T09:45:44.546Z,57.15
2022-08-24T09:48:57.305Z,57.29
2022-08-24T09:51:56.957Z,56.93
2022-08-24T09:54:59.946Z,56.91
2022-08-24T10:00:31.900Z,56.74
2022-08-24T10:03:06.285Z,56.58
2022-08-24T10:05:54.601Z,57.04
2022-08-24T10:08:36.158Z,56.73
2022-08-24T10:11:12.382Z,56.30
2022-08-24T10:13:43.799Z,56.12
2022-08-24T10:16:24.576Z,56.34
2022-08-24T10:19:07.967Z,55.88
2022-08-24T10:21:54.097Z,55.80
2022-08-24T10:24:46.943Z,55.73
2022-08-24T10:27:24.883Z,55.75
2022-08-24T10:30:34.199Z,55.72
2022-08-24T10:33:16.630Z,55.45
2022-08-24T10:36:00.359Z,55.45
2022-08-24T10:38:58.754Z,55.27
2022-08-24T10:41:53.406Z,55.26
2022-08-24T10:44:40.662Z,54.88
2022-08-24T10:47:19.391Z,54.93
2022-08-24T10:50:17.990Z,54.81
2022-08-24T10:53:13.628Z,54.66
2022-08-24T10:55:43.902Z,54.76
2022-08-24T10:58:31.602Z,54.01
2022-08-24T11:01:15.531Z,54.48
2022-08-24T11:03:51.110Z,54.56
2022-08-24T11:06:20.092Z,54.44
2022-08-24T11:08:57.349Z,54.23
2022-08-24T11:11:29.630Z,54.46
2022-08-24T11:14:00.884Z,54.70
2022-08-24T11:16:32.317Z,54.61
2022-08-24T11:19:02.369Z,54.75
2022-08-24T11:21:37.564Z,54.65
2022-08-24T11:24:08.773Z,54.68
2022-08-24T11:26:53.795Z,54.61
2022-08-24T11:29:27.365Z,54.29
2022-08-24T11:31:55.219Z,53.67
2022-08-24T11:34:33.355Z,53.87
2022-08-24T11:37:01.491Z,53.88
2022-08-24T11:39:36.078Z,54.18
2022-08-24T11:42:16.676Z,54.19
2022-08-24T11:44:50.719Z,54.00
2022-08-24T11:47:46.123Z,54.11
2022-08-24T11:50:33.655Z,54.14
2022-08-24T11:53:12.111Z,54.16
2022-08-24T11:55:51.847Z,54.15
2022-08-24T11:58:38.551Z,54.22
2022-08-24T12:01:14.719Z,54.17
2022-08-24T12:03:50.595Z,54.08
2022-08-24T12:06:32.349Z,54.15
2022-08-24T12:09:06.931Z,54.34
2022-08-24T12:11:44.362Z,53.88
2022-08-24T12:14:22.046Z,54.01
2022-08-24T12:16:57.543Z,54.06
2022-08-24T12:19:29.771Z,53.74
2022-08-24T12:22:01.681Z,53.73
2022-08-24T12:24:33.604Z,53.69
2022-08-24T12:27:05.683Z,53.30
2022-08-24T12:29:39.433Z,53.30
2022-08-24T12:32:11.775Z,53.50
2022-08-24T12:34:58.340Z,53.38
2022-08-24T12:37:31.681Z,52.21
2022-08-24T12:40:08.758Z,50.42
2022-08-24T12:42:51.797Z,50.36
2022-08-24T12:45:23.622Z,49.61
2022-08-24T12:47:58.197Z,48.94
2022-08-24T12:50:31.678Z,48.38
2022-08-24T12:53:37.911Z,48.92
2022-08-24T12:56:21.412Z,48.76
2022-08-24T12:59:06.755Z,48.48
2022-08-24T13:01:39.074Z,47.44
2022-08-24T13:04:16.019Z,48.04
2022-08-24T13:06:48.543Z,47.47
2022-08-24T13:09:29.295Z,48.97
2022-08-24T13:12:00.907Z,46.98
2022-08-24T13:14:30.355Z,47.46
2022-08-24T13:17:19.070Z,49.54
2022-08-24T13:20:07.846Z,49.73
2022-08-24T13:22:48.080Z,48.47
2022-08-24T13:25:42.042Z,47.36
2022-08-24T13:28:12.354Z,46.26
2022-08-24T13:31:12.115Z,46.46
2022-08-24T13:33:45.362Z,47.28
2022-08-24T13:36:41.839Z,47.12
2022-08-24T13:39:43.156Z,47.82
2022-08-24T13:42:24.323Z,48.52
2022-08-24T13:45:26.842Z,49.44
2022-08-24T13:48:04.509Z,49.46
2022-08-24T13:50:43.414Z,49.62
2022-08-24T13:53:51.208Z,47.42
2022-08-24T13:56:42.143Z,46.43
2022-08-24T13:59:16.943Z,46.82
2022-08-24T14:02:04.302Z,48.13
2022-08-24T14:04:44.477Z,48.94
2022-08-24T14:07:20.922Z,48.79
2022-08-24T14:10:06.870Z,47.90
2022-08-24T14:12:50.750Z,47.26
2022-08-24T14:15:25.862Z,48.38
2022-08-24T14:18:03.838Z,48.71
2022-08-24T14:21:01.858Z,47.07
2022-08-24T14:23:47.246Z,47.09
2022-08-24T14:27:01.212Z,46.50
2022-08-24T14:29:43.278Z,46.66
2022-08-24T14:33:03.411Z,45.56
2022-08-24T14:35:37.351Z,46.74
2022-08-24T14:38:23.391Z,46.94
2022-08-24T14:41:10.196Z,47.38
2022-08-24T14:44:03.759Z,46.46
2022-08-24T14:46:39.162Z,46.26
2022-08-24T14:49:15.494Z,44.98
2022-08-24T14:52:24.674Z,46.28
2022-08-24T14:55:04.412Z,47.47
2022-08-24T14:57:51.565Z,47.55
2022-08-24T15:00:21.627Z,46.57
2022-08-24T15:03:29.976Z,46.75
2022-08-24T15:06:27.355Z,45.33
2022-08-24T15:09:08.019Z,45.21
2022-08-24T15:11:40.380Z,44.47
2022-08-24T15:14:19.857Z,44.46
2022-08-24T15:16:54.014Z,44.63
2022-08-24T15:19:30.154Z,44.79
2022-08-24T15:22:02.880Z,43.90
2022-08-24T15:24:38.501Z,42.93
2022-08-24T15:27:19.786Z,43.69
2022-08-24T15:29:54.090Z,43.88
2022-08-24T15:32:41.544Z,43.43
2022-08-24T15:35:09.250Z,43.63
2022-08-24T15:37:41.176Z,43.18
2022-08-24T15:40:29.439Z,44.17
2022-08-24T15:43:00.329Z,43.25
2022-08-24T15:45:29.457Z,43.09
2022-08-24T15:48:00.308Z,42.96
2022-08-24T15:50:32.131Z,42.82
2022-08-24T15:53:01.967Z,42.74
2022-08-24T15:55:36.475Z,45.02
2022-08-24T15:58:26.953Z,45.18
2022-08-24T16:01:18.464Z,44.94
2022-08-24T16:03:49.881Z,45.22
2022-08-24T16:06:21.375Z,45.03
2022-08-24T16:09:03.268Z,45.65
2022-08-24T16:11:35.889Z,44.44
2022-08-24T16:14:03.861Z,44.39
2022-08-24T16:16:38.010Z,44.61
2022-08-24T16:19:09.104Z,45.34
2022-08-24T16:21:39.900Z,45.33
2022-08-24T16:24:12.534Z,45.69
2022-08-24T16:26:56.594Z,45.42
2022-08-24T16:29:47.307Z,44.80
2022-08-24T16:32:33.587Z,45.01
2022-08-24T16:35:21.079Z,45.04
2022-08-24T16:37:49.106Z,45.25
2022-08-24T16:40:17.303Z,45.07
2022-08-24T16:42:45.187Z,45.44
2022-08-24T16:45:17.238Z,45.28
2022-08-24T16:47:47.006Z,45.55
2022-08-24T16:50:15.701Z,45.25
2022-08-24T16:52:43.466Z,45.12
2022-08-24T16:55:14.512Z,45.08
2022-08-24T16:57:42.945Z,45.35
2022-08-24T17:00:15.672Z,44.82
2022-08-24T17:02:43.614Z,45.01
2022-08-24T17:05:13.007Z,44.83
2022-08-24T17:07:40.834Z,44.72
2022-08-24T17:10:10.512Z,44.42
2022-08-24T17:12:38.560Z,44.30
2022-08-24T17:15:08.347Z,44.50
2022-08-24T17:17:37.101Z,44.79
2022-08-24T17:20:09.528Z,44.56
2022-08-24T17:22:39.205Z,44.22
2022-08-24T17:25:07.259Z,44.97
2022-08-24T17:27:35.139Z,44.72
2022-08-24T17:30:05.102Z,43.70
2022-08-24T17:32:32.962Z,43.61
2022-08-24T17:35:03.106Z,43.85
2022-08-24T17:37:30.877Z,43.45
2022-08-24T17:40:00.381Z,43.19
2022-08-24T17:42:49.641Z,43.80
2022-08-24T17:45:16.436Z,44.67
2022-08-24T17:47:45.124Z,44.82
2022-08-24T17:50:14.385Z,44.85
2022-08-24T17:52:42.920Z,44.10
2022-08-24T17:55:14.083Z,44.66
2022-08-24T17:57:44.611Z,44.82
2022-08-24T18:00:16.214Z,44.28
2022-08-24T18:02:44.065Z,44.98
2022-08-24T18:05:14.366Z,44.52
2022-08-24T18:07:54.489Z,44.71
2022-08-24T18:10:27.794Z,45.13
2022-08-24T18:12:55.766Z,45.06
2022-08-24T18:15:34.714Z,45.02
2022-08-24T18:18:08.365Z,44.75
2022-08-24T18:20:39.168Z,45.11
2022-08-24T18:23:12.010Z,44.68
2022-08-24T18:25:47.576Z,44.61
2022-08-24T18:28:16.634Z,44.54
2022-08-24T18:30:45.160Z,44.45
2022-08-24T18:33:13.002Z,44.91
2022-08-24T18:35:40.681Z,44.42
2022-08-24T18:38:08.523Z,44.50
2022-08-24T18:40:36.737Z,44.33
2022-08-24T18:43:06.042Z,44.35
2022-08-24T18:45:34.517Z,44.40
2022-08-24T18:48:02.777Z,44.51
2022-08-24T18:50:31.294Z,44.53
2022-08-24T18:52:59.825Z,44.41
2022-08-24T18:55:27.847Z,44.45
2022-08-24T18:57:55.607Z,44.83
2022-08-24T19:00:24.783Z,44.58
2022-08-24T19:02:52.514Z,44.79
2022-08-24T19:05:23.309Z,44.76
2022-08-24T19:07:54.567Z,44.39
2022-08-24T19:10:25.585Z,44.59
2022-08-24T19:12:57.397Z,44.42
2022-08-24T19:15:35.758Z,44.49
2022-08-24T19:18:09.810Z,44.14
2022-08-24T19:20:40.286Z,44.70
2022-08-24T19:23:13.458Z,44.30
2022-08-24T19:25:43.852Z,44.68
2022-08-24T19:28:12.033Z,44.28
2022-08-24T19:30:42.143Z,44.49
2022-08-24T19:33:13.978Z,44.48
2022-08-24T19:35:42.488Z,44.35
2022-08-24T19:38:10.194Z,44.68
2022-08-24T19:40:39.112Z,44.33
2022-08-24T19:43:08.651Z,44.83
2022-08-24T19:45:55.314Z,44.92
2022-08-24T19:48:24.904Z,44.81
2022-08-24T19:50:53.938Z,44.46
2022-08-24T19:53:22.634Z,44.94
2022-08-24T19:55:50.504Z,44.90
2022-08-24T19:58:24.115Z,44.82
2022-08-24T20:00:57.752Z,44.80
2022-08-24T20:03:26.959Z,44.96
2022-08-24T20:05:55.179Z,44.76
2022-08-24T20:08:23.047Z,44.88
2022-08-24T20:10:52.915Z,44.82
2022-08-24T20:13:20.696Z,44.83
2022-08-24T20:15:48.694Z,44.87
2022-08-24T20:18:17.071Z,44.81
2022-08-24T20:20:46.450Z,45.31
2022-08-24T20:23:17.134Z,44.96
2022-08-24T20:25:44.851Z,44.99
2022-08-24T20:28:31.832Z,44.94
2022-08-24T20:31:01.377Z,45.49
2022-08-24T20:33:29.107Z,45.44
2022-08-24T20:35:58.437Z,45.57
2022-08-24T20:38:31.638Z,45.45
2022-08-24T20:41:00.184Z,45.71
2022-08-24T20:43:28.166Z,45.49
2022-08-24T20:45:56.832Z,45.87
2022-08-24T20:48:29.434Z,45.92
2022-08-24T20:50:58.852Z,45.57
2022-08-24T20:53:26.784Z,45.80
2022-08-24T20:55:57.610Z,45.88
2022-08-24T20:58:25.348Z,45.84
2022-08-24T21:00:53.089Z,46.00
2022-08-24T21:03:21.479Z,46.01
2022-08-24T21:05:52.297Z,45.95
2022-08-24T21:08:21.476Z,46.31
2022-08-24T21:10:50.811Z,46.06
2022-08-24T21:13:18.692Z,46.25
2022-08-24T21:15:46.647Z,46.26
2022-08-24T21:18:14.424Z,45.98
2022-08-24T21:20:44.630Z,46.08
2022-08-24T21:23:31.919Z,46.58
2022-08-24T21:26:00.091Z,46.63
2022-08-24T21:28:27.890Z,46.70
2022-08-24T21:30:55.819Z,46.46
2022-08-24T21:33:41.009Z,46.56
2022-08-24T21:36:09.617Z,46.62
2022-08-24T21:38:38.668Z,46.69
2022-08-24T21:41:07.164Z,46.36
2022-08-24T21:43:34.886Z,46.53
2022-08-24T21:46:02.659Z,46.77
2022-08-24T21:48:30.339Z,46.49
2022-08-24T21:50:58.176Z,46.70
2022-08-24T21:53:28.485Z,47.03
2022-08-24T21:55:58.680Z,46.61
2022-08-24T21:58:27.312Z,46.82
2022-08-24T22:00:59.197Z,46.99
2022-08-24T22:03:31.620Z,47.06
2022-08-24T22:06:08.531Z,46.96
2022-08-24T22:08:36.509Z,47.04
2022-08-24T22:11:06.631Z,47.19
2022-08-24T22:13:34.780Z,46.94
2022-08-24T22:16:03.102Z,47.23
2022-08-24T22:18:31.052Z,47.02
2022-08-24T22:20:58.781Z,47.22
2022-08-24T22:23:26.444Z,46.98
2022-08-24T22:25:55.102Z,47.07
2022-08-24T22:28:24.625Z,47.04
2022-08-24T22:30:52.517Z,47.46
2022-08-24T22:33:20.571Z,47.42
2022-08-24T22:35:50.263Z,47.33
2022-08-24T22:38:18.345Z,47.28
2022-08-24T22:40:46.175Z,47.66
2022-08-24T22:43:14.323Z,47.42
2022-08-24T22:45:43.386Z,47.26
2022-08-24T22:48:11.082Z,47.35
2022-08-24T22:50:38.783Z,47.37
2022-08-24T22:53:07.314Z,47.27
2022-08-24T22:55:34.991Z,47.30
2022-08-24T22:58:02.687Z,47.20
2022-08-24T23:00:30.369Z,47.44
2022-08-24T23:02:59.456Z,47.60
2022-08-24T23:05:27.394Z,47.36
2022-08-24T23:07:55.078Z,47.58
2022-08-24T23:10:22.941Z,47.62
2022-08-24T23:12:50.620Z,47.64
2022-08-24T23:15:18.458Z,47.54
2022-08-24T23:17:46.178Z,47.80
2022-08-24T23:20:14.263Z,47.60
2022-08-24T23:22:43.460Z,47.98
2022-08-24T23:25:13.839Z,47.83
2022-08-24T23:27:42.982Z,47.95
2022-08-24T23:30:14.803Z,47.95
2022-08-24T23:32:43.742Z,47.89
2022-08-24T23:35:11.504Z,47.93
2022-08-24T23:37:40.753Z,47.99
2022-08-24T23:40:09.362Z,48.10
2022-08-24T23:42:37.082Z,48.10
2022-08-24T23:45:05.893Z,48.28
2022-08-24T23:47:36.509Z,48.05
2022-08-24T23:50:06.845Z,48.16
2022-08-24T23:52:41.354Z,48.13
2022-08-24T23:55:20.933Z,48.23
2022-08-24T23:57:50.311Z,48.07
