createdAt,value
2022-11-10T00:00:25.493Z,99.20
2022-11-10T00:03:13.754Z,99.27
2022-11-10T00:06:27.412Z,98.52
2022-11-10T00:09:14.945Z,99.00
2022-11-10T00:12:03.732Z,99.34
2022-11-10T00:15:08.550Z,98.95
2022-11-10T00:17:56.245Z,98.66
2022-11-10T00:20:43.474Z,98.52
2022-11-10T00:23:30.977Z,98.46
2022-11-10T00:26:22.173Z,98.79
2022-11-10T00:29:13.865Z,98.62
2022-11-10T00:32:01.199Z,98.61
2022-11-10T00:34:48.256Z,98.45
2022-11-10T00:37:35.958Z,98.25
2022-11-10T00:40:23.406Z,98.51
2022-11-10T00:43:11.018Z,97.89
2022-11-10T00:45:59.773Z,97.68
2022-11-10T00:48:47.117Z,97.80
2022-11-10T00:51:34.354Z,97.76
2022-11-10T00:54:22.095Z,97.50
2022-11-10T00:57:09.661Z,97.07
2022-11-10T00:59:56.717Z,97.25
2022-11-10T01:02:45.805Z,96.71
2022-11-10T01:05:37.430Z,97.08
2022-11-10T01:08:24.947Z,97.21
2022-11-10T01:11:16.571Z,97.05
2022-11-10T01:14:03.792Z,96.56
2022-11-10T01:16:50.971Z,96.27
2022-11-10T01:19:39.328Z,96.11
2022-11-10T01:22:26.525Z,96.40
2022-11-10T01:25:14.031Z,95.57
2022-11-10T01:28:01.079Z,96.56
2022-11-10T01:30:48.068Z,96.13
2022-11-10T01:33:36.533Z,95.91
2022-11-10T01:36:25.541Z,95.67
2022-11-10T01:39:12.910Z,95.56
2022-11-10T01:41:59.946Z,95.32
2022-11-10T01:45:42.713Z,94.99
2022-11-10T01:48:36.687Z,94.55
2022-11-10T01:51:31.126Z,94.31
2022-11-10T01:54:26.482Z,94.42
2022-11-10T01:57:16.520Z,94.03
2022-11-10T02:00:05.365Z,94.22
2022-11-10T02:03:02.685Z,93.81
2022-11-10T02:05:52.143Z,93.65
2022-11-10T02:08:42.342Z,93.66
2022-11-10T02:11:30.581Z,93.66
2022-11-10T02:14:18.128Z,93.99
2022-11-10T02:17:05.431Z,93.27
2022-11-10T02:19:53.706Z,93.73
2022-11-10T02:22:42.580Z,92.94
2022-11-10T02:25:34.332Z,92.99
2022-11-10T02:28:22.900Z,93.13
2022-11-10T02:31:10.521Z,93.97
2022-11-10T02:33:57.570Z,93.35
2022-11-10T02:36:44.948Z,93.00
2022-11-10T02:39:33.798Z,92.38
2022-11-10T02:42:21.143Z,92.38
2022-11-10T02:45:09.525Z,92.40
2022-11-10T02:47:56.509Z,91.73
2022-11-10T02:50:43.771Z,92.35
2022-11-10T02:53:31.279Z,91.94
2022-11-10T02:56:19.663Z,92.14
2022-11-10T02:59:06.707Z,91.36
2022-11-10T03:01:53.655Z,91.70
2022-11-10T03:04:41.058Z,91.75
2022-11-10T03:07:28.365Z,91.96
2022-11-10T03:10:15.494Z,91.05
2022-11-10T03:13:04.538Z,91.68
2022-11-10T03:15:52.415Z,92.02
2022-11-10T03:18:39.703Z,91.71
2022-11-10T03:21:26.649Z,91.93
2022-11-10T03:24:14.104Z,92.30
2022-11-10T03:27:01.283Z,91.55
2022-11-10T03:29:49.651Z,91.62
2022-11-10T03:32:36.903Z,91.41
2022-11-10T03:35:24.143Z,91.56
2022-11-10T03:38:11.342Z,91.15
2022-11-10T03:44:06.239Z,90.70
2022-11-10T03:46:55.138Z,91.14
2022-11-10T03:49:42.807Z,91.17
2022-11-10T03:52:31.534Z,91.07
2022-11-10T03:55:28.086Z,91.73
2022-11-10T03:58:15.698Z,91.74
2022-11-10T04:01:03.190Z,91.15
2022-11-10T04:03:53.234Z,90.92
2022-11-10T04:06:58.314Z,90.38
2022-11-10T04:09:45.980Z,89.67
2022-11-10T04:12:50.833Z,90.04
2022-11-10T04:15:43.668Z,90.24
2022-11-10T04:18:31.372Z,90.44
2022-11-10T04:21:21.397Z,90.61
2022-11-10T04:24:10.028Z,90.43
2022-11-10T04:26:59.299Z,90.85
2022-11-10T04:29:46.718Z,90.45
2022-11-10T04:32:33.983Z,90.66
2022-11-10T04:35:21.409Z,91.79
2022-11-10T04:38:11.901Z,91.84
2022-11-10T04:40:59.725Z,90.88
2022-11-10T04:43:48.064Z,90.23
2022-11-10T04:46:38.213Z,90.41
2022-11-10T04:49:26.747Z,89.86
2022-11-10T04:52:15.196Z,90.11
2022-11-10T04:55:05.462Z,90.48
2022-11-10T04:57:53.172Z,90.73
2022-11-10T05:00:42.009Z,90.50
2022-11-10T05:03:29.613Z,90.34
2022-11-10T05:06:17.063Z,89.68
2022-11-10T05:09:05.634Z,90.49
2022-11-10T05:11:54.120Z,90.02
2022-11-10T05:14:41.760Z,90.21
2022-11-10T05:17:29.096Z,90.16
2022-11-10T05:20:16.974Z,90.45
2022-11-10T05:23:24.532Z,90.28
2022-11-10T05:26:15.353Z,90.85
2022-11-10T05:29:04.069Z,90.69
2022-11-10T05:31:51.797Z,90.96
2022-11-10T05:34:40.625Z,90.71
2022-11-10T05:37:30.457Z,91.00
2022-11-10T05:40:19.095Z,90.70
2022-11-10T05:43:07.390Z,90.68
2022-11-10T05:45:56.499Z,90.48
2022-11-10T05:48:44.550Z,90.54
2022-11-10T05:51:33.003Z,90.29
2022-11-10T05:54:20.363Z,90.72
2022-11-10T05:57:07.926Z,90.99
2022-11-10T05:59:55.478Z,90.67
2022-11-10T06:02:44.068Z,90.78
2022-11-10T06:05:34.134Z,90.09
2022-11-10T06:08:21.261Z,89.57
2022-11-10T06:11:08.258Z,90.22
2022-11-10T06:13:55.442Z,90.00
2022-11-10T06:16:42.996Z,90.45
2022-11-10T06:19:31.998Z,90.25
2022-11-10T06:22:19.550Z,90.43
2022-11-10T06:25:08.197Z,89.97
2022-11-10T06:27:55.634Z,90.14
2022-11-10T06:30:43.020Z,89.98
2022-11-10T06:33:31.526Z,89.93
2022-11-10T06:36:19.922Z,90.00
2022-11-10T06:39:07.087Z,89.79
2022-11-10T06:41:54.292Z,89.90
2022-11-10T06:44:41.394Z,90.42
2022-11-10T06:47:29.783Z,90.28
2022-11-10T06:50:17.145Z,90.40
2022-11-10T06:53:06.403Z,90.31
2022-11-10T06:55:53.955Z,90.75
2022-11-10T06:58:41.270Z,91.03
2022-11-10T07:01:28.723Z,91.88
2022-11-10T07:04:20.729Z,92.22
2022-11-10T07:07:08.672Z,92.98
2022-11-10T07:09:57.361Z,93.99
2022-11-10T07:12:44.927Z,93.72
2022-11-10T07:15:33.675Z,94.10
2022-11-10T07:18:21.124Z,94.58
2022-11-10T07:21:08.608Z,94.55
2022-11-10T07:23:56.018Z,94.99
2022-11-10T07:26:44.530Z,95.90
2022-11-10T07:29:32.211Z,96.44
2022-11-10T07:32:19.788Z,96.82
2022-11-10T07:35:07.284Z,96.81
2022-11-10T07:37:54.951Z,97.43
2022-11-10T07:40:42.305Z,97.58
2022-11-10T07:43:30.919Z,97.66
2022-11-10T07:46:18.276Z,97.35
2022-11-10T07:49:05.325Z,97.86
2022-11-10T07:51:52.441Z,98.34
2022-11-10T07:54:39.426Z,98.47
2022-11-10T07:57:26.633Z,98.26
2022-11-10T08:00:18.387Z,99.38
2022-11-10T08:03:08.099Z,98.82
2022-11-10T08:05:55.432Z,99.13
2022-11-10T08:08:42.833Z,98.80
2022-11-10T08:11:30.206Z,98.02
2022-11-10T08:14:17.806Z,97.28
2022-11-10T08:17:06.216Z,96.27
2022-11-10T08:19:53.469Z,97.10
2022-11-10T08:22:40.872Z,95.00
2022-11-10T08:25:34.180Z,94.79
2022-11-10T08:28:22.678Z,94.27
2022-11-10T08:31:09.988Z,93.39
2022-11-10T08:33:58.662Z,93.99
2022-11-10T08:36:46.155Z,93.08
2022-11-10T08:39:40.295Z,92.16
2022-11-10T08:42:27.858Z,91.57
2022-11-10T08:45:16.753Z,92.02
2022-11-10T08:48:06.450Z,92.62
2022-11-10T08:50:55.204Z,92.09
2022-11-10T08:53:42.449Z,91.40
2022-11-10T08:56:29.839Z,90.59
2022-11-10T08:59:18.404Z,90.20
2022-11-10T09:02:05.930Z,89.43
2022-11-10T09:04:53.612Z,89.47
2022-11-10T09:07:51.205Z,88.78
2022-11-10T09:10:42.402Z,87.76
2022-11-10T09:13:30.603Z,86.71
2022-11-10T09:16:19.075Z,87.33
2022-11-10T09:19:06.742Z,87.11
2022-11-10T09:21:54.399Z,86.85
2022-11-10T09:24:42.854Z,86.53
2022-11-10T09:27:29.869Z,87.02
2022-11-10T09:30:18.409Z,86.59
2022-11-10T09:33:05.834Z,85.45
2022-11-10T09:35:57.503Z,86.28
2022-11-10T09:38:45.063Z,83.70
2022-11-10T09:41:34.706Z,85.24
2022-11-10T09:44:28.375Z,85.19
2022-11-10T09:47:50.764Z,84.73
2022-11-10T09:50:48.193Z,85.14
2022-11-10T09:53:42.828Z,83.91
2022-11-10T09:56:36.350Z,84.17
2022-11-10T09:59:29.510Z,85.50
2022-11-10T10:02:30.819Z,83.99
2022-11-10T10:05:52.726Z,85.20
2022-11-10T10:08:58.683Z,85.27
2022-11-10T10:11:57.873Z,83.71
2022-11-10T10:15:14.179Z,83.26
2022-11-10T10:18:24.759Z,83.25
2022-11-10T10:21:32.119Z,82.91
2022-11-10T10:24:27.659Z,83.09
2022-11-10T10:27:24.231Z,83.89
2022-11-10T10:30:17.844Z,83.62
2022-11-10T10:33:17.596Z,82.54
2022-11-10T10:36:13.566Z,81.61
2022-11-10T10:39:08.203Z,81.54
2022-11-10T10:41:55.665Z,80.43
2022-11-10T10:45:15.003Z,80.79
2022-11-10T10:48:02.687Z,81.72
2022-11-10T10:50:50.529Z,81.78
2022-11-10T10:53:48.250Z,82.72
2022-11-10T10:56:36.200Z,82.82
2022-11-10T10:59:25.140Z,83.18
2022-11-10T11:02:28.257Z,79.82
2022-11-10T11:05:19.162Z,80.68
2022-11-10T11:08:07.146Z,79.89
2022-11-10T11:10:54.496Z,79.08
2022-11-10T11:13:41.620Z,78.95
2022-11-10T11:16:28.460Z,79.21
2022-11-10T11:19:17.777Z,78.51
2022-11-10T11:22:51.510Z,79.36
2022-11-10T11:25:45.207Z,79.20
2022-11-10T11:28:46.240Z,78.86
2022-11-10T11:31:48.084Z,78.91
2022-11-10T11:34:48.714Z,79.02
2022-11-10T11:37:49.367Z,78.95
2022-11-10T11:40:49.445Z,78.03
2022-11-10T11:44:19.234Z,78.71
2022-11-10T11:47:32.821Z,79.32
2022-11-10T11:50:33.468Z,78.65
2022-11-10T11:53:45.248Z,78.65
2022-11-10T11:56:39.260Z,79.11
2022-11-10T11:59:58.292Z,79.12
2022-11-10T12:03:21.889Z,78.52
2022-11-10T12:06:29.128Z,76.68
2022-11-10T12:18:12.997Z,79.31
2022-11-10T12:21:16.943Z,80.46
2022-11-10T12:24:33.033Z,80.47
2022-11-10T12:27:27.036Z,80.41
2022-11-10T12:30:18.023Z,79.45
2022-11-10T12:33:17.006Z,78.86
2022-11-10T12:36:09.550Z,78.68
2022-11-10T12:39:04.402Z,78.51
2022-11-10T12:41:59.992Z,76.94
2022-11-10T12:45:03.095Z,76.71
2022-11-10T12:47:51.144Z,76.56
2022-11-10T12:50:54.830Z,76.90
2022-11-10T12:53:44.733Z,77.70
2022-11-10T12:56:40.740Z,78.19
2022-11-10T12:59:35.315Z,78.12
2022-11-10T13:02:33.082Z,78.95
2022-11-10T13:05:38.400Z,79.14
2022-11-10T13:08:33.495Z,79.22
2022-11-10T13:11:34.372Z,79.73
2022-11-10T13:14:26.351Z,79.85
2022-11-10T13:17:55.675Z,79.88
2022-11-10T13:20:55.885Z,79.85
2022-11-10T13:24:25.732Z,81.38
2022-11-10T13:27:15.245Z,80.90
2022-11-10T13:30:02.930Z,80.89
2022-11-10T13:32:50.265Z,80.87
2022-11-10T13:35:55.824Z,80.79
2022-11-10T13:38:46.059Z,81.29
2022-11-10T13:41:35.968Z,81.37
2022-11-10T13:44:27.541Z,81.09
2022-11-10T13:47:54.790Z,81.52
2022-11-10T13:51:02.678Z,79.80
2022-11-10T13:54:14.285Z,80.41
2022-11-10T13:57:28.729Z,80.08
2022-11-10T14:00:30.316Z,80.30
2022-11-10T14:03:57.612Z,80.78
2022-11-10T14:06:51.425Z,81.30
2022-11-10T14:09:41.892Z,81.54
2022-11-10T14:12:40.861Z,81.73
2022-11-10T14:15:43.650Z,82.48
2022-11-10T14:18:42.916Z,82.14
2022-11-10T14:21:39.992Z,82.37
2022-11-10T14:24:32.680Z,82.39
2022-11-10T14:27:27.601Z,82.65
2022-11-10T14:30:26.659Z,83.13
2022-11-10T14:33:16.332Z,83.04
2022-11-10T14:36:09.015Z,83.08
2022-11-10T14:38:58.211Z,83.43
2022-11-10T14:41:51.250Z,83.60
2022-11-10T14:44:39.088Z,83.71
2022-11-10T14:47:31.351Z,83.83
2022-11-10T14:50:23.018Z,84.14
2022-11-10T14:53:25.092Z,83.93
2022-11-10T14:56:20.854Z,83.63
2022-11-10T14:59:14.265Z,83.80
2022-11-10T15:02:03.482Z,84.05
2022-11-10T15:04:53.771Z,84.27
2022-11-10T15:07:42.694Z,84.15
2022-11-10T15:10:45.570Z,84.09
2022-11-10T15:13:39.814Z,84.70
2022-11-10T15:16:29.589Z,84.55
2022-11-10T15:19:31.753Z,84.08
2022-11-10T15:22:30.760Z,84.19
2022-11-10T15:25:23.369Z,84.01
2022-11-10T15:28:30.755Z,84.03
2022-11-10T15:31:26.553Z,84.21
2022-11-10T15:34:41.563Z,84.31
2022-11-10T15:37:34.564Z,84.38
2022-11-10T15:40:37.496Z,84.52
2022-11-10T15:43:29.251Z,84.37
2022-11-10T15:46:20.919Z,84.64
2022-11-10T15:49:14.482Z,84.48
2022-11-10T15:52:05.283Z,84.90
2022-11-10T15:54:54.111Z,85.06
2022-11-10T15:57:41.718Z,84.90
2022-11-10T16:00:29.164Z,84.87
2022-11-10T16:03:20.949Z,84.59
2022-11-10T16:06:11.095Z,84.92
2022-11-10T16:08:58.569Z,84.91
2022-11-10T16:11:47.728Z,85.13
2022-11-10T16:14:35.015Z,84.73
2022-11-10T16:17:22.834Z,84.70
2022-11-10T16:20:16.105Z,85.09
2022-11-10T16:23:03.561Z,85.08
2022-11-10T16:25:55.307Z,84.78
2022-11-10T16:28:47.785Z,85.02
2022-11-10T16:31:35.549Z,84.84
2022-11-10T16:34:23.166Z,84.97
2022-11-10T16:37:14.278Z,84.99
2022-11-10T16:40:01.516Z,84.88
2022-11-10T16:42:49.859Z,84.08
2022-11-10T16:45:39.216Z,84.50
2022-11-10T16:48:32.053Z,84.94
2022-11-10T16:51:19.490Z,84.76
2022-11-10T16:54:06.528Z,84.55
2022-11-10T16:56:53.544Z,84.39
2022-11-10T16:59:40.585Z,84.20
2022-11-10T17:02:35.726Z,84.27
2022-11-10T17:05:23.031Z,84.36
2022-11-10T17:08:22.640Z,84.42
2022-11-10T17:11:11.226Z,84.54
2022-11-10T17:13:58.350Z,84.50
2022-11-10T17:16:48.240Z,84.44
2022-11-10T17:19:37.126Z,84.76
2022-11-10T17:22:26.984Z,84.58
2022-11-10T17:25:27.009Z,84.35
2022-11-10T17:28:16.153Z,84.07
2022-11-10T17:31:04.525Z,84.37
2022-11-10T17:33:52.229Z,84.92
2022-11-10T17:36:41.956Z,84.87
2022-11-10T17:39:30.123Z,84.95
2022-11-10T17:42:17.878Z,84.29
2022-11-10T17:45:07.329Z,84.40
2022-11-10T17:47:55.806Z,84.83
2022-11-10T17:50:48.410Z,84.81
2022-11-10T17:53:37.287Z,84.92
2022-11-10T17:56:24.682Z,85.11
2022-11-10T17:59:12.103Z,84.51
2022-11-10T18:02:01.138Z,85.01
2022-11-10T18:05:14.313Z,84.34
2022-11-10T18:08:01.456Z,84.91
2022-11-10T18:10:53.094Z,84.87
2022-11-10T18:13:42.103Z,84.79
2022-11-10T18:16:29.397Z,85.07
2022-11-10T18:19:16.390Z,84.97
2022-11-10T18:22:03.811Z,84.94
2022-11-10T18:25:11.463Z,84.82
2022-11-10T18:28:09.001Z,84.61
2022-11-10T18:31:08.511Z,85.05
2022-11-10T18:33:59.143Z,84.98
2022-11-10T18:36:47.158Z,85.03
2022-11-10T18:39:34.526Z,84.91
2022-11-10T18:42:21.697Z,85.26
2022-11-10T18:45:13.002Z,84.97
2022-11-10T18:48:04.013Z,84.87
2022-11-10T18:50:56.971Z,85.27
2022-11-10T18:53:46.639Z,85.18
2022-11-10T18:56:35.783Z,85.17
2022-11-10T18:59:24.171Z,85.38
2022-11-10T19:02:15.425Z,85.78
2022-11-10T19:05:03.509Z,85.80
2022-11-10T19:07:51.002Z,85.33
2022-11-10T19:10:47.340Z,85.02
2022-11-10T19:13:37.510Z,85.43
2022-11-10T19:16:24.998Z,86.36
2022-11-10T19:19:13.823Z,86.41
2022-11-10T19:22:08.639Z,85.99
2022-11-10T19:25:11.294Z,85.86
2022-11-10T19:27:59.345Z,86.08
2022-11-10T19:30:46.948Z,85.88
2022-11-10T19:33:46.323Z,85.76
2022-11-10T19:37:00.703Z,85.57
2022-11-10T19:39:55.277Z,85.78
2022-11-10T19:42:42.405Z,86.23
2022-11-10T19:45:37.109Z,86.74
2022-11-10T19:48:24.394Z,86.20
2022-11-10T19:51:13.998Z,85.99
2022-11-10T19:54:05.195Z,85.78
2022-11-10T19:56:52.704Z,85.69
2022-11-10T19:59:41.292Z,86.18
2022-11-10T20:02:28.882Z,85.89
2022-11-10T20:05:21.143Z,85.70
2022-11-10T20:08:22.677Z,85.67
2022-11-10T20:12:12.681Z,86.02
2022-11-10T20:15:05.606Z,86.39
2022-11-10T20:17:53.391Z,86.02
2022-11-10T20:20:46.875Z,85.67
2022-11-10T20:23:36.823Z,85.96
2022-11-10T20:26:26.224Z,86.52
2022-11-10T20:29:14.966Z,85.97
2022-11-10T20:32:02.436Z,85.88
2022-11-10T20:34:50.792Z,86.40
2022-11-10T20:37:38.363Z,86.65
2022-11-10T20:40:43.602Z,86.60
2022-11-10T20:43:36.243Z,86.39
2022-11-10T20:46:52.919Z,86.19
2022-11-10T20:49:32.660Z,86.16
2022-11-10T20:52:20.160Z,85.95
2022-11-10T20:55:08.291Z,86.69
2022-11-10T20:57:57.033Z,86.04
2022-11-10T21:00:46.232Z,86.74
2022-11-10T21:03:37.104Z,86.74
2022-11-10T21:06:24.371Z,86.17
2022-11-10T21:09:13.535Z,87.02
2022-11-10T21:12:32.594Z,86.73
2022-11-10T21:15:21.698Z,86.69
2022-11-10T21:18:08.866Z,86.82
2022-11-10T21:20:57.630Z,86.68
2022-11-10T21:23:45.232Z,86.37
2022-11-10T21:26:34.274Z,86.68
2022-11-10T21:29:21.844Z,86.65
2022-11-10T21:32:09.066Z,86.92
2022-11-10T21:34:56.257Z,87.22
2022-11-10T21:37:45.099Z,86.84
2022-11-10T21:40:32.721Z,86.96
2022-11-10T21:43:20.225Z,86.43
2022-11-10T21:46:07.849Z,86.82
2022-11-10T21:48:55.025Z,87.29
2022-11-10T21:51:42.606Z,87.12
2022-11-10T21:54:31.394Z,86.73
2022-11-10T21:57:18.705Z,86.71
2022-11-10T22:00:07.413Z,86.77
2022-11-10T22:02:59.644Z,86.87
2022-11-10T22:05:47.248Z,87.77
2022-11-10T22:08:34.852Z,87.29
2022-11-10T22:11:40.836Z,87.29
2022-11-10T22:14:45.046Z,87.33
2022-11-10T22:17:50.013Z,87.21
2022-11-10T22:20:37.027Z,87.55
2022-11-10T22:23:44.512Z,88.13
2022-11-10T22:26:33.182Z,87.89
2022-11-10T22:29:20.803Z,88.04
2022-11-10T22:32:07.661Z,87.85
2022-11-10T22:34:54.712Z,87.63
2022-11-10T22:37:42.123Z,87.54
2022-11-10T22:40:46.575Z,86.92
2022-11-10T22:43:52.345Z,86.79
2022-11-10T22:46:41.476Z,86.75
2022-11-10T22:49:28.691Z,86.35
2022-11-10T22:52:16.474Z,86.36
2022-11-10T22:55:03.467Z,85.82
2022-11-10T22:57:55.770Z,86.12
2022-11-10T23:00:47.217Z,85.85
2022-11-10T23:03:35.335Z,86.50
2022-11-10T23:06:24.037Z,86.37
2022-11-10T23:09:11.603Z,86.12
2022-11-10T23:11:59.343Z,86.66
2022-11-10T23:14:47.825Z,86.79
2022-11-10T23:17:36.626Z,86.98
2022-11-10T23:20:24.236Z,87.36
2022-11-10T23:23:11.396Z,86.56
2022-11-10T23:26:00.781Z,86.65
2022-11-10T23:28:48.351Z,87.17
2022-11-10T23:31:35.337Z,86.80
2022-11-10T23:34:24.239Z,87.24
2022-11-10T23:37:11.404Z,87.54
2022-11-10T23:39:58.955Z,87.30
2022-11-10T23:42:47.039Z,87.05
2022-11-10T23:46:04.804Z,86.28
2022-11-10T23:48:42.592Z,86.93
2022-11-10T23:51:31.387Z,86.73
2022-11-10T23:54:19.723Z,86.45
2022-11-10T23:57:06.967Z,86.85
2022-11-10T23:59:54.041Z,87.38
