createdAt,value
2018-07-22T00:01:14.226Z,17.91
2018-07-22T00:03:43.500Z,17.88
2018-07-22T00:06:12.748Z,17.88
2018-07-22T00:08:42.000Z,17.87
2018-07-22T00:11:11.266Z,17.91
2018-07-22T00:13:40.702Z,17.91
2018-07-22T00:16:10.059Z,17.89
2018-07-22T00:18:39.404Z,17.85
2018-07-22T00:21:08.715Z,17.89
2018-07-22T00:23:38.001Z,17.91
2018-07-22T00:26:07.352Z,17.89
2018-07-22T00:28:36.727Z,17.93
2018-07-22T00:31:06.059Z,17.92
2018-07-22T00:33:35.324Z,17.91
2018-07-22T00:36:04.695Z,17.90
2018-07-22T00:38:34.060Z,17.91
2018-07-22T00:41:03.468Z,17.88
2018-07-22T00:43:32.744Z,17.91
2018-07-22T00:46:02.083Z,17.85
2018-07-22T00:48:31.405Z,17.82
2018-07-22T00:51:00.730Z,17.83
2018-07-22T00:53:30.075Z,17.84
2018-07-22T00:55:59.370Z,17.84
2018-07-22T00:58:28.648Z,17.78
2018-07-22T01:00:57.909Z,17.76
2018-07-22T01:03:27.184Z,17.76
2018-07-22T01:05:56.440Z,17.74
2018-07-22T01:08:26.634Z,17.74
2018-07-22T01:10:55.909Z,17.79
2018-07-22T01:13:25.165Z,17.76
2018-07-22T01:15:54.402Z,17.74
2018-07-22T01:18:23.699Z,17.74
2018-07-22T01:20:52.953Z,17.73
2018-07-22T01:23:22.177Z,17.71
2018-07-22T01:25:51.181Z,17.74
2018-07-22T01:28:20.442Z,17.75
2018-07-22T01:30:49.697Z,17.75
2018-07-22T01:33:18.942Z,17.68
2018-07-22T01:35:48.277Z,17.68
2018-07-22T01:38:17.498Z,17.69
2018-07-22T01:40:47.010Z,17.69
2018-07-22T01:43:16.300Z,17.76
2018-07-22T01:45:45.502Z,17.63
2018-07-22T01:48:14.736Z,17.63
2018-07-22T01:50:43.977Z,17.59
2018-07-22T01:53:13.224Z,17.57
2018-07-22T01:55:42.465Z,17.49
2018-07-22T01:58:11.703Z,17.50
2018-07-22T02:00:40.978Z,17.44
2018-07-22T02:03:10.296Z,17.46
2018-07-22T02:05:39.573Z,17.48
2018-07-22T02:08:08.883Z,17.43
2018-07-22T02:10:38.194Z,17.46
2018-07-22T02:13:07.483Z,17.46
2018-07-22T02:15:36.797Z,17.45
2018-07-22T02:18:06.157Z,17.51
2018-07-22T02:20:35.458Z,17.43
2018-07-22T02:23:04.737Z,17.44
2018-07-22T02:25:34.036Z,17.48
2018-07-22T02:28:03.302Z,17.46
2018-07-22T02:30:32.597Z,17.36
2018-07-22T02:33:01.918Z,17.34
2018-07-22T02:35:31.255Z,17.38
2018-07-22T02:38:00.594Z,17.29
2018-07-22T02:40:29.892Z,17.33
2018-07-22T02:42:59.230Z,17.32
2018-07-22T02:45:28.528Z,17.36
2018-07-22T02:47:57.807Z,17.34
2018-07-22T02:50:27.153Z,17.35
2018-07-22T02:52:56.520Z,17.35
2018-07-22T02:55:25.805Z,17.37
2018-07-22T02:57:55.117Z,17.39
2018-07-22T03:00:24.375Z,17.42
2018-07-22T03:02:53.661Z,17.37
2018-07-22T03:05:22.948Z,17.39
2018-07-22T03:07:52.239Z,17.41
2018-07-22T03:10:21.486Z,17.37
2018-07-22T03:12:50.754Z,17.40
2018-07-22T03:15:20.005Z,17.39
2018-07-22T03:17:49.281Z,17.33
2018-07-22T03:20:18.538Z,17.36
2018-07-22T03:22:47.782Z,17.37
2018-07-22T03:25:17.045Z,17.38
2018-07-22T03:27:46.351Z,17.32
2018-07-22T03:30:15.595Z,17.29
2018-07-22T03:32:44.873Z,17.31
2018-07-22T03:35:14.146Z,17.32
2018-07-22T03:37:43.374Z,17.30
2018-07-22T03:40:12.647Z,17.34
2018-07-22T03:42:41.936Z,17.37
2018-07-22T03:45:11.218Z,17.38
2018-07-22T03:47:40.490Z,17.35
2018-07-22T03:50:09.858Z,17.36
2018-07-22T03:52:39.160Z,17.39
2018-07-22T03:55:08.422Z,17.39
2018-07-22T03:57:37.819Z,17.39
2018-07-22T04:00:07.223Z,17.33
2018-07-22T04:02:36.485Z,17.33
2018-07-22T04:05:05.996Z,17.33
2018-07-22T04:07:35.236Z,17.32
2018-07-22T04:10:04.566Z,17.32
2018-07-22T04:12:33.799Z,17.34
2018-07-22T04:15:03.018Z,17.32
2018-07-22T04:17:32.243Z,17.36
2018-07-22T04:20:01.543Z,17.33
2018-07-22T04:22:30.720Z,17.28
2018-07-22T04:24:59.999Z,17.34
2018-07-22T04:27:29.235Z,17.29
2018-07-22T04:29:58.687Z,17.29
2018-07-22T04:32:27.951Z,17.33
2018-07-22T04:34:57.217Z,17.37
2018-07-22T04:37:26.465Z,17.43
2018-07-22T04:39:55.709Z,17.45
2018-07-22T04:42:24.981Z,17.36
2018-07-22T04:44:54.234Z,17.38
2018-07-22T04:47:23.500Z,17.39
2018-07-22T04:49:52.798Z,17.44
2018-07-22T04:52:22.038Z,17.46
2018-07-22T04:54:51.323Z,17.49
2018-07-22T04:57:20.569Z,17.59
2018-07-22T04:59:49.899Z,17.55
2018-07-22T05:02:19.145Z,17.57
2018-07-22T05:04:48.418Z,17.57
2018-07-22T05:07:17.671Z,17.61
2018-07-22T05:09:46.942Z,17.64
2018-07-22T05:12:16.186Z,17.71
2018-07-22T05:14:45.483Z,17.80
2018-07-22T05:17:14.725Z,17.85
2018-07-22T05:19:43.973Z,17.89
2018-07-22T05:22:13.242Z,17.98
2018-07-22T05:24:42.477Z,18.08
2018-07-22T05:27:11.735Z,18.22
2018-07-22T05:29:40.978Z,18.29
2018-07-22T05:32:10.298Z,18.36
2018-07-22T05:34:39.580Z,18.47
2018-07-22T05:37:08.904Z,18.51
2018-07-22T05:39:38.196Z,18.46
2018-07-22T05:42:07.928Z,18.38
2018-07-22T05:44:37.186Z,18.32
2018-07-22T05:47:06.889Z,18.42
2018-07-22T05:49:36.165Z,18.49
2018-07-22T05:52:05.211Z,18.51
2018-07-22T05:54:34.466Z,18.60
2018-07-22T05:57:03.810Z,18.87
2018-07-22T05:59:33.092Z,19.09
2018-07-22T06:02:02.341Z,19.38
2018-07-22T06:04:31.567Z,19.58
2018-07-22T06:07:00.904Z,19.80
2018-07-22T06:09:30.170Z,19.99
2018-07-22T06:11:59.205Z,20.14
2018-07-22T06:14:28.550Z,20.19
2018-07-22T06:16:57.823Z,20.29
2018-07-22T06:19:27.086Z,20.21
2018-07-22T06:21:56.347Z,20.32
2018-07-22T06:24:25.563Z,20.75
2018-07-22T06:26:54.796Z,20.85
2018-07-22T06:29:24.065Z,21.18
2018-07-22T06:31:53.373Z,21.17
2018-07-22T06:34:22.630Z,20.95
2018-07-22T06:36:51.876Z,21.20
2018-07-22T06:39:21.239Z,21.09
2018-07-22T06:41:50.488Z,21.63
2018-07-22T06:44:19.723Z,21.31
2018-07-22T06:46:48.966Z,21.78
2018-07-22T06:49:18.224Z,21.85
2018-07-22T06:51:47.451Z,21.71
2018-07-22T06:54:16.775Z,21.57
2018-07-22T06:56:45.979Z,21.48
2018-07-22T06:59:15.233Z,21.74
2018-07-22T07:01:44.519Z,21.18
2018-07-22T07:04:13.752Z,21.76
2018-07-22T07:06:43.114Z,21.70
2018-07-22T07:09:12.870Z,21.78
2018-07-22T07:11:42.116Z,21.93
2018-07-22T07:14:11.805Z,21.24
2018-07-22T07:16:41.083Z,21.21
2018-07-22T07:19:10.328Z,21.21
2018-07-22T07:21:39.644Z,21.18
2018-07-22T07:24:08.948Z,21.45
2018-07-22T07:26:38.307Z,21.99
2018-07-22T07:29:07.479Z,22.15
2018-07-22T07:31:36.743Z,22.15
2018-07-22T07:34:06.261Z,22.31
2018-07-22T07:36:35.564Z,21.97
2018-07-22T07:39:07.893Z,22.25
2018-07-22T07:41:37.349Z,22.12
2018-07-22T07:44:06.720Z,21.90
2018-07-22T07:46:36.051Z,21.95
2018-07-22T07:49:05.153Z,22.14
2018-07-22T07:51:34.238Z,22.31
2018-07-22T07:54:03.525Z,22.25
2018-07-22T07:56:32.757Z,22.13
2018-07-22T07:59:02.039Z,22.17
2018-07-22T08:01:31.341Z,22.38
2018-07-22T08:04:00.636Z,22.26
2018-07-22T08:06:29.912Z,21.80
2018-07-22T08:08:59.194Z,22.03
2018-07-22T08:11:28.436Z,22.34
2018-07-22T08:13:57.694Z,22.07
2018-07-22T08:16:26.637Z,22.37
2018-07-22T08:18:56.440Z,22.83
2018-07-22T08:21:26.477Z,22.77
2018-07-22T08:23:54.272Z,23.39
2018-07-22T08:26:23.511Z,22.98
2018-07-22T08:29:24.955Z,23.48
2018-07-22T08:31:54.205Z,23.17
2018-07-22T08:34:23.529Z,23.53
2018-07-22T08:36:52.789Z,23.08
2018-07-22T08:39:23.313Z,23.82
2018-07-22T08:41:53.261Z,24.21
2018-07-22T08:44:22.630Z,23.93
2018-07-22T08:46:51.861Z,23.97
2018-07-22T08:49:21.306Z,23.97
2018-07-22T08:51:50.561Z,23.71
2018-07-22T08:54:19.983Z,23.73
2018-07-22T08:56:48.977Z,23.78
2018-07-22T08:59:18.310Z,23.89
2018-07-22T09:01:47.641Z,23.85
2018-07-22T09:04:16.954Z,23.59
2018-07-22T09:06:46.413Z,23.52
2018-07-22T09:09:15.680Z,23.33
2018-07-22T09:11:45.126Z,23.42
2018-07-22T09:14:14.327Z,23.23
2018-07-22T09:16:43.627Z,23.47
2018-07-22T09:19:12.902Z,23.69
2018-07-22T09:21:42.180Z,24.06
2018-07-22T09:24:11.452Z,24.19
2018-07-22T09:26:40.813Z,24.32
2018-07-22T09:29:10.213Z,24.56
2018-07-22T09:31:39.494Z,24.31
2018-07-22T09:34:08.870Z,23.81
2018-07-22T09:36:38.234Z,24.68
2018-07-22T09:39:10.413Z,24.40
2018-07-22T09:41:39.731Z,24.04
2018-07-22T09:44:09.065Z,24.14
2018-07-22T09:46:38.357Z,23.88
2018-07-22T09:49:07.662Z,23.46
2018-07-22T09:51:36.984Z,24.50
2018-07-22T09:54:06.284Z,24.77
2018-07-22T09:56:35.590Z,25.19
2018-07-22T09:59:04.972Z,25.50
2018-07-22T10:01:34.181Z,25.16
2018-07-22T10:04:03.449Z,24.21
2018-07-22T10:06:32.685Z,25.05
2018-07-22T10:09:01.927Z,24.13
2018-07-22T10:11:31.207Z,23.30
2018-07-22T10:14:00.451Z,23.75
2018-07-22T10:16:29.713Z,24.17
2018-07-22T10:18:58.997Z,25.10
2018-07-22T10:21:28.085Z,24.66
2018-07-22T10:23:57.430Z,24.53
2018-07-22T10:26:26.707Z,24.63
2018-07-22T10:28:55.938Z,25.87
2018-07-22T10:31:25.252Z,26.26
2018-07-22T10:33:54.806Z,25.70
2018-07-22T10:36:24.067Z,24.92
2018-07-22T10:38:53.433Z,24.93
2018-07-22T10:41:22.715Z,25.70
2018-07-22T10:43:52.262Z,25.12
2018-07-22T10:46:21.563Z,25.14
2018-07-22T10:48:50.801Z,24.96
2018-07-22T10:51:20.087Z,24.98
2018-07-22T10:53:49.367Z,25.30
2018-07-22T10:56:18.630Z,25.74
2018-07-22T10:58:47.895Z,25.95
2018-07-22T11:01:17.172Z,25.30
2018-07-22T11:03:46.413Z,24.96
2018-07-22T11:06:15.641Z,24.68
2018-07-22T11:08:44.910Z,24.59
2018-07-22T11:11:14.202Z,24.54
2018-07-22T11:13:43.421Z,24.12
2018-07-22T11:16:12.667Z,24.11
2018-07-22T11:18:41.914Z,24.10
2018-07-22T11:21:11.222Z,24.19
2018-07-22T11:23:40.434Z,24.48
2018-07-22T11:26:09.740Z,24.41
2018-07-22T11:28:39.011Z,24.07
2018-07-22T11:31:08.216Z,24.07
2018-07-22T11:33:37.492Z,23.96
2018-07-22T11:36:06.861Z,23.44
2018-07-22T11:38:36.094Z,23.42
2018-07-22T11:41:05.318Z,23.87
2018-07-22T11:43:34.546Z,23.67
2018-07-22T11:46:03.847Z,23.82
2018-07-22T11:48:33.093Z,24.48
2018-07-22T11:51:02.369Z,25.58
2018-07-22T11:53:31.647Z,25.77
2018-07-22T11:56:00.947Z,25.40
2018-07-22T11:58:30.241Z,25.12
2018-07-22T12:00:59.656Z,24.74
2018-07-22T12:03:28.955Z,25.58
2018-07-22T12:05:58.303Z,25.34
2018-07-22T12:08:27.545Z,25.15
2018-07-22T12:10:56.974Z,25.18
2018-07-22T12:13:26.416Z,25.06
2018-07-22T12:15:55.743Z,24.87
2018-07-22T12:18:25.038Z,24.19
2018-07-22T12:20:54.366Z,24.41
2018-07-22T12:23:23.658Z,24.41
2018-07-22T12:25:52.987Z,24.38
2018-07-22T12:28:22.421Z,24.57
2018-07-22T12:30:51.783Z,24.33
2018-07-22T12:33:20.833Z,24.29
2018-07-22T12:35:50.322Z,24.34
2018-07-22T12:38:19.670Z,24.52
2018-07-22T12:40:48.946Z,24.14
2018-07-22T12:43:18.266Z,24.09
2018-07-22T12:45:47.562Z,24.05
2018-07-22T12:48:16.902Z,24.32
2018-07-22T12:50:46.165Z,23.88
2018-07-22T12:53:15.565Z,23.87
2018-07-22T12:55:44.831Z,23.80
2018-07-22T12:58:14.104Z,23.86
2018-07-22T13:00:43.366Z,23.60
2018-07-22T13:03:12.672Z,23.38
2018-07-22T13:05:41.929Z,22.59
2018-07-22T13:08:11.179Z,22.38
2018-07-22T13:10:40.212Z,22.31
2018-07-22T13:13:09.488Z,22.30
2018-07-22T13:15:38.718Z,22.40
2018-07-22T13:18:08.099Z,22.51
2018-07-22T13:20:37.421Z,22.53
2018-07-22T13:23:07.100Z,22.73
2018-07-22T13:25:36.313Z,22.47
2018-07-22T13:28:05.917Z,21.89
2018-07-22T13:30:35.165Z,21.68
2018-07-22T13:33:04.442Z,21.49
2018-07-22T13:35:33.694Z,20.77
2018-07-22T13:38:03.069Z,20.10
2018-07-22T13:40:32.357Z,19.26
2018-07-22T13:43:01.541Z,18.54
2018-07-22T13:45:30.913Z,18.13
2018-07-22T13:48:00.079Z,17.94
2018-07-22T13:50:29.301Z,17.72
2018-07-22T13:52:58.542Z,17.60
2018-07-22T13:55:27.948Z,17.63
2018-07-22T13:57:57.181Z,17.67
2018-07-22T14:00:26.575Z,17.72
2018-07-22T14:02:55.784Z,17.57
2018-07-22T14:05:24.998Z,17.35
2018-07-22T14:07:54.218Z,17.42
2018-07-22T14:10:23.437Z,17.57
2018-07-22T14:12:52.777Z,17.48
2018-07-22T14:15:22.038Z,17.44
2018-07-22T14:17:51.318Z,17.47
2018-07-22T14:20:20.569Z,17.51
2018-07-22T14:22:49.831Z,17.69
2018-07-22T14:25:19.135Z,17.70
2018-07-22T14:27:48.387Z,17.77
2018-07-22T14:30:17.619Z,17.65
2018-07-22T14:32:46.820Z,17.80
2018-07-22T14:35:16.091Z,17.92
2018-07-22T14:37:45.341Z,17.87
2018-07-22T14:40:14.621Z,18.01
2018-07-22T14:42:44.231Z,18.11
2018-07-22T14:45:15.757Z,18.14
2018-07-22T14:47:45.206Z,18.14
2018-07-22T14:50:14.519Z,18.18
2018-07-22T14:52:43.769Z,18.20
2018-07-22T14:55:13.062Z,18.13
2018-07-22T14:57:42.367Z,18.16
2018-07-22T15:00:11.716Z,18.02
2018-07-22T15:02:41.013Z,18.04
2018-07-22T15:05:10.309Z,18.28
2018-07-22T15:07:39.618Z,18.32
2018-07-22T15:10:08.905Z,18.41
2018-07-22T15:12:38.328Z,18.48
2018-07-22T15:15:07.704Z,18.43
2018-07-22T15:17:36.998Z,18.32
2018-07-22T15:20:07.120Z,18.34
2018-07-22T15:22:36.465Z,18.39
2018-07-22T15:25:05.881Z,18.17
2018-07-22T15:27:35.182Z,18.23
2018-07-22T15:30:05.015Z,18.16
2018-07-22T15:32:34.298Z,18.21
2018-07-22T15:35:03.601Z,18.36
2018-07-22T15:37:32.872Z,18.35
2018-07-22T15:40:02.153Z,18.31
2018-07-22T15:42:31.452Z,18.35
2018-07-22T15:45:00.717Z,18.36
2018-07-22T15:47:30.034Z,18.38
2018-07-22T15:49:59.300Z,18.47
2018-07-22T15:52:28.621Z,18.55
2018-07-22T15:54:57.977Z,18.50
2018-07-22T15:57:27.310Z,18.46
2018-07-22T15:59:56.593Z,18.42
2018-07-22T16:02:25.910Z,18.64
2018-07-22T16:04:55.288Z,18.83
2018-07-22T16:07:24.640Z,19.05
2018-07-22T16:09:53.940Z,19.26
2018-07-22T16:12:22.981Z,19.24
2018-07-22T16:14:52.274Z,19.48
2018-07-22T16:17:21.592Z,19.50
2018-07-22T16:19:50.853Z,19.73
2018-07-22T16:22:20.114Z,19.87
2018-07-22T16:24:49.338Z,19.81
2018-07-22T16:27:18.638Z,19.78
2018-07-22T16:29:48.033Z,19.70
2018-07-22T16:32:17.317Z,19.66
2018-07-22T16:34:46.551Z,19.66
2018-07-22T16:37:15.575Z,19.77
2018-07-22T16:39:44.814Z,19.72
2018-07-22T16:42:14.103Z,19.68
2018-07-22T16:44:43.415Z,19.58
2018-07-22T16:47:12.709Z,19.65
2018-07-22T16:49:41.926Z,19.68
2018-07-22T16:52:10.981Z,19.60
2018-07-22T16:54:40.241Z,19.53
2018-07-22T16:57:09.258Z,19.53
2018-07-22T16:59:38.286Z,19.48
2018-07-22T17:02:07.641Z,19.51
2018-07-22T17:04:36.934Z,19.57
2018-07-22T17:07:06.297Z,19.47
2018-07-22T17:09:35.558Z,19.32
2018-07-22T17:12:04.938Z,19.13
2018-07-22T17:14:34.361Z,19.12
2018-07-22T17:17:03.772Z,19.04
2018-07-22T17:19:40.023Z,18.98
2018-07-22T17:22:09.322Z,19.03
2018-07-22T17:24:38.569Z,18.94
2018-07-22T17:27:07.841Z,18.87
2018-07-22T17:29:37.200Z,18.89
2018-07-22T17:32:06.689Z,18.88
2018-07-22T17:34:36.058Z,18.87
2018-07-22T17:37:05.434Z,18.79
2018-07-22T17:39:34.806Z,18.75
2018-07-22T17:42:07.150Z,18.68
2018-07-22T17:44:36.598Z,18.64
2018-07-22T17:47:05.960Z,18.78
2018-07-22T17:49:35.061Z,18.74
2018-07-22T17:52:04.379Z,18.66
2018-07-22T17:54:33.789Z,18.64
2018-07-22T17:57:03.107Z,18.67
2018-07-22T17:59:32.526Z,18.66
2018-07-22T18:02:01.676Z,18.68
2018-07-22T18:04:31.008Z,18.79
2018-07-22T18:07:00.270Z,18.84
2018-07-22T18:09:29.601Z,18.84
2018-07-22T18:11:58.970Z,18.74
2018-07-22T18:14:28.281Z,18.67
2018-07-22T18:16:57.510Z,18.67
2018-07-22T18:19:26.961Z,18.67
2018-07-22T18:21:56.337Z,18.61
2018-07-22T18:24:25.637Z,18.61
2018-07-22T18:26:54.910Z,18.61
2018-07-22T18:29:24.216Z,18.61
2018-07-22T18:31:53.502Z,18.59
2018-07-22T18:34:23.046Z,18.60
2018-07-22T18:36:52.403Z,18.57
2018-07-22T18:39:21.495Z,18.67
2018-07-22T18:41:50.738Z,18.54
2018-07-22T18:44:20.854Z,18.46
2018-07-22T18:46:50.264Z,18.39
2018-07-22T18:49:20.243Z,18.26
2018-07-22T18:51:49.498Z,18.26
2018-07-22T18:54:19.032Z,18.12
2018-07-22T18:56:48.374Z,18.14
2018-07-22T18:59:17.762Z,18.07
2018-07-22T19:01:47.930Z,18.07
2018-07-22T19:04:17.426Z,18.07
2018-07-22T19:06:46.689Z,17.92
2018-07-22T19:09:15.966Z,17.92
2018-07-22T19:11:45.291Z,17.86
2018-07-22T19:14:14.650Z,17.90
2018-07-22T19:16:43.901Z,17.87
2018-07-22T19:19:13.287Z,17.85
2018-07-22T19:21:42.593Z,17.84
2018-07-22T19:24:11.913Z,17.84
2018-07-22T19:26:41.326Z,17.84
2018-07-22T19:29:10.607Z,17.80
2018-07-22T19:31:39.961Z,17.85
2018-07-22T19:34:09.308Z,17.78
2018-07-22T19:36:38.650Z,17.82
2018-07-22T19:39:09.086Z,17.87
2018-07-22T19:41:38.729Z,17.85
2018-07-22T19:44:08.609Z,17.88
2018-07-22T19:46:37.983Z,17.76
2018-07-22T19:49:07.405Z,17.68
2018-07-22T19:51:36.707Z,17.73
2018-07-22T19:54:06.091Z,17.76
2018-07-22T19:56:36.069Z,17.69
2018-07-22T19:59:05.466Z,17.71
2018-07-22T20:01:42.172Z,17.67
2018-07-22T20:04:13.190Z,17.66
2018-07-22T20:06:43.532Z,17.75
2018-07-22T20:09:13.951Z,17.65
2018-07-22T20:11:43.942Z,17.61
2018-07-22T20:14:13.201Z,17.61
2018-07-22T20:16:42.670Z,17.63
2018-07-22T20:19:11.942Z,17.55
2018-07-22T20:21:41.326Z,17.59
2018-07-22T20:24:10.733Z,17.50
2018-07-22T20:26:40.218Z,17.61
2018-07-22T20:29:09.583Z,17.63
2018-07-22T20:31:38.962Z,17.66
2018-07-22T20:34:08.929Z,17.67
2018-07-22T20:36:38.121Z,17.64
2018-07-22T20:39:10.714Z,17.64
2018-07-22T20:41:42.306Z,17.69
2018-07-22T20:44:11.682Z,17.63
2018-07-22T20:46:40.954Z,17.59
2018-07-22T20:49:10.245Z,17.62
2018-07-22T20:51:39.557Z,17.62
2018-07-22T20:54:08.878Z,17.55
2018-07-22T20:56:38.317Z,17.52
2018-07-22T20:59:08.541Z,17.55
2018-07-22T21:01:37.961Z,17.51
2018-07-22T21:04:07.357Z,17.55
2018-07-22T21:06:36.698Z,17.52
2018-07-22T21:09:08.687Z,17.51
2018-07-22T21:12:56.039Z,17.58
2018-07-22T21:15:25.391Z,17.59
2018-07-22T21:17:54.716Z,17.56
2018-07-22T21:20:24.137Z,17.55
2018-07-22T21:22:53.456Z,17.55
2018-07-22T21:25:22.770Z,17.53
2018-07-22T21:27:52.487Z,17.50
2018-07-22T21:30:21.826Z,17.53
2018-07-22T21:32:51.126Z,17.54
2018-07-22T21:35:20.516Z,17.48
2018-07-22T21:37:49.851Z,17.47
2018-07-22T21:40:19.177Z,17.44
2018-07-22T21:42:48.525Z,17.43
2018-07-22T21:45:18.175Z,17.43
2018-07-22T21:47:47.568Z,17.50
2018-07-22T21:50:17.021Z,17.53
2018-07-22T21:52:47.067Z,17.55
2018-07-22T21:55:16.413Z,17.55
2018-07-22T21:57:46.317Z,17.48
2018-07-22T22:00:27.377Z,17.44
2018-07-22T22:02:56.651Z,17.48
2018-07-22T22:05:25.895Z,17.51
2018-07-22T22:07:55.252Z,17.44
2018-07-22T22:10:24.962Z,17.40
2018-07-22T22:12:54.425Z,17.44
2018-07-22T22:15:25.134Z,17.36
2018-07-22T22:17:55.901Z,17.34
2018-07-22T22:20:25.374Z,17.28
2018-07-22T22:22:54.768Z,17.27
2018-07-22T22:25:24.033Z,17.29
2018-07-22T22:27:53.396Z,17.26
2018-07-22T22:30:22.715Z,17.23
2018-07-22T22:32:52.011Z,17.20
2018-07-22T22:35:21.341Z,17.21
2018-07-22T22:37:51.413Z,17.15
2018-07-22T22:40:20.746Z,17.22
2018-07-22T22:42:50.805Z,17.17
2018-07-22T22:45:20.055Z,17.19
2018-07-22T22:47:49.452Z,17.17
2018-07-22T22:50:18.737Z,17.18
2018-07-22T22:52:47.978Z,17.19
2018-07-22T22:55:17.277Z,17.20
2018-07-22T22:58:03.523Z,17.23
2018-07-22T23:00:32.797Z,17.22
2018-07-22T23:03:02.155Z,17.19
2018-07-22T23:05:31.494Z,17.18
2018-07-22T23:08:00.806Z,17.23
2018-07-22T23:10:30.167Z,17.25
2018-07-22T23:12:59.438Z,17.25
2018-07-22T23:15:28.767Z,17.29
2018-07-22T23:17:58.067Z,17.32
2018-07-22T23:20:27.410Z,17.30
2018-07-22T23:22:56.665Z,17.26
2018-07-22T23:25:25.963Z,17.19
2018-07-22T23:27:55.246Z,17.22
2018-07-22T23:30:24.549Z,17.17
2018-07-22T23:32:54.117Z,17.13
2018-07-22T23:35:23.485Z,17.17
2018-07-22T23:37:52.807Z,17.12
2018-07-22T23:40:21.849Z,17.09
2018-07-22T23:42:51.164Z,17.11
2018-07-22T23:45:20.466Z,17.09
2018-07-22T23:47:49.788Z,17.11
2018-07-22T23:50:19.144Z,17.09
2018-07-22T23:52:48.419Z,17.02
2018-07-22T23:55:17.735Z,17.06
2018-07-22T23:57:47.009Z,17.04
