createdAt,value
2018-04-16T00:00:33.341Z,13.30
2018-04-16T00:03:01.506Z,13.30
2018-04-16T00:05:29.643Z,13.30
2018-04-16T00:07:57.770Z,13.40
2018-04-16T00:10:25.951Z,13.40
2018-04-16T00:12:54.092Z,13.40
2018-04-16T00:15:22.271Z,13.40
2018-04-16T00:17:50.378Z,13.40
2018-04-16T00:20:18.522Z,13.30
2018-04-16T00:22:46.680Z,13.30
2018-04-16T00:25:14.797Z,13.30
2018-04-16T00:27:43.739Z,13.30
2018-04-16T00:30:11.846Z,13.30
2018-04-16T00:32:45.736Z,13.30
2018-04-16T00:35:19.417Z,13.30
2018-04-16T00:37:53.212Z,13.40
2018-04-16T00:43:40.692Z,13.30
2018-04-16T00:46:14.503Z,13.30
2018-04-16T00:48:48.383Z,13.30
2018-04-16T00:51:22.103Z,13.30
2018-04-16T00:54:07.971Z,13.20
2018-04-16T00:56:41.832Z,13.20
2018-04-16T00:59:15.726Z,13.10
2018-04-16T01:01:50.403Z,13.10
2018-04-16T01:04:24.205Z,13.10
2018-04-16T01:06:58.111Z,13.10
2018-04-16T01:09:31.899Z,13.00
2018-04-16T01:12:05.617Z,13.00
2018-04-16T01:14:39.404Z,12.90
2018-04-16T01:17:13.242Z,12.90
2018-04-16T01:19:46.933Z,12.90
2018-04-16T01:22:20.642Z,12.90
2018-04-16T01:24:54.467Z,12.90
2018-04-16T01:27:28.268Z,12.90
2018-04-16T01:30:02.083Z,12.90
2018-04-16T01:32:35.899Z,12.90
2018-04-16T01:35:09.860Z,12.90
2018-04-16T01:37:43.687Z,12.90
2018-04-16T01:40:17.487Z,12.90
2018-04-16T01:42:51.235Z,12.90
2018-04-16T01:45:24.884Z,12.90
2018-04-16T01:47:58.616Z,12.90
2018-04-16T01:50:32.279Z,12.90
2018-04-16T01:53:06.071Z,12.90
2018-04-16T01:55:39.870Z,12.90
2018-04-16T01:58:13.899Z,12.80
2018-04-16T02:04:03.919Z,12.80
2018-04-16T02:06:37.606Z,12.70
2018-04-16T02:09:11.414Z,12.70
2018-04-16T02:11:45.016Z,12.70
2018-04-16T02:14:18.844Z,12.60
2018-04-16T02:16:53.530Z,12.60
2018-04-16T02:19:27.332Z,12.60
2018-04-16T02:22:01.858Z,12.60
2018-04-16T02:24:35.656Z,12.60
2018-04-16T02:27:09.503Z,12.60
2018-04-16T02:29:43.264Z,12.60
2018-04-16T02:32:16.973Z,12.60
2018-04-16T02:34:50.772Z,12.60
2018-04-16T02:37:25.392Z,12.60
2018-04-16T02:39:59.066Z,12.60
2018-04-16T02:42:32.811Z,12.50
2018-04-16T02:48:17.776Z,12.60
2018-04-16T02:50:52.987Z,12.50
2018-04-16T02:53:27.501Z,12.50
2018-04-16T02:56:02.128Z,12.40
2018-04-16T02:58:36.834Z,12.40
2018-04-16T03:01:10.543Z,12.30
2018-04-16T03:03:44.503Z,12.30
2018-04-16T03:06:18.269Z,12.20
2018-04-16T03:08:52.895Z,12.20
2018-04-16T03:11:27.452Z,12.20
2018-04-16T03:14:01.128Z,12.20
2018-04-16T03:16:34.853Z,12.20
2018-04-16T03:19:08.682Z,12.10
2018-04-16T03:21:42.492Z,12.10
2018-04-16T03:24:16.475Z,12.10
2018-04-16T03:26:50.174Z,12.20
2018-04-16T03:29:23.985Z,12.20
2018-04-16T03:31:57.847Z,12.10
2018-04-16T03:37:35.592Z,12.10
2018-04-16T03:40:09.566Z,12.00
2018-04-16T03:42:43.291Z,12.00
2018-04-16T03:45:17.019Z,12.00
2018-04-16T03:47:50.763Z,12.00
2018-04-16T03:50:25.355Z,12.00
2018-04-16T03:52:59.060Z,12.00
2018-04-16T03:55:32.044Z,12.10
2018-04-16T03:58:00.169Z,12.10
2018-04-16T04:00:29.051Z,12.10
2018-04-16T04:02:58.045Z,12.10
2018-04-16T04:05:26.968Z,12.10
2018-04-16T04:07:55.846Z,12.10
2018-04-16T04:10:24.033Z,12.00
2018-04-16T04:12:52.159Z,11.90
2018-04-16T04:15:21.043Z,11.90
2018-04-16T04:17:49.980Z,12.00
2018-04-16T04:20:18.152Z,11.90
2018-04-16T04:22:58.100Z,12.00
2018-04-16T04:25:38.068Z,12.00
2018-04-16T04:28:18.098Z,12.00
2018-04-16T04:30:46.194Z,11.90
2018-04-16T04:33:14.404Z,11.90
2018-04-16T04:35:43.340Z,11.90
2018-04-16T04:38:11.453Z,11.80
2018-04-16T04:40:39.642Z,11.80
2018-04-16T04:43:08.555Z,11.90
2018-04-16T04:45:36.693Z,11.90
2018-04-16T04:48:04.808Z,11.90
2018-04-16T04:50:32.907Z,12.00
2018-04-16T04:53:01.174Z,12.10
2018-04-16T04:55:30.105Z,12.20
2018-04-16T04:57:59.008Z,12.10
2018-04-16T05:00:28.024Z,12.10
2018-04-16T05:02:56.128Z,12.10
2018-04-16T05:05:24.235Z,12.10
2018-04-16T05:07:52.499Z,12.00
2018-04-16T05:10:21.415Z,12.00
2018-04-16T05:12:49.547Z,12.00
2018-04-16T05:15:17.776Z,12.00
2018-04-16T05:17:45.988Z,12.00
2018-04-16T05:20:14.042Z,12.00
2018-04-16T05:22:42.194Z,11.90
2018-04-16T05:25:10.327Z,11.90
2018-04-16T05:27:39.228Z,11.90
2018-04-16T05:30:08.110Z,11.90
2018-04-16T05:32:37.042Z,11.90
2018-04-16T05:35:05.187Z,11.90
2018-04-16T05:37:33.343Z,11.90
2018-04-16T05:40:02.265Z,11.90
2018-04-16T05:42:30.463Z,11.90
2018-04-16T05:44:59.300Z,12.00
2018-04-16T05:47:28.204Z,12.00
2018-04-16T05:49:56.388Z,12.00
2018-04-16T05:52:25.273Z,12.00
2018-04-16T05:54:53.444Z,12.00
2018-04-16T05:57:22.406Z,12.00
2018-04-16T05:59:51.431Z,12.10
2018-04-16T06:02:19.605Z,12.00
2018-04-16T06:04:47.776Z,12.10
2018-04-16T06:07:15.906Z,12.20
2018-04-16T06:09:44.835Z,12.20
2018-04-16T06:12:13.007Z,12.20
2018-04-16T06:14:41.123Z,12.20
2018-04-16T06:17:09.289Z,12.20
2018-04-16T06:19:37.428Z,12.20
2018-04-16T06:22:05.560Z,12.20
2018-04-16T06:24:35.200Z,12.30
2018-04-16T06:27:03.372Z,12.30
2018-04-16T06:29:31.561Z,12.30
2018-04-16T06:31:59.716Z,12.40
2018-04-16T06:34:27.990Z,12.40
2018-04-16T06:36:56.261Z,12.40
2018-04-16T06:39:24.523Z,12.40
2018-04-16T06:41:52.658Z,12.50
2018-04-16T06:44:20.885Z,12.60
2018-04-16T06:46:49.005Z,12.60
2018-04-16T06:49:17.144Z,12.60
2018-04-16T06:51:45.402Z,12.50
2018-04-16T06:54:13.531Z,12.60
2018-04-16T06:56:42.429Z,12.70
2018-04-16T06:59:11.460Z,12.80
2018-04-16T07:01:39.596Z,12.80
2018-04-16T07:04:08.643Z,12.80
2018-04-16T07:06:36.740Z,12.80
2018-04-16T07:09:05.878Z,12.80
2018-04-16T07:11:33.994Z,12.80
2018-04-16T07:14:02.261Z,12.70
2018-04-16T07:16:30.505Z,12.70
2018-04-16T07:18:58.632Z,12.60
2018-04-16T07:21:26.781Z,12.70
2018-04-16T07:23:55.018Z,12.70
2018-04-16T07:26:23.127Z,12.80
2018-04-16T07:28:51.363Z,12.80
2018-04-16T07:31:19.512Z,12.80
2018-04-16T07:33:48.404Z,12.90
2018-04-16T07:36:16.604Z,12.80
2018-04-16T07:38:44.730Z,12.90
2018-04-16T07:41:13.658Z,12.90
2018-04-16T07:43:41.868Z,12.90
2018-04-16T07:46:10.005Z,12.90
2018-04-16T07:48:38.183Z,13.00
2018-04-16T07:51:06.314Z,12.90
2018-04-16T07:53:34.522Z,12.90
2018-04-16T07:56:02.693Z,12.80
2018-04-16T07:58:30.832Z,12.70
2018-04-16T08:00:59.857Z,12.60
2018-04-16T08:03:28.045Z,12.60
2018-04-16T08:05:56.201Z,12.60
2018-04-16T08:08:24.336Z,12.60
2018-04-16T08:10:52.481Z,12.50
2018-04-16T08:13:20.612Z,12.50
2018-04-16T08:15:48.790Z,12.50
2018-04-16T08:18:16.915Z,12.50
2018-04-16T08:20:45.845Z,12.60
2018-04-16T08:23:13.985Z,12.60
2018-04-16T08:25:42.132Z,12.50
2018-04-16T08:28:10.250Z,12.60
2018-04-16T08:30:38.395Z,12.60
2018-04-16T08:33:07.332Z,12.70
2018-04-16T08:35:35.500Z,12.60
2018-04-16T08:38:03.673Z,12.70
2018-04-16T08:40:31.810Z,12.70
2018-04-16T08:42:59.964Z,12.80
2018-04-16T08:45:28.156Z,12.80
2018-04-16T08:47:56.327Z,12.80
2018-04-16T08:50:24.492Z,12.90
2018-04-16T08:52:53.395Z,13.10
2018-04-16T08:55:21.593Z,13.10
2018-04-16T08:57:49.772Z,13.00
2018-04-16T09:00:17.940Z,13.00
2018-04-16T09:02:46.117Z,13.10
2018-04-16T09:05:14.226Z,13.10
2018-04-16T09:07:42.360Z,13.10
2018-04-16T09:10:10.524Z,13.10
2018-04-16T09:12:38.696Z,13.10
2018-04-16T09:15:06.832Z,13.20
2018-04-16T09:17:35.740Z,13.40
2018-04-16T09:20:03.912Z,13.30
2018-04-16T09:22:32.101Z,13.40
2018-04-16T09:25:00.237Z,13.40
2018-04-16T09:27:29.214Z,13.50
2018-04-16T09:29:57.353Z,13.50
2018-04-16T09:32:25.467Z,13.50
2018-04-16T09:34:53.688Z,13.70
2018-04-16T09:37:21.819Z,13.80
2018-04-16T09:39:50.744Z,13.80
2018-04-16T09:42:18.868Z,13.80
2018-04-16T09:44:47.837Z,13.80
2018-04-16T09:47:16.046Z,13.70
2018-04-16T09:49:44.972Z,13.70
2018-04-16T09:52:13.106Z,13.70
2018-04-16T09:54:42.084Z,13.70
2018-04-16T09:57:10.280Z,13.60
2018-04-16T09:59:38.476Z,13.60
2018-04-16T10:02:12.361Z,13.50
2018-04-16T10:04:40.555Z,13.50
2018-04-16T10:07:08.729Z,13.60
2018-04-16T10:09:36.838Z,13.60
2018-04-16T10:12:05.056Z,13.60
2018-04-16T10:14:33.245Z,13.80
2018-04-16T10:17:01.423Z,14.00
2018-04-16T10:19:29.590Z,14.10
2018-04-16T10:21:57.776Z,14.20
2018-04-16T10:24:26.022Z,14.20
2018-04-16T10:26:54.210Z,14.30
2018-04-16T10:29:22.308Z,14.40
2018-04-16T10:31:50.560Z,14.40
2018-04-16T10:34:18.671Z,14.40
2018-04-16T10:36:46.903Z,14.30
2018-04-16T10:39:15.173Z,14.20
2018-04-16T10:41:43.291Z,14.10
2018-04-16T10:44:11.493Z,14.20
2018-04-16T10:46:40.400Z,14.40
2018-04-16T10:49:08.556Z,14.40
2018-04-16T10:51:37.577Z,14.70
2018-04-16T10:54:05.848Z,14.60
2018-04-16T10:56:33.968Z,14.60
2018-04-16T10:59:02.194Z,14.80
2018-04-16T11:01:30.452Z,14.80
2018-04-16T11:03:59.354Z,15.00
2018-04-16T11:06:27.474Z,15.00
2018-04-16T11:08:55.713Z,15.10
2018-04-16T11:11:23.870Z,15.10
2018-04-16T11:13:51.989Z,15.00
2018-04-16T11:16:20.898Z,14.90
2018-04-16T11:18:49.797Z,14.80
2018-04-16T11:21:17.931Z,14.80
2018-04-16T11:23:46.100Z,14.80
2018-04-16T11:26:14.244Z,14.90
2018-04-16T11:28:42.411Z,15.00
2018-04-16T11:31:10.557Z,15.00
2018-04-16T11:33:38.704Z,14.90
2018-04-16T11:36:07.005Z,14.80
2018-04-16T11:38:35.195Z,14.60
2018-04-16T11:41:03.551Z,14.50
2018-04-16T11:43:31.703Z,14.50
2018-04-16T11:46:00.609Z,14.30
2018-04-16T11:48:28.795Z,14.20
2018-04-16T11:50:57.086Z,14.40
2018-04-16T11:53:25.261Z,14.80
2018-04-16T11:55:53.438Z,15.10
2018-04-16T11:58:21.576Z,15.40
2018-04-16T12:00:50.478Z,15.60
2018-04-16T12:03:18.672Z,15.60
2018-04-16T12:05:47.366Z,15.80
2018-04-16T12:08:15.632Z,15.80
2018-04-16T12:10:43.771Z,15.60
2018-04-16T12:13:12.796Z,15.20
2018-04-16T12:15:40.957Z,15.20
2018-04-16T12:18:09.079Z,14.90
2018-04-16T12:20:37.236Z,14.50
2018-04-16T12:23:17.105Z,14.10
2018-04-16T12:25:46.109Z,13.70
2018-04-16T12:28:20.914Z,13.70
2018-04-16T12:30:49.103Z,13.70
2018-04-16T12:33:18.016Z,13.80
2018-04-16T12:35:51.800Z,13.90
2018-04-16T12:38:26.623Z,14.10
2018-04-16T12:41:00.466Z,14.10
2018-04-16T12:43:34.478Z,14.20
2018-04-16T12:46:02.610Z,14.30
2018-04-16T12:48:31.641Z,14.40
2018-04-16T12:50:59.812Z,14.40
2018-04-16T12:53:27.985Z,14.50
2018-04-16T12:55:56.114Z,14.50
2018-04-16T12:58:25.016Z,14.40
2018-04-16T13:00:59.978Z,14.30
2018-04-16T13:03:28.229Z,14.30
2018-04-16T13:06:02.314Z,14.20
2018-04-16T13:08:30.504Z,14.10
2018-04-16T13:10:59.455Z,14.00
2018-04-16T13:13:27.803Z,13.90
2018-04-16T13:15:56.042Z,13.90
2018-04-16T13:18:24.967Z,14.00
2018-04-16T13:20:59.080Z,14.00
2018-04-16T13:23:27.249Z,14.20
2018-04-16T13:25:55.373Z,14.30
2018-04-16T13:28:29.437Z,14.50
2018-04-16T13:30:57.581Z,14.70
2018-04-16T13:33:26.498Z,15.00
2018-04-16T13:35:54.656Z,15.00
2018-04-16T13:38:28.664Z,15.20
2018-04-16T13:40:56.846Z,15.30
2018-04-16T13:43:31.059Z,15.40
2018-04-16T13:46:04.843Z,15.40
2018-04-16T13:48:33.010Z,15.50
2018-04-16T13:51:01.925Z,15.40
2018-04-16T13:53:30.061Z,15.40
2018-04-16T13:55:58.199Z,15.40
2018-04-16T13:58:26.441Z,15.50
2018-04-16T14:00:54.554Z,15.50
2018-04-16T14:03:22.733Z,15.70
2018-04-16T14:05:56.878Z,15.80
2018-04-16T14:08:31.823Z,16.20
2018-04-16T14:11:00.064Z,16.10
2018-04-16T14:13:29.309Z,16.30
2018-04-16T14:16:03.084Z,16.30
2018-04-16T14:18:37.626Z,16.40
2018-04-16T14:21:11.374Z,16.40
2018-04-16T14:23:40.417Z,16.60
2018-04-16T14:26:14.472Z,16.60
2018-04-16T14:28:42.644Z,16.80
2018-04-16T14:31:16.771Z,17.00
2018-04-16T14:33:50.929Z,17.20
2018-04-16T14:36:19.045Z,17.40
2018-04-16T14:38:47.197Z,17.60
2018-04-16T14:41:20.980Z,17.70
2018-04-16T14:43:49.153Z,17.70
2018-04-16T14:46:23.128Z,17.60
2018-04-16T14:48:57.012Z,17.40
2018-04-16T14:51:25.236Z,17.10
2018-04-16T14:53:53.407Z,16.80
2018-04-16T14:56:22.294Z,16.50
2018-04-16T14:58:50.424Z,16.40
2018-04-16T15:01:18.584Z,16.50
2018-04-16T15:03:46.710Z,16.80
2018-04-16T15:06:20.555Z,17.90
2018-04-16T15:08:54.472Z,19.40
2018-04-16T15:11:22.692Z,20.20
2018-04-16T15:14:02.448Z,20.30
2018-04-16T15:16:36.359Z,20.00
2018-04-16T15:19:04.524Z,19.40
2018-04-16T15:21:33.411Z,18.40
2018-04-16T15:24:01.604Z,18.40
2018-04-16T15:26:29.720Z,18.10
2018-04-16T15:28:58.624Z,18.00
2018-04-16T15:31:27.544Z,18.10
2018-04-16T15:33:55.709Z,18.00
2018-04-16T15:36:23.849Z,18.00
2018-04-16T15:38:52.745Z,17.80
2018-04-16T15:41:20.944Z,17.80
2018-04-16T15:43:49.117Z,17.60
2018-04-16T15:46:17.227Z,17.40
2018-04-16T15:48:45.375Z,17.20
2018-04-16T15:51:13.508Z,17.00
2018-04-16T15:53:41.664Z,16.70
2018-04-16T15:56:10.688Z,16.10
2018-04-16T15:58:38.859Z,16.10
2018-04-16T16:01:07.022Z,15.90
2018-04-16T16:03:35.163Z,15.70
2018-04-16T16:06:04.194Z,15.30
2018-04-16T16:08:32.315Z,15.20
2018-04-16T16:11:00.540Z,15.00
2018-04-16T16:13:28.938Z,14.90
2018-04-16T16:15:57.052Z,14.80
2018-04-16T16:18:25.979Z,14.60
2018-04-16T16:20:54.586Z,14.50
2018-04-16T16:23:22.715Z,14.60
2018-04-16T16:25:51.788Z,14.50
2018-04-16T16:28:20.758Z,14.50
2018-04-16T16:30:48.895Z,14.50
2018-04-16T16:33:17.053Z,14.50
2018-04-16T16:35:45.200Z,14.50
2018-04-16T16:38:13.383Z,14.50
2018-04-16T16:40:42.283Z,14.30
2018-04-16T16:43:10.415Z,14.30
2018-04-16T16:45:38.590Z,14.20
2018-04-16T16:48:08.227Z,14.10
2018-04-16T16:50:36.353Z,14.20
2018-04-16T16:53:04.589Z,14.10
2018-04-16T16:55:32.707Z,14.10
2018-04-16T16:58:00.852Z,14.00
2018-04-16T17:00:29.116Z,13.90
2018-04-16T17:02:57.280Z,13.90
2018-04-16T17:05:25.480Z,13.90
2018-04-16T17:07:53.728Z,13.80
2018-04-16T17:10:21.899Z,13.80
2018-04-16T17:12:50.070Z,13.70
2018-04-16T17:15:18.446Z,13.60
2018-04-16T17:17:46.552Z,13.50
2018-04-16T17:20:14.739Z,13.40
2018-04-16T17:22:42.969Z,13.30
2018-04-16T17:25:11.114Z,13.20
2018-04-16T17:27:40.084Z,13.30
2018-04-16T17:30:09.118Z,13.30
2018-04-16T17:32:37.255Z,13.20
2018-04-16T17:35:05.412Z,13.30
2018-04-16T17:37:33.664Z,13.20
2018-04-16T17:40:01.826Z,13.20
2018-04-16T17:42:29.988Z,13.20
2018-04-16T17:44:58.153Z,13.10
2018-04-16T17:47:26.327Z,13.00
2018-04-16T17:49:54.452Z,13.00
2018-04-16T17:52:22.727Z,13.00
2018-04-16T17:54:52.383Z,12.80
2018-04-16T17:57:20.529Z,12.80
2018-04-16T17:59:48.739Z,12.80
2018-04-16T18:02:17.118Z,12.80
2018-04-16T18:04:45.325Z,12.80
2018-04-16T18:07:14.972Z,12.70
2018-04-16T18:09:43.333Z,12.70
2018-04-16T18:12:12.977Z,12.70
2018-04-16T18:14:41.155Z,12.60
2018-04-16T18:17:09.287Z,12.70
2018-04-16T18:19:37.494Z,12.70
2018-04-16T18:22:05.617Z,12.60
2018-04-16T18:24:33.773Z,12.60
2018-04-16T18:27:02.021Z,12.50
2018-04-16T18:29:30.159Z,12.50
2018-04-16T18:31:58.331Z,12.50
2018-04-16T18:34:26.458Z,12.40
2018-04-16T18:36:54.704Z,12.40
2018-04-16T18:39:23.052Z,12.30
2018-04-16T18:41:51.172Z,12.30
2018-04-16T18:44:19.348Z,12.30
2018-04-16T18:46:47.592Z,12.20
2018-04-16T18:49:15.738Z,12.20
2018-04-16T18:51:44.669Z,12.10
2018-04-16T18:54:12.793Z,12.10
2018-04-16T18:56:40.970Z,12.00
2018-04-16T18:59:09.877Z,12.00
2018-04-16T19:01:38.167Z,12.00
2018-04-16T19:04:06.320Z,11.90
2018-04-16T19:06:34.471Z,12.00
2018-04-16T19:09:03.389Z,12.00
2018-04-16T19:11:31.553Z,12.00
2018-04-16T19:13:59.730Z,12.00
2018-04-16T19:16:27.889Z,12.00
2018-04-16T19:18:56.078Z,12.00
2018-04-16T19:21:29.766Z,11.90
2018-04-16T19:23:57.935Z,11.80
2018-04-16T19:26:26.076Z,11.80
2018-04-16T19:28:55.058Z,11.70
2018-04-16T19:31:23.232Z,11.70
2018-04-16T19:33:57.299Z,11.70
2018-04-16T19:36:25.554Z,11.70
2018-04-16T19:38:53.753Z,11.70
2018-04-16T19:41:21.942Z,11.70
2018-04-16T19:43:50.204Z,11.80
2018-04-16T19:46:18.567Z,11.80
2018-04-16T19:48:52.696Z,11.80
2018-04-16T19:51:20.952Z,11.80
2018-04-16T19:53:49.198Z,11.80
2018-04-16T19:56:23.961Z,11.70
2018-04-16T19:58:52.109Z,11.70
2018-04-16T20:01:20.258Z,11.60
2018-04-16T20:03:54.721Z,11.50
2018-04-16T20:06:22.884Z,11.50
2018-04-16T20:08:51.018Z,11.50
2018-04-16T20:11:19.202Z,11.50
2018-04-16T20:13:48.164Z,11.50
2018-04-16T20:16:16.396Z,11.50
2018-04-16T20:18:44.566Z,11.50
2018-04-16T20:21:12.694Z,11.50
2018-04-16T20:23:40.869Z,11.50
2018-04-16T20:26:08.980Z,11.50
2018-04-16T20:28:37.132Z,11.40
2018-04-16T20:31:06.022Z,11.40
2018-04-16T20:33:34.168Z,11.40
2018-04-16T20:36:02.354Z,11.30
2018-04-16T20:38:30.495Z,11.30
2018-04-16T20:40:58.628Z,11.20
2018-04-16T20:43:27.538Z,11.20
2018-04-16T20:45:55.691Z,11.20
2018-04-16T20:48:23.846Z,11.20
2018-04-16T20:50:52.751Z,11.20
2018-04-16T20:53:21.656Z,11.20
2018-04-16T20:55:49.879Z,11.20
2018-04-16T20:58:18.777Z,11.10
2018-04-16T21:00:47.704Z,11.10
2018-04-16T21:03:15.865Z,11.10
2018-04-16T21:05:44.860Z,11.20
2018-04-16T21:08:13.025Z,11.10
2018-04-16T21:10:41.201Z,11.20
2018-04-16T21:13:10.203Z,11.20
2018-04-16T21:15:38.348Z,11.20
2018-04-16T21:18:07.208Z,11.30
2018-04-16T21:20:35.427Z,11.20
2018-04-16T21:23:04.300Z,11.30
2018-04-16T21:25:32.796Z,11.30
2018-04-16T21:28:01.744Z,11.30
2018-04-16T21:30:30.630Z,11.30
2018-04-16T21:32:59.545Z,11.30
2018-04-16T21:35:28.462Z,11.30
2018-04-16T21:37:56.626Z,11.30
2018-04-16T21:40:24.724Z,11.30
2018-04-16T21:42:52.874Z,11.40
2018-04-16T21:45:21.020Z,11.40
2018-04-16T21:47:49.169Z,11.40
2018-04-16T21:50:17.347Z,11.40
2018-04-16T21:52:45.480Z,11.40
2018-04-16T21:55:13.628Z,11.50
2018-04-16T21:57:41.772Z,11.40
2018-04-16T22:00:11.830Z,11.40
2018-04-16T22:02:39.996Z,11.40
2018-04-16T22:05:08.099Z,11.40
2018-04-16T22:07:36.312Z,11.40
2018-04-16T22:10:04.517Z,11.40
2018-04-16T22:12:32.692Z,11.50
2018-04-16T22:15:00.782Z,11.40
2018-04-16T22:17:29.019Z,11.50
2018-04-16T22:19:57.911Z,11.50
2018-04-16T22:22:26.089Z,11.50
2018-04-16T22:24:54.252Z,11.50
2018-04-16T22:27:23.245Z,11.50
2018-04-16T22:29:51.427Z,11.50
2018-04-16T22:32:19.589Z,11.60
2018-04-16T22:34:48.526Z,11.50
2018-04-16T22:37:18.289Z,11.60
2018-04-16T22:39:46.447Z,11.60
2018-04-16T22:42:14.584Z,11.60
2018-04-16T22:44:43.523Z,11.60
2018-04-16T22:47:11.695Z,11.50
2018-04-16T22:49:39.822Z,11.60
2018-04-16T22:52:07.987Z,11.50
2018-04-16T22:54:36.918Z,11.50
2018-04-16T22:57:05.059Z,11.50
2018-04-16T22:59:33.996Z,11.50
2018-04-16T23:02:02.130Z,11.50
2018-04-16T23:04:31.052Z,11.40
2018-04-16T23:06:59.952Z,11.40
2018-04-16T23:09:28.121Z,11.40
2018-04-16T23:11:56.251Z,11.50
2018-04-16T23:14:25.169Z,11.50
2018-04-16T23:16:53.290Z,11.40
2018-04-16T23:19:21.422Z,11.50
2018-04-16T23:21:49.586Z,11.40
2018-04-16T23:24:17.680Z,11.40
2018-04-16T23:26:45.880Z,11.40
2018-04-16T23:29:13.980Z,11.40
2018-04-16T23:31:42.174Z,11.40
2018-04-16T23:34:11.055Z,11.30
2018-04-16T23:36:39.338Z,11.30
2018-04-16T23:39:08.283Z,11.30
2018-04-16T23:41:36.503Z,11.30
2018-04-16T23:44:05.372Z,11.40
2018-04-16T23:46:33.597Z,11.30
2018-04-16T23:49:01.810Z,11.40
2018-04-16T23:51:30.728Z,11.40
2018-04-16T23:53:58.980Z,11.40
2018-04-16T23:56:27.864Z,11.40
2018-04-16T23:58:56.773Z,11.40
