createdAt,value
2023-02-28T00:00:39.505Z,-1.60
2023-02-28T00:03:06.918Z,-1.70
2023-02-28T00:05:34.126Z,-1.70
2023-02-28T00:08:01.221Z,-1.70
2023-02-28T00:10:30.975Z,-1.70
2023-02-28T00:13:02.094Z,-1.80
2023-02-28T00:15:28.891Z,-1.80
2023-02-28T00:17:55.805Z,-1.80
2023-02-28T00:20:22.634Z,-1.90
2023-02-28T00:22:52.441Z,-1.90
2023-02-28T00:25:21.974Z,-1.80
2023-02-28T00:27:49.369Z,-1.90
2023-02-28T00:30:21.768Z,-1.90
2023-02-28T00:32:48.669Z,-1.90
2023-02-28T00:35:16.355Z,-1.90
2023-02-28T00:37:43.795Z,-1.90
2023-02-28T00:40:12.407Z,-1.90
2023-02-28T00:42:39.638Z,-2.00
2023-02-28T00:45:07.120Z,-2.00
2023-02-28T00:47:34.034Z,-2.00
2023-02-28T00:50:01.485Z,-2.00
2023-02-28T00:52:28.320Z,-2.00
2023-02-28T00:54:55.441Z,-2.00
2023-02-28T00:57:22.262Z,-2.10
2023-02-28T00:59:49.284Z,-2.10
2023-02-28T01:02:16.093Z,-2.10
2023-02-28T01:04:42.898Z,-2.10
2023-02-28T01:07:10.407Z,-2.10
2023-02-28T01:09:37.240Z,-2.20
2023-02-28T01:12:04.283Z,-2.20
2023-02-28T01:14:31.100Z,-2.30
2023-02-28T01:16:57.856Z,-2.30
2023-02-28T01:19:24.803Z,-2.30
2023-02-28T01:21:51.546Z,-2.40
2023-02-28T01:24:18.568Z,-2.40
2023-02-28T01:26:45.437Z,-2.40
2023-02-28T01:29:12.217Z,-2.40
2023-02-28T01:31:39.015Z,-2.40
2023-02-28T01:34:05.969Z,-2.50
2023-02-28T01:36:32.725Z,-2.50
2023-02-28T01:38:59.570Z,-2.50
2023-02-28T01:41:32.629Z,-2.50
2023-02-28T01:44:06.211Z,-2.50
2023-02-28T01:46:35.889Z,-2.50
2023-02-28T01:49:14.493Z,-2.50
2023-02-28T01:51:51.894Z,-2.60
2023-02-28T01:54:25.068Z,-2.60
2023-02-28T01:57:02.652Z,-2.60
2023-02-28T01:59:38.603Z,-2.60
2023-02-28T02:02:05.726Z,-2.60
2023-02-28T02:04:41.112Z,-2.60
2023-02-28T02:07:09.013Z,-2.60
2023-02-28T02:09:35.864Z,-2.60
2023-02-28T02:12:26.598Z,-2.60
2023-02-28T02:14:59.193Z,-2.60
2023-02-28T02:17:26.078Z,-2.60
2023-02-28T02:20:20.290Z,-2.60
2023-02-28T02:23:07.129Z,-2.60
2023-02-28T02:25:47.160Z,-2.60
2023-02-28T02:28:39.193Z,-2.60
2023-02-28T02:31:11.135Z,-2.70
2023-02-28T02:34:11.176Z,-2.70
2023-02-28T02:36:50.231Z,-2.70
2023-02-28T02:39:53.023Z,-2.70
2023-02-28T02:42:27.757Z,-2.70
2023-02-28T02:45:07.783Z,-2.80
2023-02-28T02:47:36.162Z,-2.80
2023-02-28T02:50:07.921Z,-2.80
2023-02-28T02:52:45.599Z,-2.80
2023-02-28T02:55:14.528Z,-2.80
2023-02-28T02:57:52.509Z,-2.80
2023-02-28T03:00:24.138Z,-2.80
2023-02-28T03:02:54.161Z,-2.80
2023-02-28T03:05:31.296Z,-2.80
2023-02-28T03:07:58.065Z,-2.80
2023-02-28T03:10:36.130Z,-2.80
2023-02-28T03:13:11.697Z,-2.80
2023-02-28T03:16:12.520Z,-2.80
2023-02-28T03:19:30.771Z,-2.80
2023-02-28T03:22:35.974Z,-2.90
2023-02-28T03:25:30.057Z,-2.90
2023-02-28T03:28:05.741Z,-2.90
2023-02-28T03:30:54.874Z,-2.80
2023-02-28T03:33:25.466Z,-2.80
2023-02-28T03:36:03.852Z,-2.80
2023-02-28T03:38:40.118Z,-2.70
2023-02-28T03:41:24.956Z,-2.70
2023-02-28T03:43:56.633Z,-2.70
2023-02-28T03:46:27.073Z,-2.70
2023-02-28T03:49:02.202Z,-2.60
2023-02-28T03:51:30.491Z,-2.60
2023-02-28T03:54:10.796Z,-2.60
2023-02-28T03:56:48.608Z,-2.60
2023-02-28T03:59:31.618Z,-2.50
2023-02-28T04:01:59.498Z,-2.50
2023-02-28T04:04:26.734Z,-2.50
2023-02-28T04:07:01.559Z,-2.40
2023-02-28T04:09:28.841Z,-2.40
2023-02-28T04:11:57.328Z,-2.40
2023-02-28T04:14:24.833Z,-2.40
2023-02-28T04:16:52.282Z,-2.40
2023-02-28T04:19:19.700Z,-2.30
2023-02-28T04:21:49.606Z,-2.30
2023-02-28T04:24:19.564Z,-2.30
2023-02-28T04:29:19.237Z,-2.30
2023-02-28T04:31:46.098Z,-2.20
2023-02-28T04:34:13.147Z,-2.20
2023-02-28T04:36:40.118Z,-2.20
2023-02-28T04:39:06.976Z,-2.20
2023-02-28T04:41:34.443Z,-2.20
2023-02-28T04:44:01.328Z,-2.20
2023-02-28T04:46:28.088Z,-2.20
2023-02-28T04:48:55.547Z,-2.20
2023-02-28T04:51:22.611Z,-2.20
2023-02-28T04:53:49.803Z,-2.20
2023-02-28T04:56:18.236Z,-2.20
2023-02-28T04:58:45.744Z,-2.20
2023-02-28T05:01:24.575Z,-2.20
2023-02-28T05:03:53.279Z,-2.20
2023-02-28T05:06:21.461Z,-2.20
2023-02-28T05:08:48.523Z,-2.20
2023-02-28T05:11:20.321Z,-2.20
2023-02-28T05:13:47.609Z,-2.10
2023-02-28T05:16:15.262Z,-2.10
2023-02-28T05:18:42.423Z,-2.20
2023-02-28T05:21:26.472Z,-2.10
2023-02-28T05:23:54.642Z,-2.10
2023-02-28T05:26:21.447Z,-2.10
2023-02-28T05:28:50.858Z,-2.10
2023-02-28T05:31:17.663Z,-2.10
2023-02-28T05:33:44.488Z,-2.10
2023-02-28T05:36:11.244Z,-2.10
2023-02-28T05:38:39.040Z,-2.10
2023-02-28T05:41:10.261Z,-2.10
2023-02-28T05:43:38.127Z,-2.10
2023-02-28T05:46:09.686Z,-2.10
2023-02-28T05:48:38.303Z,-2.10
2023-02-28T05:51:05.768Z,-2.10
2023-02-28T05:53:33.340Z,-2.10
2023-02-28T05:56:00.646Z,-2.10
2023-02-28T05:58:31.646Z,-2.10
2023-02-28T06:01:19.781Z,-2.10
2023-02-28T06:03:46.605Z,-2.10
2023-02-28T06:06:13.368Z,-2.10
2023-02-28T06:08:40.175Z,-2.10
2023-02-28T06:11:07.799Z,-2.10
2023-02-28T06:13:35.511Z,-2.10
2023-02-28T06:16:02.458Z,-2.10
2023-02-28T06:18:29.231Z,-2.10
2023-02-28T06:20:56.360Z,-2.10
2023-02-28T06:23:23.588Z,-2.10
2023-02-28T06:25:50.680Z,-2.10
2023-02-28T06:28:20.294Z,-2.10
2023-02-28T06:30:47.047Z,-2.10
2023-02-28T06:33:13.818Z,-2.10
2023-02-28T06:35:40.646Z,-2.10
2023-02-28T06:38:07.566Z,-2.10
2023-02-28T06:40:36.097Z,-2.10
2023-02-28T06:43:03.559Z,-2.00
2023-02-28T06:45:30.477Z,-2.00
2023-02-28T06:47:57.222Z,-2.00
2023-02-28T06:50:23.938Z,-2.00
2023-02-28T06:52:54.881Z,-2.00
2023-02-28T06:55:21.655Z,-1.90
2023-02-28T06:57:48.463Z,-1.90
2023-02-28T07:00:15.724Z,-1.90
2023-02-28T07:02:42.490Z,-1.90
2023-02-28T07:05:09.677Z,-1.90
2023-02-28T07:07:39.109Z,-1.90
2023-02-28T07:10:06.312Z,-1.90
2023-02-28T07:12:33.304Z,-1.90
2023-02-28T07:15:00.005Z,-1.90
2023-02-28T07:17:26.749Z,-1.90
2023-02-28T07:19:53.500Z,-2.00
2023-02-28T07:22:20.280Z,-1.90
2023-02-28T07:24:46.994Z,-1.90
2023-02-28T07:27:13.776Z,-1.90
2023-02-28T07:29:40.486Z,-2.00
2023-02-28T07:32:07.290Z,-2.00
2023-02-28T07:34:36.923Z,-1.90
2023-02-28T07:37:04.822Z,-1.90
2023-02-28T07:39:31.616Z,-1.90
2023-02-28T07:41:58.386Z,-1.90
2023-02-28T07:44:25.096Z,-1.80
2023-02-28T07:46:51.906Z,-1.70
2023-02-28T07:49:18.792Z,-1.70
2023-02-28T07:51:45.704Z,-1.70
2023-02-28T07:54:12.451Z,-1.60
2023-02-28T07:56:39.135Z,-1.60
2023-02-28T07:59:06.015Z,-1.60
2023-02-28T08:01:33.128Z,-1.60
2023-02-28T08:04:00.131Z,-1.70
2023-02-28T08:06:27.394Z,-1.60
2023-02-28T08:08:54.797Z,-1.60
2023-02-28T08:11:21.531Z,-1.70
2023-02-28T08:13:51.859Z,-1.60
2023-02-28T08:16:22.995Z,-1.60
2023-02-28T08:18:53.984Z,-1.50
2023-02-28T08:21:21.757Z,-1.40
2023-02-28T08:23:52.199Z,-1.30
2023-02-28T08:26:20.452Z,-1.40
2023-02-28T08:28:47.245Z,-1.40
2023-02-28T08:31:16.378Z,-1.40
2023-02-28T08:33:45.576Z,-1.30
2023-02-28T08:36:15.131Z,-1.30
2023-02-28T08:38:41.981Z,-1.20
2023-02-28T08:41:12.054Z,-1.30
2023-02-28T08:43:40.219Z,-1.30
2023-02-28T08:46:08.217Z,-1.30
2023-02-28T08:48:38.833Z,-1.30
2023-02-28T08:51:10.238Z,-1.10
2023-02-28T08:53:38.276Z,-1.00
2023-02-28T08:56:10.512Z,-1.00
2023-02-28T08:58:37.225Z,-1.20
2023-02-28T09:01:33.455Z,-1.00
2023-02-28T09:04:00.449Z,-0.80
2023-02-28T09:06:28.926Z,-0.80
2023-02-28T09:09:00.505Z,-0.80
2023-02-28T09:11:27.572Z,-0.80
2023-02-28T09:13:56.288Z,-0.80
2023-02-28T09:16:23.207Z,-0.70
2023-02-28T09:18:49.953Z,-0.50
2023-02-28T09:21:18.627Z,-0.30
2023-02-28T09:23:47.315Z,-0.30
2023-02-28T09:26:20.343Z,-0.40
2023-02-28T09:28:47.416Z,-0.30
2023-02-28T09:31:16.794Z,-0.20
2023-02-28T09:33:44.000Z,-0.20
2023-02-28T09:36:10.864Z,-0.30
2023-02-28T09:38:37.714Z,-0.50
2023-02-28T09:41:12.539Z,-0.50
2023-02-28T09:43:44.330Z,-0.50
2023-02-28T09:46:29.940Z,-0.50
2023-02-28T09:48:58.242Z,-0.40
2023-02-28T09:51:29.727Z,-0.40
2023-02-28T09:54:01.687Z,-0.40
2023-02-28T09:56:39.939Z,-0.40
2023-02-28T09:59:44.577Z,-0.40
2023-02-28T10:03:02.465Z,-0.30
2023-02-28T10:05:35.890Z,-0.10
2023-02-28T10:08:17.040Z,0.20
2023-02-28T10:10:47.006Z,0.20
2023-02-28T10:13:36.570Z,0.40
2023-02-28T10:16:09.922Z,0.70
2023-02-28T10:18:51.756Z,0.80
2023-02-28T10:21:29.719Z,0.90
2023-02-28T10:24:54.920Z,0.90
2023-02-28T10:27:25.046Z,0.90
2023-02-28T10:29:57.006Z,1.00
2023-02-28T10:32:26.007Z,1.00
2023-02-28T10:34:58.734Z,1.10
2023-02-28T10:37:25.611Z,1.10
2023-02-28T10:39:52.393Z,1.10
2023-02-28T10:42:30.622Z,0.90
2023-02-28T10:45:18.213Z,1.10
2023-02-28T10:48:02.132Z,1.20
2023-02-28T10:50:45.790Z,1.40
2023-02-28T10:53:59.587Z,1.30
2023-02-28T10:56:28.397Z,1.20
2023-02-28T10:59:03.295Z,1.10
2023-02-28T11:01:33.898Z,1.20
2023-02-28T11:04:01.156Z,1.20
2023-02-28T11:06:32.617Z,1.00
2023-02-28T11:09:05.678Z,1.10
2023-02-28T11:11:44.339Z,1.10
2023-02-28T11:14:41.070Z,1.00
2023-02-28T11:17:23.952Z,1.10
2023-02-28T11:20:08.494Z,1.40
2023-02-28T11:22:40.116Z,1.60
2023-02-28T11:25:33.233Z,1.90
2023-02-28T11:28:03.098Z,2.20
2023-02-28T11:30:32.693Z,2.30
2023-02-28T11:32:59.797Z,2.30
2023-02-28T11:35:37.852Z,2.40
2023-02-28T11:38:06.591Z,2.40
2023-02-28T11:40:55.329Z,2.30
2023-02-28T11:43:40.118Z,2.30
2023-02-28T11:46:22.242Z,2.50
2023-02-28T11:49:18.218Z,2.60
2023-02-28T11:51:49.227Z,2.60
2023-02-28T11:54:39.636Z,2.70
2023-02-28T11:57:27.532Z,2.30
2023-02-28T12:00:26.732Z,2.30
2023-02-28T12:03:15.294Z,2.40
2023-02-28T12:05:59.493Z,2.60
2023-02-28T12:08:44.812Z,2.70
2023-02-28T12:11:41.957Z,3.00
2023-02-28T12:14:27.580Z,3.30
2023-02-28T12:17:01.769Z,3.30
2023-02-28T12:19:36.069Z,3.30
2023-02-28T12:22:30.939Z,3.00
2023-02-28T12:25:10.229Z,3.20
2023-02-28T12:27:45.370Z,3.20
2023-02-28T12:30:26.930Z,3.30
2023-02-28T12:33:04.590Z,3.40
2023-02-28T12:35:50.698Z,3.50
2023-02-28T12:38:30.467Z,3.70
2023-02-28T12:41:00.332Z,3.70
2023-02-28T12:43:42.240Z,3.70
2023-02-28T12:46:11.872Z,3.80
2023-02-28T12:48:44.363Z,3.90
2023-02-28T12:51:12.104Z,3.80
2023-02-28T12:53:55.670Z,3.80
2023-02-28T12:56:46.915Z,3.80
2023-02-28T12:59:28.784Z,3.80
2023-02-28T13:02:35.174Z,3.80
2023-02-28T13:05:01.940Z,3.70
2023-02-28T13:08:02.517Z,3.90
2023-02-28T13:10:41.249Z,4.00
2023-02-28T13:13:14.406Z,3.80
2023-02-28T13:15:46.136Z,3.80
2023-02-28T13:18:31.053Z,3.80
2023-02-28T13:20:57.851Z,4.10
2023-02-28T13:23:41.894Z,4.10
2023-02-28T13:26:08.726Z,4.20
2023-02-28T13:29:20.220Z,4.30
2023-02-28T13:32:08.738Z,4.50
2023-02-28T13:34:40.589Z,4.70
2023-02-28T13:37:22.705Z,4.80
2023-02-28T13:40:04.153Z,5.00
2023-02-28T13:42:38.134Z,4.90
2023-02-28T13:45:04.973Z,5.00
2023-02-28T13:48:02.371Z,5.00
2023-02-28T13:50:31.074Z,4.70
2023-02-28T13:53:17.197Z,4.60
2023-02-28T13:55:58.557Z,4.50
2023-02-28T13:58:50.041Z,4.50
2023-02-28T14:01:35.871Z,4.70
2023-02-28T14:04:21.706Z,4.70
2023-02-28T14:06:52.174Z,4.70
2023-02-28T14:09:29.985Z,4.80
2023-02-28T14:11:57.224Z,4.80
2023-02-28T14:14:48.878Z,4.80
2023-02-28T14:17:18.145Z,4.80
2023-02-28T14:19:49.830Z,4.80
2023-02-28T14:22:35.494Z,4.60
2023-02-28T14:25:39.677Z,4.60
2023-02-28T14:28:44.803Z,4.70
2023-02-28T14:31:20.432Z,4.60
2023-02-28T14:34:24.336Z,4.60
2023-02-28T14:36:52.914Z,4.60
2023-02-28T14:39:31.924Z,4.60
2023-02-28T14:42:08.661Z,4.60
2023-02-28T14:44:37.651Z,4.60
2023-02-28T14:47:09.827Z,4.60
2023-02-28T14:49:38.723Z,4.40
2023-02-28T14:52:17.258Z,4.20
2023-02-28T14:54:45.601Z,4.40
2023-02-28T14:57:33.772Z,4.40
2023-02-28T15:00:30.386Z,4.40
2023-02-28T15:02:59.051Z,4.50
2023-02-28T15:05:30.863Z,4.30
2023-02-28T15:08:14.836Z,4.10
2023-02-28T15:10:56.364Z,4.10
2023-02-28T15:13:24.626Z,4.10
2023-02-28T15:16:04.687Z,4.20
2023-02-28T15:18:45.660Z,4.20
2023-02-28T15:21:19.375Z,4.20
2023-02-28T15:23:51.753Z,4.10
2023-02-28T15:26:22.917Z,4.20
2023-02-28T15:28:54.731Z,4.10
2023-02-28T15:31:53.872Z,4.00
2023-02-28T15:34:44.766Z,4.00
2023-02-28T15:38:03.956Z,3.90
2023-02-28T15:40:32.411Z,3.90
2023-02-28T15:43:33.031Z,3.80
2023-02-28T15:46:15.327Z,3.70
2023-02-28T15:48:55.812Z,3.50
2023-02-28T15:51:37.411Z,3.40
2023-02-28T15:54:08.927Z,3.30
2023-02-28T15:56:44.182Z,3.30
2023-02-28T15:59:19.405Z,3.10
2023-02-28T16:01:46.370Z,3.10
2023-02-28T16:04:19.623Z,3.00
2023-02-28T16:07:02.611Z,3.00
2023-02-28T16:09:32.576Z,3.00
2023-02-28T16:12:03.077Z,2.90
2023-02-28T16:14:31.801Z,2.90
2023-02-28T16:17:07.375Z,2.80
2023-02-28T16:19:34.820Z,2.70
2023-02-28T16:22:02.098Z,2.60
2023-02-28T16:24:28.891Z,2.50
2023-02-28T16:26:57.368Z,2.50
2023-02-28T16:29:35.508Z,2.40
2023-02-28T16:32:04.957Z,2.30
2023-02-28T16:34:31.945Z,2.30
2023-02-28T16:36:59.539Z,2.20
2023-02-28T16:39:26.309Z,2.10
2023-02-28T16:41:56.043Z,2.10
2023-02-28T16:44:33.738Z,2.00
2023-02-28T16:47:05.106Z,2.00
2023-02-28T16:49:32.213Z,1.90
2023-02-28T16:51:59.036Z,1.80
2023-02-28T16:54:25.891Z,1.80
2023-02-28T16:56:52.765Z,1.70
2023-02-28T16:59:27.279Z,1.60
2023-02-28T17:01:55.043Z,1.60
2023-02-28T17:04:21.840Z,1.50
2023-02-28T17:06:49.678Z,1.50
2023-02-28T17:09:19.385Z,1.40
2023-02-28T17:11:46.566Z,1.30
2023-02-28T17:14:13.506Z,1.30
2023-02-28T17:16:41.260Z,1.20
2023-02-28T17:19:12.536Z,1.20
2023-02-28T17:21:39.777Z,1.10
2023-02-28T17:24:06.698Z,1.00
2023-02-28T17:26:33.727Z,1.00
2023-02-28T17:29:00.685Z,1.00
2023-02-28T17:31:28.667Z,0.90
2023-02-28T17:33:56.186Z,0.80
2023-02-28T17:36:27.001Z,0.80
2023-02-28T17:38:56.136Z,0.70
2023-02-28T17:41:23.103Z,0.70
2023-02-28T17:43:51.393Z,0.70
2023-02-28T17:46:23.907Z,0.60
2023-02-28T17:48:52.383Z,0.60
2023-02-28T17:51:20.953Z,0.60
2023-02-28T17:53:49.032Z,0.50
2023-02-28T17:56:24.243Z,0.40
2023-02-28T17:58:53.379Z,0.40
2023-02-28T18:01:21.247Z,0.40
2023-02-28T18:03:48.490Z,0.30
2023-02-28T18:06:34.637Z,0.30
2023-02-28T18:09:01.372Z,0.20
2023-02-28T18:11:43.509Z,0.20
2023-02-28T18:14:10.493Z,0.20
2023-02-28T18:16:37.392Z,0.10
2023-02-28T18:19:04.339Z,0.10
2023-02-28T18:21:31.570Z,0.10
2023-02-28T18:23:58.627Z,0.00
2023-02-28T18:26:25.390Z,0.00
2023-02-28T18:28:52.086Z,0.10
2023-02-28T18:31:20.659Z,0.00
2023-02-28T18:33:52.110Z,0.00
2023-02-28T18:36:20.884Z,0.00
2023-02-28T18:38:50.468Z,0.00
2023-02-28T18:41:18.535Z,0.00
2023-02-28T18:43:45.300Z,0.00
2023-02-28T18:46:14.360Z,0.00
2023-02-28T18:48:41.166Z,0.00
2023-02-28T18:51:09.508Z,0.00
2023-02-28T18:53:37.179Z,0.00
2023-02-28T18:56:05.447Z,0.00
2023-02-28T18:58:33.540Z,0.20
2023-02-28T19:01:02.290Z,0.20
2023-02-28T19:03:29.426Z,0.30
2023-02-28T19:05:58.212Z,0.40
2023-02-28T19:08:25.886Z,0.40
2023-02-28T19:10:53.034Z,0.50
2023-02-28T19:13:20.810Z,0.50
2023-02-28T19:15:48.201Z,0.50
2023-02-28T19:18:15.313Z,0.50
2023-02-28T19:20:42.206Z,0.50
2023-02-28T19:23:11.730Z,0.50
2023-02-28T19:25:42.059Z,0.50
2023-02-28T19:28:08.819Z,0.50
2023-02-28T19:30:35.627Z,0.50
2023-02-28T19:33:02.578Z,0.50
2023-02-28T19:35:29.662Z,0.50
2023-02-28T19:37:58.269Z,0.50
2023-02-28T19:40:25.581Z,0.50
2023-02-28T19:42:52.298Z,0.50
2023-02-28T19:45:19.031Z,0.50
2023-02-28T19:47:45.780Z,0.50
2023-02-28T19:50:12.591Z,0.50
2023-02-28T19:52:39.302Z,0.60
2023-02-28T19:55:06.368Z,0.60
2023-02-28T19:57:33.108Z,0.50
2023-02-28T20:00:00.280Z,0.60
2023-02-28T20:02:27.620Z,0.50
2023-02-28T20:04:59.875Z,0.50
2023-02-28T20:07:27.781Z,0.50
2023-02-28T20:09:54.569Z,0.60
2023-02-28T20:12:24.416Z,0.50
2023-02-28T20:14:52.494Z,0.50
2023-02-28T20:17:19.441Z,0.50
2023-02-28T20:19:46.219Z,0.50
2023-02-28T20:22:13.227Z,0.50
2023-02-28T20:24:39.984Z,0.50
2023-02-28T20:27:06.739Z,0.50
2023-02-28T20:29:34.371Z,0.50
2023-02-28T20:32:07.003Z,0.50
2023-02-28T20:34:34.149Z,0.40
2023-02-28T20:37:00.958Z,0.40
2023-02-28T20:39:33.086Z,0.40
2023-02-28T20:41:59.951Z,0.40
2023-02-28T20:44:26.759Z,0.40
2023-02-28T20:46:53.467Z,0.40
2023-02-28T20:49:20.176Z,0.30
2023-02-28T20:51:46.903Z,0.30
2023-02-28T20:54:14.065Z,0.40
2023-02-28T20:56:40.883Z,0.30
2023-02-28T20:59:13.057Z,0.30
2023-02-28T21:01:40.798Z,0.40
2023-02-28T21:04:08.168Z,0.30
2023-02-28T21:06:40.136Z,0.40
2023-02-28T21:09:08.661Z,0.30
2023-02-28T21:11:40.493Z,0.40
2023-02-28T21:14:13.220Z,0.30
2023-02-28T21:16:44.331Z,0.40
2023-02-28T21:19:11.803Z,0.40
2023-02-28T21:21:44.520Z,0.40
2023-02-28T21:24:14.411Z,0.40
2023-02-28T21:26:44.668Z,0.40
2023-02-28T21:29:12.767Z,0.40
2023-02-28T21:31:39.918Z,0.40
2023-02-28T21:34:08.504Z,0.40
2023-02-28T21:36:41.644Z,0.40
2023-02-28T21:39:12.774Z,0.40
2023-02-28T21:41:40.037Z,0.40
2023-02-28T21:44:06.858Z,0.40
2023-02-28T21:46:34.420Z,0.40
2023-02-28T21:49:01.563Z,0.40
2023-02-28T21:51:38.381Z,0.40
2023-02-28T21:54:06.058Z,0.40
2023-02-28T21:56:36.163Z,0.40
2023-02-28T21:59:07.300Z,0.40
2023-02-28T22:01:44.923Z,0.40
2023-02-28T22:04:23.692Z,0.40
2023-02-28T22:06:53.600Z,0.40
2023-02-28T22:09:21.300Z,0.40
2023-02-28T22:11:48.382Z,0.40
2023-02-28T22:14:15.297Z,0.40
2023-02-28T22:16:57.633Z,0.40
2023-02-28T22:19:25.180Z,0.40
2023-02-28T22:21:53.879Z,0.40
2023-02-28T22:24:24.244Z,0.40
2023-02-28T22:26:51.959Z,0.40
2023-02-28T22:29:19.150Z,0.40
2023-02-28T22:31:46.056Z,0.40
2023-02-28T22:34:13.458Z,0.40
2023-02-28T22:36:42.308Z,0.50
2023-02-28T22:39:09.993Z,0.40
2023-02-28T22:41:36.814Z,0.50
2023-02-28T22:44:04.830Z,0.50
2023-02-28T22:46:34.285Z,0.50
2023-02-28T22:49:03.228Z,0.50
2023-02-28T22:51:30.525Z,0.50
2023-02-28T22:53:58.465Z,0.50
2023-02-28T22:56:28.223Z,0.50
2023-02-28T22:58:57.050Z,0.50
2023-02-28T23:01:25.872Z,0.50
2023-02-28T23:03:52.890Z,0.50
2023-02-28T23:06:34.868Z,0.50
2023-02-28T23:09:06.194Z,0.50
2023-02-28T23:11:44.814Z,0.50
2023-02-28T23:14:13.307Z,0.60
2023-02-28T23:16:44.768Z,0.60
2023-02-28T23:19:33.863Z,0.60
2023-02-28T23:22:01.970Z,0.60
2023-02-28T23:24:31.159Z,0.60
2023-02-28T23:27:00.551Z,0.60
2023-02-28T23:29:29.319Z,0.60
2023-02-28T23:31:56.302Z,0.60
2023-02-28T23:34:30.347Z,0.60
2023-02-28T23:36:59.549Z,0.60
2023-02-28T23:39:27.576Z,0.60
2023-02-28T23:41:55.440Z,0.60
2023-02-28T23:44:22.611Z,0.60
2023-02-28T23:46:51.922Z,0.60
2023-02-28T23:49:20.065Z,0.60
2023-02-28T23:51:49.345Z,0.60
2023-02-28T23:54:17.593Z,0.60
2023-02-28T23:56:44.694Z,0.60
2023-02-28T23:59:11.546Z,0.60
