createdAt,value
2022-11-17T00:00:08.481Z,10.60
2022-11-17T00:02:59.859Z,10.60
2022-11-17T00:05:51.381Z,10.70
2022-11-17T00:11:22.541Z,10.60
2022-11-17T00:14:42.364Z,10.60
2022-11-17T00:17:35.224Z,10.60
2022-11-17T00:20:44.342Z,10.50
2022-11-17T00:23:48.197Z,10.60
2022-11-17T00:26:41.846Z,10.60
2022-11-17T00:32:33.349Z,10.70
2022-11-17T00:35:24.853Z,10.80
2022-11-17T00:38:19.275Z,10.80
2022-11-17T00:43:51.249Z,10.70
2022-11-17T00:46:43.345Z,10.80
2022-11-17T00:52:15.561Z,10.80
2022-11-17T00:55:08.682Z,10.90
2022-11-17T00:58:01.242Z,10.80
2022-11-17T01:00:52.919Z,10.80
2022-11-17T01:06:23.265Z,10.80
2022-11-17T01:09:17.352Z,10.80
2022-11-17T01:12:09.481Z,10.80
2022-11-17T01:15:01.272Z,10.70
2022-11-17T01:17:53.540Z,10.80
2022-11-17T01:20:45.336Z,10.80
2022-11-17T01:26:18.967Z,10.80
2022-11-17T01:29:13.708Z,10.80
2022-11-17T01:32:05.244Z,10.80
2022-11-17T01:34:57.781Z,10.80
2022-11-17T01:43:13.769Z,10.90
2022-11-17T01:48:46.916Z,11.00
2022-11-17T01:51:40.704Z,11.00
2022-11-17T01:54:34.332Z,11.00
2022-11-17T01:57:29.657Z,11.10
2022-11-17T02:00:22.300Z,11.00
2022-11-17T02:03:13.941Z,11.00
2022-11-17T02:06:10.135Z,11.10
2022-11-17T02:11:40.922Z,11.00
2022-11-17T02:14:31.892Z,11.00
2022-11-17T02:20:09.330Z,11.00
2022-11-17T02:23:30.910Z,11.00
2022-11-17T02:29:17.870Z,11.10
2022-11-17T02:32:12.529Z,11.10
2022-11-17T02:35:09.450Z,11.20
2022-11-17T02:38:05.680Z,11.10
2022-11-17T02:41:01.825Z,11.00
2022-11-17T02:44:07.122Z,11.00
2022-11-17T02:49:45.737Z,11.00
2022-11-17T02:52:37.242Z,11.00
2022-11-17T02:58:12.695Z,10.90
2022-11-17T03:01:20.300Z,11.00
2022-11-17T03:04:21.474Z,11.00
2022-11-17T03:07:21.937Z,11.00
2022-11-17T03:10:17.233Z,11.00
2022-11-17T03:16:01.893Z,10.90
2022-11-17T03:18:58.191Z,10.90
2022-11-17T03:21:52.987Z,10.90
2022-11-17T03:24:48.038Z,11.00
2022-11-17T03:27:43.118Z,10.90
2022-11-17T03:30:42.998Z,10.90
2022-11-17T03:36:22.157Z,10.80
2022-11-17T03:39:16.512Z,11.00
2022-11-17T03:42:11.978Z,11.10
2022-11-17T03:47:44.721Z,11.00
2022-11-17T03:50:39.051Z,11.00
2022-11-17T03:56:17.713Z,11.10
2022-11-17T03:59:13.200Z,11.10
2022-11-17T04:02:05.090Z,11.20
2022-11-17T04:05:15.800Z,11.20
2022-11-17T04:08:07.523Z,11.20
2022-11-17T04:11:16.792Z,11.20
2022-11-17T04:16:47.603Z,11.10
2022-11-17T04:22:18.387Z,11.20
2022-11-17T04:25:12.953Z,11.20
2022-11-17T04:28:21.999Z,11.20
2022-11-17T04:31:15.789Z,11.30
2022-11-17T04:36:53.292Z,11.20
2022-11-17T04:39:45.682Z,11.10
2022-11-17T04:42:37.117Z,11.00
2022-11-17T04:48:11.203Z,11.10
2022-11-17T04:51:03.028Z,11.00
2022-11-17T04:56:38.745Z,11.10
2022-11-17T04:59:29.807Z,11.10
2022-11-17T05:02:21.530Z,11.20
2022-11-17T05:07:53.495Z,11.30
2022-11-17T05:11:02.805Z,11.30
2022-11-17T05:16:53.144Z,11.20
2022-11-17T05:22:42.896Z,11.10
2022-11-17T05:25:34.358Z,11.10
2022-11-17T05:28:26.211Z,11.10
2022-11-17T05:31:18.062Z,11.00
2022-11-17T05:34:12.690Z,11.00
2022-11-17T05:37:04.242Z,11.00
2022-11-17T05:39:55.647Z,11.00
2022-11-17T05:42:48.022Z,10.90
2022-11-17T05:45:40.814Z,10.90
2022-11-17T05:51:13.420Z,10.90
2022-11-17T05:54:05.066Z,10.90
2022-11-17T05:59:42.093Z,11.00
2022-11-17T06:02:37.492Z,11.10
2022-11-17T06:05:28.972Z,11.20
2022-11-17T06:08:20.768Z,11.20
2022-11-17T06:11:12.908Z,11.20
2022-11-17T06:16:46.745Z,11.20
2022-11-17T06:22:22.062Z,11.40
2022-11-17T06:25:14.233Z,11.30
2022-11-17T06:28:10.786Z,11.30
2022-11-17T06:31:02.500Z,11.30
2022-11-17T06:36:34.929Z,11.20
2022-11-17T06:39:26.258Z,11.20
2022-11-17T06:42:17.854Z,11.20
2022-11-17T06:45:14.254Z,11.20
2022-11-17T06:48:06.993Z,11.30
2022-11-17T06:50:58.362Z,11.30
2022-11-17T06:53:51.824Z,11.40
2022-11-17T06:56:44.615Z,11.20
2022-11-17T06:59:35.968Z,11.30
2022-11-17T07:02:27.593Z,11.40
2022-11-17T07:08:00.567Z,11.30
2022-11-17T07:10:54.352Z,11.20
2022-11-17T07:13:46.270Z,11.40
2022-11-17T07:16:38.116Z,11.50
2022-11-17T07:22:08.359Z,11.40
2022-11-17T07:25:00.578Z,11.40
2022-11-17T07:28:00.249Z,11.50
2022-11-17T07:30:52.185Z,11.50
2022-11-17T07:36:25.200Z,11.60
2022-11-17T07:39:21.215Z,11.70
2022-11-17T07:42:10.672Z,11.80
2022-11-17T07:45:02.337Z,11.80
2022-11-17T07:47:59.664Z,11.90
2022-11-17T07:53:34.421Z,12.10
2022-11-17T07:56:26.182Z,12.30
2022-11-17T07:59:21.314Z,12.40
2022-11-17T08:02:12.923Z,12.40
2022-11-17T08:05:04.475Z,12.50
2022-11-17T08:07:58.726Z,12.50
2022-11-17T08:10:50.529Z,12.50
2022-11-17T08:13:43.257Z,12.50
2022-11-17T08:16:34.913Z,12.40
2022-11-17T08:22:07.332Z,12.30
2022-11-17T08:24:58.877Z,12.30
2022-11-17T08:27:52.479Z,12.20
2022-11-17T08:30:44.670Z,12.20
2022-11-17T08:36:16.975Z,12.30
2022-11-17T08:41:54.727Z,12.40
2022-11-17T08:44:46.077Z,12.40
2022-11-17T08:47:41.173Z,12.40
2022-11-17T08:50:32.341Z,12.40
2022-11-17T08:53:24.309Z,12.40
2022-11-17T08:58:55.153Z,12.50
2022-11-17T09:01:46.588Z,12.50
2022-11-17T09:07:19.710Z,12.60
2022-11-17T09:12:50.394Z,12.70
2022-11-17T09:15:41.688Z,12.80
2022-11-17T09:18:33.502Z,12.90
2022-11-17T09:21:26.334Z,13.10
2022-11-17T09:24:20.816Z,13.10
2022-11-17T09:27:14.281Z,13.30
2022-11-17T09:30:08.003Z,13.40
2022-11-17T09:33:00.697Z,13.50
2022-11-17T09:35:52.346Z,13.60
2022-11-17T09:41:31.318Z,13.50
2022-11-17T09:44:30.325Z,13.50
2022-11-17T09:47:26.235Z,13.50
2022-11-17T09:50:23.345Z,13.50
2022-11-17T09:53:17.906Z,13.60
2022-11-17T09:56:13.164Z,13.60
2022-11-17T09:59:08.892Z,13.60
2022-11-17T10:02:00.724Z,13.70
2022-11-17T10:07:34.260Z,13.90
2022-11-17T10:13:17.687Z,13.90
2022-11-17T10:21:32.774Z,14.10
2022-11-17T10:24:38.785Z,14.30
2022-11-17T10:27:32.708Z,14.40
2022-11-17T10:30:29.233Z,14.40
2022-11-17T10:33:22.826Z,14.40
2022-11-17T10:36:21.434Z,14.40
2022-11-17T10:39:20.180Z,14.40
2022-11-17T10:42:22.049Z,14.40
2022-11-17T10:45:19.087Z,14.40
2022-11-17T10:48:24.040Z,14.50
2022-11-17T10:51:28.256Z,14.50
2022-11-17T10:54:24.164Z,14.50
2022-11-17T10:57:18.982Z,14.50
2022-11-17T11:00:24.869Z,14.50
2022-11-17T11:03:21.114Z,14.40
2022-11-17T11:06:24.859Z,14.40
2022-11-17T11:09:19.948Z,14.50
2022-11-17T11:12:15.407Z,14.60
2022-11-17T11:15:10.460Z,14.60
2022-11-17T11:18:02.051Z,14.70
2022-11-17T11:20:59.438Z,14.80
2022-11-17T11:26:39.674Z,15.00
2022-11-17T11:29:36.580Z,14.90
2022-11-17T11:35:45.279Z,15.00
2022-11-17T11:41:41.161Z,14.90
2022-11-17T11:44:40.746Z,15.10
2022-11-17T11:47:46.165Z,15.10
2022-11-17T11:53:21.391Z,15.10
2022-11-17T11:56:20.641Z,15.10
2022-11-17T11:59:16.675Z,15.10
2022-11-17T12:02:17.694Z,15.10
2022-11-17T12:07:58.212Z,15.00
2022-11-17T12:10:52.633Z,15.00
2022-11-17T12:16:40.371Z,15.10
2022-11-17T12:19:54.053Z,15.20
2022-11-17T12:23:06.555Z,15.40
2022-11-17T12:25:59.918Z,15.50
2022-11-17T12:31:46.485Z,15.60
2022-11-17T12:37:27.431Z,15.70
2022-11-17T12:40:44.157Z,15.80
2022-11-17T12:43:35.396Z,15.80
2022-11-17T12:46:30.552Z,15.70
2022-11-17T12:49:24.940Z,15.90
2022-11-17T12:52:20.177Z,15.90
2022-11-17T12:58:02.959Z,16.00
2022-11-17T13:00:58.274Z,16.10
2022-11-17T13:03:53.303Z,16.00
2022-11-17T13:07:01.889Z,15.80
2022-11-17T13:09:56.762Z,15.70
2022-11-17T13:12:49.869Z,15.80
2022-11-17T13:15:42.645Z,16.00
2022-11-17T13:18:36.678Z,16.00
2022-11-17T13:21:34.145Z,16.10
2022-11-17T13:24:33.405Z,16.20
2022-11-17T13:27:27.523Z,16.20
2022-11-17T13:33:04.205Z,16.10
2022-11-17T13:38:51.287Z,16.40
2022-11-17T13:41:42.789Z,16.50
2022-11-17T13:44:35.514Z,16.60
2022-11-17T13:47:45.534Z,16.70
2022-11-17T13:50:40.165Z,16.60
2022-11-17T13:53:33.502Z,16.80
2022-11-17T13:56:29.874Z,16.80
2022-11-17T14:02:25.788Z,16.80
2022-11-17T14:05:26.003Z,16.80
2022-11-17T14:08:27.086Z,16.80
2022-11-17T14:14:01.574Z,16.90
2022-11-17T14:16:53.483Z,16.90
2022-11-17T14:19:44.772Z,16.90
2022-11-17T14:22:36.008Z,16.90
2022-11-17T14:25:27.719Z,16.80
2022-11-17T14:28:23.813Z,16.70
2022-11-17T14:31:15.754Z,16.60
2022-11-17T14:34:07.302Z,16.50
2022-11-17T14:37:00.111Z,16.50
2022-11-17T14:39:51.598Z,16.40
2022-11-17T14:42:43.225Z,16.30
2022-11-17T14:45:35.492Z,16.30
2022-11-17T14:48:27.486Z,16.30
2022-11-17T14:51:20.000Z,16.30
2022-11-17T14:54:11.451Z,16.20
2022-11-17T14:57:03.259Z,16.20
2022-11-17T14:59:54.998Z,16.10
2022-11-17T15:02:47.108Z,16.10
2022-11-17T15:05:41.120Z,16.00
2022-11-17T15:08:32.693Z,15.70
2022-11-17T15:11:25.262Z,15.70
2022-11-17T15:14:16.941Z,15.70
2022-11-17T15:17:13.825Z,15.70
2022-11-17T15:20:02.086Z,15.70
2022-11-17T15:22:54.577Z,15.70
2022-11-17T15:25:47.138Z,15.70
2022-11-17T15:28:38.824Z,15.60
2022-11-17T15:31:31.980Z,16.10
2022-11-17T15:34:23.144Z,16.20
2022-11-17T15:37:14.686Z,16.30
2022-11-17T15:40:07.753Z,16.30
2022-11-17T15:42:59.304Z,16.20
2022-11-17T15:45:50.674Z,16.20
2022-11-17T15:48:43.855Z,16.10
2022-11-17T15:51:35.618Z,16.10
2022-11-17T15:54:27.356Z,16.20
2022-11-17T15:57:18.797Z,16.00
2022-11-17T16:00:13.700Z,15.80
2022-11-17T16:03:06.813Z,15.70
2022-11-17T16:05:58.284Z,15.50
2022-11-17T16:11:31.024Z,15.20
2022-11-17T16:14:22.384Z,15.30
2022-11-17T16:17:13.939Z,15.30
2022-11-17T16:20:07.241Z,15.40
2022-11-17T16:22:59.749Z,15.30
2022-11-17T16:25:52.363Z,15.30
2022-11-17T16:28:44.346Z,15.40
2022-11-17T16:31:37.442Z,15.30
2022-11-17T16:34:29.337Z,15.40
2022-11-17T16:37:21.041Z,15.30
2022-11-17T16:40:13.738Z,15.20
2022-11-17T16:43:05.219Z,15.10
2022-11-17T16:45:56.747Z,15.10
2022-11-17T16:48:49.239Z,15.00
2022-11-17T16:51:40.966Z,15.00
2022-11-17T16:54:32.620Z,15.00
2022-11-17T16:57:24.364Z,14.90
2022-11-17T17:00:18.327Z,14.90
2022-11-17T17:03:09.977Z,14.90
2022-11-17T17:06:05.010Z,14.90
2022-11-17T17:08:57.455Z,14.80
2022-11-17T17:11:49.006Z,14.70
2022-11-17T17:14:40.901Z,14.70
2022-11-17T17:17:32.644Z,14.70
2022-11-17T17:20:24.344Z,14.60
2022-11-17T17:23:16.197Z,14.60
2022-11-17T17:26:10.255Z,14.60
2022-11-17T17:29:03.868Z,14.50
2022-11-17T17:31:55.426Z,14.60
2022-11-17T17:34:46.645Z,14.70
2022-11-17T17:37:38.102Z,14.70
2022-11-17T17:40:30.127Z,14.70
2022-11-17T17:43:22.908Z,14.60
2022-11-17T17:46:16.055Z,14.60
2022-11-17T17:49:07.522Z,14.50
2022-11-17T17:51:59.387Z,14.60
2022-11-17T17:54:50.605Z,14.50
2022-11-17T17:57:42.180Z,14.50
2022-11-17T18:00:33.878Z,14.40
2022-11-17T18:03:25.975Z,14.40
2022-11-17T18:06:21.163Z,14.30
2022-11-17T18:09:14.756Z,14.30
2022-11-17T18:12:07.876Z,14.40
2022-11-17T18:15:02.052Z,14.50
2022-11-17T18:18:00.649Z,14.50
2022-11-17T18:21:03.374Z,14.60
2022-11-17T18:23:57.291Z,14.90
2022-11-17T18:26:51.066Z,14.90
2022-11-17T18:29:42.494Z,14.70
2022-11-17T18:32:35.496Z,14.50
2022-11-17T18:35:29.742Z,14.30
2022-11-17T18:38:26.432Z,14.40
2022-11-17T18:41:21.492Z,14.50
2022-11-17T18:44:18.932Z,14.40
2022-11-17T18:47:12.173Z,14.20
2022-11-17T18:50:06.371Z,13.90
2022-11-17T18:53:00.369Z,13.80
2022-11-17T18:55:53.115Z,13.60
2022-11-17T18:58:45.976Z,13.50
2022-11-17T19:01:39.221Z,13.40
2022-11-17T19:04:33.286Z,13.40
2022-11-17T19:07:26.550Z,13.40
2022-11-17T19:10:21.601Z,13.40
2022-11-17T19:13:16.281Z,13.40
2022-11-17T19:16:11.330Z,13.30
2022-11-17T19:19:05.424Z,13.20
2022-11-17T19:21:58.193Z,13.10
2022-11-17T19:24:51.102Z,13.10
2022-11-17T19:27:43.208Z,13.00
2022-11-17T19:30:35.957Z,13.00
2022-11-17T19:33:31.932Z,13.00
2022-11-17T19:36:25.955Z,12.90
2022-11-17T19:39:20.483Z,12.80
2022-11-17T19:42:12.917Z,12.80
2022-11-17T19:45:08.007Z,12.90
2022-11-17T19:48:04.504Z,13.00
2022-11-17T19:50:58.105Z,13.10
2022-11-17T19:53:52.855Z,13.10
2022-11-17T19:56:45.613Z,13.10
2022-11-17T19:59:40.709Z,13.00
2022-11-17T20:02:34.995Z,12.90
2022-11-17T20:05:30.600Z,12.80
2022-11-17T20:08:28.596Z,12.70
2022-11-17T20:11:28.753Z,12.60
2022-11-17T20:14:20.601Z,12.50
2022-11-17T20:17:14.717Z,12.30
2022-11-17T20:20:13.899Z,12.20
2022-11-17T20:23:07.832Z,12.20
2022-11-17T20:26:00.850Z,12.30
2022-11-17T20:28:54.617Z,12.30
2022-11-17T20:31:48.311Z,12.40
2022-11-17T20:34:42.604Z,12.40
2022-11-17T20:37:37.231Z,12.40
2022-11-17T20:40:31.364Z,12.40
2022-11-17T20:43:25.107Z,12.40
2022-11-17T20:46:19.393Z,12.30
2022-11-17T20:49:12.214Z,12.30
2022-11-17T20:52:09.105Z,12.50
2022-11-17T20:54:59.117Z,12.50
2022-11-17T20:57:52.068Z,12.50
2022-11-17T21:00:47.198Z,12.50
2022-11-17T21:03:38.946Z,12.50
2022-11-17T21:06:32.635Z,12.40
2022-11-17T21:09:25.926Z,12.40
2022-11-17T21:12:20.512Z,12.50
2022-11-17T21:15:17.528Z,12.50
2022-11-17T21:18:27.712Z,12.40
2022-11-17T21:21:20.886Z,12.50
2022-11-17T21:24:13.182Z,12.50
2022-11-17T21:27:07.134Z,12.60
2022-11-17T21:29:59.527Z,12.60
2022-11-17T21:32:53.470Z,12.40
2022-11-17T21:35:46.626Z,12.20
2022-11-17T21:38:39.398Z,12.20
2022-11-17T21:41:35.830Z,12.30
2022-11-17T21:44:28.012Z,12.30
2022-11-17T21:47:23.820Z,12.40
2022-11-17T21:52:55.133Z,12.40
2022-11-17T21:55:46.716Z,12.40
2022-11-17T21:58:38.563Z,12.50
2022-11-17T22:01:32.557Z,12.40
2022-11-17T22:07:03.791Z,12.20
2022-11-17T22:09:54.953Z,12.20
2022-11-17T22:12:46.430Z,12.30
2022-11-17T22:18:24.032Z,12.40
2022-11-17T22:21:15.709Z,12.50
2022-11-17T22:24:09.630Z,12.50
2022-11-17T22:27:01.017Z,12.50
2022-11-17T22:29:52.558Z,12.50
2022-11-17T22:32:45.449Z,12.60
2022-11-17T22:35:38.722Z,12.40
2022-11-17T22:38:30.999Z,12.40
2022-11-17T22:41:23.509Z,12.40
2022-11-17T22:44:16.244Z,12.40
2022-11-17T22:47:09.709Z,12.50
2022-11-17T22:50:01.318Z,12.50
2022-11-17T22:52:52.907Z,12.60
2022-11-17T22:55:44.679Z,12.60
2022-11-17T22:58:37.951Z,12.60
2022-11-17T23:01:29.915Z,12.60
2022-11-17T23:04:23.312Z,12.70
2022-11-17T23:09:54.320Z,12.70
2022-11-17T23:12:48.103Z,12.80
2022-11-17T23:15:41.752Z,12.70
2022-11-17T23:18:33.385Z,12.50
2022-11-17T23:21:25.699Z,12.50
2022-11-17T23:24:17.647Z,12.50
2022-11-17T23:27:09.644Z,12.50
2022-11-17T23:30:01.421Z,12.40
2022-11-17T23:32:57.022Z,12.30
2022-11-17T23:35:48.267Z,12.30
2022-11-17T23:38:39.752Z,12.30
2022-11-17T23:41:31.211Z,12.30
2022-11-17T23:47:02.664Z,12.00
2022-11-17T23:49:53.966Z,12.00
2022-11-17T23:52:45.280Z,12.00
2022-11-17T23:55:36.621Z,11.90
2022-11-17T23:58:28.332Z,12.00
