createdAt,value
2017-12-08T00:00:50.953Z,6.40
2017-12-08T00:03:18.439Z,6.40
2017-12-08T00:05:46.675Z,6.40
2017-12-08T00:08:14.144Z,6.40
2017-12-08T00:10:41.612Z,6.40
2017-12-08T00:13:09.174Z,6.40
2017-12-08T00:15:36.670Z,6.50
2017-12-08T00:18:04.196Z,6.40
2017-12-08T00:20:32.454Z,6.40
2017-12-08T00:22:59.920Z,6.30
2017-12-08T00:25:28.900Z,6.40
2017-12-08T00:27:56.380Z,6.30
2017-12-08T00:30:24.629Z,6.40
2017-12-08T00:32:52.113Z,6.40
2017-12-08T00:35:20.354Z,6.50
2017-12-08T00:37:47.818Z,6.40
2017-12-08T00:40:15.292Z,6.40
2017-12-08T00:42:42.764Z,6.40
2017-12-08T00:45:11.007Z,6.40
2017-12-08T00:47:38.460Z,6.30
2017-12-08T00:50:05.933Z,6.40
2017-12-08T00:52:33.401Z,6.50
2017-12-08T00:55:01.631Z,6.50
2017-12-08T00:57:29.316Z,6.50
2017-12-08T00:59:56.791Z,6.50
2017-12-08T01:02:24.749Z,6.60
2017-12-08T01:04:52.192Z,6.60
2017-12-08T01:07:19.670Z,6.50
2017-12-08T01:09:47.218Z,6.60
2017-12-08T01:12:14.785Z,6.50
2017-12-08T01:14:42.266Z,6.50
2017-12-08T01:17:10.505Z,6.70
2017-12-08T01:19:37.974Z,6.60
2017-12-08T01:22:05.450Z,6.60
2017-12-08T01:24:33.710Z,6.50
2017-12-08T01:27:01.961Z,6.50
2017-12-08T01:29:29.426Z,6.50
2017-12-08T01:31:57.000Z,6.50
2017-12-08T01:34:25.274Z,6.50
2017-12-08T01:36:52.833Z,6.50
2017-12-08T01:39:20.391Z,6.50
2017-12-08T01:41:47.949Z,6.50
2017-12-08T01:44:16.185Z,6.60
2017-12-08T01:46:43.687Z,6.60
2017-12-08T01:49:12.879Z,6.60
2017-12-08T01:51:40.425Z,6.60
2017-12-08T01:54:07.896Z,6.60
2017-12-08T01:56:36.123Z,6.60
2017-12-08T01:59:03.596Z,6.50
2017-12-08T02:01:31.071Z,6.60
2017-12-08T02:03:58.633Z,6.60
2017-12-08T02:06:26.190Z,6.70
2017-12-08T02:08:53.644Z,6.70
2017-12-08T02:11:21.206Z,6.70
2017-12-08T02:13:48.780Z,6.70
2017-12-08T02:16:17.021Z,6.70
2017-12-08T02:18:44.501Z,6.60
2017-12-08T02:21:11.974Z,6.70
2017-12-08T02:23:40.200Z,6.70
2017-12-08T02:26:07.673Z,6.60
2017-12-08T02:28:35.138Z,6.70
2017-12-08T02:31:02.606Z,6.70
2017-12-08T02:33:30.070Z,6.70
2017-12-08T02:35:58.334Z,6.70
2017-12-08T02:38:26.585Z,6.80
2017-12-08T02:40:54.154Z,6.70
2017-12-08T02:43:21.624Z,6.70
2017-12-08T02:45:49.077Z,6.80
2017-12-08T02:48:16.546Z,6.70
2017-12-08T02:50:44.774Z,6.80
2017-12-08T02:53:12.246Z,6.70
2017-12-08T02:55:39.722Z,6.80
2017-12-08T02:58:07.186Z,6.70
2017-12-08T03:00:34.655Z,6.80
2017-12-08T03:03:02.909Z,6.70
2017-12-08T03:05:30.366Z,6.70
2017-12-08T03:07:57.820Z,6.80
2017-12-08T03:10:25.390Z,6.80
2017-12-08T03:12:52.965Z,6.90
2017-12-08T03:15:20.459Z,6.90
2017-12-08T03:17:47.918Z,6.90
2017-12-08T03:20:15.433Z,6.90
2017-12-08T03:22:43.693Z,7.00
2017-12-08T03:25:11.281Z,7.00
2017-12-08T03:27:38.746Z,6.90
2017-12-08T03:30:06.213Z,7.00
2017-12-08T03:32:33.696Z,6.90
2017-12-08T03:35:01.173Z,6.80
2017-12-08T03:37:28.615Z,6.90
2017-12-08T03:39:56.094Z,6.90
2017-12-08T03:42:23.576Z,7.00
2017-12-08T03:44:51.822Z,6.90
2017-12-08T03:47:19.344Z,6.90
2017-12-08T03:49:46.798Z,6.90
2017-12-08T03:52:14.265Z,6.90
2017-12-08T03:54:41.755Z,6.90
2017-12-08T03:57:09.313Z,6.80
2017-12-08T03:59:36.899Z,6.80
2017-12-08T04:02:04.378Z,6.80
2017-12-08T04:04:31.832Z,6.80
2017-12-08T04:06:59.282Z,6.80
2017-12-08T04:09:26.732Z,6.80
2017-12-08T04:11:54.217Z,6.80
2017-12-08T04:14:21.660Z,6.70
2017-12-08T04:16:49.126Z,6.70
2017-12-08T04:19:16.680Z,6.80
2017-12-08T04:21:44.183Z,6.70
2017-12-08T04:24:11.645Z,6.80
2017-12-08T04:26:39.205Z,6.70
2017-12-08T04:29:06.806Z,6.80
2017-12-08T04:31:34.318Z,6.70
2017-12-08T04:34:01.889Z,6.60
2017-12-08T04:36:30.145Z,6.60
2017-12-08T04:38:57.624Z,6.60
2017-12-08T04:41:25.987Z,6.60
2017-12-08T04:43:53.545Z,6.60
2017-12-08T04:46:21.832Z,6.70
2017-12-08T04:48:50.069Z,6.70
2017-12-08T04:51:17.526Z,6.70
2017-12-08T04:53:45.010Z,6.60
2017-12-08T04:56:12.499Z,6.60
2017-12-08T04:58:40.027Z,6.60
2017-12-08T05:01:07.512Z,6.50
2017-12-08T05:03:35.020Z,6.50
2017-12-08T05:06:02.468Z,6.50
2017-12-08T05:08:30.068Z,6.60
2017-12-08T05:10:58.291Z,6.50
2017-12-08T05:13:25.889Z,6.50
2017-12-08T05:15:53.354Z,6.50
2017-12-08T05:18:21.668Z,6.40
2017-12-08T05:20:49.185Z,6.40
2017-12-08T05:23:16.786Z,6.40
2017-12-08T05:25:44.250Z,6.50
2017-12-08T05:28:11.708Z,6.50
2017-12-08T05:30:39.176Z,6.60
2017-12-08T05:33:06.665Z,6.50
2017-12-08T05:35:34.145Z,6.50
2017-12-08T05:38:02.406Z,6.50
2017-12-08T05:40:29.869Z,6.50
2017-12-08T05:42:58.099Z,6.40
2017-12-08T05:45:25.560Z,6.40
2017-12-08T05:47:53.018Z,6.50
2017-12-08T05:50:20.506Z,6.60
2017-12-08T05:52:47.966Z,6.60
2017-12-08T05:55:16.205Z,6.60
2017-12-08T05:57:43.796Z,6.50
2017-12-08T06:00:11.332Z,6.60
2017-12-08T06:02:38.917Z,6.60
2017-12-08T06:05:07.190Z,6.60
2017-12-08T06:07:35.429Z,6.50
2017-12-08T06:10:02.934Z,6.50
2017-12-08T06:12:31.159Z,6.60
2017-12-08T06:14:58.626Z,6.50
2017-12-08T06:17:26.206Z,6.60
2017-12-08T06:19:53.685Z,6.60
2017-12-08T06:22:21.909Z,6.60
2017-12-08T06:24:49.369Z,6.50
2017-12-08T06:27:16.833Z,6.60
2017-12-08T06:29:44.280Z,6.60
2017-12-08T06:32:11.766Z,6.60
2017-12-08T06:34:39.780Z,6.70
2017-12-08T06:37:07.298Z,6.70
2017-12-08T06:39:35.523Z,6.70
2017-12-08T06:42:03.601Z,6.60
2017-12-08T06:44:31.896Z,6.70
2017-12-08T06:46:59.372Z,6.60
2017-12-08T06:49:26.858Z,6.60
2017-12-08T06:51:54.312Z,6.50
2017-12-08T06:54:21.778Z,6.50
2017-12-08T06:56:49.260Z,6.50
2017-12-08T06:59:16.726Z,6.40
2017-12-08T07:01:44.185Z,6.40
2017-12-08T07:04:11.666Z,6.30
2017-12-08T07:06:39.148Z,6.30
2017-12-08T07:09:06.690Z,6.30
2017-12-08T07:11:34.920Z,6.40
2017-12-08T07:14:02.389Z,6.40
2017-12-08T07:16:29.919Z,6.30
2017-12-08T07:18:57.380Z,6.30
2017-12-08T07:21:24.844Z,6.30
2017-12-08T07:23:52.338Z,6.20
2017-12-08T07:26:19.817Z,6.30
2017-12-08T07:28:48.034Z,6.20
2017-12-08T07:31:15.509Z,6.10
2017-12-08T07:33:42.975Z,6.20
2017-12-08T07:36:10.434Z,6.20
2017-12-08T07:38:38.004Z,6.20
2017-12-08T07:41:05.597Z,6.20
2017-12-08T07:43:33.800Z,6.10
2017-12-08T07:46:01.268Z,6.00
2017-12-08T07:48:28.742Z,6.00
2017-12-08T07:50:56.992Z,6.00
2017-12-08T07:53:24.650Z,6.00
2017-12-08T07:55:52.117Z,6.00
2017-12-08T07:58:19.577Z,6.10
2017-12-08T08:00:47.059Z,5.90
2017-12-08T08:03:14.644Z,5.90
2017-12-08T08:05:42.903Z,5.90
2017-12-08T08:08:11.158Z,5.90
2017-12-08T08:10:38.658Z,5.80
2017-12-08T08:13:06.174Z,5.90
2017-12-08T08:15:33.693Z,6.00
2017-12-08T08:18:01.178Z,5.90
2017-12-08T08:20:28.663Z,5.80
2017-12-08T08:22:56.220Z,5.90
2017-12-08T08:25:24.457Z,6.00
2017-12-08T08:27:51.954Z,6.00
2017-12-08T08:30:20.187Z,6.10
2017-12-08T08:32:47.691Z,6.00
2017-12-08T08:35:15.914Z,6.10
2017-12-08T08:37:43.384Z,6.00
2017-12-08T08:40:10.875Z,6.20
2017-12-08T08:42:39.112Z,6.50
2017-12-08T08:45:06.593Z,6.40
2017-12-08T08:47:34.045Z,6.70
2017-12-08T08:50:01.541Z,6.90
2017-12-08T08:52:29.118Z,6.80
2017-12-08T08:54:56.666Z,6.90
2017-12-08T08:57:24.131Z,6.90
2017-12-08T08:59:51.609Z,6.90
2017-12-08T09:02:19.113Z,7.00
2017-12-08T09:04:47.343Z,7.00
2017-12-08T09:07:14.809Z,6.90
2017-12-08T09:09:42.301Z,7.00
2017-12-08T09:12:10.611Z,7.00
2017-12-08T09:14:38.118Z,7.00
2017-12-08T09:17:05.593Z,7.00
2017-12-08T09:19:33.877Z,6.90
2017-12-08T09:22:02.177Z,7.10
2017-12-08T09:24:29.699Z,7.10
2017-12-08T09:26:57.961Z,7.20
2017-12-08T09:29:25.472Z,7.10
2017-12-08T09:31:52.992Z,7.10
2017-12-08T09:34:21.224Z,7.10
2017-12-08T09:36:48.699Z,7.10
2017-12-08T09:39:16.934Z,8.40
2017-12-08T09:41:44.398Z,8.40
2017-12-08T09:44:11.872Z,8.80
2017-12-08T09:46:39.339Z,9.20
2017-12-08T09:49:06.807Z,9.50
2017-12-08T09:51:34.281Z,9.70
2017-12-08T09:54:02.533Z,8.90
2017-12-08T09:56:30.812Z,8.40
2017-12-08T09:58:59.197Z,8.10
2017-12-08T10:01:26.649Z,8.10
2017-12-08T10:03:54.114Z,8.30
2017-12-08T10:06:21.669Z,8.10
2017-12-08T10:08:49.146Z,7.70
2017-12-08T10:11:17.397Z,7.10
2017-12-08T10:13:45.053Z,7.00
2017-12-08T10:16:12.616Z,7.00
2017-12-08T10:18:40.078Z,6.90
2017-12-08T10:21:07.534Z,6.90
2017-12-08T10:23:35.013Z,6.90
2017-12-08T10:26:03.314Z,6.70
2017-12-08T10:28:30.804Z,6.70
2017-12-08T10:30:58.270Z,6.70
2017-12-08T10:33:25.789Z,6.40
2017-12-08T10:35:53.265Z,6.30
2017-12-08T10:38:20.769Z,6.40
2017-12-08T10:40:49.000Z,6.30
2017-12-08T10:43:16.917Z,6.20
2017-12-08T10:45:45.170Z,6.20
2017-12-08T10:48:13.419Z,6.20
2017-12-08T10:50:40.894Z,6.20
2017-12-08T10:53:08.345Z,6.20
2017-12-08T10:55:35.819Z,6.00
2017-12-08T10:58:03.298Z,6.20
2017-12-08T11:00:36.437Z,6.40
2017-12-08T11:03:03.897Z,6.40
2017-12-08T11:05:31.362Z,6.30
2017-12-08T11:07:58.833Z,6.20
2017-12-08T11:10:26.308Z,6.20
2017-12-08T11:12:54.542Z,6.30
2017-12-08T11:15:22.008Z,6.30
2017-12-08T11:17:49.472Z,6.30
2017-12-08T11:20:16.938Z,6.40
2017-12-08T11:22:44.438Z,6.40
2017-12-08T11:25:11.928Z,6.30
2017-12-08T11:27:39.384Z,6.10
2017-12-08T11:30:06.853Z,6.00
2017-12-08T11:32:34.313Z,6.10
2017-12-08T11:35:01.873Z,6.20
2017-12-08T11:37:29.434Z,6.10
2017-12-08T11:39:57.658Z,6.10
2017-12-08T11:42:25.522Z,6.10
2017-12-08T11:44:54.553Z,6.20
2017-12-08T11:47:23.542Z,6.30
2017-12-08T11:49:51.065Z,6.30
2017-12-08T11:52:18.526Z,6.40
2017-12-08T11:54:45.997Z,6.60
2017-12-08T11:57:13.529Z,6.60
2017-12-08T11:59:41.047Z,6.50
2017-12-08T12:02:08.592Z,6.40
2017-12-08T12:04:36.158Z,6.40
2017-12-08T12:07:03.721Z,6.30
2017-12-08T12:09:31.182Z,6.20
2017-12-08T12:11:58.636Z,6.30
2017-12-08T12:14:26.098Z,6.30
2017-12-08T12:16:53.653Z,6.20
2017-12-08T12:19:21.113Z,6.40
2017-12-08T12:21:49.354Z,6.30
2017-12-08T12:24:16.807Z,6.20
2017-12-08T12:26:44.285Z,6.60
2017-12-08T12:29:11.849Z,6.60
2017-12-08T12:31:39.396Z,6.50
2017-12-08T12:34:06.857Z,6.60
2017-12-08T12:36:34.324Z,6.90
2017-12-08T12:39:01.877Z,7.10
2017-12-08T12:41:29.351Z,7.00
2017-12-08T12:43:57.597Z,6.50
2017-12-08T12:46:25.153Z,6.40
2017-12-08T12:48:52.629Z,6.30
2017-12-08T12:51:20.098Z,6.20
2017-12-08T12:53:47.556Z,6.20
2017-12-08T12:56:15.798Z,6.00
2017-12-08T12:58:43.262Z,6.00
2017-12-08T13:01:12.270Z,5.90
2017-12-08T13:03:39.821Z,5.90
2017-12-08T13:06:07.288Z,6.00
2017-12-08T13:08:34.852Z,6.10
2017-12-08T13:11:03.140Z,5.90
2017-12-08T13:13:30.578Z,5.90
2017-12-08T13:15:58.140Z,5.90
2017-12-08T13:18:26.565Z,6.00
2017-12-08T13:20:54.038Z,5.90
2017-12-08T13:23:21.508Z,6.00
2017-12-08T13:25:48.998Z,5.90
2017-12-08T13:28:17.224Z,6.00
2017-12-08T13:30:44.698Z,5.90
2017-12-08T13:33:12.204Z,5.90
2017-12-08T13:35:39.660Z,5.90
2017-12-08T13:38:07.188Z,5.90
2017-12-08T13:40:34.653Z,5.90
2017-12-08T13:43:02.906Z,5.90
2017-12-08T13:45:30.365Z,5.90
2017-12-08T13:47:57.933Z,6.00
2017-12-08T13:50:25.407Z,6.10
2017-12-08T13:52:53.663Z,6.10
2017-12-08T13:55:33.208Z,6.10
2017-12-08T13:58:01.447Z,6.40
2017-12-08T14:00:28.922Z,6.40
2017-12-08T14:02:56.397Z,6.50
2017-12-08T14:05:23.952Z,6.50
2017-12-08T14:07:51.413Z,6.40
2017-12-08T14:10:19.668Z,6.30
2017-12-08T14:12:47.111Z,6.30
2017-12-08T14:15:14.586Z,6.10
2017-12-08T14:17:42.049Z,6.00
2017-12-08T14:20:09.609Z,5.90
2017-12-08T14:22:37.224Z,5.80
2017-12-08T14:25:04.689Z,5.80
2017-12-08T14:27:32.145Z,5.80
2017-12-08T14:29:59.615Z,5.80
2017-12-08T14:32:27.089Z,5.70
2017-12-08T14:34:54.554Z,5.70
2017-12-08T14:37:22.022Z,5.60
2017-12-08T14:39:49.590Z,5.60
2017-12-08T14:42:17.845Z,5.60
2017-12-08T14:44:45.299Z,5.50
2017-12-08T14:47:12.878Z,5.50
2017-12-08T14:49:41.128Z,5.50
2017-12-08T14:52:09.381Z,5.40
2017-12-08T14:54:36.858Z,5.30
2017-12-08T14:57:04.320Z,5.30
2017-12-08T14:59:31.777Z,5.40
2017-12-08T15:01:59.281Z,5.30
2017-12-08T15:04:26.768Z,5.40
2017-12-08T15:06:54.213Z,5.40
2017-12-08T15:09:21.757Z,5.40
2017-12-08T15:11:49.222Z,5.40
2017-12-08T15:14:16.690Z,5.40
2017-12-08T15:16:44.140Z,5.40
2017-12-08T15:19:11.608Z,5.40
2017-12-08T15:21:39.082Z,5.40
2017-12-08T15:24:06.550Z,5.40
2017-12-08T15:26:34.114Z,5.40
2017-12-08T15:29:02.402Z,5.40
2017-12-08T15:31:30.634Z,5.30
2017-12-08T15:33:58.264Z,5.30
2017-12-08T15:36:25.734Z,5.30
2017-12-08T15:38:53.239Z,5.40
2017-12-08T15:41:20.703Z,5.30
2017-12-08T15:43:48.254Z,5.30
2017-12-08T15:46:15.713Z,5.40
2017-12-08T15:48:43.318Z,5.30
2017-12-08T15:51:10.829Z,5.20
2017-12-08T15:53:39.826Z,4.90
2017-12-08T15:56:08.130Z,4.70
2017-12-08T15:58:35.588Z,4.70
2017-12-08T16:01:03.056Z,4.20
2017-12-08T16:03:30.514Z,3.80
2017-12-08T16:05:58.009Z,3.40
2017-12-08T16:08:25.477Z,3.30
2017-12-08T16:10:53.038Z,3.10
2017-12-08T16:13:20.508Z,3.00
2017-12-08T16:15:48.736Z,3.20
2017-12-08T16:18:16.216Z,3.10
2017-12-08T16:20:43.672Z,3.20
2017-12-08T16:23:11.128Z,3.30
2017-12-08T16:25:38.591Z,3.30
2017-12-08T16:28:06.058Z,3.20
2017-12-08T16:30:33.512Z,3.20
2017-12-08T16:33:00.982Z,3.30
2017-12-08T16:35:29.234Z,3.20
2017-12-08T16:37:56.798Z,3.10
2017-12-08T16:40:24.267Z,3.20
2017-12-08T16:42:51.768Z,3.20
2017-12-08T16:45:19.326Z,3.10
2017-12-08T16:47:46.790Z,3.00
2017-12-08T16:50:14.341Z,3.00
2017-12-08T16:52:41.838Z,3.00
2017-12-08T16:55:10.819Z,2.80
2017-12-08T16:57:38.299Z,2.80
2017-12-08T17:00:05.748Z,2.80
2017-12-08T17:02:33.308Z,2.80
2017-12-08T17:05:00.774Z,2.80
2017-12-08T17:07:28.225Z,2.90
2017-12-08T17:09:55.732Z,2.90
2017-12-08T17:12:23.238Z,2.90
2017-12-08T17:14:50.793Z,2.90
2017-12-08T17:17:18.258Z,2.90
2017-12-08T17:19:45.818Z,3.00
2017-12-08T17:22:13.279Z,3.10
2017-12-08T17:24:40.737Z,3.20
2017-12-08T17:27:09.100Z,3.10
2017-12-08T17:29:36.561Z,3.00
2017-12-08T17:32:04.800Z,3.00
2017-12-08T17:34:32.290Z,2.90
2017-12-08T17:36:59.743Z,2.90
2017-12-08T17:39:28.024Z,2.80
2017-12-08T17:41:55.493Z,2.80
2017-12-08T17:44:23.002Z,3.00
2017-12-08T17:46:50.498Z,2.90
2017-12-08T17:49:18.768Z,3.00
2017-12-08T17:51:46.220Z,2.90
2017-12-08T17:54:13.837Z,2.90
2017-12-08T17:56:41.336Z,3.00
2017-12-08T17:59:08.902Z,3.00
2017-12-08T18:01:36.450Z,3.00
2017-12-08T18:04:03.929Z,3.00
2017-12-08T18:06:32.170Z,3.10
2017-12-08T18:08:59.644Z,3.00
2017-12-08T18:11:27.102Z,3.20
2017-12-08T18:13:54.572Z,3.20
2017-12-08T18:16:22.072Z,3.20
2017-12-08T18:18:49.571Z,3.10
2017-12-08T18:21:17.142Z,3.10
2017-12-08T18:23:45.384Z,3.10
2017-12-08T18:26:12.850Z,3.00
2017-12-08T18:28:40.329Z,3.10
2017-12-08T18:31:07.889Z,3.20
2017-12-08T18:33:36.144Z,3.20
2017-12-08T18:36:03.601Z,3.10
2017-12-08T18:38:31.058Z,3.20
2017-12-08T18:40:58.530Z,3.30
2017-12-08T18:43:26.001Z,3.30
2017-12-08T18:45:54.314Z,3.20
2017-12-08T18:48:21.778Z,3.10
2017-12-08T18:50:49.265Z,3.10
2017-12-08T18:53:16.720Z,3.10
2017-12-08T18:55:44.188Z,3.10
2017-12-08T18:58:11.658Z,3.10
2017-12-08T19:00:39.908Z,3.10
2017-12-08T19:03:07.377Z,3.10
2017-12-08T19:05:34.832Z,3.20
2017-12-08T19:08:02.288Z,3.20
2017-12-08T19:10:29.806Z,3.20
2017-12-08T19:12:57.308Z,3.20
2017-12-08T19:15:24.760Z,3.20
2017-12-08T19:17:52.230Z,3.20
2017-12-08T19:20:20.503Z,3.20
2017-12-08T19:22:49.041Z,3.20
2017-12-08T19:25:16.521Z,3.10
2017-12-08T19:27:44.757Z,3.10
2017-12-08T19:30:12.266Z,3.00
2017-12-08T19:32:39.850Z,3.00
2017-12-08T19:35:08.078Z,3.00
2017-12-08T19:37:35.557Z,3.00
2017-12-08T19:40:03.118Z,3.10
2017-12-08T19:42:30.633Z,3.10
2017-12-08T19:44:58.099Z,3.10
2017-12-08T19:47:25.584Z,3.20
2017-12-08T19:49:53.886Z,3.20
2017-12-08T19:52:22.274Z,3.20
2017-12-08T19:54:49.829Z,3.20
2017-12-08T19:57:18.057Z,3.30
2017-12-08T19:59:45.545Z,3.30
2017-12-08T20:02:13.807Z,3.20
2017-12-08T20:04:41.271Z,3.20
2017-12-08T20:07:08.745Z,3.20
2017-12-08T20:09:36.990Z,3.20
2017-12-08T20:12:04.458Z,3.10
2017-12-08T20:14:32.147Z,3.20
2017-12-08T20:16:59.620Z,3.20
2017-12-08T20:19:27.182Z,3.20
2017-12-08T20:21:54.710Z,3.10
2017-12-08T20:24:22.284Z,3.20
2017-12-08T20:26:49.802Z,3.20
2017-12-08T20:29:17.285Z,3.20
2017-12-08T20:31:45.551Z,3.10
2017-12-08T20:34:13.784Z,3.20
2017-12-08T20:36:41.325Z,3.10
2017-12-08T20:39:08.856Z,3.20
2017-12-08T20:41:37.082Z,3.20
2017-12-08T20:44:04.568Z,3.20
2017-12-08T20:46:32.810Z,3.20
2017-12-08T20:49:00.302Z,3.20
2017-12-08T20:51:28.528Z,3.20
2017-12-08T20:53:56.047Z,3.20
2017-12-08T20:56:24.286Z,3.30
2017-12-08T20:58:51.853Z,3.20
2017-12-08T21:01:19.316Z,3.20
2017-12-08T21:03:47.190Z,3.30
2017-12-08T21:06:14.749Z,3.20
2017-12-08T21:08:42.202Z,3.30
2017-12-08T21:11:09.757Z,3.20
2017-12-08T21:13:37.234Z,3.20
2017-12-08T21:16:05.492Z,3.30
2017-12-08T21:18:32.958Z,3.30
2017-12-08T21:21:01.194Z,3.30
2017-12-08T21:23:28.691Z,3.30
2017-12-08T21:25:56.970Z,3.40
2017-12-08T21:28:25.199Z,3.30
2017-12-08T21:30:52.854Z,3.30
2017-12-08T21:33:20.326Z,3.40
2017-12-08T21:35:47.780Z,3.40
2017-12-08T21:38:15.266Z,3.40
2017-12-08T21:40:42.818Z,3.40
2017-12-08T21:43:10.282Z,3.40
2017-12-08T21:45:37.748Z,3.40
2017-12-08T21:48:06.013Z,3.50
2017-12-08T21:50:34.243Z,3.50
2017-12-08T21:53:01.745Z,3.40
2017-12-08T21:55:29.204Z,3.50
2017-12-08T21:57:57.482Z,3.50
2017-12-08T22:00:25.733Z,3.40
2017-12-08T22:02:53.217Z,3.40
2017-12-08T22:05:21.462Z,3.40
2017-12-08T22:07:49.067Z,3.40
2017-12-08T22:10:16.547Z,3.30
2017-12-08T22:12:44.010Z,3.20
2017-12-08T22:15:11.468Z,3.20
2017-12-08T22:17:38.930Z,3.10
2017-12-08T22:20:06.430Z,3.10
2017-12-08T22:22:34.706Z,3.10
2017-12-08T22:25:02.970Z,3.10
2017-12-08T22:27:30.437Z,3.00
2017-12-08T22:29:58.663Z,3.00
2017-12-08T22:32:26.116Z,3.00
2017-12-08T22:34:53.605Z,3.00
2017-12-08T22:37:21.086Z,2.90
2017-12-08T22:39:49.403Z,2.90
2017-12-08T22:42:16.901Z,2.80
2017-12-08T22:44:44.368Z,2.90
2017-12-08T22:47:11.831Z,2.80
2017-12-08T22:49:39.382Z,2.80
2017-12-08T22:52:06.847Z,2.80
2017-12-08T22:54:35.084Z,2.80
2017-12-08T22:57:02.566Z,2.80
2017-12-08T22:59:30.043Z,2.90
2017-12-08T23:01:58.286Z,2.80
2017-12-08T23:04:25.756Z,2.70
2017-12-08T23:06:53.226Z,2.70
2017-12-08T23:09:21.464Z,2.60
2017-12-08T23:11:48.949Z,2.50
2017-12-08T23:14:17.201Z,2.50
2017-12-08T23:16:44.674Z,2.50
2017-12-08T23:19:13.674Z,2.40
2017-12-08T23:21:41.138Z,2.40
2017-12-08T23:24:09.385Z,2.40
2017-12-08T23:26:36.878Z,2.40
2017-12-08T23:29:05.126Z,2.40
2017-12-08T23:31:32.602Z,2.30
2017-12-08T23:34:00.854Z,2.40
2017-12-08T23:36:28.320Z,2.30
2017-12-08T23:38:55.873Z,2.50
2017-12-08T23:41:24.161Z,2.30
2017-12-08T23:43:52.425Z,2.40
2017-12-08T23:46:21.445Z,2.40
2017-12-08T23:48:49.672Z,2.50
2017-12-08T23:51:17.157Z,2.40
2017-12-08T23:53:44.713Z,2.40
2017-12-08T23:56:12.181Z,2.30
2017-12-08T23:58:40.438Z,2.20
