createdAt,value
2018-07-23T00:01:42.984Z,23.40
2018-07-23T00:04:11.893Z,23.30
2018-07-23T00:06:40.728Z,23.30
2018-07-23T00:09:09.696Z,23.30
2018-07-23T00:11:38.623Z,23.40
2018-07-23T00:14:07.484Z,23.30
2018-07-23T00:16:36.373Z,23.30
2018-07-23T00:19:05.292Z,23.20
2018-07-23T00:21:34.277Z,23.10
2018-07-23T00:24:03.184Z,23.10
2018-07-23T00:26:32.096Z,23.10
2018-07-23T00:29:01.005Z,23.00
2018-07-23T00:31:29.917Z,23.00
2018-07-23T00:33:58.881Z,23.10
2018-07-23T00:36:27.827Z,22.80
2018-07-23T00:38:56.820Z,22.80
2018-07-23T00:41:25.791Z,22.90
2018-07-23T00:43:54.680Z,22.90
2018-07-23T00:46:23.596Z,22.90
2018-07-23T00:48:52.470Z,22.80
2018-07-23T00:51:21.345Z,22.70
2018-07-23T00:53:50.221Z,22.70
2018-07-23T00:56:19.125Z,22.70
2018-07-23T00:58:47.988Z,22.50
2018-07-23T01:01:16.872Z,22.60
2018-07-23T01:03:45.748Z,22.60
2018-07-23T01:06:14.611Z,22.70
2018-07-23T01:08:43.554Z,22.50
2018-07-23T01:11:12.418Z,22.50
2018-07-23T01:13:41.331Z,22.50
2018-07-23T01:16:10.184Z,22.60
2018-07-23T01:18:39.100Z,22.50
2018-07-23T01:21:08.024Z,22.50
2018-07-23T01:23:36.935Z,22.50
2018-07-23T01:26:06.137Z,22.50
2018-07-23T01:28:35.165Z,22.50
2018-07-23T01:31:04.084Z,22.40
2018-07-23T01:33:33.101Z,22.30
2018-07-23T01:36:02.010Z,22.30
2018-07-23T01:38:30.985Z,22.30
2018-07-23T01:40:59.937Z,22.30
2018-07-23T01:43:28.916Z,22.20
2018-07-23T01:45:57.866Z,22.20
2018-07-23T01:48:26.836Z,22.20
2018-07-23T01:50:55.871Z,22.10
2018-07-23T01:53:24.863Z,22.20
2018-07-23T01:55:53.784Z,22.20
2018-07-23T01:58:22.712Z,22.10
2018-07-23T02:00:51.592Z,22.10
2018-07-23T02:03:20.528Z,22.00
2018-07-23T02:05:49.416Z,22.00
2018-07-23T02:08:18.408Z,22.00
2018-07-23T02:10:47.361Z,21.90
2018-07-23T02:13:16.227Z,21.80
2018-07-23T02:15:45.156Z,21.80
2018-07-23T02:18:14.065Z,21.80
2018-07-23T02:20:43.860Z,21.80
2018-07-23T02:23:12.737Z,21.90
2018-07-23T02:25:41.633Z,21.80
2018-07-23T02:28:10.146Z,21.80
2018-07-23T02:30:39.059Z,21.70
2018-07-23T02:33:07.988Z,21.60
2018-07-23T02:35:37.255Z,21.70
2018-07-23T02:38:06.319Z,21.70
2018-07-23T02:40:35.326Z,21.60
2018-07-23T02:43:04.264Z,21.50
2018-07-23T02:45:33.215Z,21.50
2018-07-23T02:48:02.123Z,21.50
2018-07-23T02:50:31.083Z,21.50
2018-07-23T02:53:00.021Z,21.50
2018-07-23T02:55:28.958Z,21.60
2018-07-23T02:57:57.911Z,21.60
2018-07-23T03:00:26.933Z,21.70
2018-07-23T03:02:55.907Z,21.80
2018-07-23T03:05:24.871Z,21.80
2018-07-23T03:07:53.810Z,21.80
2018-07-23T03:10:22.718Z,21.80
2018-07-23T03:12:51.616Z,21.90
2018-07-23T03:15:20.521Z,21.90
2018-07-23T03:17:49.457Z,21.80
2018-07-23T03:20:18.348Z,21.70
2018-07-23T03:22:47.352Z,21.70
2018-07-23T03:25:16.256Z,21.30
2018-07-23T03:27:45.188Z,21.40
2018-07-23T03:30:14.103Z,21.50
2018-07-23T03:32:43.034Z,20.90
2018-07-23T03:35:11.935Z,21.30
2018-07-23T03:37:40.880Z,21.40
2018-07-23T03:40:09.775Z,21.30
2018-07-23T03:42:38.760Z,21.30
2018-07-23T03:45:07.753Z,21.20
2018-07-23T03:47:36.825Z,21.20
2018-07-23T03:50:06.268Z,21.20
2018-07-23T03:52:35.206Z,20.90
2018-07-23T03:55:04.272Z,20.80
2018-07-23T03:57:33.176Z,21.00
2018-07-23T04:00:02.087Z,21.10
2018-07-23T04:02:31.166Z,21.20
2018-07-23T04:05:00.105Z,21.10
2018-07-23T04:07:29.000Z,21.10
2018-07-23T04:09:58.004Z,21.10
2018-07-23T04:12:26.896Z,21.10
2018-07-23T04:14:55.912Z,21.10
2018-07-23T04:17:24.905Z,21.10
2018-07-23T04:19:53.894Z,21.10
2018-07-23T04:22:22.845Z,21.00
2018-07-23T04:24:51.868Z,21.10
2018-07-23T04:27:20.837Z,21.10
2018-07-23T04:29:49.784Z,21.10
2018-07-23T04:32:18.701Z,21.10
2018-07-23T04:34:47.588Z,21.20
2018-07-23T04:37:16.500Z,21.20
2018-07-23T04:39:45.419Z,20.80
2018-07-23T04:42:14.346Z,20.50
2018-07-23T04:44:43.260Z,20.70
2018-07-23T04:47:12.144Z,20.90
2018-07-23T04:49:41.105Z,21.20
2018-07-23T04:52:10.057Z,22.40
2018-07-23T04:54:38.960Z,23.20
2018-07-23T04:57:08.077Z,23.30
2018-07-23T04:59:36.953Z,23.20
2018-07-23T05:02:06.022Z,22.90
2018-07-23T05:04:34.921Z,22.80
2018-07-23T05:07:03.892Z,22.40
2018-07-23T05:09:32.834Z,23.40
2018-07-23T05:12:01.778Z,24.30
2018-07-23T05:14:30.702Z,23.90
2018-07-23T05:16:59.605Z,24.70
2018-07-23T05:19:28.497Z,24.50
2018-07-23T05:21:57.412Z,24.30
2018-07-23T05:24:26.357Z,24.10
2018-07-23T05:26:55.292Z,25.10
2018-07-23T05:29:24.589Z,26.00
2018-07-23T05:31:53.630Z,25.10
2018-07-23T05:34:22.615Z,26.00
2018-07-23T05:36:51.696Z,25.70
2018-07-23T05:39:20.666Z,25.60
2018-07-23T05:41:49.585Z,27.20
2018-07-23T05:44:18.527Z,27.00
2018-07-23T05:46:47.436Z,27.40
2018-07-23T05:49:16.372Z,28.50
2018-07-23T05:51:45.265Z,27.70
2018-07-23T05:54:14.383Z,27.20
2018-07-23T05:56:43.301Z,27.50
2018-07-23T05:59:12.213Z,27.20
2018-07-23T06:01:41.112Z,26.50
2018-07-23T06:04:10.021Z,26.30
2018-07-23T06:06:38.880Z,28.50
2018-07-23T06:09:09.181Z,27.50
2018-07-23T06:11:38.104Z,28.50
2018-07-23T06:14:07.118Z,28.20
2018-07-23T06:16:36.092Z,28.80
2018-07-23T06:19:05.093Z,30.00
2018-07-23T06:21:33.982Z,29.90
2018-07-23T06:24:02.913Z,29.50
2018-07-23T06:26:31.825Z,28.50
2018-07-23T06:29:00.781Z,29.80
2018-07-23T06:31:29.666Z,30.50
2018-07-23T06:33:58.572Z,29.40
2018-07-23T06:36:27.560Z,29.30
2018-07-23T06:38:56.475Z,27.80
2018-07-23T06:41:25.424Z,26.60
2018-07-23T06:43:54.314Z,27.30
2018-07-23T06:46:23.253Z,28.70
2018-07-23T06:48:52.151Z,27.50
2018-07-23T06:51:21.840Z,28.20
2018-07-23T06:53:50.767Z,27.40
2018-07-23T06:56:19.684Z,26.70
2018-07-23T06:58:48.584Z,25.70
2018-07-23T07:01:17.496Z,25.40
2018-07-23T07:03:46.411Z,25.70
2018-07-23T07:06:15.397Z,25.60
2018-07-23T07:08:44.268Z,26.30
2018-07-23T07:11:13.196Z,26.60
2018-07-23T07:13:42.072Z,26.60
2018-07-23T07:16:11.061Z,26.10
2018-07-23T07:18:39.996Z,27.50
2018-07-23T07:21:09.017Z,27.90
2018-07-23T07:23:37.920Z,26.30
2018-07-23T07:26:06.910Z,26.70
2018-07-23T07:28:35.858Z,27.00
2018-07-23T07:31:04.833Z,28.50
2018-07-23T07:33:33.754Z,30.30
2018-07-23T07:36:02.692Z,29.60
2018-07-23T07:38:31.668Z,29.10
2018-07-23T07:41:00.572Z,28.50
2018-07-23T07:43:29.567Z,31.30
2018-07-23T07:45:58.433Z,31.50
2018-07-23T07:48:27.376Z,32.70
2018-07-23T07:50:56.321Z,34.20
2018-07-23T07:53:25.258Z,35.00
2018-07-23T07:55:54.248Z,35.70
2018-07-23T07:58:23.235Z,34.90
2018-07-23T08:00:52.143Z,35.20
2018-07-23T08:03:21.132Z,34.30
2018-07-23T08:05:50.032Z,34.50
2018-07-23T08:08:18.974Z,35.30
2018-07-23T08:10:47.923Z,32.50
2018-07-23T08:13:16.863Z,31.90
2018-07-23T08:15:45.817Z,29.30
2018-07-23T08:18:14.737Z,28.80
2018-07-23T08:20:43.635Z,29.10
2018-07-23T08:23:12.576Z,29.20
2018-07-23T08:25:41.475Z,29.10
2018-07-23T08:28:10.413Z,29.40
2018-07-23T08:30:39.361Z,30.00
2018-07-23T08:33:08.482Z,30.70
2018-07-23T08:35:37.378Z,31.90
2018-07-23T08:38:06.454Z,30.80
2018-07-23T08:40:35.438Z,31.50
2018-07-23T08:43:04.498Z,31.50
2018-07-23T08:45:33.417Z,30.70
2018-07-23T08:48:02.332Z,31.60
2018-07-23T08:50:31.314Z,31.10
2018-07-23T08:53:00.323Z,31.30
2018-07-23T08:55:29.324Z,30.40
2018-07-23T08:57:58.217Z,29.70
2018-07-23T09:00:27.200Z,30.70
2018-07-23T09:02:56.121Z,29.80
2018-07-23T09:05:25.103Z,31.80
2018-07-23T09:07:54.040Z,33.90
2018-07-23T09:10:23.075Z,33.40
2018-07-23T09:12:52.392Z,31.70
2018-07-23T09:15:21.413Z,31.40
2018-07-23T09:17:50.353Z,32.40
2018-07-23T09:20:19.297Z,32.90
2018-07-23T09:22:48.187Z,33.00
2018-07-23T09:25:17.152Z,33.10
2018-07-23T09:27:46.063Z,31.10
2018-07-23T09:30:20.147Z,33.00
2018-07-23T09:32:49.029Z,32.50
2018-07-23T09:35:17.929Z,32.40
2018-07-23T09:37:46.885Z,31.60
2018-07-23T09:40:15.748Z,32.20
2018-07-23T09:42:44.660Z,32.60
2018-07-23T09:45:13.549Z,32.10
2018-07-23T09:47:42.568Z,30.90
2018-07-23T09:50:11.484Z,30.10
2018-07-23T09:52:40.441Z,30.40
2018-07-23T09:55:09.376Z,30.80
2018-07-23T09:57:38.288Z,30.50
2018-07-23T10:00:07.372Z,31.00
2018-07-23T10:02:36.311Z,29.20
2018-07-23T10:05:05.185Z,29.00
2018-07-23T10:07:34.118Z,30.20
2018-07-23T10:10:03.102Z,30.60
2018-07-23T10:12:32.095Z,31.30
2018-07-23T10:15:00.970Z,31.40
2018-07-23T10:17:29.896Z,32.00
2018-07-23T10:19:58.757Z,31.70
2018-07-23T10:22:27.717Z,31.50
2018-07-23T10:24:56.636Z,30.90
2018-07-23T10:27:25.576Z,30.00
2018-07-23T10:29:54.653Z,30.20
2018-07-23T10:32:23.611Z,30.00
2018-07-23T10:34:52.512Z,29.50
2018-07-23T10:37:21.477Z,29.70
2018-07-23T10:39:50.368Z,30.30
2018-07-23T10:42:19.306Z,31.70
2018-07-23T10:44:48.284Z,31.70
2018-07-23T10:47:17.174Z,33.10
2018-07-23T10:49:46.104Z,32.40
2018-07-23T10:52:15.044Z,30.90
2018-07-23T10:54:44.049Z,31.50
2018-07-23T10:57:13.153Z,30.20
2018-07-23T10:59:42.072Z,32.00
2018-07-23T11:02:11.013Z,31.80
2018-07-23T11:04:40.119Z,31.70
2018-07-23T11:07:08.997Z,31.30
2018-07-23T11:09:37.995Z,31.60
2018-07-23T11:12:07.000Z,31.60
2018-07-23T11:14:36.021Z,30.30
2018-07-23T11:17:04.904Z,32.30
2018-07-23T11:19:33.840Z,30.80
2018-07-23T11:22:02.733Z,29.10
2018-07-23T11:24:31.679Z,30.70
2018-07-23T11:27:00.589Z,31.90
2018-07-23T11:29:29.589Z,30.40
2018-07-23T11:31:58.591Z,30.20
2018-07-23T11:34:27.464Z,29.80
2018-07-23T11:36:56.419Z,29.60
2018-07-23T11:39:25.357Z,29.80
2018-07-23T11:41:54.355Z,29.40
2018-07-23T11:44:23.345Z,29.80
2018-07-23T11:46:52.357Z,30.50
2018-07-23T11:49:21.269Z,29.50
2018-07-23T11:51:50.218Z,28.60
2018-07-23T11:54:19.131Z,28.90
2018-07-23T11:56:48.092Z,28.70
2018-07-23T11:59:17.020Z,29.70
2018-07-23T12:01:45.968Z,29.50
2018-07-23T12:04:14.982Z,29.80
2018-07-23T12:06:43.944Z,30.60
2018-07-23T12:09:12.853Z,30.90
2018-07-23T12:11:41.831Z,29.80
2018-07-23T12:14:10.740Z,29.40
2018-07-23T12:16:39.691Z,29.30
2018-07-23T12:19:08.601Z,28.80
2018-07-23T12:21:37.525Z,29.30
2018-07-23T12:24:06.636Z,29.10
2018-07-23T12:26:35.567Z,29.60
2018-07-23T12:29:04.465Z,30.30
2018-07-23T12:31:33.336Z,30.50
2018-07-23T12:34:02.332Z,30.60
2018-07-23T12:36:31.257Z,31.00
2018-07-23T12:39:00.192Z,31.30
2018-07-23T12:41:29.104Z,30.80
2018-07-23T12:46:26.545Z,30.70
2018-07-23T12:48:55.493Z,30.60
2018-07-23T12:51:24.456Z,30.70
2018-07-23T12:53:53.432Z,30.40
2018-07-23T12:56:22.413Z,30.60
2018-07-23T12:58:51.378Z,30.70
2018-07-23T13:01:20.260Z,30.60
2018-07-23T13:03:49.252Z,30.50
2018-07-23T13:06:18.133Z,30.70
2018-07-23T13:08:47.168Z,31.10
2018-07-23T13:11:16.129Z,30.30
2018-07-23T13:13:45.091Z,29.90
2018-07-23T13:16:13.992Z,30.50
2018-07-23T13:18:42.935Z,31.10
2018-07-23T13:21:11.856Z,30.30
2018-07-23T13:23:40.777Z,30.60
2018-07-23T13:26:09.716Z,30.80
2018-07-23T13:28:38.656Z,31.20
2018-07-23T13:31:07.673Z,31.00
2018-07-23T13:33:36.548Z,30.60
2018-07-23T13:36:05.491Z,30.90
2018-07-23T13:38:34.408Z,30.70
2018-07-23T13:41:03.406Z,30.50
2018-07-23T13:43:32.344Z,31.00
2018-07-23T13:46:01.344Z,30.60
2018-07-23T13:48:30.240Z,31.20
2018-07-23T13:50:59.348Z,31.30
2018-07-23T13:53:28.303Z,31.40
2018-07-23T13:55:57.249Z,30.20
2018-07-23T13:58:26.148Z,30.50
2018-07-23T14:00:55.160Z,31.00
2018-07-23T14:03:24.065Z,31.60
2018-07-23T14:05:53.072Z,31.40
2018-07-23T14:08:22.032Z,31.60
2018-07-23T14:10:51.034Z,31.60
2018-07-23T14:13:19.917Z,31.70
2018-07-23T14:15:48.889Z,31.10
2018-07-23T14:18:17.769Z,30.60
2018-07-23T14:20:46.731Z,30.80
2018-07-23T14:23:15.616Z,31.10
2018-07-23T14:25:44.532Z,31.10
2018-07-23T14:28:13.396Z,30.90
2018-07-23T14:30:42.387Z,31.60
2018-07-23T14:33:11.305Z,31.30
2018-07-23T14:35:40.212Z,31.20
2018-07-23T14:38:09.173Z,31.50
2018-07-23T14:40:38.056Z,31.40
2018-07-23T14:43:06.985Z,31.30
2018-07-23T14:45:35.892Z,31.30
2018-07-23T14:48:04.856Z,31.10
2018-07-23T14:50:33.736Z,31.10
2018-07-23T14:53:02.640Z,31.50
2018-07-23T14:55:31.557Z,31.40
2018-07-23T14:58:00.489Z,31.10
2018-07-23T15:00:29.385Z,31.70
2018-07-23T15:02:58.316Z,31.70
2018-07-23T15:05:27.208Z,30.20
2018-07-23T15:07:56.148Z,30.40
2018-07-23T15:10:25.157Z,30.50
2018-07-23T15:12:54.170Z,30.50
2018-07-23T15:15:23.120Z,31.10
2018-07-23T15:17:52.083Z,31.50
2018-07-23T15:20:21.036Z,31.70
2018-07-23T15:22:49.928Z,31.80
2018-07-23T15:25:18.860Z,31.30
2018-07-23T15:27:47.710Z,31.90
2018-07-23T15:30:16.661Z,32.00
2018-07-23T15:32:45.541Z,31.70
2018-07-23T15:35:14.496Z,31.50
2018-07-23T15:37:43.409Z,31.50
2018-07-23T15:40:12.400Z,31.20
2018-07-23T15:42:41.369Z,30.50
2018-07-23T15:45:10.379Z,31.10
2018-07-23T15:47:39.333Z,31.20
2018-07-23T15:50:08.389Z,31.30
2018-07-23T15:52:37.655Z,31.60
2018-07-23T15:55:06.660Z,31.70
2018-07-23T15:57:35.532Z,31.80
2018-07-23T16:00:04.991Z,31.70
2018-07-23T16:02:33.984Z,31.70
2018-07-23T16:05:02.921Z,31.40
2018-07-23T16:07:31.792Z,31.30
2018-07-23T16:10:00.735Z,31.10
2018-07-23T16:12:30.848Z,31.40
2018-07-23T16:14:59.840Z,31.30
2018-07-23T16:17:28.755Z,31.60
2018-07-23T16:19:57.996Z,31.70
2018-07-23T16:22:26.935Z,31.20
2018-07-23T16:24:55.927Z,31.10
2018-07-23T16:27:24.930Z,31.20
2018-07-23T16:29:53.953Z,31.60
2018-07-23T16:32:23.008Z,31.90
2018-07-23T16:34:51.973Z,31.70
2018-07-23T16:37:20.896Z,31.40
2018-07-23T16:39:49.790Z,31.80
2018-07-23T16:42:18.696Z,31.90
2018-07-23T16:44:47.576Z,31.60
2018-07-23T16:47:16.473Z,31.60
2018-07-23T16:49:45.335Z,31.30
2018-07-23T16:52:14.604Z,31.50
2018-07-23T16:54:43.580Z,30.60
2018-07-23T16:57:12.571Z,30.90
2018-07-23T16:59:41.561Z,31.30
2018-07-23T17:02:10.479Z,31.40
2018-07-23T17:04:39.361Z,31.30
2018-07-23T17:07:08.226Z,31.40
2018-07-23T17:09:37.161Z,31.10
2018-07-23T17:12:06.064Z,31.80
2018-07-23T17:14:34.956Z,31.70
2018-07-23T17:17:03.796Z,31.90
2018-07-23T17:19:32.688Z,32.00
2018-07-23T17:22:01.548Z,31.80
2018-07-23T17:24:30.432Z,31.30
2018-07-23T17:26:59.424Z,31.60
2018-07-23T17:29:28.371Z,31.50
2018-07-23T17:31:57.284Z,31.90
2018-07-23T17:34:26.275Z,32.20
2018-07-23T17:36:55.236Z,31.90
2018-07-23T17:39:24.253Z,31.90
2018-07-23T17:41:53.217Z,31.70
2018-07-23T17:44:22.369Z,31.60
2018-07-23T17:46:51.288Z,31.80
2018-07-23T17:49:20.264Z,31.70
2018-07-23T17:51:49.140Z,31.70
2018-07-23T17:54:18.083Z,30.90
2018-07-23T17:56:46.943Z,30.70
2018-07-23T17:59:15.833Z,30.40
2018-07-23T18:01:44.740Z,29.90
2018-07-23T18:04:13.712Z,29.50
2018-07-23T18:06:42.648Z,29.80
2018-07-23T18:09:13.019Z,29.80
2018-07-23T18:11:42.290Z,29.90
2018-07-23T18:14:11.219Z,30.40
2018-07-23T18:16:40.391Z,30.00
2018-07-23T18:19:09.437Z,29.40
2018-07-23T18:21:38.500Z,30.00
2018-07-23T18:24:07.425Z,30.30
2018-07-23T18:26:36.472Z,30.40
2018-07-23T18:29:05.423Z,30.60
2018-07-23T18:31:34.343Z,30.00
2018-07-23T18:34:03.204Z,29.90
2018-07-23T18:36:32.104Z,30.10
2018-07-23T18:39:00.928Z,29.70
2018-07-23T18:41:29.861Z,29.40
2018-07-23T18:43:58.797Z,29.20
2018-07-23T18:46:27.780Z,29.10
2018-07-23T18:49:36.991Z,29.70
2018-07-23T18:52:06.037Z,29.80
2018-07-23T18:54:35.311Z,29.90
2018-07-23T18:57:05.377Z,29.30
2018-07-23T18:59:34.455Z,29.20
2018-07-23T19:02:04.648Z,29.20
2018-07-23T19:04:33.667Z,29.30
2018-07-23T19:07:02.604Z,29.60
2018-07-23T19:09:31.797Z,29.30
2018-07-23T19:12:01.118Z,29.40
2018-07-23T19:14:30.020Z,29.50
2018-07-23T19:16:59.851Z,29.40
2018-07-23T19:19:28.715Z,29.30
2018-07-23T19:21:57.694Z,29.20
2018-07-23T19:24:26.612Z,29.10
2018-07-23T19:26:55.547Z,28.80
2018-07-23T19:29:24.504Z,28.70
2018-07-23T19:31:53.455Z,28.30
2018-07-23T19:34:22.443Z,28.40
2018-07-23T19:36:51.566Z,28.50
2018-07-23T19:39:21.500Z,28.40
2018-07-23T19:41:50.537Z,28.40
2018-07-23T19:44:19.644Z,28.30
2018-07-23T19:46:48.644Z,28.20
2018-07-23T19:49:17.609Z,28.20
2018-07-23T19:51:46.766Z,28.10
2018-07-23T19:54:15.678Z,28.10
2018-07-23T19:56:44.625Z,28.00
2018-07-23T19:59:13.563Z,27.80
2018-07-23T20:01:42.423Z,27.40
2018-07-23T20:04:11.405Z,27.00
2018-07-23T20:06:40.272Z,26.70
2018-07-23T20:09:10.442Z,26.70
2018-07-23T20:11:39.312Z,27.20
2018-07-23T20:14:08.212Z,27.50
2018-07-23T20:16:37.128Z,27.60
2018-07-23T20:19:06.112Z,27.60
2018-07-23T20:21:35.047Z,27.30
2018-07-23T20:24:03.996Z,27.40
2018-07-23T20:26:32.904Z,27.50
2018-07-23T20:29:01.772Z,27.50
2018-07-23T20:31:30.684Z,27.40
2018-07-23T20:33:59.600Z,27.40
2018-07-23T20:36:28.532Z,27.40
2018-07-23T20:38:57.449Z,27.30
2018-07-23T20:41:26.420Z,27.30
2018-07-23T20:43:56.128Z,27.30
2018-07-23T20:46:25.132Z,27.20
2018-07-23T20:48:54.141Z,27.00
2018-07-23T20:51:23.274Z,27.00
2018-07-23T20:53:52.358Z,26.70
2018-07-23T20:56:21.391Z,26.60
2018-07-23T20:58:50.393Z,26.70
2018-07-23T21:01:19.469Z,26.30
2018-07-23T21:03:48.678Z,26.20
2018-07-23T21:06:18.003Z,26.50
2018-07-23T21:08:47.132Z,26.40
2018-07-23T21:11:16.365Z,25.60
2018-07-23T21:13:45.292Z,26.40
2018-07-23T21:16:14.167Z,26.60
2018-07-23T21:18:43.089Z,26.70
2018-07-23T21:21:12.006Z,26.70
2018-07-23T21:23:40.920Z,26.70
2018-07-23T21:26:09.780Z,26.90
2018-07-23T21:28:38.684Z,26.80
2018-07-23T21:31:07.752Z,26.80
2018-07-23T21:33:36.644Z,26.70
2018-07-23T21:36:05.589Z,26.40
2018-07-23T21:38:34.518Z,26.00
2018-07-23T21:41:03.452Z,26.40
2018-07-23T21:43:32.363Z,26.80
2018-07-23T21:46:01.233Z,26.50
2018-07-23T21:48:30.177Z,26.40
2018-07-23T21:50:59.032Z,26.40
2018-07-23T21:53:27.948Z,26.40
2018-07-23T21:55:56.848Z,26.20
2018-07-23T21:58:25.987Z,26.30
2018-07-23T22:00:54.985Z,26.20
2018-07-23T22:03:23.945Z,26.30
2018-07-23T22:05:52.899Z,25.90
2018-07-23T22:08:21.865Z,25.40
2018-07-23T22:10:50.850Z,25.80
2018-07-23T22:13:19.882Z,26.00
2018-07-23T22:15:48.916Z,26.20
2018-07-23T22:18:18.014Z,26.10
2018-07-23T22:20:47.020Z,25.90
2018-07-23T22:23:15.975Z,26.00
2018-07-23T22:25:44.872Z,26.00
2018-07-23T22:28:13.757Z,25.90
2018-07-23T22:30:42.656Z,25.80
2018-07-23T22:33:11.512Z,25.60
2018-07-23T22:35:40.656Z,25.70
2018-07-23T22:38:09.584Z,25.40
2018-07-23T22:40:38.484Z,25.60
2018-07-23T22:43:07.360Z,25.90
2018-07-23T22:45:36.219Z,25.90
2018-07-23T22:48:05.160Z,25.70
2018-07-23T22:50:34.084Z,25.60
2018-07-23T22:53:02.960Z,24.50
2018-07-23T22:55:31.832Z,25.20
2018-07-23T22:58:00.718Z,25.60
2018-07-23T23:00:29.584Z,25.70
2018-07-23T23:02:58.476Z,25.80
2018-07-23T23:05:27.345Z,25.70
2018-07-23T23:07:56.225Z,25.60
2018-07-23T23:10:25.149Z,25.50
2018-07-23T23:12:54.080Z,25.50
2018-07-23T23:15:22.984Z,25.60
2018-07-23T23:17:51.916Z,25.60
2018-07-23T23:20:20.811Z,25.10
2018-07-23T23:22:49.785Z,25.00
2018-07-23T23:25:18.746Z,25.10
2018-07-23T23:27:47.782Z,25.30
2018-07-23T23:30:16.681Z,25.30
2018-07-23T23:32:45.550Z,25.40
2018-07-23T23:35:14.465Z,25.10
2018-07-23T23:37:43.375Z,25.10
2018-07-23T23:40:12.293Z,25.20
2018-07-23T23:42:41.176Z,25.10
2018-07-23T23:45:10.068Z,24.50
2018-07-23T23:47:38.920Z,24.70
2018-07-23T23:50:08.427Z,25.10
2018-07-23T23:52:37.288Z,25.20
2018-07-23T23:55:06.347Z,24.90
2018-07-23T23:57:35.201Z,25.10
