createdAt,value
2018-02-16T00:02:22.134Z,3.17
2018-02-16T00:04:53.282Z,3.42
2018-02-16T00:07:24.031Z,3.52
2018-02-16T00:09:54.838Z,3.51
2018-02-16T00:12:26.058Z,3.49
2018-02-16T00:14:56.926Z,3.37
2018-02-16T00:17:28.066Z,3.30
2018-02-16T00:19:59.422Z,3.31
2018-02-16T00:22:30.706Z,3.02
2018-02-16T00:25:02.424Z,3.43
2018-02-16T00:27:33.659Z,3.19
2018-02-16T00:30:05.426Z,3.12
2018-02-16T00:32:36.183Z,3.20
2018-02-16T00:35:07.628Z,3.19
2018-02-16T00:37:38.832Z,3.13
2018-02-16T00:40:10.055Z,3.29
2018-02-16T00:42:42.052Z,3.11
2018-02-16T00:45:12.903Z,2.98
2018-02-16T00:47:44.121Z,3.10
2018-02-16T00:50:15.466Z,3.29
2018-02-16T00:52:46.251Z,3.37
2018-02-16T00:55:17.703Z,3.22
2018-02-16T00:57:49.382Z,3.66
2018-02-16T01:00:20.810Z,3.43
2018-02-16T01:02:51.974Z,3.51
2018-02-16T01:05:22.771Z,3.18
2018-02-16T01:07:53.582Z,3.45
2018-02-16T01:10:25.394Z,3.49
2018-02-16T01:12:56.732Z,3.36
2018-02-16T01:15:29.566Z,3.54
2018-02-16T01:18:01.460Z,3.61
2018-02-16T01:20:33.162Z,3.35
2018-02-16T01:23:05.283Z,3.13
2018-02-16T01:25:36.131Z,3.29
2018-02-16T01:28:06.925Z,3.37
2018-02-16T01:30:37.703Z,3.32
2018-02-16T01:33:08.463Z,2.96
2018-02-16T01:35:40.078Z,3.09
2018-02-16T01:38:11.751Z,3.37
2018-02-16T01:40:43.012Z,3.20
2018-02-16T01:43:14.620Z,3.12
2018-02-16T01:45:45.880Z,3.19
2018-02-16T01:48:16.674Z,3.27
2018-02-16T01:50:47.515Z,3.47
2018-02-16T01:53:18.294Z,3.14
2018-02-16T01:55:49.903Z,3.18
2018-02-16T01:58:20.750Z,3.30
2018-02-16T02:00:52.876Z,3.20
2018-02-16T02:03:24.602Z,2.82
2018-02-16T02:05:56.300Z,2.86
2018-02-16T02:08:28.918Z,2.67
2018-02-16T02:11:00.507Z,2.58
2018-02-16T02:13:33.422Z,2.57
2018-02-16T02:16:04.877Z,2.94
2018-02-16T02:18:36.462Z,2.82
2018-02-16T02:21:07.994Z,3.09
2018-02-16T02:23:39.235Z,3.07
2018-02-16T02:26:10.478Z,3.00
2018-02-16T02:28:42.317Z,2.99
2018-02-16T02:31:14.307Z,2.98
2018-02-16T02:33:45.611Z,2.78
2018-02-16T02:36:17.252Z,2.68
2018-02-16T02:38:48.038Z,3.01
2018-02-16T02:41:19.767Z,3.08
2018-02-16T02:43:51.117Z,2.60
2018-02-16T02:46:22.310Z,3.09
2018-02-16T02:48:53.727Z,2.68
2018-02-16T02:51:25.271Z,2.93
2018-02-16T02:53:56.447Z,2.94
2018-02-16T02:56:29.090Z,3.08
2018-02-16T02:59:00.439Z,2.89
2018-02-16T03:01:32.819Z,2.87
2018-02-16T03:04:04.191Z,2.85
2018-02-16T03:06:35.554Z,2.93
2018-02-16T03:09:07.166Z,2.57
2018-02-16T03:11:38.652Z,2.33
2018-02-16T03:14:09.425Z,2.45
2018-02-16T03:16:40.666Z,2.55
2018-02-16T03:19:12.490Z,2.42
2018-02-16T03:21:43.738Z,2.41
2018-02-16T03:24:14.941Z,2.33
2018-02-16T03:26:46.077Z,2.37
2018-02-16T03:29:16.902Z,2.39
2018-02-16T03:31:47.858Z,2.44
2018-02-16T03:34:18.706Z,2.19
2018-02-16T03:36:49.482Z,2.04
2018-02-16T03:39:20.265Z,2.20
2018-02-16T03:41:51.974Z,2.25
2018-02-16T03:44:23.310Z,2.10
2018-02-16T03:46:54.146Z,1.99
2018-02-16T03:49:32.129Z,2.01
2018-02-16T03:52:03.284Z,1.94
2018-02-16T03:54:35.256Z,1.94
2018-02-16T03:57:06.415Z,1.86
2018-02-16T03:59:41.852Z,2.20
2018-02-16T04:02:13.431Z,1.94
2018-02-16T04:04:44.630Z,2.11
2018-02-16T04:07:15.861Z,2.00
2018-02-16T04:09:47.352Z,2.21
2018-02-16T04:12:18.562Z,2.29
2018-02-16T04:14:49.398Z,2.02
2018-02-16T04:17:20.215Z,2.20
2018-02-16T04:19:51.999Z,2.43
2018-02-16T04:22:23.503Z,2.57
2018-02-16T04:24:54.277Z,2.96
2018-02-16T04:27:27.676Z,2.94
2018-02-16T04:29:58.694Z,3.02
2018-02-16T04:32:29.542Z,2.67
2018-02-16T04:35:00.526Z,2.76
2018-02-16T04:37:33.380Z,2.80
2018-02-16T04:40:04.145Z,2.79
2018-02-16T04:42:35.742Z,2.45
2018-02-16T04:45:07.247Z,2.55
2018-02-16T04:47:38.067Z,2.46
2018-02-16T04:50:08.836Z,2.68
2018-02-16T04:52:40.938Z,2.33
2018-02-16T04:55:11.857Z,2.39
2018-02-16T04:57:42.632Z,2.54
2018-02-16T05:00:14.850Z,2.49
2018-02-16T05:02:45.650Z,2.28
2018-02-16T05:05:16.434Z,2.31
2018-02-16T05:07:47.526Z,2.40
2018-02-16T05:10:18.254Z,1.86
2018-02-16T05:12:49.050Z,2.12
2018-02-16T05:15:20.130Z,2.02
2018-02-16T05:17:50.890Z,1.93
2018-02-16T05:20:22.597Z,1.90
2018-02-16T05:22:53.875Z,2.09
2018-02-16T05:25:25.094Z,2.08
2018-02-16T05:27:55.949Z,2.16
2018-02-16T05:30:28.220Z,2.28
2018-02-16T05:32:59.523Z,2.21
2018-02-16T05:35:33.688Z,2.41
2018-02-16T05:38:04.457Z,2.14
2018-02-16T05:40:35.997Z,1.98
2018-02-16T05:43:06.983Z,2.31
2018-02-16T05:45:38.411Z,2.27
2018-02-16T05:48:09.558Z,2.01
2018-02-16T05:50:40.330Z,2.06
2018-02-16T05:53:15.667Z,2.03
2018-02-16T05:55:46.481Z,1.99
2018-02-16T05:58:19.580Z,2.03
2018-02-16T06:00:51.306Z,1.91
2018-02-16T06:03:28.280Z,1.82
2018-02-16T06:05:59.974Z,2.17
2018-02-16T06:08:32.106Z,1.96
2018-02-16T06:11:02.924Z,1.93
2018-02-16T06:13:33.973Z,1.75
2018-02-16T06:16:04.845Z,2.21
2018-02-16T06:18:36.016Z,1.72
2018-02-16T06:21:07.222Z,1.79
2018-02-16T06:23:38.383Z,1.79
2018-02-16T06:26:09.139Z,1.89
2018-02-16T06:28:40.246Z,1.77
2018-02-16T06:31:11.133Z,1.77
2018-02-16T06:33:42.174Z,2.02
2018-02-16T06:36:12.978Z,1.97
2018-02-16T06:38:44.330Z,1.76
2018-02-16T06:41:15.404Z,1.75
2018-02-16T06:43:46.229Z,1.71
2018-02-16T06:46:17.014Z,1.76
2018-02-16T06:48:48.231Z,1.79
2018-02-16T06:51:19.646Z,1.59
2018-02-16T06:53:50.382Z,1.58
2018-02-16T06:56:21.135Z,1.75
2018-02-16T06:58:52.203Z,1.68
2018-02-16T07:01:23.555Z,1.87
2018-02-16T07:03:54.894Z,1.60
2018-02-16T07:06:28.094Z,1.67
2018-02-16T07:08:58.928Z,1.76
2018-02-16T07:11:31.030Z,1.88
2018-02-16T07:14:02.107Z,1.60
2018-02-16T07:16:33.339Z,1.55
2018-02-16T07:19:04.186Z,1.43
2018-02-16T07:21:35.510Z,1.30
2018-02-16T07:24:06.866Z,1.36
2018-02-16T07:26:37.686Z,1.32
2018-02-16T07:29:08.726Z,1.63
2018-02-16T07:31:39.562Z,1.56
2018-02-16T07:34:10.870Z,1.29
2018-02-16T07:36:42.301Z,1.59
2018-02-16T07:39:13.400Z,1.52
2018-02-16T07:41:44.149Z,1.71
2018-02-16T07:44:15.698Z,1.75
2018-02-16T07:46:46.710Z,1.76
2018-02-16T07:49:17.602Z,2.03
2018-02-16T07:51:48.426Z,1.93
2018-02-16T07:54:19.229Z,2.17
2018-02-16T07:56:50.018Z,2.08
2018-02-16T07:59:21.122Z,2.07
2018-02-16T08:01:52.690Z,1.97
2018-02-16T08:04:23.548Z,2.36
2018-02-16T08:06:54.665Z,2.55
2018-02-16T08:09:26.146Z,2.49
2018-02-16T08:11:56.926Z,2.70
2018-02-16T08:14:29.708Z,2.85
2018-02-16T08:17:00.839Z,2.80
2018-02-16T08:19:33.978Z,3.19
2018-02-16T08:22:05.002Z,3.12
2018-02-16T08:24:35.745Z,3.15
2018-02-16T08:27:06.754Z,3.32
2018-02-16T08:29:37.998Z,3.06
2018-02-16T08:32:08.766Z,3.36
2018-02-16T08:34:39.913Z,3.33
2018-02-16T08:37:10.738Z,3.35
2018-02-16T08:39:41.706Z,3.55
2018-02-16T08:42:12.817Z,3.46
2018-02-16T08:44:43.596Z,3.49
2018-02-16T08:47:15.410Z,3.30
2018-02-16T08:49:46.460Z,3.72
2018-02-16T08:52:17.278Z,3.92
2018-02-16T08:54:48.298Z,3.62
2018-02-16T08:57:19.074Z,3.69
2018-02-16T08:59:49.936Z,3.97
2018-02-16T09:02:21.018Z,4.34
2018-02-16T09:04:51.870Z,4.31
2018-02-16T09:07:22.618Z,4.05
2018-02-16T09:09:53.687Z,4.36
2018-02-16T09:12:24.445Z,4.66
2018-02-16T09:14:55.256Z,4.46
2018-02-16T09:17:26.485Z,4.51
2018-02-16T09:19:57.534Z,4.59
2018-02-16T09:22:29.175Z,4.70
2018-02-16T09:24:59.870Z,5.09
2018-02-16T09:27:32.846Z,5.05
2018-02-16T09:30:03.850Z,4.68
2018-02-16T09:32:34.605Z,4.91
2018-02-16T09:35:05.712Z,4.81
2018-02-16T09:37:38.816Z,4.52
2018-02-16T09:40:12.259Z,5.01
2018-02-16T09:42:43.363Z,5.26
2018-02-16T09:45:14.151Z,5.34
2018-02-16T09:47:44.930Z,5.39
2018-02-16T09:50:16.498Z,5.33
2018-02-16T09:52:47.328Z,5.54
2018-02-16T09:55:18.750Z,5.75
2018-02-16T09:57:49.862Z,5.60
2018-02-16T10:00:21.431Z,5.62
2018-02-16T10:02:52.266Z,5.69
2018-02-16T10:05:23.586Z,5.78
2018-02-16T10:07:54.622Z,5.98
2018-02-16T10:10:25.818Z,5.99
2018-02-16T10:12:57.023Z,6.19
2018-02-16T10:15:30.138Z,6.36
2018-02-16T10:18:01.598Z,6.30
2018-02-16T10:20:33.726Z,6.62
2018-02-16T10:23:04.789Z,6.50
2018-02-16T10:25:40.008Z,6.46
2018-02-16T10:28:10.772Z,6.71
2018-02-16T10:30:41.922Z,6.49
2018-02-16T10:33:12.679Z,6.20
2018-02-16T10:35:43.495Z,6.28
2018-02-16T10:38:14.565Z,6.13
2018-02-16T10:40:45.423Z,5.73
2018-02-16T10:43:16.522Z,5.62
2018-02-16T10:45:47.842Z,5.61
2018-02-16T10:48:18.575Z,6.08
2018-02-16T10:50:49.659Z,5.82
2018-02-16T10:53:20.393Z,5.80
2018-02-16T10:55:51.199Z,5.93
2018-02-16T10:58:22.951Z,5.84
2018-02-16T11:00:57.594Z,5.92
2018-02-16T11:03:49.350Z,5.64
2018-02-16T11:06:24.466Z,6.25
2018-02-16T11:08:59.342Z,6.07
2018-02-16T11:11:31.326Z,5.79
2018-02-16T11:14:02.371Z,5.67
2018-02-16T11:16:33.710Z,5.57
2018-02-16T11:19:04.459Z,5.50
2018-02-16T11:21:35.794Z,5.45
2018-02-16T11:24:06.578Z,5.45
2018-02-16T11:26:37.874Z,5.14
2018-02-16T11:29:08.881Z,5.07
2018-02-16T11:31:39.711Z,4.96
2018-02-16T11:34:10.539Z,5.15
2018-02-16T11:36:41.599Z,5.16
2018-02-16T11:39:12.436Z,4.99
2018-02-16T11:41:43.183Z,4.99
2018-02-16T11:44:14.214Z,4.98
2018-02-16T11:46:45.066Z,5.09
2018-02-16T11:49:15.863Z,5.06
2018-02-16T11:51:46.766Z,5.36
2018-02-16T11:56:52.374Z,5.05
2018-02-16T11:59:23.175Z,4.92
2018-02-16T12:01:54.256Z,5.01
2018-02-16T12:04:25.010Z,4.71
2018-02-16T12:06:55.766Z,4.84
2018-02-16T12:09:29.694Z,4.83
2018-02-16T12:12:00.475Z,4.91
2018-02-16T12:14:31.310Z,4.65
2018-02-16T12:17:02.595Z,4.74
2018-02-16T12:19:34.426Z,4.94
2018-02-16T12:22:06.704Z,5.20
2018-02-16T12:24:37.444Z,5.21
2018-02-16T12:27:08.298Z,5.16
2018-02-16T12:29:39.346Z,5.08
2018-02-16T12:32:10.181Z,5.17
2018-02-16T12:34:41.021Z,5.13
2018-02-16T12:37:12.069Z,5.15
2018-02-16T12:39:42.888Z,5.32
2018-02-16T12:42:14.620Z,5.12
2018-02-16T12:44:45.706Z,5.39
2018-02-16T12:47:16.552Z,5.40
2018-02-16T12:49:47.372Z,5.43
2018-02-16T12:52:18.190Z,5.78
2018-02-16T12:54:49.121Z,5.45
2018-02-16T12:57:19.903Z,5.27
2018-02-16T12:59:50.801Z,5.49
2018-02-16T13:02:21.902Z,5.35
2018-02-16T13:04:52.709Z,5.78
2018-02-16T13:07:23.618Z,5.67
2018-02-16T13:09:54.702Z,5.81
2018-02-16T13:12:25.517Z,5.50
2018-02-16T13:14:56.377Z,5.56
2018-02-16T13:17:32.467Z,5.62
2018-02-16T13:20:03.260Z,5.81
2018-02-16T13:22:34.314Z,5.94
2018-02-16T13:25:05.093Z,6.18
2018-02-16T13:27:35.908Z,6.13
2018-02-16T13:30:06.933Z,5.96
2018-02-16T13:32:37.690Z,5.85
2018-02-16T13:35:08.532Z,5.80
2018-02-16T13:40:14.662Z,5.80
2018-02-16T13:42:45.802Z,5.79
2018-02-16T13:45:20.789Z,5.84
2018-02-16T13:47:51.604Z,5.87
2018-02-16T13:50:22.695Z,5.88
2018-02-16T13:52:55.136Z,5.88
2018-02-16T13:55:26.282Z,5.90
2018-02-16T13:57:57.078Z,5.71
2018-02-16T14:00:28.354Z,6.04
2018-02-16T14:02:59.391Z,6.04
2018-02-16T14:05:30.828Z,5.98
2018-02-16T14:08:01.620Z,6.26
2018-02-16T14:10:32.489Z,6.16
2018-02-16T14:13:03.358Z,6.19
2018-02-16T14:15:34.226Z,6.16
2018-02-16T14:18:05.340Z,6.09
2018-02-16T14:20:36.158Z,6.02
2018-02-16T14:25:42.094Z,6.11
2018-02-16T14:28:13.190Z,6.08
2018-02-16T14:30:43.998Z,6.03
2018-02-16T14:33:14.843Z,5.73
2018-02-16T14:35:46.047Z,5.73
2018-02-16T14:38:16.906Z,5.46
2018-02-16T14:40:47.667Z,5.66
2018-02-16T14:43:18.798Z,5.65
2018-02-16T14:45:49.595Z,5.55
2018-02-16T14:48:20.778Z,5.54
2018-02-16T14:50:51.562Z,5.66
2018-02-16T14:53:22.389Z,5.35
2018-02-16T14:55:53.218Z,5.23
2018-02-16T14:58:24.071Z,5.26
2018-02-16T15:00:54.910Z,5.31
2018-02-16T15:03:26.005Z,5.56
2018-02-16T15:05:56.862Z,5.61
2018-02-16T15:08:27.602Z,5.52
2018-02-16T15:10:58.619Z,5.41
2018-02-16T15:13:30.167Z,5.45
2018-02-16T15:16:01.481Z,5.30
2018-02-16T15:18:32.601Z,5.65
2018-02-16T15:21:03.463Z,5.30
2018-02-16T15:23:34.255Z,5.32
2018-02-16T15:26:05.613Z,5.40
2018-02-16T15:28:36.490Z,5.46
2018-02-16T15:31:07.333Z,5.37
2018-02-16T15:33:38.550Z,5.29
2018-02-16T15:36:09.399Z,5.24
2018-02-16T15:38:40.234Z,5.01
2018-02-16T15:41:11.377Z,5.14
2018-02-16T15:43:42.204Z,5.18
2018-02-16T15:46:12.999Z,5.02
2018-02-16T15:48:44.250Z,4.95
2018-02-16T15:51:15.645Z,4.90
2018-02-16T15:53:46.711Z,4.79
2018-02-16T15:56:17.494Z,4.92
2018-02-16T15:58:48.230Z,4.81
2018-02-16T16:01:19.362Z,4.89
2018-02-16T16:03:50.154Z,4.72
2018-02-16T16:06:20.966Z,4.82
2018-02-16T16:08:52.091Z,4.84
2018-02-16T16:11:23.003Z,4.74
2018-02-16T16:13:53.775Z,4.69
2018-02-16T16:16:24.981Z,4.99
2018-02-16T16:18:55.959Z,4.70
2018-02-16T16:21:26.943Z,4.71
2018-02-16T16:23:58.003Z,4.73
2018-02-16T16:26:28.833Z,4.45
2018-02-16T16:28:59.936Z,4.81
2018-02-16T16:31:30.840Z,4.43
2018-02-16T16:34:01.753Z,4.37
2018-02-16T16:36:32.635Z,4.40
2018-02-16T16:39:03.551Z,4.48
2018-02-16T16:41:34.326Z,4.34
2018-02-16T16:44:05.474Z,4.32
2018-02-16T16:46:36.296Z,4.27
2018-02-16T16:49:07.114Z,4.25
2018-02-16T16:51:38.278Z,4.21
2018-02-16T16:54:09.071Z,4.31
2018-02-16T16:56:39.884Z,3.79
2018-02-16T16:59:10.926Z,4.03
2018-02-16T17:01:41.672Z,3.86
2018-02-16T17:04:12.774Z,3.87
2018-02-16T17:06:43.642Z,3.71
2018-02-16T17:09:14.430Z,3.78
2018-02-16T17:11:45.469Z,3.53
2018-02-16T17:14:16.222Z,3.48
2018-02-16T17:16:46.999Z,3.66
2018-02-16T17:19:18.142Z,3.54
2018-02-16T17:21:48.938Z,3.62
2018-02-16T17:24:19.773Z,3.82
2018-02-16T17:26:50.858Z,3.63
2018-02-16T17:29:21.652Z,3.52
2018-02-16T17:31:52.435Z,3.51
2018-02-16T17:34:23.562Z,3.61
2018-02-16T17:36:54.491Z,3.81
2018-02-16T17:39:25.342Z,3.75
2018-02-16T17:41:56.855Z,3.65
2018-02-16T17:44:27.676Z,3.53
2018-02-16T17:46:58.670Z,3.67
2018-02-16T17:49:29.462Z,3.57
2018-02-16T17:52:00.263Z,3.67
2018-02-16T17:54:31.418Z,3.66
2018-02-16T17:57:02.254Z,3.63
2018-02-16T17:59:33.102Z,3.41
2018-02-16T18:02:04.218Z,3.41
2018-02-16T18:04:34.977Z,3.44
2018-02-16T18:07:05.836Z,3.58
2018-02-16T18:09:36.992Z,3.51
2018-02-16T18:12:07.774Z,3.70
2018-02-16T18:14:38.541Z,3.48
2018-02-16T18:17:10.053Z,3.33
2018-02-16T18:19:40.847Z,3.34
2018-02-16T18:22:12.019Z,3.25
2018-02-16T18:24:42.798Z,3.44
2018-02-16T18:27:13.598Z,3.21
2018-02-16T18:29:44.474Z,3.12
2018-02-16T18:32:15.362Z,3.10
2018-02-16T18:34:46.176Z,2.95
2018-02-16T18:37:17.324Z,3.08
2018-02-16T18:39:48.141Z,3.19
2018-02-16T18:42:18.958Z,3.14
2018-02-16T18:44:50.028Z,3.38
2018-02-16T18:47:20.802Z,3.52
2018-02-16T18:49:51.603Z,3.41
2018-02-16T18:52:22.770Z,3.34
2018-02-16T18:54:53.519Z,3.46
2018-02-16T18:57:24.687Z,3.42
2018-02-16T18:59:55.528Z,3.16
2018-02-16T19:02:26.358Z,3.04
2018-02-16T19:04:57.498Z,2.85
2018-02-16T19:07:30.165Z,2.74
2018-02-16T19:10:01.008Z,2.98
2018-02-16T19:12:32.838Z,3.04
2018-02-16T19:15:03.667Z,3.05
2018-02-16T19:17:34.494Z,2.80
2018-02-16T19:20:05.382Z,2.77
2018-02-16T19:22:36.244Z,2.74
2018-02-16T19:25:07.458Z,2.80
2018-02-16T19:27:38.382Z,2.75
2018-02-16T19:30:09.291Z,2.44
2018-02-16T19:32:43.990Z,2.58
2018-02-16T19:35:14.744Z,2.44
2018-02-16T19:37:45.698Z,1.80
2018-02-16T19:40:16.960Z,2.02
2018-02-16T19:42:47.834Z,2.65
2018-02-16T19:45:19.019Z,2.62
2018-02-16T19:47:49.983Z,2.25
2018-02-16T19:52:55.618Z,2.33
2018-02-16T19:55:26.463Z,2.48
2018-02-16T19:57:57.456Z,2.55
2018-02-16T20:00:29.178Z,2.49
2018-02-16T20:03:00.083Z,2.53
2018-02-16T20:05:31.298Z,2.41
2018-02-16T20:08:02.138Z,2.55
2018-02-16T20:10:32.903Z,2.60
2018-02-16T20:13:04.155Z,2.54
2018-02-16T20:15:34.979Z,2.73
2018-02-16T20:18:06.182Z,2.69
2018-02-16T20:20:37.302Z,2.51
2018-02-16T20:23:08.118Z,2.61
2018-02-16T20:25:38.980Z,2.66
2018-02-16T20:28:10.065Z,2.39
2018-02-16T20:30:41.004Z,2.53
2018-02-16T20:33:11.798Z,2.40
2018-02-16T20:35:42.858Z,2.18
2018-02-16T20:38:13.738Z,2.15
2018-02-16T20:40:45.006Z,2.13
2018-02-16T20:43:15.793Z,2.30
2018-02-16T20:45:46.651Z,2.27
2018-02-16T20:48:17.978Z,2.48
2018-02-16T20:50:48.790Z,2.31
2018-02-16T20:53:19.616Z,2.09
2018-02-16T20:55:50.678Z,1.93
2018-02-16T20:58:21.474Z,2.28
2018-02-16T21:00:52.284Z,2.27
2018-02-16T21:03:23.342Z,2.08
2018-02-16T21:05:54.207Z,1.86
2018-02-16T21:08:24.998Z,1.97
2018-02-16T21:10:56.047Z,1.86
2018-02-16T21:13:26.891Z,1.76
2018-02-16T21:15:58.182Z,1.83
2018-02-16T21:18:29.022Z,1.92
2018-02-16T21:20:59.753Z,1.94
2018-02-16T21:23:31.347Z,1.92
2018-02-16T21:26:02.126Z,1.94
2018-02-16T21:28:32.926Z,1.91
2018-02-16T21:31:04.571Z,1.76
2018-02-16T21:33:36.377Z,1.90
2018-02-16T21:36:07.560Z,1.86
2018-02-16T21:38:39.007Z,2.03
2018-02-16T21:41:09.787Z,1.89
2018-02-16T21:43:41.060Z,1.74
2018-02-16T21:46:11.862Z,1.81
2018-02-16T21:48:42.685Z,1.89
2018-02-16T21:51:13.467Z,1.80
2018-02-16T21:53:44.286Z,1.81
2018-02-16T21:56:15.218Z,1.71
2018-02-16T21:58:46.124Z,1.77
2018-02-16T22:01:16.890Z,1.88
2018-02-16T22:03:47.774Z,1.75
2018-02-16T22:06:19.618Z,1.65
2018-02-16T22:08:50.970Z,1.68
2018-02-16T22:11:21.749Z,1.53
2018-02-16T22:13:53.254Z,1.62
2018-02-16T22:16:24.174Z,1.60
2018-02-16T22:18:56.210Z,1.40
2018-02-16T22:21:27.138Z,1.66
2018-02-16T22:23:58.385Z,1.55
2018-02-16T22:26:29.914Z,1.64
2018-02-16T22:29:00.725Z,1.44
2018-02-16T22:31:31.501Z,1.48
2018-02-16T22:34:03.162Z,1.30
2018-02-16T22:36:33.979Z,1.57
2018-02-16T22:39:04.998Z,1.16
2018-02-16T22:41:36.584Z,1.61
2018-02-16T22:44:07.691Z,1.24
2018-02-16T22:46:39.254Z,1.09
2018-02-16T22:49:10.138Z,1.24
2018-02-16T22:51:41.295Z,1.28
2018-02-16T22:54:12.097Z,1.04
2018-02-16T22:56:42.914Z,1.25
2018-02-16T22:59:14.118Z,1.13
2018-02-16T23:01:45.201Z,1.26
2018-02-16T23:04:16.498Z,1.18
2018-02-16T23:06:48.297Z,1.32
2018-02-16T23:09:19.082Z,1.36
2018-02-16T23:11:50.094Z,1.21
2018-02-16T23:14:20.850Z,1.06
2018-02-16T23:16:52.222Z,1.08
2018-02-16T23:19:23.258Z,0.91
2018-02-16T23:21:54.098Z,1.26
2018-02-16T23:24:24.974Z,1.02
2018-02-16T23:26:55.968Z,0.91
2018-02-16T23:29:26.764Z,0.83
2018-02-16T23:31:57.894Z,1.08
2018-02-16T23:34:30.117Z,0.91
2018-02-16T23:37:00.958Z,0.90
2018-02-16T23:39:32.153Z,0.90
2018-02-16T23:42:02.974Z,1.07
2018-02-16T23:44:34.271Z,0.96
2018-02-16T23:47:05.379Z,0.78
2018-02-16T23:49:36.166Z,0.81
2018-02-16T23:52:06.963Z,0.68
2018-02-16T23:54:38.103Z,1.07
2018-02-16T23:57:09.454Z,0.89
2018-02-16T23:59:40.344Z,0.95
