createdAt,value
2022-08-23T00:02:24.010Z,6.17
2022-08-23T00:05:08.442Z,7.40
2022-08-23T00:07:39.535Z,5.90
2022-08-23T00:10:09.897Z,5.93
2022-08-23T00:12:38.202Z,6.53
2022-08-23T00:15:10.149Z,6.50
2022-08-23T00:17:39.138Z,6.17
2022-08-23T00:20:09.517Z,6.97
2022-08-23T00:22:39.957Z,6.27
2022-08-23T00:25:10.801Z,6.83
2022-08-23T00:27:39.310Z,6.47
2022-08-23T00:30:12.354Z,6.90
2022-08-23T00:32:41.945Z,6.73
2022-08-23T00:35:12.187Z,7.03
2022-08-23T00:37:42.563Z,6.57
2022-08-23T00:40:18.707Z,6.20
2022-08-23T00:43:10.582Z,7.37
2022-08-23T00:46:02.860Z,6.57
2022-08-23T00:48:31.782Z,6.57
2022-08-23T00:51:09.281Z,5.93
2022-08-23T00:53:43.108Z,6.47
2022-08-23T00:56:14.601Z,7.20
2022-08-23T00:58:42.923Z,6.30
2022-08-23T01:01:12.502Z,6.43
2022-08-23T01:03:45.920Z,6.63
2022-08-23T01:06:19.754Z,6.60
2022-08-23T01:08:50.780Z,6.40
2022-08-23T01:11:25.137Z,6.07
2022-08-23T01:13:58.092Z,6.50
2022-08-23T01:16:33.533Z,7.03
2022-08-23T01:19:02.861Z,6.70
2022-08-23T01:21:36.443Z,6.63
2022-08-23T01:24:07.619Z,7.00
2022-08-23T01:26:35.904Z,7.10
2022-08-23T01:29:06.768Z,6.70
2022-08-23T01:31:35.319Z,7.27
2022-08-23T01:34:08.841Z,6.77
2022-08-23T01:36:37.564Z,7.03
2022-08-23T01:39:08.116Z,6.53
2022-08-23T01:41:38.779Z,7.40
2022-08-23T01:44:07.526Z,6.30
2022-08-23T01:46:37.411Z,7.07
2022-08-23T01:49:08.293Z,7.17
2022-08-23T01:51:37.556Z,6.90
2022-08-23T01:54:07.651Z,7.17
2022-08-23T01:56:38.861Z,7.20
2022-08-23T01:59:13.641Z,6.90
2022-08-23T02:01:48.427Z,7.80
2022-08-23T02:04:18.001Z,7.57
2022-08-23T02:06:46.727Z,7.57
2022-08-23T02:09:20.968Z,7.50
2022-08-23T02:11:50.080Z,7.60
2022-08-23T02:14:21.417Z,7.90
2022-08-23T02:17:03.324Z,7.83
2022-08-23T02:19:34.807Z,7.93
2022-08-23T02:22:04.313Z,7.10
2022-08-23T02:24:34.420Z,7.30
2022-08-23T02:27:05.682Z,8.07
2022-08-23T02:29:39.791Z,8.07
2022-08-23T02:32:12.400Z,7.80
2022-08-23T02:34:41.259Z,7.90
2022-08-23T02:37:11.541Z,8.60
2022-08-23T02:39:42.496Z,8.70
2022-08-23T02:42:12.047Z,8.70
2022-08-23T02:44:43.504Z,8.80
2022-08-23T02:47:12.435Z,7.57
2022-08-23T02:49:46.131Z,7.90
2022-08-23T02:52:14.356Z,7.60
2022-08-23T02:54:45.299Z,8.00
2022-08-23T02:57:13.449Z,8.13
2022-08-23T02:59:41.775Z,6.20
2022-08-23T03:02:09.957Z,7.50
2022-08-23T03:04:42.064Z,7.00
2022-08-23T03:07:10.257Z,7.47
2022-08-23T03:09:39.474Z,7.87
2022-08-23T03:12:10.669Z,6.63
2022-08-23T03:14:44.042Z,7.73
2022-08-23T03:17:12.654Z,7.23
2022-08-23T03:19:40.927Z,7.20
2022-08-23T03:22:09.708Z,7.00
2022-08-23T03:24:38.013Z,8.13
2022-08-23T03:27:07.099Z,7.90
2022-08-23T03:29:36.798Z,7.50
2022-08-23T03:32:06.093Z,7.73
2022-08-23T03:34:37.499Z,7.50
2022-08-23T03:37:07.959Z,8.37
2022-08-23T03:39:37.416Z,8.37
2022-08-23T03:42:06.349Z,8.00
2022-08-23T03:44:36.707Z,7.77
2022-08-23T03:47:05.955Z,7.93
2022-08-23T03:49:34.200Z,8.23
2022-08-23T03:52:02.623Z,8.50
2022-08-23T03:54:33.469Z,7.90
2022-08-23T03:57:03.949Z,7.60
2022-08-23T03:59:38.608Z,8.50
2022-08-23T04:02:11.058Z,8.03
2022-08-23T04:04:40.281Z,8.60
2022-08-23T04:07:46.703Z,8.30
2022-08-23T04:10:15.692Z,8.87
2022-08-23T04:12:46.054Z,9.17
2022-08-23T04:15:20.453Z,8.47
2022-08-23T04:17:49.477Z,8.57
2022-08-23T04:20:18.444Z,8.60
2022-08-23T04:23:06.294Z,8.20
2022-08-23T04:25:45.651Z,8.30
2022-08-23T04:28:14.025Z,9.47
2022-08-23T04:30:46.986Z,9.23
2022-08-23T04:33:18.075Z,10.10
2022-08-23T04:35:47.507Z,9.40
2022-08-23T04:38:23.929Z,9.07
2022-08-23T04:41:13.925Z,9.40
2022-08-23T04:43:43.981Z,9.90
2022-08-23T04:46:16.493Z,10.23
2022-08-23T04:48:47.805Z,9.20
2022-08-23T04:51:17.777Z,9.93
2022-08-23T04:53:46.253Z,9.00
2022-08-23T04:56:50.986Z,8.87
2022-08-23T04:59:21.783Z,8.90
2022-08-23T05:01:51.869Z,9.73
2022-08-23T05:04:20.639Z,9.33
2022-08-23T05:06:49.505Z,10.23
2022-08-23T05:09:20.695Z,9.50
2022-08-23T05:11:50.380Z,9.30
2022-08-23T05:14:19.257Z,9.50
2022-08-23T05:16:47.987Z,10.00
2022-08-23T05:19:17.984Z,9.70
2022-08-23T05:21:48.598Z,9.50
2022-08-23T05:24:17.886Z,9.33
2022-08-23T05:26:48.075Z,10.00
2022-08-23T05:29:16.573Z,9.63
2022-08-23T05:31:49.734Z,9.40
2022-08-23T05:34:20.260Z,9.20
2022-08-23T05:36:55.673Z,10.13
2022-08-23T05:39:32.837Z,9.93
2022-08-23T05:42:06.661Z,9.90
2022-08-23T05:44:36.586Z,10.23
2022-08-23T05:47:11.238Z,11.53
2022-08-23T05:49:54.924Z,10.30
2022-08-23T05:52:24.104Z,11.40
2022-08-23T05:54:52.308Z,10.03
2022-08-23T05:57:40.717Z,9.60
2022-08-23T06:00:13.753Z,9.83
2022-08-23T06:02:48.505Z,9.63
2022-08-23T06:05:19.620Z,10.20
2022-08-23T06:07:49.366Z,9.30
2022-08-23T06:10:20.312Z,8.83
2022-08-23T06:12:53.121Z,7.87
2022-08-23T06:15:22.052Z,8.87
2022-08-23T06:17:50.155Z,8.37
2022-08-23T06:20:19.870Z,8.70
2022-08-23T06:23:08.112Z,7.80
2022-08-23T06:25:38.073Z,7.60
2022-08-23T06:28:13.389Z,8.20
2022-08-23T06:30:43.693Z,7.67
2022-08-23T06:33:22.363Z,7.40
2022-08-23T06:36:01.622Z,7.50
2022-08-23T06:38:50.934Z,7.73
2022-08-23T06:41:38.940Z,6.77
2022-08-23T06:44:27.893Z,6.80
2022-08-23T06:47:15.670Z,5.73
2022-08-23T06:49:54.640Z,7.40
2022-08-23T06:52:51.163Z,6.00
2022-08-23T06:55:39.785Z,7.60
2022-08-23T06:58:22.306Z,6.07
2022-08-23T07:01:35.087Z,7.37
2022-08-23T07:04:19.602Z,7.40
2022-08-23T07:06:56.782Z,7.03
2022-08-23T07:09:27.148Z,6.37
2022-08-23T07:11:57.840Z,7.37
2022-08-23T07:14:26.262Z,8.10
2022-08-23T07:16:58.048Z,7.87
2022-08-23T07:19:30.794Z,7.00
2022-08-23T07:22:00.278Z,7.30
2022-08-23T07:24:33.541Z,5.60
2022-08-23T07:27:06.955Z,7.90
2022-08-23T07:29:37.672Z,7.60
2022-08-23T07:32:06.512Z,7.07
2022-08-23T07:34:35.901Z,5.80
2022-08-23T07:37:11.278Z,8.30
2022-08-23T07:39:45.912Z,8.43
2022-08-23T07:42:23.364Z,8.00
2022-08-23T07:44:55.337Z,6.90
2022-08-23T07:47:28.518Z,5.40
2022-08-23T07:49:58.038Z,6.40
2022-08-23T07:52:26.833Z,5.60
2022-08-23T07:54:56.711Z,6.20
2022-08-23T07:57:30.884Z,8.00
2022-08-23T08:00:19.491Z,7.17
2022-08-23T08:03:01.493Z,6.80
2022-08-23T08:05:41.233Z,5.10
2022-08-23T08:08:10.341Z,4.83
2022-08-23T08:10:41.605Z,7.27
2022-08-23T08:13:09.964Z,7.23
2022-08-23T08:15:43.081Z,5.33
2022-08-23T08:18:15.188Z,7.20
2022-08-23T08:21:21.290Z,6.67
2022-08-23T08:24:03.217Z,5.60
2022-08-23T08:26:48.147Z,6.23
2022-08-23T08:29:16.757Z,6.40
2022-08-23T08:31:50.315Z,6.80
2022-08-23T08:34:21.126Z,5.50
2022-08-23T08:36:51.904Z,6.77
2022-08-23T08:39:24.602Z,6.27
2022-08-23T08:42:09.193Z,6.73
2022-08-23T08:44:46.049Z,5.40
2022-08-23T08:47:20.941Z,6.20
2022-08-23T08:49:56.705Z,6.40
2022-08-23T08:52:32.089Z,6.10
2022-08-23T08:55:07.919Z,5.30
2022-08-23T08:57:40.801Z,5.53
2022-08-23T09:00:13.498Z,5.70
2022-08-23T09:02:45.130Z,5.40
2022-08-23T09:05:16.521Z,6.60
2022-08-23T09:08:08.677Z,6.93
2022-08-23T09:10:53.157Z,5.40
2022-08-23T09:13:53.395Z,6.93
2022-08-23T09:16:32.867Z,6.50
2022-08-23T09:19:02.786Z,5.43
2022-08-23T09:21:38.570Z,5.83
2022-08-23T09:24:07.234Z,5.40
2022-08-23T09:26:51.783Z,5.73
2022-08-23T09:29:25.377Z,5.33
2022-08-23T09:31:55.875Z,5.37
2022-08-23T09:34:42.079Z,5.10
2022-08-23T09:37:17.626Z,4.73
2022-08-23T09:39:49.561Z,5.37
2022-08-23T09:42:32.351Z,5.10
2022-08-23T09:45:02.261Z,5.10
2022-08-23T09:47:34.819Z,5.07
2022-08-23T09:50:16.769Z,5.23
2022-08-23T09:52:45.328Z,5.40
2022-08-23T09:55:29.757Z,5.30
2022-08-23T09:58:00.451Z,5.00
2022-08-23T10:00:33.905Z,5.10
2022-08-23T10:03:25.240Z,4.97
2022-08-23T10:05:59.588Z,4.27
2022-08-23T10:08:37.449Z,5.10
2022-08-23T10:11:16.944Z,4.90
2022-08-23T10:13:45.482Z,5.90
2022-08-23T10:16:25.834Z,5.27
2022-08-23T10:19:08.665Z,5.20
2022-08-23T10:21:42.532Z,4.40
2022-08-23T10:24:18.269Z,5.20
2022-08-23T10:27:01.210Z,5.20
2022-08-23T10:29:38.794Z,5.33
2022-08-23T10:32:21.637Z,5.80
2022-08-23T10:35:07.725Z,6.23
2022-08-23T10:37:56.449Z,6.50
2022-08-23T10:40:29.839Z,6.03
2022-08-23T10:43:09.670Z,6.17
2022-08-23T10:45:41.585Z,6.10
2022-08-23T10:48:28.350Z,5.63
2022-08-23T10:51:00.764Z,5.60
2022-08-23T10:53:37.374Z,5.33
2022-08-23T10:56:07.977Z,5.47
2022-08-23T10:58:48.894Z,5.63
2022-08-23T11:01:20.697Z,5.43
2022-08-23T11:04:01.228Z,5.17
2022-08-23T11:06:52.099Z,6.40
2022-08-23T11:09:58.154Z,6.20
2022-08-23T11:12:33.880Z,5.60
2022-08-23T11:15:33.132Z,5.33
2022-08-23T11:18:06.325Z,5.70
2022-08-23T11:20:58.703Z,5.80
2022-08-23T11:23:55.935Z,5.83
2022-08-23T11:27:05.785Z,4.83
2022-08-23T11:29:43.617Z,4.83
2022-08-23T11:32:46.472Z,5.30
2022-08-23T11:35:43.384Z,5.50
2022-08-23T11:38:22.497Z,4.57
2022-08-23T11:41:01.079Z,5.27
2022-08-23T11:43:38.132Z,5.10
2022-08-23T11:46:34.751Z,4.73
2022-08-23T11:49:44.659Z,4.40
2022-08-23T11:52:28.707Z,4.40
2022-08-23T11:55:24.657Z,4.90
2022-08-23T11:58:05.010Z,4.40
2022-08-23T12:00:54.339Z,4.40
2022-08-23T12:03:27.036Z,4.57
2022-08-23T12:06:43.100Z,4.60
2022-08-23T12:09:54.450Z,4.00
2022-08-23T12:12:33.614Z,3.50
2022-08-23T12:15:08.557Z,3.80
2022-08-23T12:17:58.303Z,3.73
2022-08-23T12:20:32.235Z,3.67
2022-08-23T12:23:16.766Z,4.00
2022-08-23T12:25:45.012Z,4.07
2022-08-23T12:28:33.830Z,3.60
2022-08-23T12:31:13.250Z,3.93
2022-08-23T12:33:51.132Z,3.83
2022-08-23T12:36:50.141Z,3.93
2022-08-23T12:39:51.552Z,4.40
2022-08-23T12:42:26.341Z,3.70
2022-08-23T12:45:05.250Z,4.20
2022-08-23T12:47:34.322Z,3.60
2022-08-23T12:50:09.218Z,4.10
2022-08-23T12:52:38.457Z,3.63
2022-08-23T12:55:15.300Z,3.67
2022-08-23T12:57:45.532Z,3.83
2022-08-23T13:00:23.318Z,4.03
2022-08-23T13:02:57.293Z,3.90
2022-08-23T13:05:45.965Z,4.27
2022-08-23T13:08:19.153Z,4.03
2022-08-23T13:10:52.064Z,3.90
2022-08-23T13:13:24.320Z,3.60
2022-08-23T13:15:56.851Z,3.90
2022-08-23T13:18:31.278Z,3.50
2022-08-23T13:21:27.470Z,3.50
2022-08-23T13:24:00.744Z,3.47
2022-08-23T13:26:40.109Z,4.07
2022-08-23T13:29:14.686Z,3.90
2022-08-23T13:32:03.473Z,3.80
2022-08-23T13:34:36.450Z,4.10
2022-08-23T13:37:25.124Z,3.60
2022-08-23T13:39:56.607Z,3.90
2022-08-23T13:42:32.901Z,4.13
2022-08-23T13:45:09.230Z,4.07
2022-08-23T13:47:39.048Z,3.97
2022-08-23T13:50:17.781Z,3.80
2022-08-23T13:53:12.985Z,3.40
2022-08-23T13:55:42.133Z,3.83
2022-08-23T13:58:12.538Z,4.00
2022-08-23T14:00:45.747Z,4.10
2022-08-23T14:03:26.660Z,3.83
2022-08-23T14:05:55.451Z,4.23
2022-08-23T14:08:23.601Z,3.90
2022-08-23T14:10:52.089Z,4.50
2022-08-23T14:13:23.171Z,4.07
2022-08-23T14:15:56.688Z,4.33
2022-08-23T14:18:28.680Z,4.30
2022-08-23T14:20:57.423Z,4.00
2022-08-23T14:23:25.536Z,3.83
2022-08-23T14:25:56.321Z,4.63
2022-08-23T14:28:29.484Z,4.33
2022-08-23T14:30:58.368Z,4.50
2022-08-23T14:33:28.139Z,4.10
2022-08-23T14:35:57.305Z,4.10
2022-08-23T14:38:25.718Z,4.37
2022-08-23T14:40:57.572Z,4.70
2022-08-23T14:43:26.929Z,4.57
2022-08-23T14:45:55.660Z,4.30
2022-08-23T14:48:25.329Z,4.50
2022-08-23T14:50:55.720Z,4.50
2022-08-23T14:53:27.262Z,4.17
2022-08-23T14:56:18.844Z,4.20
2022-08-23T14:58:44.664Z,3.80
2022-08-23T15:01:14.057Z,4.10
2022-08-23T15:03:42.794Z,3.90
2022-08-23T15:06:13.945Z,4.10
2022-08-23T15:08:42.331Z,3.97
2022-08-23T15:14:00.401Z,3.90
2022-08-23T15:16:29.376Z,3.87
2022-08-23T15:18:59.848Z,3.80
2022-08-23T15:21:29.585Z,3.70
2022-08-23T15:23:57.862Z,3.60
2022-08-23T15:26:29.372Z,3.90
2022-08-23T15:28:57.981Z,3.60
2022-08-23T15:31:26.698Z,4.10
2022-08-23T15:33:54.860Z,3.90
2022-08-23T15:36:23.189Z,4.07
2022-08-23T15:38:53.864Z,3.50
2022-08-23T15:41:22.335Z,3.67
2022-08-23T15:43:50.625Z,3.90
2022-08-23T15:46:21.752Z,3.97
2022-08-23T15:48:55.559Z,4.07
2022-08-23T15:51:24.322Z,3.63
2022-08-23T15:53:53.943Z,3.80
2022-08-23T15:56:30.926Z,3.73
2022-08-23T15:58:59.174Z,3.53
2022-08-23T16:01:30.214Z,4.10
2022-08-23T16:04:01.822Z,3.80
2022-08-23T16:06:35.831Z,3.87
2022-08-23T16:09:08.099Z,3.77
2022-08-23T16:11:36.522Z,3.67
2022-08-23T16:14:05.020Z,3.70
2022-08-23T16:16:37.577Z,3.70
2022-08-23T16:19:07.065Z,3.80
2022-08-23T16:21:37.478Z,3.60
2022-08-23T16:24:08.568Z,3.67
2022-08-23T16:26:39.131Z,3.30
2022-08-23T16:29:13.321Z,3.53
2022-08-23T16:31:42.150Z,3.20
2022-08-23T16:34:12.942Z,3.20
2022-08-23T16:36:50.746Z,3.70
2022-08-23T16:39:20.383Z,3.83
2022-08-23T16:41:48.522Z,3.30
2022-08-23T16:44:18.709Z,3.87
2022-08-23T16:46:47.218Z,3.80
2022-08-23T16:49:17.409Z,3.70
2022-08-23T16:51:46.699Z,3.67
2022-08-23T16:54:14.841Z,4.07
2022-08-23T16:56:44.511Z,3.70
2022-08-23T16:59:14.366Z,3.50
2022-08-23T17:01:48.763Z,3.70
2022-08-23T17:04:17.698Z,3.87
2022-08-23T17:06:46.624Z,3.67
2022-08-23T17:09:15.848Z,3.53
2022-08-23T17:11:45.943Z,3.93
2022-08-23T17:14:14.766Z,3.70
2022-08-23T17:16:44.220Z,4.07
2022-08-23T17:19:13.390Z,3.80
2022-08-23T17:21:42.459Z,3.77
2022-08-23T17:24:10.779Z,3.90
2022-08-23T17:26:40.016Z,3.70
2022-08-23T17:29:10.222Z,4.03
2022-08-23T17:31:39.787Z,4.13
2022-08-23T17:34:08.371Z,4.20
2022-08-23T17:36:39.023Z,4.00
2022-08-23T17:39:09.737Z,4.17
2022-08-23T17:41:40.952Z,3.83
2022-08-23T17:44:12.990Z,4.03
2022-08-23T17:46:45.425Z,4.40
2022-08-23T17:49:14.605Z,4.20
2022-08-23T17:51:43.196Z,4.00
2022-08-23T17:54:12.916Z,4.37
2022-08-23T17:56:50.256Z,4.30
2022-08-23T17:59:21.078Z,4.07
2022-08-23T18:01:49.588Z,4.47
2022-08-23T18:04:17.914Z,4.17
2022-08-23T18:06:46.764Z,4.60
2022-08-23T18:09:15.071Z,4.40
2022-08-23T18:11:43.301Z,4.30
2022-08-23T18:14:12.101Z,4.70
2022-08-23T18:16:45.397Z,4.60
2022-08-23T18:19:14.031Z,5.20
2022-08-23T18:21:42.496Z,4.60
2022-08-23T18:24:11.524Z,4.80
2022-08-23T18:26:58.302Z,5.17
2022-08-23T18:29:27.029Z,4.93
2022-08-23T18:31:56.779Z,4.60
2022-08-23T18:34:25.145Z,4.70
2022-08-23T18:36:54.150Z,4.73
2022-08-23T18:39:31.592Z,4.63
2022-08-23T18:42:01.409Z,4.70
2022-08-23T18:44:30.062Z,4.57
2022-08-23T18:46:59.895Z,4.60
2022-08-23T18:49:28.071Z,4.73
2022-08-23T18:51:56.635Z,5.00
2022-08-23T18:54:24.913Z,4.90
2022-08-23T18:56:53.301Z,4.80
2022-08-23T18:59:21.491Z,5.50
2022-08-23T19:01:50.113Z,5.37
2022-08-23T19:04:20.044Z,5.43
2022-08-23T19:06:48.439Z,4.87
2022-08-23T19:09:16.782Z,5.40
2022-08-23T19:11:45.429Z,5.47
2022-08-23T19:14:13.882Z,6.43
2022-08-23T19:16:47.979Z,5.77
2022-08-23T19:19:17.241Z,5.63
2022-08-23T19:21:46.917Z,5.90
2022-08-23T19:24:15.097Z,5.70
2022-08-23T19:26:47.431Z,5.87
2022-08-23T19:29:18.546Z,5.90
2022-08-23T19:31:48.223Z,5.73
2022-08-23T19:34:17.321Z,6.70
2022-08-23T19:36:55.790Z,6.90
2022-08-23T19:39:27.354Z,6.60
2022-08-23T19:41:55.605Z,6.73
2022-08-23T19:44:23.913Z,6.00
2022-08-23T19:46:52.329Z,6.90
2022-08-23T19:49:20.498Z,6.20
2022-08-23T19:51:50.159Z,6.53
2022-08-23T19:54:18.295Z,6.90
2022-08-23T19:56:48.788Z,6.50
2022-08-23T19:59:20.182Z,6.87
2022-08-23T20:01:49.684Z,6.50
2022-08-23T20:04:18.197Z,6.50
2022-08-23T20:06:46.773Z,6.60
2022-08-23T20:09:17.146Z,6.40
2022-08-23T20:11:45.803Z,6.80
2022-08-23T20:14:14.108Z,6.20
2022-08-23T20:16:43.055Z,7.53
2022-08-23T20:19:12.101Z,6.53
2022-08-23T20:21:41.391Z,6.83
2022-08-23T20:24:11.490Z,7.10
2022-08-23T20:26:43.732Z,7.37
2022-08-23T20:29:13.965Z,6.73
2022-08-23T20:31:50.402Z,7.20
2022-08-23T20:34:19.161Z,6.63
2022-08-23T20:36:47.963Z,7.33
2022-08-23T20:39:20.391Z,7.70
2022-08-23T20:41:52.112Z,7.37
2022-08-23T20:44:20.868Z,7.43
2022-08-23T20:46:53.688Z,7.30
2022-08-23T20:49:23.220Z,7.37
2022-08-23T20:51:52.028Z,7.37
2022-08-23T20:54:21.201Z,6.47
2022-08-23T20:56:53.001Z,6.70
2022-08-23T20:59:21.840Z,6.87
2022-08-23T21:01:50.201Z,7.10
2022-08-23T21:04:19.003Z,7.30
2022-08-23T21:06:49.933Z,6.97
2022-08-23T21:09:20.257Z,6.30
2022-08-23T21:11:51.717Z,7.10
2022-08-23T21:14:20.600Z,7.00
2022-08-23T21:16:49.706Z,7.27
2022-08-23T21:19:18.883Z,6.73
2022-08-23T21:21:47.255Z,7.30
2022-08-23T21:24:15.718Z,7.30
2022-08-23T21:26:44.209Z,7.03
2022-08-23T21:29:13.818Z,7.70
2022-08-23T21:31:41.984Z,7.23
2022-08-23T21:34:10.201Z,7.73
2022-08-23T21:36:39.061Z,7.73
2022-08-23T21:39:07.332Z,7.77
2022-08-23T21:41:39.474Z,7.50
2022-08-23T21:44:14.968Z,8.50
2022-08-23T21:46:43.833Z,7.80
2022-08-23T21:49:12.732Z,7.80
2022-08-23T21:51:41.840Z,7.90
2022-08-23T21:54:12.422Z,7.30
2022-08-23T21:56:40.814Z,7.40
2022-08-23T21:59:12.658Z,6.27
2022-08-23T22:01:42.793Z,8.00
2022-08-23T22:04:13.466Z,7.70
2022-08-23T22:06:43.195Z,7.70
2022-08-23T22:09:14.582Z,7.53
2022-08-23T22:11:44.650Z,7.90
2022-08-23T22:14:21.736Z,7.67
2022-08-23T22:16:55.167Z,8.73
2022-08-23T22:19:23.827Z,7.77
2022-08-23T22:21:52.817Z,8.00
2022-08-23T22:24:25.605Z,8.07
2022-08-23T22:26:55.484Z,8.70
2022-08-23T22:29:24.389Z,7.97
2022-08-23T22:31:54.709Z,8.40
2022-08-23T22:34:23.105Z,8.43
2022-08-23T22:36:51.492Z,9.17
2022-08-23T22:39:21.304Z,8.00
2022-08-23T22:41:50.039Z,9.47
2022-08-23T22:44:19.017Z,9.90
2022-08-23T22:46:47.327Z,9.53
2022-08-23T22:49:16.947Z,10.30
2022-08-23T22:51:45.217Z,10.80
2022-08-23T22:54:14.858Z,10.80
2022-08-23T22:56:45.769Z,11.00
2022-08-23T22:59:16.105Z,10.80
2022-08-23T23:01:47.720Z,10.23
2022-08-23T23:04:18.565Z,10.03
2022-08-23T23:06:48.965Z,10.90
2022-08-23T23:09:17.372Z,10.10
2022-08-23T23:11:46.005Z,9.40
2022-08-23T23:14:15.311Z,8.63
2022-08-23T23:16:44.126Z,9.30
2022-08-23T23:19:30.266Z,8.37
2022-08-23T23:22:00.133Z,8.43
2022-08-23T23:24:31.506Z,8.63
2022-08-23T23:27:00.627Z,8.70
2022-08-23T23:29:29.127Z,8.37
2022-08-23T23:31:58.068Z,8.50
2022-08-23T23:34:27.909Z,7.30
2022-08-23T23:36:57.127Z,7.87
2022-08-23T23:39:27.990Z,8.00
2022-08-23T23:41:56.551Z,7.50
2022-08-23T23:44:30.751Z,7.67
2022-08-23T23:47:00.614Z,7.97
2022-08-23T23:49:32.636Z,7.90
2022-08-23T23:52:03.269Z,7.57
2022-08-23T23:54:33.956Z,7.10
2022-08-23T23:57:02.382Z,7.07
2022-08-23T23:59:30.646Z,7.20
