createdAt,value
2023-09-14T00:00:38.601Z,99.99
2023-09-14T00:01:38.557Z,99.99
2023-09-14T00:02:38.502Z,99.99
2023-09-14T00:03:38.562Z,99.99
2023-09-14T00:04:38.743Z,99.99
2023-09-14T00:05:38.613Z,99.99
2023-09-14T00:06:38.479Z,99.99
2023-09-14T00:07:38.655Z,99.99
2023-09-14T00:08:38.473Z,99.99
2023-09-14T00:09:38.668Z,99.99
2023-09-14T00:10:38.479Z,99.99
2023-09-14T00:11:38.808Z,99.99
2023-09-14T00:12:38.507Z,99.99
2023-09-14T00:13:38.519Z,99.99
2023-09-14T00:14:38.438Z,99.99
2023-09-14T00:15:38.598Z,99.99
2023-09-14T00:16:38.564Z,99.99
2023-09-14T00:17:38.564Z,99.99
2023-09-14T00:18:38.421Z,99.99
2023-09-14T00:19:38.511Z,99.99
2023-09-14T00:20:38.404Z,99.99
2023-09-14T00:21:38.555Z,99.99
2023-09-14T00:22:38.412Z,99.99
2023-09-14T00:23:38.429Z,99.99
2023-09-14T00:24:38.406Z,99.99
2023-09-14T00:25:38.538Z,99.99
2023-09-14T00:26:38.345Z,99.99
2023-09-14T00:27:38.515Z,99.99
2023-09-14T00:28:38.372Z,99.99
2023-09-14T00:29:38.486Z,99.99
2023-09-14T00:30:38.348Z,99.99
2023-09-14T00:31:38.442Z,99.99
2023-09-14T00:32:38.320Z,99.99
2023-09-14T00:33:38.696Z,99.99
2023-09-14T00:34:38.363Z,99.99
2023-09-14T00:35:38.414Z,99.99
2023-09-14T00:36:38.303Z,99.99
2023-09-14T00:37:38.340Z,99.99
2023-09-14T00:38:38.277Z,99.99
2023-09-14T00:39:38.490Z,99.99
2023-09-14T00:40:38.261Z,99.99
2023-09-14T00:41:38.311Z,99.99
2023-09-14T00:42:38.333Z,99.99
2023-09-14T00:43:38.357Z,99.99
2023-09-14T00:44:38.219Z,99.99
2023-09-14T00:45:38.360Z,99.99
2023-09-14T00:46:38.250Z,99.99
2023-09-14T00:47:38.339Z,99.99
2023-09-14T00:48:38.320Z,99.99
2023-09-14T00:49:38.253Z,99.99
2023-09-14T00:50:38.180Z,99.99
2023-09-14T00:51:38.187Z,99.99
2023-09-14T00:52:38.186Z,99.99
2023-09-14T00:53:38.313Z,99.99
2023-09-14T00:54:38.159Z,99.99
2023-09-14T00:55:38.492Z,99.99
2023-09-14T00:56:38.140Z,99.99
2023-09-14T00:57:38.217Z,99.99
2023-09-14T00:58:38.158Z,99.99
2023-09-14T00:59:38.269Z,99.99
2023-09-14T01:00:38.184Z,99.99
2023-09-14T01:01:38.365Z,99.99
2023-09-14T01:02:38.231Z,99.99
2023-09-14T01:03:38.199Z,99.99
2023-09-14T01:04:38.281Z,99.99
2023-09-14T01:05:38.236Z,99.99
2023-09-14T01:06:38.116Z,99.99
2023-09-14T01:07:38.201Z,99.99
2023-09-14T01:08:38.050Z,99.99
2023-09-14T01:09:38.222Z,99.99
2023-09-14T01:10:38.066Z,99.99
2023-09-14T01:11:38.079Z,99.99
2023-09-14T01:12:38.076Z,99.99
2023-09-14T01:13:38.159Z,99.99
2023-09-14T01:14:38.010Z,99.99
2023-09-14T01:15:38.166Z,99.99
2023-09-14T01:16:38.079Z,99.99
2023-09-14T01:17:38.139Z,99.99
2023-09-14T01:18:38.008Z,99.99
2023-09-14T01:19:38.389Z,99.99
2023-09-14T01:20:37.991Z,99.99
2023-09-14T01:21:38.872Z,99.99
2023-09-14T01:22:37.984Z,99.99
2023-09-14T01:23:38.118Z,99.99
2023-09-14T01:24:37.976Z,99.99
2023-09-14T01:25:38.010Z,99.99
2023-09-14T01:26:37.918Z,99.99
2023-09-14T01:27:37.997Z,99.99
2023-09-14T01:28:37.952Z,99.99
2023-09-14T01:29:38.073Z,99.99
2023-09-14T01:30:37.921Z,99.99
2023-09-14T01:31:37.955Z,99.99
2023-09-14T01:32:37.946Z,99.99
2023-09-14T01:33:37.938Z,99.99
2023-09-14T01:34:37.931Z,99.99
2023-09-14T01:35:37.941Z,99.99
2023-09-14T01:36:37.983Z,99.99
2023-09-14T01:37:37.929Z,99.99
2023-09-14T01:38:37.874Z,99.99
2023-09-14T01:39:37.952Z,99.99
2023-09-14T01:40:37.873Z,99.99
2023-09-14T01:41:38.239Z,99.99
2023-09-14T01:42:37.827Z,99.99
2023-09-14T01:43:37.863Z,99.99
2023-09-14T01:44:37.807Z,99.99
2023-09-14T01:45:38.470Z,99.99
2023-09-14T01:46:37.854Z,99.99
2023-09-14T01:47:37.974Z,99.99
2023-09-14T01:48:37.785Z,99.99
2023-09-14T01:49:38.522Z,99.99
2023-09-14T01:50:37.772Z,99.99
2023-09-14T01:51:37.781Z,99.99
2023-09-14T01:52:37.778Z,99.99
2023-09-14T01:53:38.797Z,99.99
2023-09-14T01:54:37.758Z,99.99
2023-09-14T01:55:38.500Z,99.99
2023-09-14T01:56:37.732Z,99.99
2023-09-14T01:57:37.753Z,99.99
2023-09-14T01:58:37.754Z,99.99
2023-09-14T01:59:37.718Z,99.99
2023-09-14T02:00:37.693Z,99.99
2023-09-14T02:01:37.728Z,99.99
2023-09-14T02:02:37.755Z,99.99
2023-09-14T02:03:37.675Z,99.99
2023-09-14T02:04:37.726Z,99.99
2023-09-14T02:05:37.648Z,99.99
2023-09-14T02:06:37.689Z,99.99
2023-09-14T02:07:38.529Z,99.99
2023-09-14T02:08:37.642Z,99.99
2023-09-14T02:09:37.666Z,99.99
2023-09-14T02:10:37.651Z,99.99
2023-09-14T02:11:37.631Z,99.99
2023-09-14T02:12:37.627Z,99.99
2023-09-14T02:13:37.589Z,99.99
2023-09-14T02:14:37.576Z,99.99
2023-09-14T02:15:37.595Z,99.99
2023-09-14T02:16:37.660Z,99.99
2023-09-14T02:17:37.656Z,99.99
2023-09-14T02:18:37.630Z,99.99
2023-09-14T02:19:37.536Z,99.99
2023-09-14T02:20:37.948Z,99.99
2023-09-14T02:21:37.547Z,99.99
2023-09-14T02:22:37.608Z,99.99
2023-09-14T02:23:37.558Z,99.99
2023-09-14T02:24:37.537Z,99.99
2023-09-14T02:25:37.537Z,99.99
2023-09-14T02:26:37.509Z,99.99
2023-09-14T02:27:37.523Z,99.99
2023-09-14T02:28:37.518Z,99.99
2023-09-14T02:29:37.478Z,99.99
2023-09-14T02:30:37.467Z,99.99
2023-09-14T02:31:37.544Z,99.99
2023-09-14T02:32:37.506Z,99.99
2023-09-14T02:33:37.558Z,99.99
2023-09-14T02:34:37.519Z,99.99
2023-09-14T02:35:37.501Z,99.99
2023-09-14T02:36:37.446Z,99.99
2023-09-14T02:37:37.425Z,99.99
2023-09-14T02:38:37.416Z,99.99
2023-09-14T02:39:37.428Z,99.99
2023-09-14T02:40:37.435Z,99.99
2023-09-14T02:41:37.390Z,99.99
2023-09-14T02:42:37.388Z,99.99
2023-09-14T02:43:37.374Z,99.99
2023-09-14T02:44:37.357Z,99.99
2023-09-14T02:45:37.397Z,99.99
2023-09-14T02:46:37.553Z,99.99
2023-09-14T02:47:37.360Z,99.99
2023-09-14T02:48:37.339Z,99.99
2023-09-14T02:49:37.339Z,99.99
2023-09-14T02:50:37.310Z,99.99
2023-09-14T02:51:37.337Z,99.99
2023-09-14T02:52:37.348Z,99.99
2023-09-14T02:53:37.291Z,99.99
2023-09-14T02:54:37.318Z,99.99
2023-09-14T02:55:37.277Z,99.99
2023-09-14T02:56:37.273Z,99.99
2023-09-14T02:57:37.299Z,99.99
2023-09-14T02:58:37.332Z,99.99
2023-09-14T02:59:37.275Z,99.99
2023-09-14T03:00:37.285Z,99.99
2023-09-14T03:01:37.254Z,99.99
2023-09-14T03:02:37.291Z,99.99
2023-09-14T03:03:37.351Z,99.99
2023-09-14T03:04:37.293Z,99.99
2023-09-14T03:05:37.221Z,99.99
2023-09-14T03:06:37.233Z,99.99
2023-09-14T03:07:37.202Z,99.99
2023-09-14T03:08:37.223Z,99.99
2023-09-14T03:09:37.215Z,99.99
2023-09-14T03:10:37.313Z,99.99
2023-09-14T03:11:37.183Z,99.99
2023-09-14T03:12:37.242Z,99.99
2023-09-14T03:13:37.188Z,99.99
2023-09-14T03:14:37.183Z,99.99
2023-09-14T03:15:37.220Z,99.99
2023-09-14T03:16:37.348Z,99.99
2023-09-14T03:17:37.158Z,99.99
2023-09-14T03:18:37.184Z,99.99
2023-09-14T03:19:37.131Z,99.99
2023-09-14T03:20:37.134Z,99.99
2023-09-14T03:21:37.148Z,99.99
2023-09-14T03:22:37.136Z,99.99
2023-09-14T03:23:37.101Z,99.99
2023-09-14T03:24:37.231Z,99.99
2023-09-14T03:25:37.055Z,99.99
2023-09-14T03:26:37.071Z,99.99
2023-09-14T03:27:37.084Z,99.99
2023-09-14T03:28:37.107Z,99.99
2023-09-14T03:29:37.058Z,99.99
2023-09-14T03:30:37.074Z,99.99
2023-09-14T03:31:37.090Z,99.99
2023-09-14T03:32:37.062Z,99.99
2023-09-14T03:33:37.070Z,99.99
2023-09-14T03:34:37.064Z,99.99
2023-09-14T03:35:37.024Z,99.99
2023-09-14T03:36:37.077Z,99.99
2023-09-14T03:37:37.008Z,99.99
2023-09-14T03:38:37.006Z,99.99
2023-09-14T03:39:37.013Z,99.99
2023-09-14T03:40:37.017Z,99.99
2023-09-14T03:41:36.984Z,99.99
2023-09-14T03:42:37.036Z,99.99
2023-09-14T03:43:36.972Z,99.99
2023-09-14T03:44:36.961Z,99.99
2023-09-14T03:45:37.046Z,99.99
2023-09-14T03:46:37.061Z,99.99
2023-09-14T03:47:36.994Z,99.99
2023-09-14T03:48:36.950Z,99.99
2023-09-14T03:49:36.898Z,99.99
2023-09-14T03:50:36.945Z,99.99
2023-09-14T03:51:36.964Z,99.99
2023-09-14T03:52:37.062Z,99.99
2023-09-14T03:53:36.905Z,99.99
2023-09-14T03:54:36.920Z,99.99
2023-09-14T03:55:36.869Z,99.99
2023-09-14T03:56:36.860Z,99.99
2023-09-14T03:57:36.938Z,99.99
2023-09-14T03:58:36.930Z,99.99
2023-09-14T03:59:36.846Z,99.99
2023-09-14T04:00:36.947Z,99.99
2023-09-14T04:01:36.861Z,99.99
2023-09-14T04:02:36.886Z,99.99
2023-09-14T04:03:36.904Z,99.99
2023-09-14T04:04:36.890Z,99.99
2023-09-14T04:05:36.845Z,99.99
2023-09-14T04:06:36.834Z,99.99
2023-09-14T04:07:36.782Z,99.99
2023-09-14T04:08:36.786Z,99.99
2023-09-14T04:09:36.827Z,99.99
2023-09-14T04:10:36.815Z,99.99
2023-09-14T04:11:36.776Z,99.99
2023-09-14T04:12:36.780Z,99.99
2023-09-14T04:13:36.777Z,99.99
2023-09-14T04:14:36.757Z,99.99
2023-09-14T04:15:36.726Z,99.99
2023-09-14T04:16:36.880Z,99.99
2023-09-14T04:17:36.752Z,99.99
2023-09-14T04:18:36.847Z,99.99
2023-09-14T04:19:36.719Z,99.99
2023-09-14T04:20:36.698Z,99.99
2023-09-14T04:21:36.739Z,99.99
2023-09-14T04:22:36.754Z,99.99
2023-09-14T04:23:36.690Z,99.99
2023-09-14T04:24:36.685Z,99.99
2023-09-14T04:25:36.653Z,99.99
2023-09-14T04:26:36.645Z,99.99
2023-09-14T04:27:36.688Z,99.99
2023-09-14T04:28:36.711Z,99.99
2023-09-14T04:29:36.627Z,99.99
2023-09-14T04:30:36.645Z,99.99
2023-09-14T04:31:36.677Z,99.99
2023-09-14T04:32:36.625Z,99.99
2023-09-14T04:33:36.607Z,99.99
2023-09-14T04:34:36.607Z,99.99
2023-09-14T04:35:36.572Z,99.99
2023-09-14T04:36:36.604Z,99.99
2023-09-14T04:37:36.546Z,99.99
2023-09-14T04:38:36.563Z,99.99
2023-09-14T04:39:36.561Z,99.99
2023-09-14T04:40:36.584Z,99.99
2023-09-14T04:41:36.520Z,99.99
2023-09-14T04:42:36.530Z,99.99
2023-09-14T04:43:36.523Z,99.99
2023-09-14T04:44:36.496Z,99.99
2023-09-14T04:45:36.590Z,99.99
2023-09-14T04:46:36.723Z,99.99
2023-09-14T04:47:36.508Z,99.99
2023-09-14T04:48:36.681Z,99.99
2023-09-14T04:49:36.461Z,99.99
2023-09-14T04:50:36.483Z,99.99
2023-09-14T04:51:36.487Z,99.99
2023-09-14T04:52:36.521Z,99.99
2023-09-14T04:53:36.442Z,99.99
2023-09-14T04:54:36.461Z,99.99
2023-09-14T04:55:36.411Z,99.99
2023-09-14T04:56:36.428Z,99.99
2023-09-14T04:57:36.579Z,99.99
2023-09-14T04:58:36.484Z,99.99
2023-09-14T04:59:36.414Z,99.99
2023-09-14T05:00:36.426Z,99.99
2023-09-14T05:01:36.430Z,99.99
2023-09-14T05:02:36.393Z,99.99
2023-09-14T05:03:36.415Z,99.99
2023-09-14T05:04:36.503Z,99.99
2023-09-14T05:05:36.346Z,99.99
2023-09-14T05:06:36.365Z,99.99
2023-09-14T05:07:36.330Z,99.99
2023-09-14T05:08:36.353Z,99.99
2023-09-14T05:09:36.370Z,99.99
2023-09-14T05:10:36.434Z,99.99
2023-09-14T05:11:36.304Z,99.99
2023-09-14T05:12:36.350Z,99.99
2023-09-14T05:13:36.318Z,99.99
2023-09-14T05:14:36.282Z,99.99
2023-09-14T05:15:36.293Z,99.99
2023-09-14T05:16:36.329Z,99.99
2023-09-14T05:17:36.336Z,99.99
2023-09-14T05:18:36.304Z,99.99
2023-09-14T05:19:36.279Z,99.99
2023-09-14T05:20:36.272Z,99.99
2023-09-14T05:21:36.252Z,99.99
2023-09-14T05:22:36.301Z,99.99
2023-09-14T05:23:36.239Z,99.99
2023-09-14T05:24:36.221Z,99.99
2023-09-14T05:25:36.230Z,99.99
2023-09-14T05:26:36.289Z,99.99
2023-09-14T05:27:36.190Z,99.99
2023-09-14T05:28:36.267Z,99.99
2023-09-14T05:29:36.218Z,99.99
2023-09-14T05:30:36.228Z,99.99
2023-09-14T05:31:36.238Z,99.99
2023-09-14T05:32:36.216Z,99.99
2023-09-14T05:33:36.150Z,99.99
2023-09-14T05:34:36.220Z,99.99
2023-09-14T05:35:36.164Z,99.99
2023-09-14T05:36:36.147Z,99.99
2023-09-14T05:37:36.143Z,99.99
2023-09-14T05:38:36.118Z,99.99
2023-09-14T05:39:36.114Z,99.99
2023-09-14T05:40:36.165Z,99.99
2023-09-14T05:41:36.115Z,99.99
2023-09-14T05:42:36.109Z,99.99
2023-09-14T05:43:36.117Z,99.99
2023-09-14T05:44:36.102Z,99.99
2023-09-14T05:45:36.106Z,99.99
2023-09-14T05:46:36.175Z,99.99
2023-09-14T05:47:36.093Z,99.99
2023-09-14T05:48:36.078Z,99.99
2023-09-14T05:49:36.053Z,99.99
2023-09-14T05:50:36.051Z,99.99
2023-09-14T05:51:36.059Z,99.99
2023-09-14T05:52:39.186Z,99.99
2023-09-14T05:53:36.018Z,99.99
2023-09-14T05:54:36.040Z,99.99
2023-09-14T05:55:36.010Z,99.99
2023-09-14T05:56:36.042Z,99.99
2023-09-14T05:57:36.021Z,99.99
2023-09-14T05:58:36.070Z,99.99
2023-09-14T05:59:35.991Z,99.99
2023-09-14T06:00:35.985Z,99.99
2023-09-14T06:01:36.010Z,99.99
2023-09-14T06:02:35.971Z,99.99
2023-09-14T06:03:35.979Z,99.99
2023-09-14T06:04:36.038Z,99.99
2023-09-14T06:05:35.981Z,99.99
2023-09-14T06:06:35.936Z,99.99
2023-09-14T06:07:35.927Z,99.99
2023-09-14T06:08:35.906Z,99.99
2023-09-14T06:09:35.953Z,99.99
2023-09-14T06:10:35.965Z,99.99
2023-09-14T06:11:35.902Z,99.99
2023-09-14T06:12:35.886Z,99.99
2023-09-14T06:13:35.902Z,99.99
2023-09-14T06:14:35.878Z,99.99
2023-09-14T06:15:35.856Z,99.99
2023-09-14T06:16:35.993Z,99.99
2023-09-14T06:17:35.861Z,99.99
2023-09-14T06:18:35.868Z,99.99
2023-09-14T06:19:35.847Z,99.99
2023-09-14T06:20:35.843Z,99.99
2023-09-14T06:21:35.829Z,99.99
2023-09-14T06:22:35.836Z,99.99
2023-09-14T06:23:35.810Z,99.99
2023-09-14T06:24:35.834Z,99.99
2023-09-14T06:25:35.795Z,99.99
2023-09-14T06:26:35.811Z,99.99
2023-09-14T06:27:35.774Z,99.99
2023-09-14T06:28:35.818Z,99.99
2023-09-14T06:29:35.769Z,99.99
2023-09-14T06:30:35.784Z,99.99
2023-09-14T06:31:35.795Z,99.99
2023-09-14T06:32:35.792Z,99.99
2023-09-14T06:33:35.781Z,99.99
2023-09-14T06:34:35.807Z,99.99
2023-09-14T06:35:35.873Z,99.99
2023-09-14T06:36:35.723Z,99.99
2023-09-14T06:37:35.729Z,99.99
2023-09-14T06:38:35.699Z,99.99
2023-09-14T06:39:35.709Z,99.99
2023-09-14T06:40:35.744Z,99.99
2023-09-14T06:41:35.676Z,99.65
2023-09-14T06:42:35.707Z,99.99
2023-09-14T06:43:35.680Z,99.99
2023-09-14T06:44:35.661Z,99.99
2023-09-14T06:45:35.712Z,99.99
2023-09-14T06:46:35.837Z,99.99
2023-09-14T06:47:35.699Z,99.99
2023-09-14T06:48:35.636Z,99.99
2023-09-14T06:49:35.623Z,99.99
2023-09-14T06:50:35.650Z,99.96
2023-09-14T06:51:35.647Z,99.99
2023-09-14T06:52:35.663Z,99.86
2023-09-14T06:53:35.612Z,99.76
2023-09-14T06:54:35.615Z,99.86
2023-09-14T06:55:35.591Z,99.04
2023-09-14T06:56:35.582Z,98.84
2023-09-14T06:57:35.579Z,99.81
2023-09-14T06:58:35.688Z,99.41
2023-09-14T06:59:35.630Z,98.90
2023-09-14T07:00:35.572Z,98.69
2023-09-14T07:01:35.632Z,98.59
2023-09-14T07:02:37.643Z,99.10
2023-09-14T07:03:35.589Z,98.69
2023-09-14T07:04:35.624Z,98.49
2023-09-14T07:05:35.530Z,98.79
2023-09-14T07:06:35.513Z,98.90
2023-09-14T07:07:35.506Z,98.65
2023-09-14T07:08:35.493Z,98.59
2023-09-14T07:09:35.487Z,98.79
2023-09-14T07:10:35.521Z,98.34
2023-09-14T07:11:35.474Z,98.14
2023-09-14T07:12:35.453Z,98.18
2023-09-14T07:13:35.457Z,98.49
2023-09-14T07:14:35.459Z,98.18
2023-09-14T07:15:35.439Z,99.10
2023-09-14T07:16:35.549Z,98.85
2023-09-14T07:17:35.469Z,98.75
2023-09-14T07:18:35.415Z,98.70
2023-09-14T07:19:35.412Z,98.09
2023-09-14T07:20:35.430Z,97.89
2023-09-14T07:21:35.392Z,97.89
2023-09-14T07:22:35.435Z,96.97
2023-09-14T07:23:35.373Z,97.28
2023-09-14T07:24:35.360Z,96.97
2023-09-14T07:25:35.373Z,98.25
2023-09-14T07:26:35.358Z,97.84
2023-09-14T07:27:35.360Z,96.72
2023-09-14T07:28:35.390Z,96.62
2023-09-14T07:29:35.341Z,95.34
2023-09-14T07:30:35.324Z,96.11
2023-09-14T07:31:35.424Z,96.52
2023-09-14T07:32:35.384Z,96.31
2023-09-14T07:33:35.320Z,95.97
2023-09-14T07:34:35.334Z,95.31
2023-09-14T07:35:35.301Z,95.00
2023-09-14T07:36:35.310Z,96.78
2023-09-14T07:37:35.306Z,95.81
2023-09-14T07:38:35.266Z,95.50
2023-09-14T07:39:35.278Z,95.46
2023-09-14T07:40:35.323Z,95.97
2023-09-14T07:41:35.270Z,95.66
2023-09-14T07:42:35.276Z,94.90
2023-09-14T07:43:35.246Z,94.29
2023-09-14T07:44:35.242Z,94.20
2023-09-14T07:45:35.341Z,94.90
2023-09-14T07:46:35.342Z,94.20
2023-09-14T07:47:35.241Z,94.29
2023-09-14T07:48:35.203Z,94.40
2023-09-14T07:49:35.192Z,94.40
2023-09-14T07:50:35.204Z,94.25
2023-09-14T07:51:35.187Z,93.44
2023-09-14T07:52:35.212Z,92.32
2023-09-14T07:53:35.222Z,92.52
2023-09-14T07:54:35.164Z,91.75
2023-09-14T07:55:35.169Z,93.07
2023-09-14T07:56:35.185Z,93.48
2023-09-14T07:57:35.168Z,93.33
2023-09-14T07:58:35.184Z,92.79
2023-09-14T07:59:35.129Z,92.03
2023-09-14T08:00:36.720Z,91.89
2023-09-14T08:01:35.109Z,90.12
2023-09-14T08:03:36.218Z,88.15
2023-09-14T08:04:35.250Z,87.54
2023-09-14T08:05:35.146Z,86.94
2023-09-14T08:06:35.072Z,87.51
2023-09-14T08:07:35.089Z,86.90
2023-09-14T08:08:35.064Z,86.83
2023-09-14T08:09:35.141Z,87.34
2023-09-14T08:10:35.089Z,86.90
2023-09-14T08:11:35.062Z,87.14
2023-09-14T08:12:35.101Z,86.53
2023-09-14T08:13:35.096Z,87.24
2023-09-14T08:14:35.028Z,87.38
2023-09-14T08:15:35.109Z,87.89
2023-09-14T08:16:35.120Z,87.34
2023-09-14T08:17:35.069Z,87.54
2023-09-14T08:18:35.017Z,87.34
2023-09-14T08:19:35.009Z,87.56
2023-09-14T08:20:34.989Z,86.61
2023-09-14T08:21:35.048Z,85.56
2023-09-14T08:22:34.975Z,83.86
2023-09-14T08:23:34.960Z,82.41
2023-09-14T08:24:34.989Z,79.99
2023-09-14T08:25:34.940Z,80.83
2023-09-14T08:26:34.940Z,82.91
2023-09-14T08:27:34.972Z,82.51
2023-09-14T08:28:34.952Z,80.73
2023-09-14T08:29:34.943Z,80.83
2023-09-14T08:30:34.924Z,82.59
2023-09-14T08:31:35.152Z,80.66
2023-09-14T08:32:35.007Z,80.63
2023-09-14T08:33:34.954Z,80.63
2023-09-14T08:34:34.890Z,79.82
2023-09-14T08:35:34.888Z,80.57
2023-09-14T08:36:34.871Z,79.41
2023-09-14T08:37:34.891Z,78.81
2023-09-14T08:38:34.874Z,79.68
2023-09-14T08:39:34.913Z,79.48
2023-09-14T08:40:34.872Z,78.41
2023-09-14T08:41:34.843Z,80.10
2023-09-14T08:42:34.839Z,80.57
2023-09-14T08:43:35.488Z,80.57
2023-09-14T08:44:34.803Z,81.88
2023-09-14T08:45:34.871Z,82.75
2023-09-14T08:46:34.844Z,79.01
2023-09-14T08:47:34.824Z,80.43
2023-09-14T08:48:34.778Z,79.58
2023-09-14T08:49:34.779Z,78.47
2023-09-14T08:50:34.774Z,78.27
2023-09-14T08:51:34.803Z,78.57
2023-09-14T08:52:34.759Z,76.72
2023-09-14T08:53:34.770Z,76.88
2023-09-14T08:54:34.742Z,76.86
2023-09-14T08:55:34.760Z,78.03
2023-09-14T08:56:34.946Z,77.39
2023-09-14T08:57:34.772Z,76.75
2023-09-14T08:58:34.738Z,75.30
2023-09-14T08:59:34.723Z,74.96
2023-09-14T09:00:34.746Z,73.75
2023-09-14T09:01:34.795Z,73.25
2023-09-14T09:02:34.719Z,72.44
2023-09-14T09:03:36.731Z,75.57
2023-09-14T09:04:34.716Z,76.42
2023-09-14T09:05:34.719Z,77.42
2023-09-14T09:06:34.795Z,76.98
2023-09-14T09:07:34.643Z,74.22
2023-09-14T09:08:34.650Z,72.41
2023-09-14T09:09:34.693Z,73.08
2023-09-14T09:10:34.652Z,72.85
2023-09-14T09:11:34.627Z,71.00
2023-09-14T09:12:34.632Z,72.27
2023-09-14T09:13:34.689Z,73.04
2023-09-14T09:14:34.607Z,68.75
2023-09-14T09:15:34.662Z,70.29
2023-09-14T09:16:34.617Z,71.40
2023-09-14T09:17:34.607Z,68.61
2023-09-14T09:18:34.613Z,68.24
2023-09-14T09:19:34.679Z,69.01
2023-09-14T09:20:34.632Z,66.56
2023-09-14T09:21:34.598Z,67.37
2023-09-14T09:22:34.556Z,66.33
2023-09-14T09:23:34.559Z,67.71
2023-09-14T09:24:34.531Z,66.44
2023-09-14T09:25:34.527Z,63.22
2023-09-14T09:26:34.510Z,65.02
2023-09-14T09:27:34.574Z,68.15
2023-09-14T09:28:34.498Z,69.22
2023-09-14T09:29:34.520Z,69.42
2023-09-14T09:30:36.864Z,68.35
2023-09-14T09:31:34.504Z,66.20
2023-09-14T09:32:34.558Z,68.04
2023-09-14T09:33:34.526Z,69.12
2023-09-14T09:34:34.475Z,68.48
2023-09-14T09:35:34.450Z,66.80
2023-09-14T09:36:34.457Z,68.34
2023-09-14T09:37:34.438Z,68.95
2023-09-14T09:38:34.430Z,69.18
2023-09-14T09:39:34.478Z,69.12
2023-09-14T09:40:34.479Z,66.34
2023-09-14T09:41:34.397Z,67.98
2023-09-14T09:42:34.399Z,68.08
2023-09-14T09:43:34.412Z,68.71
2023-09-14T09:44:34.376Z,70.39
2023-09-14T09:45:34.456Z,69.35
2023-09-14T09:46:34.481Z,69.85
2023-09-14T09:47:34.413Z,70.39
2023-09-14T09:48:34.356Z,69.02
2023-09-14T09:49:34.422Z,68.48
2023-09-14T09:50:34.394Z,66.74
2023-09-14T09:51:34.387Z,66.14
2023-09-14T09:52:34.432Z,64.00
2023-09-14T09:53:34.361Z,65.30
2023-09-14T09:54:34.350Z,65.87
2023-09-14T09:55:34.405Z,66.37
2023-09-14T09:56:34.353Z,66.54
2023-09-14T09:57:34.331Z,63.87
2023-09-14T09:58:34.405Z,64.10
2023-09-14T09:59:34.315Z,65.64
2023-09-14T10:00:34.348Z,63.76
2023-09-14T10:01:34.367Z,63.53
2023-09-14T10:02:34.387Z,63.96
2023-09-14T10:03:34.451Z,63.46
2023-09-14T10:04:34.317Z,63.46
2023-09-14T10:05:34.315Z,63.84
2023-09-14T10:06:34.261Z,63.67
2023-09-14T10:07:34.256Z,61.87
2023-09-14T10:08:34.278Z,62.77
2023-09-14T10:09:34.270Z,63.11
2023-09-14T10:10:34.225Z,63.01
2023-09-14T10:11:34.196Z,60.38
2023-09-14T10:12:34.188Z,60.28
2023-09-14T10:13:34.190Z,61.55
2023-09-14T10:14:34.213Z,60.21
2023-09-14T10:15:34.221Z,62.68
2023-09-14T10:16:34.219Z,59.58
2023-09-14T10:17:34.185Z,60.05
2023-09-14T10:18:34.141Z,60.05
2023-09-14T10:19:34.461Z,62.65
2023-09-14T10:20:34.131Z,60.08
2023-09-14T10:21:34.210Z,61.61
2023-09-14T10:22:34.127Z,62.64
2023-09-14T10:23:34.113Z,63.04
2023-09-14T10:24:34.098Z,63.07
2023-09-14T10:25:34.121Z,62.50
2023-09-14T10:26:34.072Z,62.50
2023-09-14T10:27:34.140Z,63.39
2023-09-14T10:28:34.080Z,64.07
2023-09-14T10:29:34.090Z,62.23
2023-09-14T10:30:34.077Z,61.44
2023-09-14T10:31:34.178Z,59.35
2023-09-14T10:32:34.111Z,57.24
2023-09-14T10:33:34.090Z,59.18
2023-09-14T10:34:34.033Z,59.08
2023-09-14T10:35:34.019Z,59.44
2023-09-14T10:36:34.046Z,60.71
2023-09-14T10:37:34.089Z,60.24
2023-09-14T10:38:33.993Z,60.03
2023-09-14T10:39:34.059Z,61.54
2023-09-14T10:40:33.999Z,61.57
2023-09-14T10:41:33.970Z,62.19
2023-09-14T10:42:33.972Z,65.13
2023-09-14T10:43:33.975Z,63.73
2023-09-14T10:44:33.960Z,64.77
2023-09-14T10:45:33.995Z,61.93
2023-09-14T10:46:34.133Z,61.50
2023-09-14T10:47:33.940Z,61.70
2023-09-14T10:48:33.926Z,61.80
2023-09-14T10:49:33.965Z,63.23
2023-09-14T10:50:33.929Z,61.96
2023-09-14T10:51:33.965Z,62.33
2023-09-14T10:52:33.888Z,62.90
2023-09-14T10:53:33.887Z,62.99
2023-09-14T10:54:33.891Z,64.07
2023-09-14T10:55:33.900Z,63.33
2023-09-14T10:56:33.858Z,63.73
2023-09-14T10:57:33.904Z,63.73
2023-09-14T10:58:33.860Z,63.07
2023-09-14T10:59:33.831Z,61.57
2023-09-14T11:00:53.397Z,62.41
2023-09-14T11:01:50.158Z,59.53
2023-09-14T11:02:47.862Z,61.51
2023-09-14T11:03:34.904Z,63.01
2023-09-14T11:04:33.945Z,61.78
2023-09-14T11:05:34.398Z,60.58
2023-09-14T11:06:34.592Z,60.58
2023-09-14T11:07:34.557Z,59.70
2023-09-14T11:08:34.051Z,59.74
2023-09-14T11:09:34.235Z,59.44
2023-09-14T11:10:33.874Z,60.16
2023-09-14T11:11:33.995Z,61.34
2023-09-14T11:12:34.974Z,61.01
2023-09-14T11:13:34.876Z,60.61
2023-09-14T11:14:34.747Z,59.33
2023-09-14T11:15:33.955Z,60.86
2023-09-14T11:16:33.862Z,61.43
2023-09-14T11:17:33.812Z,62.90
2023-09-14T11:18:35.104Z,61.10
2023-09-14T11:19:48.019Z,61.69
2023-09-14T11:20:36.056Z,61.79
2023-09-14T11:21:36.440Z,62.66
2023-09-14T11:22:35.224Z,64.63
2023-09-14T11:23:34.176Z,64.57
2023-09-14T11:24:34.332Z,63.84
2023-09-14T11:25:40.646Z,61.31
2023-09-14T11:26:35.272Z,59.20
2023-09-14T11:27:34.070Z,59.78
2023-09-14T11:28:34.158Z,59.98
2023-09-14T11:29:33.786Z,59.36
2023-09-14T11:30:33.693Z,57.52
2023-09-14T11:31:48.601Z,57.75
2023-09-14T11:32:35.926Z,57.68
2023-09-14T11:33:35.811Z,58.48
2023-09-14T11:34:34.403Z,60.15
2023-09-14T11:35:34.612Z,58.70
2023-09-14T11:36:35.213Z,59.83
2023-09-14T11:37:39.328Z,60.24
2023-09-14T11:38:37.889Z,60.33
2023-09-14T11:39:36.936Z,60.44
2023-09-14T11:40:35.722Z,61.31
2023-09-14T11:41:34.225Z,59.68
2023-09-14T11:42:34.796Z,57.31
2023-09-14T11:45:35.971Z,53.56
2023-09-14T11:46:34.852Z,53.44
2023-09-14T11:47:34.886Z,51.57
2023-09-14T11:49:33.496Z,51.03
2023-09-14T11:50:33.562Z,51.10
2023-09-14T11:51:33.458Z,48.96
2023-09-14T11:52:33.446Z,48.72
2023-09-14T11:53:33.436Z,48.47
2023-09-14T11:54:33.462Z,50.25
2023-09-14T11:55:33.438Z,50.82
2023-09-14T11:56:33.496Z,52.04
2023-09-14T11:57:33.434Z,51.70
2023-09-14T11:58:33.418Z,52.77
2023-09-14T11:59:33.438Z,55.12
2023-09-14T12:00:33.449Z,55.77
2023-09-14T12:01:33.404Z,59.85
2023-09-14T12:02:33.469Z,61.74
2023-09-14T12:03:33.441Z,63.18
2023-09-14T12:04:33.468Z,62.98
2023-09-14T12:05:33.359Z,64.16
2023-09-14T12:06:33.353Z,63.02
2023-09-14T12:07:33.351Z,63.19
2023-09-14T12:08:33.402Z,62.29
2023-09-14T12:09:39.861Z,61.49
2023-09-14T12:10:34.334Z,63.12
2023-09-14T12:11:33.338Z,63.22
2023-09-14T12:12:33.374Z,62.05
2023-09-14T12:13:33.286Z,62.12
2023-09-14T12:14:33.353Z,61.58
2023-09-14T12:15:33.344Z,61.85
2023-09-14T12:16:33.453Z,62.15
2023-09-14T12:17:33.370Z,61.91
2023-09-14T12:18:33.323Z,62.19
2023-09-14T12:19:33.261Z,60.82
2023-09-14T12:20:33.279Z,59.46
2023-09-14T12:21:33.272Z,59.83
2023-09-14T12:22:33.310Z,59.70
2023-09-14T12:23:33.226Z,59.88
2023-09-14T12:24:33.208Z,58.83
2023-09-14T12:25:33.213Z,59.56
2023-09-14T12:26:33.282Z,61.04
2023-09-14T12:27:33.224Z,58.23
2023-09-14T12:28:33.172Z,59.44
2023-09-14T12:29:33.169Z,61.34
2023-09-14T12:30:33.223Z,59.03
2023-09-14T12:31:33.178Z,59.06
2023-09-14T12:32:33.306Z,59.13
2023-09-14T12:33:33.300Z,58.63
2023-09-14T12:34:33.184Z,58.53
2023-09-14T12:35:33.130Z,59.32
2023-09-14T12:36:33.154Z,59.47
2023-09-14T12:37:33.138Z,60.61
2023-09-14T12:38:45.709Z,60.18
2023-09-14T12:39:34.179Z,59.65
2023-09-14T12:40:33.092Z,59.42
2023-09-14T12:41:33.069Z,60.69
2023-09-14T12:42:33.111Z,58.29
2023-09-14T12:43:33.114Z,59.32
2023-09-14T12:44:33.123Z,59.09
2023-09-14T12:45:33.157Z,59.39
2023-09-14T12:46:33.173Z,58.64
2023-09-14T12:47:33.084Z,60.58
2023-09-14T12:48:33.054Z,58.86
2023-09-14T12:49:33.044Z,57.13
2023-09-14T12:50:33.103Z,57.08
2023-09-14T12:51:33.045Z,59.09
2023-09-14T12:52:33.055Z,57.96
2023-09-14T12:53:33.022Z,57.43
2023-09-14T12:54:33.037Z,57.10
2023-09-14T12:55:32.999Z,56.90
2023-09-14T12:56:33.088Z,58.00