createdAt,value
2022-10-09T00:00:05.929Z,13.18
2022-10-09T00:05:13.544Z,13.14
2022-10-09T00:10:15.138Z,13.05
2022-10-09T00:15:16.758Z,12.98
2022-10-09T00:20:18.218Z,12.92
2022-10-09T00:25:19.611Z,12.86
2022-10-09T00:30:21.024Z,12.80
2022-10-09T00:35:22.862Z,12.68
2022-10-09T00:40:24.889Z,12.57
2022-10-09T00:45:27.011Z,12.51
2022-10-09T00:50:39.493Z,12.49
2022-10-09T00:55:41.719Z,12.49
2022-10-09T01:00:43.153Z,12.48
2022-10-09T01:06:07.790Z,12.44
2022-10-09T01:11:48.833Z,12.37
2022-10-09T01:16:57.527Z,12.28
2022-10-09T01:22:18.896Z,12.22
2022-10-09T01:27:28.518Z,12.19
2022-10-09T01:32:34.447Z,12.12
2022-10-09T01:37:39.081Z,12.10
2022-10-09T01:42:40.837Z,12.01
2022-10-09T01:47:42.857Z,11.94
2022-10-09T01:52:53.353Z,11.88
2022-10-09T01:58:07.003Z,11.88
2022-10-09T02:03:12.149Z,11.81
2022-10-09T02:08:19.047Z,11.80
2022-10-09T02:13:20.845Z,11.86
2022-10-09T02:18:40.725Z,11.84
2022-10-09T02:23:45.075Z,11.78
2022-10-09T02:28:46.721Z,11.79
2022-10-09T02:34:02.010Z,11.71
2022-10-09T02:39:04.771Z,11.67
2022-10-09T02:44:06.967Z,11.64
2022-10-09T02:49:08.410Z,11.55
2022-10-09T02:54:10.268Z,11.53
2022-10-09T02:59:11.700Z,11.55
2022-10-09T03:04:13.272Z,11.49
2022-10-09T03:09:14.743Z,11.47
2022-10-09T03:14:16.636Z,11.44
2022-10-09T03:19:18.117Z,11.34
2022-10-09T03:24:19.521Z,11.30
2022-10-09T03:29:21.110Z,11.19
2022-10-09T03:34:22.553Z,11.14
2022-10-09T03:39:24.040Z,11.15
2022-10-09T03:44:25.454Z,11.10
2022-10-09T03:49:26.860Z,11.09
2022-10-09T03:54:28.282Z,11.06
2022-10-09T03:59:29.691Z,10.96
2022-10-09T04:04:31.124Z,10.82
2022-10-09T04:09:32.517Z,10.80
2022-10-09T04:14:34.018Z,10.77
2022-10-09T04:19:35.403Z,10.81
2022-10-09T04:24:36.799Z,10.90
2022-10-09T04:29:38.229Z,10.94
2022-10-09T04:34:39.672Z,10.92
2022-10-09T04:39:41.115Z,10.79
2022-10-09T04:44:42.535Z,10.85
2022-10-09T04:49:43.936Z,10.88
2022-10-09T04:54:45.347Z,10.87
2022-10-09T04:59:46.772Z,10.92
2022-10-09T05:04:48.222Z,11.01
2022-10-09T05:09:49.668Z,11.03
2022-10-09T05:14:51.079Z,11.06
2022-10-09T05:19:52.494Z,11.15
2022-10-09T05:24:53.932Z,11.23
2022-10-09T05:29:55.717Z,11.18
2022-10-09T05:34:57.103Z,11.23
2022-10-09T05:39:58.485Z,11.32
2022-10-09T05:44:59.867Z,11.41
2022-10-09T05:50:01.292Z,11.48
2022-10-09T05:55:02.903Z,11.56
2022-10-09T06:00:04.931Z,11.55
2022-10-09T06:05:14.071Z,11.58
2022-10-09T06:10:16.705Z,11.66
2022-10-09T06:15:18.128Z,11.66
2022-10-09T06:20:19.610Z,11.66
2022-10-09T06:25:21.007Z,11.72
2022-10-09T06:30:22.437Z,11.77
2022-10-09T06:35:23.832Z,11.78
2022-10-09T06:40:25.270Z,11.84
2022-10-09T06:45:26.682Z,11.84
2022-10-09T06:50:28.078Z,11.85
2022-10-09T06:55:29.538Z,11.81
2022-10-09T07:00:30.943Z,11.86
2022-10-09T07:05:32.332Z,11.86
2022-10-09T07:10:33.753Z,11.86
2022-10-09T07:15:35.216Z,11.86
2022-10-09T07:20:36.669Z,11.90
2022-10-09T07:25:39.691Z,11.92
2022-10-09T07:30:41.147Z,11.97
2022-10-09T07:35:42.565Z,11.97
2022-10-09T07:40:43.981Z,11.97
2022-10-09T07:45:46.115Z,11.97
2022-10-09T07:50:47.583Z,11.97
2022-10-09T07:55:49.709Z,11.95
2022-10-09T08:00:51.119Z,11.92
2022-10-09T08:05:56.134Z,11.97
2022-10-09T08:10:57.540Z,12.00
2022-10-09T08:15:59.013Z,12.08
2022-10-09T08:21:03.718Z,12.08
2022-10-09T08:26:12.557Z,12.05
2022-10-09T08:31:15.892Z,12.15
2022-10-09T08:36:17.505Z,12.15
2022-10-09T08:41:24.808Z,12.19
2022-10-09T08:46:31.717Z,12.26
2022-10-09T08:51:37.357Z,12.25
2022-10-09T08:56:38.836Z,12.32
2022-10-09T09:01:48.388Z,12.36
2022-10-09T09:07:00.982Z,12.43
2022-10-09T09:12:25.160Z,12.49
2022-10-09T09:17:41.196Z,12.51
2022-10-09T09:22:48.088Z,12.53
2022-10-09T09:27:52.166Z,12.54
2022-10-09T09:33:01.342Z,12.48
2022-10-09T09:38:02.901Z,12.37
2022-10-09T09:43:14.678Z,12.29
2022-10-09T09:48:22.968Z,12.28
2022-10-09T09:53:35.770Z,12.36
2022-10-09T09:58:45.855Z,12.46
2022-10-09T10:03:49.486Z,12.57
2022-10-09T10:09:03.345Z,12.49
2022-10-09T10:14:07.130Z,12.55
2022-10-09T10:19:21.779Z,12.46
2022-10-09T10:24:30.592Z,12.67
2022-10-09T10:29:37.510Z,12.74
2022-10-09T10:34:51.602Z,12.72
2022-10-09T10:39:59.240Z,12.76
2022-10-09T10:45:09.448Z,12.81
2022-10-09T10:50:15.926Z,12.87
2022-10-09T10:55:29.231Z,12.89
2022-10-09T11:00:35.880Z,12.93
2022-10-09T11:05:48.988Z,13.03
2022-10-09T11:11:02.466Z,13.01
2022-10-09T11:16:22.719Z,12.96
2022-10-09T11:22:05.624Z,13.05
2022-10-09T11:27:26.237Z,13.09
2022-10-09T11:32:34.595Z,13.17
2022-10-09T11:37:38.617Z,13.13
2022-10-09T11:42:40.863Z,13.13
2022-10-09T11:48:08.343Z,13.07
2022-10-09T11:53:16.307Z,13.14
2022-10-09T11:58:22.765Z,13.24
2022-10-09T12:03:36.059Z,13.27
2022-10-09T12:08:42.426Z,13.24
2022-10-09T12:13:56.121Z,13.29
2022-10-09T12:19:00.151Z,13.37
2022-10-09T12:24:03.582Z,13.38
2022-10-09T12:29:05.954Z,13.35
2022-10-09T12:34:18.992Z,13.43
2022-10-09T12:39:23.520Z,13.49
2022-10-09T12:44:34.466Z,13.60
2022-10-09T12:49:36.096Z,13.57
2022-10-09T12:54:44.676Z,13.58
2022-10-09T12:59:47.309Z,13.57
2022-10-09T13:05:00.536Z,13.63
2022-10-09T13:10:16.441Z,13.68
2022-10-09T13:15:44.189Z,13.58
2022-10-09T13:20:45.620Z,13.57
2022-10-09T13:25:47.177Z,13.62
2022-10-09T13:30:48.616Z,13.52
2022-10-09T13:35:50.104Z,13.50
2022-10-09T13:40:51.570Z,13.49
2022-10-09T13:45:53.755Z,13.53
2022-10-09T13:50:55.160Z,13.67
2022-10-09T13:56:00.732Z,13.92
2022-10-09T14:01:03.526Z,13.97
2022-10-09T14:06:05.171Z,14.04
2022-10-09T14:11:07.350Z,14.12
2022-10-09T14:16:08.879Z,14.21
2022-10-09T14:21:15.048Z,14.26
2022-10-09T14:26:16.897Z,14.28
2022-10-09T14:31:18.454Z,14.26
2022-10-09T14:36:19.956Z,14.35
2022-10-09T14:41:22.469Z,14.48
2022-10-09T14:46:24.092Z,14.55
2022-10-09T14:51:26.987Z,14.39
2022-10-09T14:56:28.968Z,14.29
2022-10-09T15:01:30.428Z,14.25
2022-10-09T15:06:33.817Z,14.22
2022-10-09T15:11:35.804Z,14.12
2022-10-09T15:16:37.291Z,14.10
2022-10-09T15:21:38.680Z,14.14
2022-10-09T15:26:40.090Z,14.05
2022-10-09T15:31:41.712Z,13.99
2022-10-09T15:36:44.096Z,14.00
2022-10-09T15:41:46.462Z,13.99
2022-10-09T15:46:48.834Z,13.81
2022-10-09T15:51:50.267Z,13.89
2022-10-09T15:56:51.757Z,13.93
2022-10-09T16:01:53.467Z,13.83
2022-10-09T16:06:54.901Z,13.78
2022-10-09T16:11:56.283Z,13.71
2022-10-09T16:16:58.746Z,13.69
2022-10-09T16:22:00.173Z,13.71
2022-10-09T16:27:01.600Z,13.68
2022-10-09T16:32:03.019Z,13.65
2022-10-09T16:37:04.594Z,13.63
2022-10-09T16:42:05.993Z,13.63
2022-10-09T16:47:07.598Z,13.60
2022-10-09T16:52:09.014Z,13.60
2022-10-09T16:57:10.437Z,13.52
2022-10-09T17:02:12.347Z,13.53
2022-10-09T17:07:13.863Z,13.48
2022-10-09T17:12:15.392Z,13.41
2022-10-09T17:17:16.882Z,13.38
2022-10-09T17:22:18.262Z,13.35
2022-10-09T17:27:19.726Z,13.34
2022-10-09T17:32:21.227Z,13.28
2022-10-09T17:37:22.682Z,13.25
2022-10-09T17:42:24.083Z,13.12
2022-10-09T17:47:25.478Z,13.27
2022-10-09T17:52:26.891Z,13.03
2022-10-09T17:57:28.295Z,13.21
2022-10-09T18:02:29.862Z,13.17
2022-10-09T18:07:31.295Z,13.08
2022-10-09T18:12:32.763Z,12.97
2022-10-09T18:17:34.287Z,12.86
2022-10-09T18:22:36.839Z,12.67
2022-10-09T18:27:38.317Z,12.58
2022-10-09T18:32:39.721Z,12.47
2022-10-09T18:37:41.402Z,12.43
2022-10-09T18:42:42.812Z,12.29
2022-10-09T18:47:44.600Z,12.19
2022-10-09T18:52:46.082Z,12.16
2022-10-09T18:57:47.831Z,12.16
2022-10-09T19:02:49.264Z,12.12
2022-10-09T19:07:50.832Z,12.20
2022-10-09T19:12:52.466Z,12.16
2022-10-09T19:17:53.886Z,11.99
2022-10-09T19:22:55.298Z,11.85
2022-10-09T19:27:56.753Z,11.85
2022-10-09T19:32:58.163Z,11.69
2022-10-09T19:38:00.438Z,11.53
2022-10-09T19:43:01.833Z,11.46
2022-10-09T19:48:03.407Z,11.52
2022-10-09T19:53:04.798Z,11.39
2022-10-09T19:58:06.235Z,11.33
2022-10-09T20:03:07.614Z,11.39
2022-10-09T20:08:09.091Z,11.39
2022-10-09T20:13:10.486Z,11.38
2022-10-09T20:18:12.466Z,11.34
2022-10-09T20:23:14.021Z,11.23
2022-10-09T20:28:15.710Z,11.15
2022-10-09T20:33:17.150Z,11.03
2022-10-09T20:38:21.960Z,11.02
2022-10-09T20:43:26.922Z,11.00
2022-10-09T20:48:28.330Z,10.96
2022-10-09T20:53:29.845Z,10.95
2022-10-09T20:58:31.336Z,10.92
2022-10-09T21:03:34.079Z,10.93
2022-10-09T21:08:35.989Z,10.92
2022-10-09T21:13:38.666Z,10.82
2022-10-09T21:18:40.494Z,10.83
2022-10-09T21:23:43.632Z,10.87
2022-10-09T21:28:45.474Z,10.68
2022-10-09T21:33:47.317Z,10.65
2022-10-09T21:38:48.735Z,10.60
2022-10-09T21:43:50.118Z,10.69
2022-10-09T21:48:51.629Z,10.58
2022-10-09T21:53:53.935Z,10.57
2022-10-09T21:58:55.346Z,10.64
2022-10-09T22:03:56.747Z,10.63
2022-10-09T22:08:59.575Z,10.68
2022-10-09T22:14:01.000Z,10.77
2022-10-09T22:19:02.424Z,10.83
2022-10-09T22:24:03.954Z,10.86
2022-10-09T22:29:05.361Z,10.82
2022-10-09T22:34:06.772Z,10.81
2022-10-09T22:39:08.428Z,10.78
2022-10-09T22:44:11.980Z,10.81
2022-10-09T22:49:15.002Z,10.75
2022-10-09T22:54:16.450Z,10.62
2022-10-09T22:59:18.165Z,10.65
2022-10-09T23:04:20.669Z,10.53
2022-10-09T23:09:24.025Z,10.45
2022-10-09T23:14:26.189Z,10.56
2022-10-09T23:19:27.667Z,10.68
2022-10-09T23:24:29.097Z,10.72
2022-10-09T23:29:30.515Z,10.72
2022-10-09T23:34:31.919Z,10.73
2022-10-09T23:39:33.307Z,10.75
2022-10-09T23:44:34.772Z,10.71
2022-10-09T23:49:36.742Z,10.72
2022-10-09T23:54:38.161Z,10.67
2022-10-09T23:59:39.562Z,10.68
