createdAt,value
2023-01-10T00:01:38.821Z,4.40
2023-01-10T00:04:05.420Z,4.40
2023-01-10T00:06:32.105Z,4.50
2023-01-10T00:08:58.741Z,4.40
2023-01-10T00:11:44.002Z,4.40
2023-01-10T00:14:11.366Z,4.30
2023-01-10T00:16:39.362Z,4.30
2023-01-10T00:19:06.548Z,4.40
2023-01-10T00:21:33.109Z,4.40
2023-01-10T00:24:17.555Z,4.60
2023-01-10T00:26:46.324Z,4.60
2023-01-10T00:29:12.938Z,4.70
2023-01-10T00:31:39.476Z,4.70
2023-01-10T00:34:07.873Z,4.80
2023-01-10T00:36:34.474Z,4.80
2023-01-10T00:39:01.120Z,4.70
2023-01-10T00:41:46.468Z,4.90
2023-01-10T00:44:13.068Z,5.00
2023-01-10T00:46:39.659Z,5.10
2023-01-10T00:49:08.239Z,5.10
2023-01-10T00:51:35.301Z,5.10
2023-01-10T00:54:01.922Z,5.20
2023-01-10T00:56:28.491Z,5.10
2023-01-10T00:58:55.173Z,5.20
2023-01-10T01:01:21.867Z,5.20
2023-01-10T01:03:48.567Z,5.00
2023-01-10T01:06:15.135Z,5.20
2023-01-10T01:08:41.703Z,5.10
2023-01-10T01:11:08.231Z,5.20
2023-01-10T01:13:34.887Z,5.20
2023-01-10T01:16:01.816Z,5.20
2023-01-10T01:18:28.509Z,5.30
2023-01-10T01:21:02.313Z,5.20
2023-01-10T01:23:29.585Z,5.20
2023-01-10T01:25:56.943Z,5.20
2023-01-10T01:28:23.565Z,5.20
2023-01-10T01:30:50.310Z,5.20
2023-01-10T01:33:17.408Z,5.20
2023-01-10T01:35:44.666Z,5.20
2023-01-10T01:38:11.428Z,5.30
2023-01-10T01:40:39.100Z,5.30
2023-01-10T01:43:06.171Z,5.30
2023-01-10T01:45:34.994Z,5.30
2023-01-10T01:48:06.556Z,5.20
2023-01-10T01:50:42.218Z,5.20
2023-01-10T01:53:14.110Z,5.30
2023-01-10T01:55:42.971Z,5.30
2023-01-10T01:58:12.619Z,5.20
2023-01-10T02:00:39.273Z,5.20
2023-01-10T02:03:06.144Z,5.20
2023-01-10T02:05:34.085Z,5.20
2023-01-10T02:08:02.339Z,5.00
2023-01-10T02:10:32.026Z,5.10
2023-01-10T02:13:01.432Z,5.10
2023-01-10T02:15:28.920Z,5.20
2023-01-10T02:17:56.629Z,5.30
2023-01-10T02:20:23.462Z,5.20
2023-01-10T02:23:09.032Z,5.80
2023-01-10T02:25:44.847Z,5.10
2023-01-10T02:28:26.593Z,5.10
2023-01-10T02:31:02.307Z,5.10
2023-01-10T02:33:30.640Z,4.90
2023-01-10T02:36:09.727Z,5.00
2023-01-10T02:38:41.978Z,4.90
2023-01-10T02:41:15.594Z,5.00
2023-01-10T02:43:46.545Z,5.00
2023-01-10T02:46:17.985Z,5.00
2023-01-10T02:48:44.570Z,4.90
2023-01-10T02:51:21.568Z,4.90
2023-01-10T02:53:57.723Z,4.90
2023-01-10T02:56:24.980Z,4.80
2023-01-10T02:59:00.865Z,4.80
2023-01-10T03:01:40.714Z,4.70
2023-01-10T03:04:13.255Z,4.80
2023-01-10T03:06:46.248Z,4.70
2023-01-10T03:09:35.883Z,4.70
2023-01-10T03:12:25.189Z,4.50
2023-01-10T03:14:54.050Z,4.60
2023-01-10T03:17:20.988Z,4.50
2023-01-10T03:19:50.714Z,4.60
2023-01-10T03:22:17.706Z,4.50
2023-01-10T03:24:46.816Z,4.60
2023-01-10T03:27:22.632Z,4.60
2023-01-10T03:30:01.173Z,4.70
2023-01-10T03:32:29.705Z,4.80
2023-01-10T03:34:56.867Z,4.90
2023-01-10T03:37:42.318Z,4.90
2023-01-10T03:40:11.908Z,4.90
2023-01-10T03:43:38.997Z,5.00
2023-01-10T03:46:12.730Z,5.00
2023-01-10T03:48:41.415Z,5.00
2023-01-10T03:51:08.697Z,5.00
2023-01-10T03:53:37.633Z,5.00
2023-01-10T03:56:04.364Z,4.90
2023-01-10T03:58:31.100Z,5.00
2023-01-10T04:00:57.917Z,5.10
2023-01-10T04:03:24.561Z,5.00
2023-01-10T04:05:51.352Z,5.00
2023-01-10T04:08:17.911Z,4.90
2023-01-10T04:10:44.478Z,4.90
2023-01-10T04:13:11.040Z,4.90
2023-01-10T04:15:37.646Z,4.90
2023-01-10T04:18:04.233Z,5.00
2023-01-10T04:20:30.962Z,5.00
2023-01-10T04:22:57.565Z,5.10
2023-01-10T04:25:24.160Z,5.10
2023-01-10T04:27:51.323Z,5.20
2023-01-10T04:30:19.067Z,5.20
2023-01-10T04:32:46.290Z,6.10
2023-01-10T04:35:12.905Z,5.20
2023-01-10T04:37:39.533Z,5.20
2023-01-10T04:40:06.569Z,5.20
2023-01-10T04:42:33.142Z,5.20
2023-01-10T04:44:59.700Z,5.20
2023-01-10T04:47:26.278Z,5.20
2023-01-10T04:49:52.840Z,5.00
2023-01-10T04:52:19.459Z,5.10
2023-01-10T04:54:46.031Z,5.10
2023-01-10T04:57:12.643Z,5.00
2023-01-10T04:59:39.214Z,5.00
2023-01-10T05:02:05.956Z,5.00
2023-01-10T05:04:32.561Z,5.00
2023-01-10T05:06:59.135Z,4.90
2023-01-10T05:09:25.684Z,4.90
2023-01-10T05:11:52.251Z,4.70
2023-01-10T05:14:18.803Z,4.70
2023-01-10T05:16:45.441Z,4.60
2023-01-10T05:19:12.813Z,4.60
2023-01-10T05:21:39.378Z,4.70
2023-01-10T05:24:06.213Z,4.60
2023-01-10T05:26:32.802Z,4.70
2023-01-10T05:28:59.362Z,4.70
2023-01-10T05:31:26.113Z,4.60
2023-01-10T05:33:52.674Z,4.70
2023-01-10T05:36:19.580Z,4.60
2023-01-10T05:38:46.375Z,4.70
2023-01-10T05:41:13.058Z,4.70
2023-01-10T05:43:39.665Z,4.60
2023-01-10T05:46:06.336Z,4.70
2023-01-10T05:48:33.167Z,4.70
2023-01-10T05:50:59.757Z,4.70
2023-01-10T05:53:26.378Z,4.80
2023-01-10T05:56:00.123Z,4.80
2023-01-10T05:58:27.173Z,4.80
2023-01-10T06:00:54.859Z,4.70
2023-01-10T06:03:21.602Z,4.70
2023-01-10T06:05:49.007Z,4.60
2023-01-10T06:08:15.998Z,4.70
2023-01-10T06:10:42.700Z,4.70
2023-01-10T06:13:09.812Z,4.70
2023-01-10T06:15:36.589Z,4.60
2023-01-10T06:18:03.602Z,4.60
2023-01-10T06:20:30.408Z,4.70
2023-01-10T06:22:58.577Z,4.70
2023-01-10T06:25:25.305Z,4.80
2023-01-10T06:27:52.045Z,4.90
2023-01-10T06:30:18.635Z,4.90
2023-01-10T06:32:45.227Z,4.90
2023-01-10T06:35:11.810Z,5.00
2023-01-10T06:37:38.419Z,5.00
2023-01-10T06:40:05.566Z,4.90
2023-01-10T06:42:32.217Z,4.90
2023-01-10T06:44:58.801Z,4.90
2023-01-10T06:47:25.453Z,4.80
2023-01-10T06:49:52.073Z,4.90
2023-01-10T06:52:18.814Z,4.90
2023-01-10T06:54:45.392Z,4.90
2023-01-10T06:57:11.990Z,4.80
2023-01-10T06:59:38.545Z,4.80
2023-01-10T07:02:05.192Z,4.90
2023-01-10T07:04:31.951Z,4.90
2023-01-10T07:06:58.540Z,4.90
2023-01-10T07:09:25.103Z,4.90
2023-01-10T07:11:51.671Z,4.90
2023-01-10T07:14:18.276Z,4.90
2023-01-10T07:16:44.854Z,4.40
2023-01-10T07:19:13.532Z,5.00
2023-01-10T07:21:40.121Z,5.00
2023-01-10T07:24:07.098Z,5.00
2023-01-10T07:26:33.882Z,5.10
2023-01-10T07:29:00.457Z,5.00
2023-01-10T07:31:27.179Z,5.00
2023-01-10T07:33:53.793Z,5.00
2023-01-10T07:36:20.606Z,4.90
2023-01-10T07:38:47.193Z,5.00
2023-01-10T07:41:13.926Z,4.90
2023-01-10T07:43:40.623Z,4.80
2023-01-10T07:46:12.053Z,4.80
2023-01-10T07:48:39.207Z,4.80
2023-01-10T07:51:06.117Z,4.90
2023-01-10T07:53:33.232Z,4.90
2023-01-10T07:56:00.862Z,4.90
2023-01-10T07:58:28.089Z,4.90
2023-01-10T08:01:02.368Z,5.00
2023-01-10T08:03:30.199Z,5.00
2023-01-10T08:06:00.663Z,5.00
2023-01-10T08:08:27.440Z,4.90
2023-01-10T08:10:54.088Z,4.90
2023-01-10T08:13:20.718Z,5.10
2023-01-10T08:15:50.159Z,5.20
2023-01-10T08:18:17.030Z,5.20
2023-01-10T08:20:43.710Z,5.20
2023-01-10T08:23:10.389Z,5.10
2023-01-10T08:25:39.378Z,5.10
2023-01-10T08:28:06.552Z,5.10
2023-01-10T08:30:33.165Z,5.10
2023-01-10T08:33:02.187Z,5.00
2023-01-10T08:35:29.180Z,5.20
2023-01-10T08:38:00.079Z,5.10
2023-01-10T08:40:26.910Z,5.10
2023-01-10T08:42:59.516Z,5.00
2023-01-10T08:45:26.517Z,5.00
2023-01-10T08:47:53.292Z,5.10
2023-01-10T08:50:19.938Z,5.10
2023-01-10T08:52:46.687Z,4.90
2023-01-10T08:55:13.336Z,4.90
2023-01-10T08:57:39.924Z,4.90
2023-01-10T09:00:06.756Z,4.70
2023-01-10T09:02:33.374Z,4.80
2023-01-10T09:04:59.987Z,4.60
2023-01-10T09:07:26.658Z,4.60
2023-01-10T09:09:53.252Z,4.60
2023-01-10T09:12:38.677Z,4.70
2023-01-10T09:15:06.699Z,4.60
2023-01-10T09:17:33.441Z,4.60
2023-01-10T09:20:00.050Z,4.60
2023-01-10T09:22:27.306Z,4.70
2023-01-10T09:24:53.890Z,4.80
2023-01-10T09:27:20.465Z,4.80
2023-01-10T09:29:47.036Z,5.10
2023-01-10T09:32:13.592Z,5.30
2023-01-10T09:34:40.297Z,5.50
2023-01-10T09:37:06.843Z,5.70
2023-01-10T09:39:33.749Z,5.80
2023-01-10T09:42:05.958Z,6.70
2023-01-10T09:44:42.212Z,6.00
2023-01-10T09:47:23.900Z,5.70
2023-01-10T09:50:09.359Z,5.80
2023-01-10T09:52:47.908Z,5.90
2023-01-10T09:55:24.010Z,5.90
2023-01-10T09:57:52.241Z,6.10
2023-01-10T10:00:20.747Z,6.50
2023-01-10T10:02:49.879Z,6.80
2023-01-10T10:05:19.631Z,7.00
2023-01-10T10:07:47.986Z,7.20
2023-01-10T10:10:17.161Z,7.30
2023-01-10T10:12:50.728Z,7.20
2023-01-10T10:15:26.293Z,7.00
2023-01-10T10:18:08.119Z,7.20
2023-01-10T10:20:40.059Z,6.50
2023-01-10T10:25:52.614Z,6.40
2023-01-10T10:28:31.797Z,6.60
2023-01-10T10:30:58.372Z,6.60
2023-01-10T10:33:40.185Z,6.60
2023-01-10T10:36:12.857Z,6.60
2023-01-10T10:38:42.618Z,6.30
2023-01-10T10:41:25.623Z,6.50
2023-01-10T10:43:54.311Z,6.60
2023-01-10T10:46:22.125Z,6.50
2023-01-10T10:49:04.339Z,6.40
2023-01-10T10:51:47.896Z,6.60
2023-01-10T10:54:15.122Z,6.60
2023-01-10T10:56:42.621Z,6.60
2023-01-10T10:59:09.619Z,6.70
2023-01-10T11:01:36.318Z,6.80
2023-01-10T11:04:11.841Z,6.80
2023-01-10T11:06:40.695Z,6.90
2023-01-10T11:09:07.721Z,7.10
2023-01-10T11:11:37.515Z,7.10
2023-01-10T11:14:05.496Z,7.20
2023-01-10T11:16:33.602Z,7.00
2023-01-10T11:19:09.164Z,6.90
2023-01-10T11:21:36.006Z,6.90
2023-01-10T11:24:02.684Z,6.70
2023-01-10T11:26:40.194Z,6.50
2023-01-10T11:29:08.224Z,6.50
2023-01-10T11:31:36.090Z,6.30
2023-01-10T11:34:05.856Z,6.30
2023-01-10T11:36:51.349Z,6.40
2023-01-10T11:39:17.976Z,6.50
2023-01-10T11:41:44.642Z,6.20
2023-01-10T11:44:20.998Z,5.90
2023-01-10T11:46:48.839Z,5.80
2023-01-10T11:49:20.416Z,5.70
2023-01-10T11:54:25.027Z,5.70
2023-01-10T11:57:14.484Z,5.70
2023-01-10T11:59:50.787Z,5.90
2023-01-10T12:02:22.975Z,5.80
2023-01-10T12:04:50.644Z,6.10
2023-01-10T12:07:19.066Z,6.20
2023-01-10T12:12:17.912Z,7.30
2023-01-10T18:30:21.630Z,1.60
2023-01-10T18:32:57.144Z,1.50
2023-01-10T18:35:23.991Z,1.50
2023-01-10T18:37:50.656Z,1.40
2023-01-10T18:40:17.427Z,1.40
2023-01-10T18:42:44.143Z,1.40
2023-01-10T18:45:10.880Z,1.40
2023-01-10T18:47:37.521Z,1.40
2023-01-10T18:50:04.954Z,1.30
2023-01-10T18:52:31.673Z,1.30
2023-01-10T18:54:59.126Z,1.30
2023-01-10T18:57:26.397Z,1.20
2023-01-10T18:59:52.970Z,1.20
2023-01-10T19:02:19.671Z,1.20
2023-01-10T19:04:46.307Z,1.20
2023-01-10T19:07:12.945Z,1.30
2023-01-10T19:09:39.513Z,1.20
2023-01-10T19:12:06.160Z,1.20
2023-01-10T19:14:32.736Z,1.20
2023-01-10T19:16:59.418Z,1.20
2023-01-10T19:19:26.086Z,1.10
2023-01-10T19:21:52.720Z,1.10
2023-01-10T19:24:27.562Z,1.10
2023-01-10T19:26:54.605Z,1.10
2023-01-10T19:29:21.219Z,1.10
2023-01-10T19:31:49.872Z,1.00
2023-01-10T19:34:16.799Z,1.10
2023-01-10T19:36:44.777Z,1.10
2023-01-10T19:39:11.616Z,1.10
2023-01-10T19:41:39.035Z,1.10
2023-01-10T19:44:06.899Z,1.20
2023-01-10T19:46:36.664Z,1.20
2023-01-10T19:49:07.771Z,1.20
2023-01-10T19:51:38.179Z,1.20
2023-01-10T19:54:05.731Z,1.20
2023-01-10T19:56:32.706Z,0.30
2023-01-10T19:58:59.295Z,1.20
2023-01-10T20:01:28.050Z,1.30
2023-01-10T20:03:58.680Z,1.30
2023-01-10T20:06:26.612Z,1.40
2023-01-10T20:08:56.773Z,1.40
2023-01-10T20:11:24.506Z,1.50
2023-01-10T20:13:51.523Z,1.50
2023-01-10T20:16:20.234Z,1.50
2023-01-10T20:18:47.258Z,1.50
2023-01-10T20:21:15.036Z,1.50
2023-01-10T20:23:41.895Z,1.40
2023-01-10T20:26:11.398Z,1.50
2023-01-10T20:28:38.881Z,1.40
2023-01-10T20:31:07.068Z,1.40
2023-01-10T20:33:34.569Z,1.40
2023-01-10T20:36:03.935Z,1.30
2023-01-10T20:38:31.353Z,1.40
2023-01-10T20:40:58.705Z,1.30
2023-01-10T20:43:25.300Z,1.30
2023-01-10T20:45:51.873Z,1.30
2023-01-10T20:48:18.673Z,1.20
2023-01-10T20:50:45.755Z,1.20
2023-01-10T20:53:12.896Z,1.20
2023-01-10T20:55:39.715Z,1.20
2023-01-10T20:58:06.754Z,1.20
2023-01-10T21:00:33.770Z,1.30
2023-01-10T21:03:00.462Z,1.10
2023-01-10T21:05:27.151Z,1.20
2023-01-10T21:07:53.838Z,1.20
2023-01-10T21:10:20.605Z,1.20
2023-01-10T21:12:47.170Z,1.30
2023-01-10T21:15:14.167Z,1.40
2023-01-10T21:17:42.780Z,1.40
2023-01-10T21:20:10.073Z,1.40
2023-01-10T21:22:36.651Z,1.50
2023-01-10T21:25:03.441Z,1.50
2023-01-10T21:27:31.273Z,1.60
2023-01-10T21:29:58.105Z,1.70
2023-01-10T21:32:24.736Z,1.80
2023-01-10T21:34:51.527Z,1.80
2023-01-10T21:37:18.143Z,1.90
2023-01-10T21:39:44.798Z,1.90
2023-01-10T21:42:31.932Z,1.90
2023-01-10T21:44:58.512Z,2.00
2023-01-10T21:47:25.150Z,2.00
2023-01-10T21:49:53.517Z,2.10
2023-01-10T21:52:20.198Z,2.00
2023-01-10T21:54:46.860Z,2.10
2023-01-10T21:57:13.877Z,2.20
2023-01-10T21:59:41.585Z,2.20
2023-01-10T22:02:17.595Z,2.20
2023-01-10T22:04:45.052Z,2.30
2023-01-10T22:07:11.634Z,2.30
2023-01-10T22:09:38.205Z,2.30
2023-01-10T22:12:04.875Z,2.30
2023-01-10T22:14:31.470Z,2.30
2023-01-10T22:16:58.110Z,2.30
2023-01-10T22:19:24.699Z,2.20
2023-01-10T22:21:51.367Z,2.20
2023-01-10T22:24:18.019Z,2.20
2023-01-10T22:26:44.585Z,2.10
2023-01-10T22:29:11.171Z,2.10
2023-01-10T22:31:37.795Z,2.00
2023-01-10T22:34:04.364Z,2.00
2023-01-10T22:36:30.928Z,2.00
2023-01-10T22:38:57.490Z,1.90
2023-01-10T22:41:28.700Z,2.00
2023-01-10T22:43:56.372Z,2.00
2023-01-10T22:46:22.953Z,2.00
2023-01-10T22:48:49.936Z,2.00
2023-01-10T22:51:17.127Z,1.90
2023-01-10T22:53:48.589Z,1.90
2023-01-10T22:56:15.221Z,1.90
2023-01-10T22:58:47.663Z,1.90
2023-01-10T23:01:18.114Z,1.80
2023-01-10T23:03:44.833Z,2.00
2023-01-10T23:06:11.857Z,2.10
2023-01-10T23:08:39.197Z,2.10
2023-01-10T23:11:05.929Z,2.20
2023-01-10T23:13:32.848Z,2.30
2023-01-10T23:16:00.624Z,2.30
2023-01-10T23:18:27.659Z,2.30
2023-01-10T23:20:54.758Z,2.40
2023-01-10T23:23:21.399Z,2.40
2023-01-10T23:26:01.212Z,2.40
2023-01-10T23:28:28.929Z,2.50
2023-01-10T23:30:55.519Z,2.50
2023-01-10T23:33:22.121Z,2.60
2023-01-10T23:35:48.726Z,2.60
2023-01-10T23:38:15.340Z,2.60
2023-01-10T23:40:42.064Z,2.60
2023-01-10T23:43:08.645Z,2.70
2023-01-10T23:45:35.448Z,2.70
2023-01-10T23:48:02.068Z,2.80
2023-01-10T23:50:28.680Z,2.90
2023-01-10T23:52:55.239Z,2.90
2023-01-10T23:55:21.856Z,3.00
2023-01-10T23:57:48.428Z,3.00
