createdAt,value
2018-12-04T00:02:25.233Z,7.83
2018-12-04T00:04:52.637Z,8.20
2018-12-04T00:07:20.079Z,9.87
2018-12-04T00:09:47.500Z,10.07
2018-12-04T00:12:14.923Z,9.30
2018-12-04T00:14:42.337Z,9.83
2018-12-04T00:17:09.763Z,8.47
2018-12-04T00:19:37.178Z,9.60
2018-12-04T00:22:04.600Z,7.03
2018-12-04T00:24:32.013Z,5.30
2018-12-04T00:26:59.464Z,4.20
2018-12-04T00:29:26.885Z,3.20
2018-12-04T00:31:54.317Z,2.27
2018-12-04T00:34:21.726Z,2.40
2018-12-04T00:36:49.128Z,2.00
2018-12-04T00:39:16.553Z,2.43
2018-12-04T00:41:43.960Z,2.10
2018-12-04T00:44:11.393Z,2.30
2018-12-04T00:46:38.798Z,2.50
2018-12-04T00:49:06.227Z,2.17
2018-12-04T00:51:33.627Z,1.93
2018-12-04T00:54:01.035Z,2.73
2018-12-04T00:56:28.481Z,1.90
2018-12-04T00:58:55.897Z,2.03
2018-12-04T01:01:23.311Z,2.10
2018-12-04T01:03:50.752Z,2.13
2018-12-04T01:06:18.168Z,2.23
2018-12-04T01:08:45.572Z,2.47
2018-12-04T01:11:13.008Z,2.03
2018-12-04T01:13:40.400Z,2.70
2018-12-04T01:16:07.838Z,2.00
2018-12-04T01:18:35.237Z,2.40
2018-12-04T01:21:02.661Z,2.90
2018-12-04T01:23:30.069Z,1.90
2018-12-04T01:25:57.493Z,2.30
2018-12-04T01:28:24.904Z,2.07
2018-12-04T01:30:52.345Z,2.50
2018-12-04T01:33:19.751Z,2.47
2018-12-04T01:35:47.162Z,2.83
2018-12-04T01:38:14.595Z,2.50
2018-12-04T01:40:42.018Z,2.90
2018-12-04T01:43:09.450Z,3.63
2018-12-04T01:45:36.874Z,3.50
2018-12-04T01:48:04.310Z,3.97
2018-12-04T01:50:31.711Z,3.33
2018-12-04T01:52:59.154Z,3.20
2018-12-04T01:55:26.564Z,2.47
2018-12-04T01:57:53.980Z,3.20
2018-12-04T02:00:21.430Z,3.20
2018-12-04T02:02:48.833Z,3.70
2018-12-04T02:05:16.279Z,3.47
2018-12-04T02:07:43.679Z,3.07
2018-12-04T02:10:11.110Z,3.10
2018-12-04T02:12:38.560Z,3.17
2018-12-04T02:15:05.957Z,2.37
2018-12-04T02:17:33.384Z,2.53
2018-12-04T02:20:21.588Z,3.17
2018-12-04T02:22:49.016Z,3.10
2018-12-04T02:25:16.425Z,2.80
2018-12-04T02:27:43.874Z,2.90
2018-12-04T02:30:11.289Z,3.00
2018-12-04T02:32:38.693Z,3.20
2018-12-04T02:35:06.114Z,3.13
2018-12-04T02:37:33.531Z,3.73
2018-12-04T02:40:00.963Z,3.53
2018-12-04T02:42:28.367Z,4.20
2018-12-04T02:44:55.760Z,4.10
2018-12-04T02:47:23.182Z,4.83
2018-12-04T02:49:50.601Z,4.77
2018-12-04T02:52:18.016Z,4.37
2018-12-04T02:54:45.472Z,4.60
2018-12-04T02:57:12.913Z,4.47
2018-12-04T02:59:40.314Z,4.10
2018-12-04T03:02:07.760Z,4.70
2018-12-04T03:04:35.169Z,4.00
2018-12-04T03:07:02.604Z,4.37
2018-12-04T03:09:30.010Z,4.43
2018-12-04T03:11:57.438Z,4.10
2018-12-04T03:14:24.853Z,5.00
2018-12-04T03:16:52.298Z,4.67
2018-12-04T03:19:19.707Z,4.80
2018-12-04T03:21:47.142Z,5.23
2018-12-04T03:24:14.548Z,4.40
2018-12-04T03:26:41.950Z,5.13
2018-12-04T03:29:09.392Z,4.80
2018-12-04T03:31:36.804Z,5.60
2018-12-04T03:34:04.233Z,4.77
2018-12-04T03:36:31.655Z,4.93
2018-12-04T03:38:59.102Z,4.70
2018-12-04T03:41:26.496Z,5.20
2018-12-04T03:43:53.903Z,4.90
2018-12-04T03:46:21.338Z,5.23
2018-12-04T03:48:48.744Z,4.70
2018-12-04T03:51:16.166Z,4.53
2018-12-04T03:53:43.581Z,4.73
2018-12-04T03:56:11.011Z,3.90
2018-12-04T03:58:38.439Z,4.53
2018-12-04T04:01:05.847Z,4.03
2018-12-04T04:03:33.263Z,4.17
2018-12-04T04:06:00.673Z,4.37
2018-12-04T04:08:28.092Z,3.47
2018-12-04T04:10:55.522Z,3.83
2018-12-04T04:13:22.939Z,3.70
2018-12-04T04:15:50.372Z,3.13
2018-12-04T04:18:17.789Z,4.17
2018-12-04T04:20:45.204Z,3.87
2018-12-04T04:23:12.628Z,3.30
2018-12-04T04:25:40.047Z,3.30
2018-12-04T04:28:07.503Z,4.20
2018-12-04T04:30:34.947Z,3.50
2018-12-04T04:33:02.350Z,4.67
2018-12-04T04:35:29.776Z,4.50
2018-12-04T04:37:57.229Z,3.70
2018-12-04T04:40:24.650Z,4.50
2018-12-04T04:42:52.076Z,4.43
2018-12-04T04:45:19.482Z,4.37
2018-12-04T04:47:46.965Z,4.33
2018-12-04T04:50:14.385Z,4.57
2018-12-04T04:52:41.805Z,4.87
2018-12-04T04:55:09.244Z,4.70
2018-12-04T04:57:36.671Z,5.03
2018-12-04T05:00:04.081Z,5.30
2018-12-04T05:02:31.525Z,5.20
2018-12-04T05:04:58.942Z,5.40
2018-12-04T05:07:26.343Z,4.80
2018-12-04T05:09:53.782Z,5.47
2018-12-04T05:12:21.183Z,5.20
2018-12-04T05:14:48.645Z,5.40
2018-12-04T05:17:16.053Z,5.50
2018-12-04T05:19:43.458Z,5.60
2018-12-04T05:22:10.894Z,5.20
2018-12-04T05:24:38.335Z,6.40
2018-12-04T05:27:05.746Z,6.17
2018-12-04T05:29:33.183Z,5.93
2018-12-04T05:32:00.585Z,5.83
2018-12-04T05:34:28.006Z,5.80
2018-12-04T05:36:55.421Z,6.50
2018-12-04T05:39:22.866Z,5.80
2018-12-04T05:41:50.299Z,5.70
2018-12-04T05:44:17.736Z,5.60
2018-12-04T05:46:45.147Z,6.17
2018-12-04T05:49:12.548Z,6.20
2018-12-04T05:51:40.004Z,6.50
2018-12-04T05:54:07.414Z,6.10
2018-12-04T05:56:34.843Z,4.73
2018-12-04T05:59:02.260Z,5.57
2018-12-04T06:01:29.664Z,5.70
2018-12-04T06:03:57.075Z,5.63
2018-12-04T06:06:24.498Z,4.37
2018-12-04T06:08:51.934Z,4.93
2018-12-04T06:11:19.343Z,4.83
2018-12-04T06:13:46.787Z,4.87
2018-12-04T06:16:14.193Z,5.30
2018-12-04T06:18:41.629Z,5.63
2018-12-04T06:21:09.047Z,5.27
2018-12-04T06:23:36.465Z,5.93
2018-12-04T06:26:03.910Z,5.40
2018-12-04T06:28:31.316Z,5.70
2018-12-04T06:30:58.714Z,5.53
2018-12-04T06:33:26.138Z,6.00
2018-12-04T06:35:53.544Z,5.50
2018-12-04T06:38:20.966Z,6.47
2018-12-04T06:40:48.384Z,6.03
2018-12-04T06:43:15.810Z,6.43
2018-12-04T06:45:43.223Z,6.30
2018-12-04T06:48:10.632Z,6.60
2018-12-04T06:50:38.076Z,7.70
2018-12-04T06:53:05.495Z,7.33
2018-12-04T06:55:32.917Z,7.33
2018-12-04T06:58:00.341Z,6.50
2018-12-04T07:00:27.817Z,7.27
2018-12-04T07:02:55.202Z,6.90
2018-12-04T07:05:22.610Z,6.27
2018-12-04T07:07:50.055Z,7.20
2018-12-04T07:10:17.490Z,6.63
2018-12-04T07:12:44.902Z,6.50
2018-12-04T07:15:12.332Z,7.03
2018-12-04T07:17:39.758Z,6.33
2018-12-04T07:20:07.179Z,8.03
2018-12-04T07:22:34.606Z,6.90
2018-12-04T07:25:02.017Z,8.13
2018-12-04T07:27:29.443Z,8.30
2018-12-04T07:29:56.857Z,8.53
2018-12-04T07:32:24.279Z,7.93
2018-12-04T07:34:51.727Z,7.80
2018-12-04T07:37:19.136Z,7.60
2018-12-04T07:39:46.581Z,8.63
2018-12-04T07:42:13.998Z,7.90
2018-12-04T07:44:41.420Z,7.90
2018-12-04T07:47:08.830Z,7.60
2018-12-04T07:49:36.263Z,7.53
2018-12-04T07:52:03.686Z,8.67
2018-12-04T07:54:31.131Z,7.90
2018-12-04T07:56:58.542Z,8.00
2018-12-04T07:59:25.975Z,7.73
2018-12-04T08:01:53.390Z,7.90
2018-12-04T08:04:20.839Z,7.03
2018-12-04T08:06:48.265Z,8.47
2018-12-04T08:09:15.679Z,7.20
2018-12-04T08:11:43.106Z,7.50
2018-12-04T08:14:10.527Z,7.33
2018-12-04T08:16:37.971Z,7.33
2018-12-04T08:19:05.383Z,9.10
2018-12-04T08:21:32.816Z,7.50
2018-12-04T08:24:00.220Z,6.30
2018-12-04T08:26:27.640Z,7.23
2018-12-04T08:28:55.052Z,7.20
2018-12-04T08:31:22.480Z,6.80
2018-12-04T08:33:49.897Z,6.40
2018-12-04T08:36:17.292Z,7.10
2018-12-04T08:38:44.741Z,7.67
2018-12-04T08:41:12.131Z,6.23
2018-12-04T08:43:39.560Z,7.67
2018-12-04T08:46:06.967Z,6.90
2018-12-04T08:48:34.399Z,7.60
2018-12-04T08:51:01.802Z,8.33
2018-12-04T08:53:29.241Z,8.90
2018-12-04T08:55:56.648Z,9.30
2018-12-04T08:58:24.079Z,8.90
2018-12-04T09:00:51.484Z,10.17
2018-12-04T09:03:18.952Z,8.83
2018-12-04T09:05:46.381Z,8.80
2018-12-04T09:08:13.815Z,8.33
2018-12-04T09:10:41.203Z,8.00
2018-12-04T09:13:08.625Z,8.70
2018-12-04T09:15:36.061Z,8.30
2018-12-04T09:18:03.470Z,8.07
2018-12-04T09:20:30.924Z,8.93
2018-12-04T09:22:58.443Z,8.40
2018-12-04T09:25:25.880Z,8.00
2018-12-04T09:27:53.288Z,7.17
2018-12-04T09:30:36.520Z,8.07
2018-12-04T09:32:56.193Z,7.77
2018-12-04T09:35:23.627Z,6.53
2018-12-04T09:37:51.023Z,6.70
2018-12-04T09:40:18.473Z,6.83
2018-12-04T09:42:45.898Z,6.63
2018-12-04T09:45:13.299Z,6.40
2018-12-04T09:47:40.735Z,6.53
2018-12-04T09:50:08.173Z,6.50
2018-12-04T09:52:35.632Z,5.67
2018-12-04T09:55:03.069Z,6.07
2018-12-04T09:57:30.507Z,6.20
2018-12-04T09:59:57.935Z,6.73
2018-12-04T10:02:25.363Z,6.07
2018-12-04T10:04:52.769Z,6.67
2018-12-04T10:07:20.204Z,6.00
2018-12-04T10:09:47.612Z,6.60
2018-12-04T10:12:15.034Z,7.20
2018-12-04T10:14:42.445Z,7.07
2018-12-04T10:17:09.882Z,6.60
2018-12-04T10:19:37.298Z,6.93
2018-12-04T10:22:04.724Z,5.60
2018-12-04T10:24:32.134Z,6.00
2018-12-04T10:26:59.539Z,5.53
2018-12-04T10:29:26.984Z,5.60
2018-12-04T10:31:56.073Z,6.50
2018-12-04T10:34:21.809Z,5.77
2018-12-04T10:36:49.276Z,4.90
2018-12-04T10:39:16.647Z,3.63
2018-12-04T10:41:44.094Z,3.40
2018-12-04T10:44:11.501Z,3.40
2018-12-04T10:46:38.913Z,4.33
2018-12-04T10:49:06.337Z,3.80
2018-12-04T10:51:33.749Z,2.93
2018-12-04T10:54:01.171Z,3.60
2018-12-04T10:56:28.581Z,3.63
2018-12-04T10:58:56.014Z,2.90
2018-12-04T11:01:23.440Z,2.83
2018-12-04T11:03:50.870Z,3.50
2018-12-04T11:06:18.315Z,3.43
2018-12-04T11:08:45.715Z,3.57
2018-12-04T11:11:13.164Z,3.53
2018-12-04T11:13:40.592Z,2.80
2018-12-04T11:16:08.010Z,3.40
2018-12-04T11:18:35.460Z,3.10
2018-12-04T11:21:02.894Z,3.43
2018-12-04T11:23:30.341Z,3.00
2018-12-04T11:25:57.757Z,3.37
2018-12-04T11:28:25.199Z,2.47
2018-12-04T11:30:52.645Z,2.60
2018-12-04T11:33:20.061Z,2.63
2018-12-04T11:35:47.462Z,3.17
2018-12-04T11:38:14.899Z,3.07
2018-12-04T11:40:42.354Z,1.97
2018-12-04T11:43:09.747Z,1.80
2018-12-04T11:45:37.154Z,1.80
2018-12-04T11:48:04.603Z,2.40
2018-12-04T11:50:32.003Z,2.60
2018-12-04T11:52:59.431Z,2.00
2018-12-04T11:55:26.850Z,1.73
2018-12-04T11:57:54.284Z,2.10
2018-12-04T12:00:21.706Z,2.00
2018-12-04T12:02:49.132Z,2.00
2018-12-04T12:05:16.534Z,1.90
2018-12-04T12:07:43.973Z,1.97
2018-12-04T12:10:11.391Z,2.40
2018-12-04T12:12:38.807Z,2.47
2018-12-04T12:15:06.189Z,2.00
2018-12-04T12:17:33.616Z,2.10
2018-12-04T12:20:01.016Z,2.87
2018-12-04T12:22:28.456Z,2.50
2018-12-04T12:24:55.864Z,2.33
2018-12-04T12:27:23.299Z,2.27
2018-12-04T12:29:50.695Z,2.20
2018-12-04T12:32:18.094Z,2.63
2018-12-04T12:34:45.534Z,2.13
2018-12-04T12:37:12.943Z,2.10
2018-12-04T12:39:40.387Z,2.37
2018-12-04T12:42:07.795Z,2.00
2018-12-04T12:44:35.225Z,2.20
2018-12-04T12:47:02.639Z,2.20
2018-12-04T12:49:30.077Z,2.40
2018-12-04T12:51:57.493Z,2.27
2018-12-04T12:54:24.932Z,2.30
2018-12-04T12:56:52.342Z,2.70
2018-12-04T12:59:19.770Z,2.87
2018-12-04T13:01:47.171Z,2.93
2018-12-04T13:04:14.606Z,3.30
2018-12-04T13:06:42.032Z,3.13
2018-12-04T13:09:09.450Z,2.30
2018-12-04T13:11:36.862Z,2.90
2018-12-04T13:14:04.311Z,2.73
2018-12-04T13:16:31.688Z,2.37
2018-12-04T13:18:59.114Z,2.20
2018-12-04T13:21:26.556Z,2.17
2018-12-04T13:23:53.967Z,2.33
2018-12-04T13:26:21.370Z,2.60
2018-12-04T13:28:48.808Z,2.30
2018-12-04T13:31:16.212Z,2.30
2018-12-04T13:33:43.646Z,2.97
2018-12-04T13:36:11.074Z,2.40
2018-12-04T13:38:38.511Z,2.60
2018-12-04T13:41:05.923Z,2.50
2018-12-04T13:43:33.375Z,2.50
2018-12-04T13:46:00.779Z,2.70
2018-12-04T13:48:28.217Z,2.60
2018-12-04T13:50:55.627Z,2.23
2018-12-04T13:53:23.069Z,2.40
2018-12-04T13:55:50.481Z,3.30
2018-12-04T13:58:17.883Z,2.50
2018-12-04T14:00:46.421Z,2.00
2018-12-04T14:03:12.748Z,2.07
2018-12-04T14:05:40.145Z,2.57
2018-12-04T14:08:07.592Z,2.83
2018-12-04T14:10:34.991Z,3.17
2018-12-04T14:13:02.385Z,3.07
2018-12-04T14:15:29.837Z,2.87
2018-12-04T14:17:57.270Z,2.50
2018-12-04T14:20:24.672Z,2.50
2018-12-04T14:22:52.086Z,2.53
2018-12-04T14:25:19.486Z,2.47
2018-12-04T14:27:49.189Z,2.50
2018-12-04T14:30:14.354Z,3.53
2018-12-04T14:32:41.786Z,3.20
2018-12-04T14:35:09.244Z,3.27
2018-12-04T14:37:36.637Z,3.33
2018-12-04T14:40:04.055Z,2.97
2018-12-04T14:42:31.543Z,3.57
2018-12-04T14:44:58.919Z,2.80
2018-12-04T14:47:26.311Z,2.90
2018-12-04T14:49:53.751Z,4.30
2018-12-04T14:52:21.162Z,3.60
2018-12-04T14:54:48.600Z,2.90
2018-12-04T14:57:15.986Z,2.97
2018-12-04T14:59:43.408Z,2.70
2018-12-04T15:02:10.844Z,2.60
2018-12-04T15:04:38.259Z,2.70
2018-12-04T15:07:05.680Z,2.83
2018-12-04T15:09:33.130Z,3.35
2018-12-04T15:12:00.474Z,3.00
2018-12-04T15:14:27.894Z,2.77
2018-12-04T15:16:55.387Z,3.23
2018-12-04T15:19:22.761Z,3.20
2018-12-04T15:21:50.185Z,3.10
2018-12-04T15:24:17.610Z,3.00
2018-12-04T15:26:45.050Z,2.90
2018-12-04T15:29:12.428Z,2.70
2018-12-04T15:31:39.909Z,3.03
2018-12-04T15:34:07.297Z,3.63
2018-12-04T15:36:34.747Z,2.73
2018-12-04T15:39:02.190Z,3.20
2018-12-04T15:41:29.565Z,2.80
2018-12-04T15:43:56.981Z,3.10
2018-12-04T15:46:24.418Z,3.53
2018-12-04T15:48:51.832Z,6.47
2018-12-04T15:51:19.281Z,6.07
2018-12-04T15:53:46.690Z,3.17
2018-12-04T15:56:14.100Z,3.20
2018-12-04T15:58:41.515Z,3.93
2018-12-04T16:01:08.945Z,3.70
2018-12-04T16:03:36.490Z,5.40
2018-12-04T16:06:05.347Z,5.17
2018-12-04T16:08:32.745Z,6.07
2018-12-04T16:11:00.175Z,5.90
2018-12-04T16:13:27.598Z,4.57
2018-12-04T16:15:55.020Z,5.27
2018-12-04T16:18:22.440Z,5.63
2018-12-04T16:20:49.931Z,7.47
2018-12-04T16:23:17.328Z,7.93
2018-12-04T16:25:44.742Z,9.50
2018-12-04T16:28:12.184Z,10.17
2018-12-04T16:30:39.601Z,8.40
2018-12-04T16:33:07.050Z,7.40
2018-12-04T16:35:34.469Z,7.00
2018-12-04T16:38:01.870Z,6.27
2018-12-04T16:40:29.298Z,7.27
2018-12-04T16:42:56.704Z,7.60
2018-12-04T16:45:24.142Z,7.30
2018-12-04T16:47:51.555Z,5.83
2018-12-04T16:50:18.988Z,6.20
2018-12-04T16:52:46.395Z,6.73
2018-12-04T16:55:13.844Z,5.93
2018-12-04T16:57:41.288Z,5.20
2018-12-04T17:00:08.720Z,7.90
2018-12-04T17:02:36.158Z,9.63
2018-12-04T17:05:03.565Z,9.73
2018-12-04T17:07:30.994Z,7.33
2018-12-04T17:09:58.427Z,6.80
2018-12-04T17:12:25.911Z,7.33
2018-12-04T17:14:53.319Z,6.30
2018-12-04T17:17:20.750Z,6.73
2018-12-04T17:19:48.150Z,6.00
2018-12-04T17:22:15.590Z,5.57
2018-12-04T17:24:42.993Z,5.63
2018-12-04T17:27:10.425Z,4.73
2018-12-04T17:29:37.845Z,4.40
2018-12-04T17:32:05.271Z,6.23
2018-12-04T17:34:32.679Z,5.13
2018-12-04T17:37:00.133Z,6.23
2018-12-04T17:39:27.535Z,6.30
2018-12-04T17:41:54.974Z,6.17
2018-12-04T17:44:22.392Z,6.80
2018-12-04T17:46:49.810Z,7.70
2018-12-04T17:49:17.236Z,8.97
2018-12-04T17:51:44.646Z,8.40
2018-12-04T17:54:12.086Z,10.50
2018-12-04T17:56:39.496Z,8.90
2018-12-04T17:59:06.936Z,9.47
2018-12-04T18:01:34.373Z,9.83
2018-12-04T18:04:01.825Z,8.37
2018-12-04T18:06:29.227Z,8.43
2018-12-04T18:08:56.662Z,8.73
2018-12-04T18:11:24.064Z,8.60
2018-12-04T18:13:51.491Z,8.40
2018-12-04T18:16:18.916Z,7.60
2018-12-04T18:18:46.347Z,7.83
2018-12-04T18:21:13.786Z,8.30
2018-12-04T18:23:41.224Z,7.80
2018-12-04T18:26:08.665Z,8.40
2018-12-04T18:28:36.099Z,8.23
2018-12-04T18:31:03.549Z,8.77
2018-12-04T18:33:30.972Z,8.53
2018-12-04T18:35:58.410Z,8.97
2018-12-04T18:38:25.801Z,8.53
2018-12-04T18:40:53.260Z,8.63
2018-12-04T18:43:20.808Z,7.80
2018-12-04T18:45:48.206Z,7.47
2018-12-04T18:48:15.651Z,7.93
2018-12-04T18:50:43.074Z,8.77
2018-12-04T18:53:10.514Z,8.33
2018-12-04T18:55:37.924Z,10.30
2018-12-04T18:58:05.363Z,11.10
2018-12-04T19:00:32.792Z,11.60
2018-12-04T19:03:00.237Z,11.27
2018-12-04T19:05:27.681Z,9.70
2018-12-04T19:07:55.115Z,10.73
2018-12-04T19:10:22.550Z,9.27
2018-12-04T19:12:50.020Z,10.27
2018-12-04T19:15:17.425Z,9.37
2018-12-04T19:17:44.876Z,9.80
2018-12-04T19:20:12.304Z,8.57
2018-12-04T19:22:39.744Z,8.40
2018-12-04T19:25:07.149Z,8.33
2018-12-04T19:27:34.649Z,8.03
2018-12-04T19:30:02.021Z,7.77
2018-12-04T19:32:29.447Z,8.37
2018-12-04T19:34:56.857Z,7.93
2018-12-04T19:37:24.276Z,8.03
2018-12-04T19:39:51.686Z,7.60
2018-12-04T19:42:19.178Z,8.53
2018-12-04T19:44:46.553Z,9.47
2018-12-04T19:47:13.993Z,8.73
2018-12-04T19:49:41.410Z,15.73
2018-12-04T19:52:08.858Z,12.03
2018-12-04T19:54:36.257Z,8.07
2018-12-04T19:57:03.669Z,7.83
2018-12-04T19:59:31.116Z,7.20
2018-12-04T20:01:58.560Z,13.20
2018-12-04T20:04:26.007Z,13.10
2018-12-04T20:06:53.426Z,13.40
2018-12-04T20:09:20.866Z,12.23
2018-12-04T20:11:48.304Z,13.60
2018-12-04T20:14:15.740Z,14.23
2018-12-04T20:16:43.154Z,12.87
2018-12-04T20:19:10.584Z,12.03
2018-12-04T20:21:38.007Z,13.37
2018-12-04T20:24:05.599Z,12.67
2018-12-04T20:26:33.020Z,14.07
2018-12-04T20:29:00.454Z,14.40
2018-12-04T20:31:27.860Z,12.63
2018-12-04T20:33:55.310Z,12.83
2018-12-04T20:36:22.762Z,13.10
2018-12-04T20:38:50.152Z,14.60
2018-12-04T20:41:17.572Z,12.63
2018-12-04T20:43:45.014Z,13.20
2018-12-04T20:46:12.415Z,14.57
2018-12-04T20:48:39.851Z,14.17
2018-12-04T20:51:07.279Z,14.97
2018-12-04T20:53:34.743Z,14.13
2018-12-04T20:56:02.151Z,13.77
2018-12-04T20:58:29.568Z,13.50
2018-12-04T21:00:57.006Z,13.10
2018-12-04T21:03:24.459Z,13.10
2018-12-04T21:05:51.897Z,14.57
2018-12-04T21:08:19.307Z,13.20
2018-12-04T21:10:46.746Z,14.40
2018-12-04T21:13:14.565Z,14.40
2018-12-04T21:15:41.635Z,17.80
2018-12-04T21:18:09.089Z,17.43
2018-12-04T21:20:36.565Z,17.50
2018-12-04T21:23:03.995Z,17.23
2018-12-04T21:25:31.426Z,17.07
2018-12-04T21:28:17.106Z,16.00
2018-12-04T21:31:02.441Z,16.20
2018-12-04T21:33:48.409Z,14.70
2018-12-04T21:36:34.186Z,15.70
2018-12-04T21:39:19.492Z,15.10
2018-12-04T21:41:59.126Z,17.23
2018-12-04T21:44:44.816Z,17.03
2018-12-04T21:47:30.298Z,16.53
2018-12-04T21:49:57.710Z,17.70
2018-12-04T21:52:25.144Z,18.17
2018-12-04T21:54:52.583Z,19.13
2018-12-04T21:57:20.019Z,15.50
2018-12-04T21:59:47.448Z,14.20
2018-12-04T22:02:14.865Z,22.23
2018-12-04T22:04:42.309Z,22.80
2018-12-04T22:07:09.865Z,19.70
2018-12-04T22:09:40.243Z,18.93
2018-12-04T22:12:07.648Z,20.57
2018-12-04T22:14:35.092Z,21.77
2018-12-04T22:17:02.529Z,21.30
2018-12-04T22:19:29.963Z,27.90
2018-12-04T22:21:57.367Z,23.03
2018-12-04T22:24:24.804Z,23.10
2018-12-04T22:26:52.223Z,24.33
2018-12-04T22:29:19.651Z,21.73
2018-12-04T22:31:47.065Z,21.83
2018-12-04T22:34:14.504Z,21.30
2018-12-04T22:36:41.923Z,19.50
2018-12-04T22:39:09.361Z,17.93
2018-12-04T22:41:36.763Z,15.27
2018-12-04T22:44:04.210Z,14.30
2018-12-04T22:46:31.728Z,14.67
2018-12-04T22:48:59.135Z,14.53
2018-12-04T22:51:26.551Z,16.83
2018-12-04T22:53:53.970Z,15.37
2018-12-04T22:56:21.408Z,15.20
2018-12-04T22:58:48.817Z,14.90
2018-12-04T23:01:16.244Z,16.00
2018-12-04T23:03:43.653Z,14.00
2018-12-04T23:06:11.078Z,14.80
2018-12-04T23:08:38.513Z,15.30
2018-12-04T23:11:05.945Z,14.70
2018-12-04T23:13:33.367Z,17.53
2018-12-04T23:16:00.807Z,18.40
2018-12-04T23:18:28.212Z,17.57
2018-12-04T23:20:55.633Z,15.10
2018-12-04T23:23:23.059Z,15.07
2018-12-04T23:25:50.474Z,14.33
2018-12-04T23:28:17.912Z,15.30
2018-12-04T23:30:45.344Z,16.70
2018-12-04T23:33:12.776Z,15.60
2018-12-04T23:35:40.196Z,15.53
2018-12-04T23:38:07.647Z,16.00
2018-12-04T23:40:35.062Z,18.53
2018-12-04T23:43:02.482Z,15.43
2018-12-04T23:45:29.893Z,19.50
2018-12-04T23:47:57.329Z,16.73
2018-12-04T23:50:24.757Z,16.40
2018-12-04T23:52:52.154Z,17.10
2018-12-04T23:55:19.606Z,17.77
2018-12-04T23:57:47.054Z,16.93
