createdAt,value
2023-01-30T00:00:49.943Z,0.00
2023-01-30T00:01:50.149Z,0.00
2023-01-30T00:02:50.304Z,0.00
2023-01-30T00:03:50.475Z,0.00
2023-01-30T00:04:50.665Z,0.00
2023-01-30T00:05:50.859Z,0.00
2023-01-30T00:06:51.030Z,0.00
2023-01-30T00:07:51.156Z,0.00
2023-01-30T00:08:51.373Z,0.00
2023-01-30T00:09:51.534Z,0.00
2023-01-30T00:10:51.766Z,0.00
2023-01-30T00:11:51.875Z,0.00
2023-01-30T00:12:52.083Z,0.00
2023-01-30T00:13:52.277Z,0.00
2023-01-30T00:14:52.438Z,0.00
2023-01-30T00:15:52.609Z,0.00
2023-01-30T00:16:52.776Z,0.00
2023-01-30T00:17:52.928Z,0.00
2023-01-30T00:18:53.131Z,0.00
2023-01-30T00:19:53.279Z,0.00
2023-01-30T00:20:53.539Z,0.00
2023-01-30T00:21:53.587Z,0.00
2023-01-30T00:23:00.831Z,0.00
2023-01-30T00:23:55.053Z,0.00
2023-01-30T00:24:54.157Z,0.00
2023-01-30T00:25:54.305Z,0.00
2023-01-30T00:26:54.463Z,0.00
2023-01-30T00:27:54.639Z,0.00
2023-01-30T00:28:54.822Z,0.00
2023-01-30T00:30:02.812Z,0.00
2023-01-30T00:30:56.304Z,0.00
2023-01-30T00:31:55.388Z,0.00
2023-01-30T00:32:55.512Z,0.00
2023-01-30T00:33:55.701Z,0.00
2023-01-30T00:34:55.823Z,0.00
2023-01-30T00:35:56.018Z,0.00
2023-01-30T00:37:07.827Z,0.00
2023-01-30T00:37:57.324Z,0.00
2023-01-30T00:38:56.528Z,0.00
2023-01-30T00:39:56.675Z,0.00
2023-01-30T00:40:56.856Z,0.00
2023-01-30T00:41:57.025Z,0.00
2023-01-30T00:42:57.194Z,0.00
2023-01-30T00:43:57.405Z,0.00
2023-01-30T00:44:57.523Z,0.00
2023-01-30T00:45:57.765Z,0.00
2023-01-30T00:46:57.903Z,0.00
2023-01-30T00:47:58.072Z,0.00
2023-01-30T00:48:58.288Z,0.00
2023-01-30T00:49:58.404Z,0.00
2023-01-30T00:50:58.618Z,0.00
2023-01-30T00:51:58.785Z,0.00
2023-01-30T00:52:58.953Z,0.00
2023-01-30T00:53:59.113Z,0.00
2023-01-30T00:54:59.295Z,0.00
2023-01-30T00:55:59.467Z,0.00
2023-01-30T00:56:59.653Z,0.00
2023-01-30T00:57:59.815Z,0.00
2023-01-30T00:58:59.979Z,0.00
2023-01-30T01:00:00.272Z,0.00
2023-01-30T01:01:00.331Z,0.00
2023-01-30T01:02:00.662Z,0.00
2023-01-30T01:03:00.686Z,0.00
2023-01-30T01:04:00.852Z,0.00
2023-01-30T01:05:01.060Z,0.00
2023-01-30T01:06:01.132Z,0.00
2023-01-30T01:07:01.340Z,0.00
2023-01-30T01:08:01.528Z,0.00
2023-01-30T01:09:01.714Z,0.00
2023-01-30T01:10:01.871Z,0.00
2023-01-30T01:11:02.061Z,0.00
2023-01-30T01:12:02.229Z,0.00
2023-01-30T01:13:02.442Z,0.00
2023-01-30T01:14:02.606Z,0.00
2023-01-30T01:15:02.789Z,0.00
2023-01-30T01:16:02.983Z,0.00
2023-01-30T01:17:03.138Z,0.00
2023-01-30T01:18:03.299Z,0.00
2023-01-30T01:19:03.489Z,0.00
2023-01-30T01:20:03.646Z,0.00
2023-01-30T01:21:03.817Z,0.00
2023-01-30T01:22:04.013Z,0.00
2023-01-30T01:23:04.197Z,0.00
2023-01-30T01:24:04.368Z,0.00
2023-01-30T01:25:04.540Z,0.00
2023-01-30T01:26:04.704Z,0.00
2023-01-30T01:27:04.912Z,0.00
2023-01-30T01:28:05.120Z,0.00
2023-01-30T01:29:05.250Z,0.00
2023-01-30T01:30:05.430Z,0.00
2023-01-30T01:31:05.723Z,0.00
2023-01-30T01:32:05.881Z,0.00
2023-01-30T01:33:05.935Z,0.00
2023-01-30T01:34:06.189Z,0.00
2023-01-30T01:35:06.274Z,0.00
2023-01-30T01:36:06.480Z,0.00
2023-01-30T01:37:06.668Z,0.00
2023-01-30T01:38:06.870Z,0.00
2023-01-30T01:39:06.985Z,0.00
2023-01-30T01:40:07.162Z,0.00
2023-01-30T01:41:07.294Z,0.00
2023-01-30T01:42:07.484Z,0.00
2023-01-30T01:43:07.729Z,0.00
2023-01-30T01:44:07.854Z,0.00
2023-01-30T01:45:08.026Z,0.00
2023-01-30T01:46:08.316Z,0.00
2023-01-30T01:47:08.404Z,0.00
2023-01-30T01:48:08.550Z,0.00
2023-01-30T01:49:08.759Z,0.00
2023-01-30T01:50:08.879Z,0.00
2023-01-30T01:51:09.058Z,0.00
2023-01-30T01:52:09.269Z,0.00
2023-01-30T01:53:09.446Z,0.00
2023-01-30T01:54:09.585Z,0.00
2023-01-30T01:55:09.766Z,0.00
2023-01-30T01:56:09.945Z,0.00
2023-01-30T01:57:10.134Z,0.00
2023-01-30T01:58:10.312Z,0.00
2023-01-30T01:59:10.507Z,0.00
2023-01-30T02:00:10.644Z,0.00
2023-01-30T02:01:10.922Z,0.00
2023-01-30T02:02:11.185Z,0.00
2023-01-30T02:03:11.174Z,0.00
2023-01-30T02:04:11.350Z,0.00
2023-01-30T02:05:11.515Z,0.00
2023-01-30T02:06:11.675Z,0.00
2023-01-30T02:07:11.863Z,0.00
2023-01-30T02:08:12.112Z,0.00
2023-01-30T02:09:12.228Z,0.00
2023-01-30T02:10:12.386Z,0.00
2023-01-30T02:11:12.623Z,0.00
2023-01-30T02:12:12.715Z,0.00
2023-01-30T02:13:12.897Z,0.00
2023-01-30T02:14:13.135Z,0.00
2023-01-30T02:15:13.224Z,0.00
2023-01-30T02:16:13.393Z,0.00
2023-01-30T02:17:13.663Z,0.00
2023-01-30T02:18:13.733Z,0.00
2023-01-30T02:19:13.983Z,0.00
2023-01-30T02:20:14.065Z,0.00
2023-01-30T02:21:14.282Z,0.00
2023-01-30T02:22:14.531Z,0.00
2023-01-30T02:23:14.592Z,0.00
2023-01-30T02:24:14.762Z,0.00
2023-01-30T02:25:15.068Z,0.00
2023-01-30T02:26:15.164Z,0.00
2023-01-30T02:27:15.313Z,0.00
2023-01-30T02:28:15.458Z,0.00
2023-01-30T02:29:15.632Z,0.00
2023-01-30T02:30:15.801Z,0.00
2023-01-30T02:31:16.109Z,0.00
2023-01-30T02:32:16.160Z,0.00
2023-01-30T02:33:16.340Z,0.00
2023-01-30T02:34:16.521Z,0.00
2023-01-30T02:35:17.015Z,0.00
2023-01-30T02:36:16.892Z,0.00
2023-01-30T02:37:17.077Z,0.00
2023-01-30T02:38:17.229Z,0.00
2023-01-30T02:39:17.395Z,0.00
2023-01-30T02:40:17.568Z,0.00
2023-01-30T02:41:17.745Z,0.00
2023-01-30T02:42:17.932Z,0.00
2023-01-30T02:43:18.111Z,0.00
2023-01-30T02:44:18.285Z,0.00
2023-01-30T02:45:18.797Z,0.00
2023-01-30T02:46:18.647Z,0.00
2023-01-30T02:47:18.805Z,0.00
2023-01-30T02:48:18.943Z,0.00
2023-01-30T02:49:19.133Z,0.00
2023-01-30T02:50:19.308Z,0.00
2023-01-30T02:51:19.476Z,0.00
2023-01-30T02:52:19.676Z,0.00
2023-01-30T02:53:19.845Z,0.00
2023-01-30T02:54:19.998Z,0.00
2023-01-30T02:55:20.323Z,0.00
2023-01-30T02:56:20.345Z,0.00
2023-01-30T02:57:20.538Z,0.00
2023-01-30T02:58:20.677Z,0.00
2023-01-30T02:59:20.890Z,0.00
2023-01-30T03:00:21.038Z,0.00
2023-01-30T03:01:21.217Z,0.00
2023-01-30T03:02:21.455Z,0.00
2023-01-30T03:03:21.587Z,0.00
2023-01-30T03:04:21.724Z,0.00
2023-01-30T03:05:21.922Z,0.00
2023-01-30T03:06:22.140Z,0.00
2023-01-30T03:07:22.249Z,0.00
2023-01-30T03:08:22.417Z,0.00
2023-01-30T03:09:22.585Z,0.00
2023-01-30T03:10:22.762Z,0.00
2023-01-30T03:11:22.946Z,0.00
2023-01-30T03:12:23.125Z,0.00
2023-01-30T03:13:23.295Z,0.00
2023-01-30T03:14:23.570Z,0.00
2023-01-30T03:15:23.622Z,0.00
2023-01-30T03:16:23.792Z,0.00
2023-01-30T03:17:24.049Z,0.00
2023-01-30T03:18:24.125Z,0.00
2023-01-30T03:19:24.304Z,0.00
2023-01-30T03:20:24.562Z,0.00
2023-01-30T03:21:24.646Z,0.00
2023-01-30T03:22:24.840Z,0.00
2023-01-30T03:23:25.044Z,0.00
2023-01-30T03:24:25.187Z,0.00
2023-01-30T03:25:25.367Z,0.00
2023-01-30T03:26:25.594Z,0.00
2023-01-30T03:27:25.757Z,0.00
2023-01-30T03:28:25.884Z,0.00
2023-01-30T03:29:26.079Z,0.00
2023-01-30T03:30:26.274Z,0.00
2023-01-30T03:31:26.537Z,0.00
2023-01-30T03:32:26.604Z,0.00
2023-01-30T03:33:26.777Z,0.00
2023-01-30T03:34:26.953Z,0.00
2023-01-30T03:35:27.189Z,0.00
2023-01-30T03:36:27.307Z,0.00
2023-01-30T03:37:27.475Z,0.00
2023-01-30T03:38:27.634Z,0.00
2023-01-30T03:39:27.803Z,0.00
2023-01-30T03:40:27.990Z,0.00
2023-01-30T03:41:28.142Z,0.00
2023-01-30T03:42:28.342Z,0.00
2023-01-30T03:43:28.562Z,0.00
2023-01-30T03:44:28.643Z,0.00
2023-01-30T03:45:28.835Z,0.00
2023-01-30T03:46:29.083Z,0.00
2023-01-30T03:47:29.224Z,0.00
2023-01-30T03:48:29.374Z,0.00
2023-01-30T03:49:29.530Z,0.00
2023-01-30T03:50:29.717Z,0.00
2023-01-30T03:51:29.852Z,0.00
2023-01-30T03:52:30.045Z,0.00
2023-01-30T03:53:30.267Z,0.00
2023-01-30T03:54:30.387Z,0.00
2023-01-30T03:55:30.559Z,0.00
2023-01-30T03:56:30.735Z,0.00
2023-01-30T03:57:30.921Z,0.00
2023-01-30T03:58:31.119Z,0.00
2023-01-30T03:59:31.263Z,0.00
2023-01-30T04:00:31.434Z,0.00
2023-01-30T04:01:31.711Z,0.00
2023-01-30T04:02:31.823Z,0.00
2023-01-30T04:03:31.926Z,0.00
2023-01-30T04:04:32.123Z,0.00
2023-01-30T04:05:32.252Z,0.00
2023-01-30T04:06:32.409Z,0.00
2023-01-30T04:07:32.599Z,0.00
2023-01-30T04:08:32.748Z,0.00
2023-01-30T04:09:32.900Z,0.00
2023-01-30T04:10:33.067Z,0.00
2023-01-30T04:11:33.230Z,0.00
2023-01-30T04:12:33.440Z,0.00
2023-01-30T04:13:33.637Z,0.00
2023-01-30T04:14:33.780Z,0.00
2023-01-30T04:15:33.960Z,0.00
2023-01-30T04:16:34.216Z,0.00
2023-01-30T04:17:34.318Z,0.00
2023-01-30T04:18:34.492Z,0.00
2023-01-30T04:19:34.656Z,0.00
2023-01-30T04:20:34.820Z,0.00
2023-01-30T04:21:35.084Z,0.00
2023-01-30T04:22:35.187Z,0.00
2023-01-30T04:23:35.317Z,0.00
2023-01-30T04:24:35.564Z,0.00
2023-01-30T04:25:35.678Z,0.00
2023-01-30T04:26:35.922Z,0.00
2023-01-30T04:27:36.128Z,0.00
2023-01-30T04:28:36.211Z,0.00
2023-01-30T04:29:36.388Z,0.00
2023-01-30T04:30:36.631Z,0.00
2023-01-30T04:31:36.750Z,0.00
2023-01-30T04:32:36.907Z,0.00
2023-01-30T04:33:37.078Z,0.00
2023-01-30T04:34:37.240Z,0.00
2023-01-30T04:35:37.418Z,0.00
2023-01-30T04:36:37.591Z,0.00
2023-01-30T04:37:37.779Z,0.00
2023-01-30T04:38:37.941Z,0.00
2023-01-30T04:39:38.087Z,0.00
2023-01-30T04:40:38.303Z,0.00
2023-01-30T04:41:38.439Z,0.00
2023-01-30T04:42:38.615Z,0.00
2023-01-30T04:43:38.810Z,0.00
2023-01-30T04:44:38.921Z,0.00
2023-01-30T04:45:39.087Z,0.00
2023-01-30T04:46:39.338Z,0.00
2023-01-30T04:47:39.508Z,0.00
2023-01-30T04:48:39.671Z,0.00
2023-01-30T04:49:39.892Z,0.00
2023-01-30T04:50:40.031Z,0.00
2023-01-30T04:51:40.205Z,0.00
2023-01-30T04:52:40.368Z,0.00
2023-01-30T04:53:40.515Z,0.00
2023-01-30T04:54:40.675Z,0.00
2023-01-30T04:55:40.855Z,0.00
2023-01-30T04:56:41.025Z,0.00
2023-01-30T04:57:41.212Z,0.00
2023-01-30T04:58:41.391Z,0.00
2023-01-30T04:59:41.596Z,0.00
2023-01-30T05:00:41.766Z,0.00
2023-01-30T05:01:41.947Z,0.00
2023-01-30T05:02:42.112Z,0.00
2023-01-30T05:03:42.291Z,0.00
2023-01-30T05:04:42.485Z,0.00
2023-01-30T05:05:42.653Z,0.00
2023-01-30T05:06:42.823Z,0.00
2023-01-30T05:07:42.995Z,0.00
2023-01-30T05:08:45.314Z,0.00
2023-01-30T05:09:43.356Z,0.00
2023-01-30T05:10:43.507Z,0.00
2023-01-30T05:11:43.668Z,0.00
2023-01-30T05:12:43.921Z,0.00
2023-01-30T05:13:44.023Z,0.00
2023-01-30T05:14:44.174Z,0.00
2023-01-30T05:15:44.424Z,0.00
2023-01-30T05:16:44.514Z,0.00
2023-01-30T05:17:44.888Z,0.00
2023-01-30T05:18:44.958Z,0.00
2023-01-30T05:19:45.039Z,0.00
2023-01-30T05:20:45.230Z,0.00
2023-01-30T05:21:45.471Z,0.00
2023-01-30T05:22:45.573Z,0.00
2023-01-30T05:23:45.716Z,0.00
2023-01-30T05:24:45.928Z,0.00
2023-01-30T05:25:46.033Z,0.00
2023-01-30T05:26:46.299Z,0.00
2023-01-30T05:27:46.882Z,0.00
2023-01-30T05:28:46.562Z,0.00
2023-01-30T05:29:46.730Z,0.00
2023-01-30T05:30:47.482Z,0.00
2023-01-30T05:31:47.110Z,0.00
2023-01-30T05:32:47.243Z,0.00
2023-01-30T05:33:47.408Z,0.00
2023-01-30T05:34:47.651Z,0.00
2023-01-30T05:35:47.740Z,0.00
2023-01-30T05:36:47.920Z,0.00
2023-01-30T05:37:48.200Z,0.00
2023-01-30T05:38:48.260Z,0.00
2023-01-30T05:39:48.463Z,0.00
2023-01-30T05:40:48.712Z,0.00
2023-01-30T05:41:48.792Z,0.00
2023-01-30T05:42:48.979Z,0.00
2023-01-30T05:43:49.176Z,0.00
2023-01-30T05:44:49.362Z,0.00
2023-01-30T05:45:49.499Z,0.00
2023-01-30T05:46:49.688Z,0.00
2023-01-30T05:47:49.860Z,0.00
2023-01-30T05:48:50.037Z,0.00
2023-01-30T05:49:50.210Z,0.00
2023-01-30T05:50:50.377Z,0.00
2023-01-30T05:51:51.567Z,0.00
2023-01-30T05:52:50.737Z,0.00
2023-01-30T05:53:50.889Z,0.00
2023-01-30T05:54:51.080Z,0.00
2023-01-30T05:55:51.250Z,0.00
2023-01-30T05:56:51.416Z,0.00
2023-01-30T05:57:51.579Z,0.00
2023-01-30T05:58:51.753Z,0.00
2023-01-30T05:59:52.007Z,0.00
2023-01-30T06:00:52.084Z,0.00
2023-01-30T06:01:52.264Z,0.00
2023-01-30T06:02:52.490Z,0.00
2023-01-30T06:03:52.676Z,0.00
2023-01-30T06:04:52.776Z,0.00
2023-01-30T06:05:52.938Z,0.00
2023-01-30T06:06:53.131Z,0.00
2023-01-30T06:07:53.297Z,0.00
2023-01-30T06:08:53.448Z,0.00
2023-01-30T06:09:53.598Z,0.00
2023-01-30T06:10:53.790Z,0.00
2023-01-30T06:11:53.960Z,0.00
2023-01-30T06:12:54.122Z,0.00
2023-01-30T06:13:54.279Z,0.00
2023-01-30T06:14:54.454Z,0.00
2023-01-30T06:15:54.663Z,0.00
2023-01-30T06:16:54.825Z,0.00
2023-01-30T06:17:55.011Z,0.00
2023-01-30T06:18:55.176Z,0.00
2023-01-30T06:19:55.363Z,0.00
2023-01-30T06:20:55.576Z,0.00
2023-01-30T06:21:55.715Z,0.00
2023-01-30T06:22:55.921Z,0.00
2023-01-30T06:23:56.035Z,0.00
2023-01-30T06:24:56.240Z,0.00
2023-01-30T06:25:56.423Z,0.00
2023-01-30T06:26:56.581Z,4.00
2023-01-30T06:27:56.746Z,4.00
2023-01-30T06:28:56.908Z,4.00
2023-01-30T06:29:57.074Z,4.00
2023-01-30T06:30:57.319Z,0.00
2023-01-30T06:31:57.427Z,4.00
2023-01-30T06:32:57.605Z,4.00
2023-01-30T06:33:57.757Z,4.00
2023-01-30T06:34:57.924Z,8.00
2023-01-30T06:35:58.095Z,8.00
2023-01-30T06:36:58.265Z,8.00
2023-01-30T06:37:58.435Z,12.00
2023-01-30T06:38:58.621Z,12.00
2023-01-30T06:39:58.796Z,12.00
2023-01-30T06:40:58.945Z,8.00
2023-01-30T06:41:59.101Z,12.00
2023-01-30T06:42:59.282Z,12.00
2023-01-30T06:43:59.453Z,16.00
2023-01-30T06:44:59.665Z,16.00
2023-01-30T06:45:59.829Z,12.00
2023-01-30T06:46:59.984Z,16.00
2023-01-30T06:48:00.164Z,28.00
2023-01-30T06:49:00.346Z,40.00
2023-01-30T06:50:00.532Z,36.00
2023-01-30T06:51:00.732Z,32.00
2023-01-30T06:52:00.892Z,28.00
2023-01-30T06:53:01.086Z,28.00
2023-01-30T06:54:01.262Z,36.00
2023-01-30T06:55:01.436Z,52.00
2023-01-30T06:56:01.589Z,68.00
2023-01-30T06:57:01.765Z,84.00
2023-01-30T06:58:02.018Z,68.00
2023-01-30T06:59:02.083Z,60.00
2023-01-30T07:00:02.285Z,52.00
2023-01-30T07:01:02.515Z,52.00
2023-01-30T07:02:02.639Z,52.00
2023-01-30T07:03:02.811Z,64.00
2023-01-30T07:04:03.033Z,76.00
2023-01-30T07:05:03.174Z,104.00
2023-01-30T07:06:03.304Z,108.00
2023-01-30T07:07:03.513Z,116.00
2023-01-30T07:08:03.723Z,108.00
2023-01-30T07:09:03.873Z,124.00
2023-01-30T07:10:08.707Z,140.00
2023-01-30T07:11:05.244Z,136.00
2023-01-30T07:12:04.423Z,124.00
2023-01-30T07:13:04.611Z,136.00
2023-01-30T07:14:06.370Z,148.00
2023-01-30T07:15:04.956Z,160.00
2023-01-30T07:16:05.132Z,188.00
2023-01-30T07:17:05.406Z,280.00
2023-01-30T07:18:05.532Z,304.00
2023-01-30T07:19:05.707Z,308.00
2023-01-30T07:20:05.835Z,300.00
2023-01-30T07:21:06.021Z,284.00
2023-01-30T07:22:06.204Z,368.00
2023-01-30T07:23:06.415Z,340.00
2023-01-30T07:24:06.576Z,276.00
2023-01-30T07:25:06.760Z,244.00
2023-01-30T07:26:06.917Z,276.00
2023-01-30T07:27:07.153Z,384.00
2023-01-30T07:28:07.261Z,360.00
2023-01-30T07:29:07.532Z,412.00
2023-01-30T07:30:07.651Z,380.00
2023-01-30T07:31:07.796Z,428.00
2023-01-30T07:32:07.972Z,580.00
2023-01-30T07:33:08.164Z,540.00
2023-01-30T07:34:08.312Z,408.00
2023-01-30T07:35:08.501Z,340.00
2023-01-30T07:36:08.655Z,368.00
2023-01-30T07:37:08.876Z,440.00
2023-01-30T07:38:09.062Z,408.00
2023-01-30T07:39:09.191Z,372.00
2023-01-30T07:40:09.370Z,440.00
2023-01-30T07:41:09.566Z,712.00
2023-01-30T07:42:09.738Z,756.00
2023-01-30T07:43:09.997Z,748.00
2023-01-30T07:44:10.111Z,1012.00
2023-01-30T07:45:10.254Z,972.00
2023-01-30T07:46:10.470Z,1092.00
2023-01-30T07:47:10.673Z,1260.00
2023-01-30T07:48:10.788Z,1292.00
2023-01-30T07:49:11.001Z,948.00
2023-01-30T07:50:11.140Z,960.00
2023-01-30T07:51:11.307Z,976.00
2023-01-30T07:52:11.502Z,992.00
2023-01-30T07:53:11.675Z,936.00
2023-01-30T07:54:11.840Z,788.00
2023-01-30T07:55:11.997Z,796.00
2023-01-30T07:56:12.161Z,776.00
2023-01-30T07:57:12.341Z,932.00
2023-01-30T07:58:12.558Z,1064.00
2023-01-30T07:59:12.779Z,1268.00
2023-01-30T08:00:12.850Z,1112.00
2023-01-30T08:01:13.217Z,1164.00
2023-01-30T08:02:13.284Z,1692.00
2023-01-30T08:03:13.404Z,1368.00
2023-01-30T08:04:13.576Z,1224.00
2023-01-30T08:05:13.794Z,1128.00
2023-01-30T08:06:13.882Z,1032.00
2023-01-30T08:07:14.102Z,1108.00
2023-01-30T08:08:14.255Z,860.00
2023-01-30T08:09:14.388Z,860.00
2023-01-30T08:10:14.579Z,816.00
2023-01-30T08:11:14.736Z,684.00
2023-01-30T08:12:14.969Z,964.00
2023-01-30T08:13:15.139Z,768.00
2023-01-30T08:14:15.256Z,652.00
2023-01-30T08:15:15.439Z,764.00
2023-01-30T08:16:15.652Z,800.00
2023-01-30T08:17:15.821Z,776.00
2023-01-30T08:18:16.067Z,760.00
2023-01-30T08:19:16.147Z,808.00
2023-01-30T08:20:17.012Z,1044.00
2023-01-30T08:21:16.527Z,988.00
2023-01-30T08:22:16.720Z,1052.00
2023-01-30T08:23:16.881Z,1004.00
2023-01-30T08:24:17.143Z,984.00
2023-01-30T08:25:17.226Z,852.00
2023-01-30T08:26:17.432Z,856.00
2023-01-30T08:27:17.573Z,964.00
2023-01-30T08:28:17.736Z,944.00
2023-01-30T08:29:17.926Z,884.00
2023-01-30T08:30:18.342Z,836.00
2023-01-30T08:31:18.256Z,984.00
2023-01-30T08:32:18.367Z,1196.00
2023-01-30T08:33:18.540Z,1400.00
2023-01-30T08:34:18.721Z,1664.00
2023-01-30T08:35:18.866Z,2140.00
2023-01-30T08:36:19.097Z,2532.00
2023-01-30T08:37:19.217Z,2328.00
2023-01-30T08:38:19.405Z,2096.00
2023-01-30T08:39:19.574Z,2092.00
2023-01-30T08:40:20.032Z,2160.00
2023-01-30T08:41:19.985Z,2304.00
2023-01-30T08:42:20.115Z,2220.00
2023-01-30T08:43:20.333Z,2520.00
2023-01-30T08:44:20.553Z,2208.00
2023-01-30T08:45:20.675Z,2484.00
2023-01-30T08:46:20.884Z,1688.00
2023-01-30T08:47:21.026Z,1492.00
2023-01-30T08:48:21.196Z,1704.00
2023-01-30T08:49:21.359Z,1476.00
2023-01-30T08:50:21.611Z,1616.00
2023-01-30T08:51:21.695Z,1620.00
2023-01-30T08:52:21.856Z,1988.00
2023-01-30T08:53:22.039Z,2376.00
2023-01-30T08:54:22.184Z,2428.00
2023-01-30T08:55:22.366Z,2612.00
2023-01-30T08:56:22.520Z,2872.00
2023-01-30T08:57:22.705Z,3184.00
2023-01-30T08:58:22.882Z,3544.00
2023-01-30T08:59:23.007Z,3764.00
2023-01-30T09:00:23.327Z,4364.00
2023-01-30T09:01:23.458Z,4196.00
2023-01-30T09:02:23.591Z,4868.00
2023-01-30T09:03:23.835Z,6592.00
2023-01-30T09:04:23.902Z,6552.00
2023-01-30T09:05:24.050Z,6676.00
2023-01-30T09:06:26.159Z,4780.00
2023-01-30T09:07:24.427Z,4304.00
2023-01-30T09:08:24.623Z,4376.00
2023-01-30T09:09:24.775Z,4804.00
2023-01-30T09:10:24.939Z,5448.00
2023-01-30T09:11:25.126Z,8348.00
2023-01-30T09:12:25.303Z,7324.00
2023-01-30T09:13:25.488Z,6028.00
2023-01-30T09:14:25.626Z,5740.00
2023-01-30T09:15:25.828Z,5728.00
2023-01-30T09:16:26.018Z,5892.00
2023-01-30T09:17:26.193Z,6148.00
2023-01-30T09:18:26.378Z,6292.00
2023-01-30T09:19:26.573Z,7180.00
2023-01-30T09:20:26.734Z,7064.00
2023-01-30T09:21:26.882Z,6884.00
2023-01-30T09:22:27.118Z,6900.00
2023-01-30T09:23:27.191Z,6284.00
2023-01-30T09:24:27.407Z,5552.00
2023-01-30T09:25:27.583Z,4892.00
2023-01-30T09:26:27.784Z,4104.00
2023-01-30T09:27:27.883Z,3772.00
2023-01-30T09:28:28.073Z,3628.00
2023-01-30T09:29:28.253Z,3024.00
2023-01-30T09:30:28.482Z,2812.00
2023-01-30T09:31:28.771Z,3416.00
2023-01-30T09:32:28.774Z,4084.00
2023-01-30T09:33:28.945Z,4796.00
2023-01-30T09:34:29.141Z,5104.00
2023-01-30T09:35:29.280Z,5216.00
2023-01-30T09:36:29.432Z,5212.00
2023-01-30T09:37:29.626Z,5340.00
2023-01-30T09:38:29.869Z,6004.00
2023-01-30T09:39:29.967Z,6308.00
2023-01-30T09:40:30.171Z,6664.00
2023-01-30T09:41:30.378Z,5968.00
2023-01-30T09:42:30.535Z,4372.00
2023-01-30T09:43:30.699Z,3916.00
2023-01-30T09:44:30.897Z,4044.00
2023-01-30T09:45:31.063Z,4480.00
2023-01-30T09:46:31.248Z,4236.00
2023-01-30T09:47:31.421Z,4760.00
2023-01-30T09:48:31.562Z,6272.00
2023-01-30T09:49:32.232Z,6648.00
2023-01-30T09:50:31.915Z,6156.00
2023-01-30T09:51:32.040Z,5312.00
2023-01-30T09:52:32.252Z,5756.00
2023-01-30T09:53:32.406Z,6108.00
2023-01-30T09:54:32.607Z,5936.00
2023-01-30T09:55:32.723Z,6404.00
2023-01-30T09:56:32.912Z,6772.00
2023-01-30T09:57:33.103Z,6164.00
2023-01-30T09:58:33.301Z,4672.00
2023-01-30T09:59:33.445Z,3848.00
2023-01-30T10:00:33.638Z,2736.00
2023-01-30T10:01:33.794Z,2320.00
2023-01-30T10:02:33.990Z,2488.00
2023-01-30T10:03:34.352Z,2592.00
2023-01-30T10:04:34.357Z,2636.00
2023-01-30T10:05:34.510Z,2636.00
2023-01-30T10:06:34.681Z,3512.00
2023-01-30T10:07:34.906Z,3376.00
2023-01-30T10:08:35.059Z,3928.00
2023-01-30T10:09:35.303Z,5352.00
2023-01-30T10:10:35.413Z,6400.00
2023-01-30T10:11:35.571Z,6800.00
2023-01-30T10:12:35.756Z,5676.00
2023-01-30T10:13:35.882Z,4880.00
2023-01-30T10:14:36.113Z,4252.00
2023-01-30T10:15:36.231Z,4172.00
2023-01-30T10:16:36.399Z,3916.00
2023-01-30T10:17:36.676Z,3544.00
2023-01-30T10:18:36.709Z,3672.00
2023-01-30T10:19:36.935Z,3988.00
2023-01-30T10:20:37.101Z,5624.00
2023-01-30T10:21:37.256Z,6452.00
2023-01-30T10:22:37.433Z,5940.00
2023-01-30T10:23:37.655Z,5152.00
2023-01-30T10:24:37.797Z,4224.00
2023-01-30T10:25:37.961Z,4012.00
2023-01-30T10:26:38.125Z,3916.00
2023-01-30T10:27:38.261Z,3916.00
2023-01-30T10:28:38.469Z,4012.00
2023-01-30T10:29:38.618Z,4144.00
2023-01-30T10:30:38.803Z,4800.00
2023-01-30T10:31:39.122Z,6088.00
2023-01-30T10:32:39.164Z,6336.00
2023-01-30T10:33:39.337Z,6904.00
2023-01-30T10:34:39.483Z,8072.00
2023-01-30T10:35:39.663Z,7700.00
2023-01-30T10:36:39.857Z,7780.00
2023-01-30T10:37:40.019Z,8584.00
2023-01-30T10:38:40.207Z,7612.00
2023-01-30T10:39:49.664Z,7108.00
2023-01-30T10:40:41.575Z,7012.00
2023-01-30T10:41:40.740Z,6196.00
2023-01-30T10:42:40.931Z,5572.00
2023-01-30T10:43:41.135Z,4556.00
2023-01-30T10:44:41.298Z,4124.00
2023-01-30T10:45:41.539Z,2892.00
2023-01-30T10:46:41.680Z,3484.00
2023-01-30T10:47:47.539Z,3060.00
2023-01-30T10:48:45.981Z,2836.00
2023-01-30T10:49:42.172Z,3556.00
2023-01-30T10:50:42.367Z,3444.00
2023-01-30T10:51:42.551Z,2964.00
2023-01-30T10:52:42.722Z,3412.00
2023-01-30T10:53:42.875Z,3380.00
2023-01-30T10:54:43.051Z,3228.00
2023-01-30T10:55:43.188Z,3400.00
2023-01-30T10:56:43.382Z,2684.00
2023-01-30T10:57:43.582Z,2336.00
2023-01-30T10:58:43.726Z,2940.00
2023-01-30T10:59:43.867Z,3332.00
2023-01-30T11:00:44.086Z,3404.00
2023-01-30T11:01:44.336Z,4572.00
2023-01-30T11:02:44.451Z,3960.00
2023-01-30T11:03:44.603Z,3128.00
2023-01-30T11:04:44.767Z,3484.00
2023-01-30T11:05:44.894Z,2880.00
2023-01-30T11:06:45.092Z,3316.00
2023-01-30T11:07:45.326Z,4688.00
2023-01-30T11:08:45.439Z,3100.00
2023-01-30T11:09:45.628Z,2640.00
2023-01-30T11:10:45.788Z,3164.00
2023-01-30T11:11:45.925Z,3488.00
2023-01-30T11:12:46.104Z,3000.00
2023-01-30T11:13:46.238Z,2152.00
2023-01-30T11:14:46.447Z,3028.00
2023-01-30T11:15:46.625Z,3964.00
2023-01-30T11:16:46.782Z,4332.00
2023-01-30T11:17:46.951Z,5204.00
2023-01-30T11:19:48.308Z,5144.00
2023-01-30T11:20:48.114Z,4852.00
2023-01-30T11:21:47.644Z,4320.00
2023-01-30T11:22:47.817Z,5544.00
2023-01-30T11:23:48.016Z,4384.00
2023-01-30T11:24:48.186Z,4336.00
2023-01-30T11:25:49.215Z,3852.00
2023-01-30T11:26:48.846Z,4208.00
2023-01-30T11:27:48.696Z,3412.00
2023-01-30T11:28:49.181Z,3848.00
2023-01-30T11:29:49.057Z,4748.00
2023-01-30T11:30:49.266Z,4048.00
2023-01-30T11:31:49.528Z,4308.00
2023-01-30T11:32:49.581Z,4104.00
2023-01-30T11:33:49.739Z,3892.00
2023-01-30T11:34:49.915Z,4308.00
2023-01-30T11:35:50.063Z,5144.00
2023-01-30T11:36:50.241Z,6016.00
2023-01-30T11:37:50.425Z,5292.00
2023-01-30T11:38:50.573Z,5216.00
2023-01-30T11:39:50.749Z,6232.00
2023-01-30T11:40:50.895Z,5956.00
2023-01-30T11:41:51.079Z,5916.00
2023-01-30T11:42:51.288Z,5768.00
2023-01-30T11:43:51.507Z,5492.00
2023-01-30T11:44:51.604Z,4220.00
2023-01-30T11:45:51.784Z,5404.00
2023-01-30T11:46:51.944Z,4836.00
2023-01-30T11:47:57.829Z,4956.00
2023-01-30T11:49:44.576Z,4084.00
2023-01-30T11:50:19.933Z,4432.00
2023-01-30T11:50:53.623Z,5116.00
2023-01-30T11:51:52.787Z,4844.00
2023-01-30T11:52:52.966Z,5680.00
2023-01-30T11:53:53.114Z,5296.00
2023-01-30T11:54:53.302Z,5504.00
2023-01-30T11:56:03.835Z,4776.00
2023-01-30T11:56:54.645Z,5060.00
2023-01-30T11:57:53.834Z,4304.00
2023-01-30T11:58:53.995Z,4916.00
2023-01-30T11:59:54.170Z,4796.00
2023-01-30T12:00:54.327Z,5948.00
2023-01-30T12:01:54.547Z,4892.00
2023-01-30T12:02:54.792Z,5744.00
2023-01-30T12:03:54.848Z,5672.00
2023-01-30T12:04:55.025Z,5600.00
2023-01-30T12:05:55.175Z,5456.00
2023-01-30T12:06:55.365Z,5892.00
2023-01-30T12:07:55.501Z,4348.00
2023-01-30T12:08:55.699Z,4904.00
2023-01-30T12:09:55.896Z,4000.00
2023-01-30T12:10:56.049Z,3388.00
2023-01-30T12:11:56.235Z,3376.00
2023-01-30T12:12:56.415Z,4240.00
2023-01-30T12:13:56.564Z,4336.00
2023-01-30T12:14:56.776Z,5344.00
2023-01-30T12:15:56.928Z,4936.00
2023-01-30T12:16:57.088Z,3836.00
2023-01-30T12:17:57.277Z,3396.00
2023-01-30T12:18:57.434Z,2800.00
2023-01-30T12:19:57.616Z,3088.00
2023-01-30T12:20:57.775Z,6476.00
2023-01-30T12:21:57.952Z,8660.00
2023-01-30T12:22:58.128Z,6320.00
2023-01-30T12:23:58.275Z,6376.00
2023-01-30T12:24:58.502Z,4636.00
2023-01-30T12:25:58.648Z,4420.00
2023-01-30T12:26:58.824Z,5720.00
2023-01-30T12:28:04.144Z,6284.00
2023-01-30T12:28:59.154Z,5676.00
2023-01-30T12:29:59.388Z,5672.00
2023-01-30T12:30:59.522Z,4964.00
2023-01-30T12:31:59.695Z,5356.00
2023-01-30T12:34:00.065Z,5972.00
2023-01-30T12:35:00.211Z,5932.00
2023-01-30T12:36:00.373Z,6144.00
2023-01-30T12:37:00.584Z,6588.00
2023-01-30T12:38:00.715Z,6040.00
2023-01-30T12:39:00.893Z,5916.00
2023-01-30T12:40:01.105Z,5264.00
2023-01-30T12:41:01.259Z,4916.00
2023-01-30T12:42:01.463Z,6588.00
2023-01-30T12:43:01.651Z,7080.00
2023-01-30T12:44:01.763Z,5716.00
2023-01-30T12:45:01.962Z,5788.00
2023-01-30T12:46:02.219Z,5628.00
2023-01-30T12:47:02.333Z,5032.00
2023-01-30T12:48:02.474Z,5852.00
2023-01-30T12:49:10.926Z,5424.00
2023-01-30T12:50:03.805Z,5452.00