createdAt,value
2023-03-17T00:01:28.863Z,95.87
2023-03-17T00:04:38.283Z,95.02
2023-03-17T00:07:44.374Z,94.61
2023-03-17T00:10:51.356Z,95.41
2023-03-17T00:13:58.952Z,102.32
2023-03-17T00:17:05.599Z,99.56
2023-03-17T00:20:27.894Z,96.09
2023-03-17T00:23:35.500Z,98.91
2023-03-17T00:26:42.750Z,104.11
2023-03-17T00:29:49.431Z,102.39
2023-03-17T00:33:01.497Z,109.53
2023-03-17T00:36:21.533Z,111.15
2023-03-17T00:39:28.103Z,110.58
2023-03-17T00:42:35.379Z,109.19
2023-03-17T00:45:43.039Z,112.12
2023-03-17T00:48:50.404Z,118.22
2023-03-17T00:51:59.986Z,118.14
2023-03-17T00:55:08.105Z,108.88
2023-03-17T00:58:20.708Z,109.31
2023-03-17T01:01:30.200Z,107.87
2023-03-17T01:04:36.784Z,104.18
2023-03-17T01:07:53.039Z,104.41
2023-03-17T01:10:59.707Z,106.55
2023-03-17T01:14:06.846Z,103.21
2023-03-17T01:17:20.869Z,97.74
2023-03-17T01:20:31.967Z,100.62
2023-03-17T01:23:41.260Z,101.27
2023-03-17T01:26:48.086Z,101.37
2023-03-17T01:29:59.003Z,101.34
2023-03-17T01:33:05.878Z,106.11
2023-03-17T01:36:14.261Z,103.77
2023-03-17T01:39:23.531Z,100.79
2023-03-17T01:42:32.776Z,95.16
2023-03-17T01:46:20.942Z,93.43
2023-03-17T01:49:36.890Z,90.87
2023-03-17T01:52:44.740Z,91.99
2023-03-17T01:55:56.937Z,91.30
2023-03-17T01:59:10.085Z,89.73
2023-03-17T02:02:23.271Z,90.05
2023-03-17T02:05:33.944Z,91.40
2023-03-17T02:08:39.685Z,89.98
2023-03-17T02:11:50.780Z,88.46
2023-03-17T02:14:56.873Z,88.18
2023-03-17T02:18:03.845Z,87.90
2023-03-17T02:21:51.564Z,88.43
2023-03-17T02:25:02.188Z,90.32
2023-03-17T02:28:16.332Z,87.52
2023-03-17T02:31:24.943Z,88.42
2023-03-17T02:34:31.657Z,88.59
2023-03-17T02:37:42.027Z,87.47
2023-03-17T02:40:47.756Z,87.22
2023-03-17T02:43:55.586Z,89.19
2023-03-17T02:47:01.498Z,92.79
2023-03-17T02:50:10.237Z,92.18
2023-03-17T02:53:19.525Z,91.64
2023-03-17T02:56:25.332Z,94.65
2023-03-17T02:59:32.232Z,94.20
2023-03-17T03:02:38.186Z,91.72
2023-03-17T03:05:44.960Z,95.02
2023-03-17T03:08:53.459Z,93.44
2023-03-17T03:12:00.182Z,92.88
2023-03-17T03:15:07.117Z,90.53
2023-03-17T03:18:13.752Z,90.39
2023-03-17T03:21:19.978Z,95.37
2023-03-17T03:24:29.252Z,94.04
2023-03-17T03:27:35.078Z,93.40
2023-03-17T03:30:44.770Z,96.80
2023-03-17T03:33:50.788Z,97.26
2023-03-17T03:36:57.819Z,97.06
2023-03-17T03:40:07.543Z,93.14
2023-03-17T03:43:23.079Z,96.69
2023-03-17T03:46:30.171Z,96.92
2023-03-17T03:49:36.775Z,99.84
2023-03-17T03:52:42.837Z,96.18
2023-03-17T03:55:52.020Z,98.94
2023-03-17T03:58:57.688Z,100.07
2023-03-17T04:02:04.252Z,98.28
2023-03-17T04:05:13.168Z,95.88
2023-03-17T04:08:19.766Z,96.77
2023-03-17T04:11:28.165Z,91.42
2023-03-17T04:14:34.896Z,88.40
2023-03-17T04:17:41.320Z,82.97
2023-03-17T04:20:47.895Z,79.17
2023-03-17T04:23:55.185Z,78.89
2023-03-17T04:27:06.085Z,80.54
2023-03-17T04:30:17.162Z,81.39
2023-03-17T04:33:23.813Z,78.65
2023-03-17T04:36:30.340Z,77.08
2023-03-17T04:39:37.111Z,77.38
2023-03-17T04:42:45.678Z,76.17
2023-03-17T04:45:52.415Z,76.54
2023-03-17T04:48:59.509Z,76.31
2023-03-17T04:52:06.865Z,76.31
2023-03-17T04:55:14.804Z,78.72
2023-03-17T04:58:30.792Z,82.24
2023-03-17T05:01:39.140Z,85.73
2023-03-17T05:04:48.991Z,88.28
2023-03-17T05:07:54.718Z,75.43
2023-03-17T05:11:02.181Z,72.66
2023-03-17T05:14:10.596Z,70.76
2023-03-17T05:17:17.440Z,72.10
2023-03-17T05:20:23.353Z,69.08
2023-03-17T05:23:30.359Z,66.10
2023-03-17T05:26:36.550Z,66.77
2023-03-17T05:29:47.832Z,66.85
2023-03-17T05:32:53.798Z,66.72
2023-03-17T05:36:00.593Z,65.78
2023-03-17T05:39:07.898Z,64.93
2023-03-17T05:42:15.773Z,65.73
2023-03-17T05:45:24.391Z,63.69
2023-03-17T05:48:31.048Z,62.36
2023-03-17T05:51:37.208Z,63.19
2023-03-17T05:54:44.884Z,61.74
2023-03-17T05:57:51.030Z,61.80
2023-03-17T06:01:00.365Z,62.33
2023-03-17T06:04:06.147Z,63.89
2023-03-17T06:07:13.925Z,60.74
2023-03-17T06:10:20.680Z,61.35
2023-03-17T06:13:28.873Z,65.25
2023-03-17T06:16:37.247Z,59.86
2023-03-17T06:19:44.053Z,58.25
2023-03-17T06:23:03.458Z,59.10
2023-03-17T06:26:12.658Z,57.04
2023-03-17T06:29:18.611Z,56.71
2023-03-17T06:32:28.413Z,56.73
2023-03-17T06:35:36.169Z,57.12
2023-03-17T06:38:43.854Z,58.07
2023-03-17T06:41:49.960Z,56.02
2023-03-17T06:44:56.940Z,56.12
2023-03-17T06:48:07.097Z,55.21
2023-03-17T06:51:13.997Z,56.12
2023-03-17T06:54:20.748Z,54.89
2023-03-17T06:57:27.312Z,55.95
2023-03-17T07:00:33.413Z,56.31
2023-03-17T07:03:42.608Z,51.96
2023-03-17T07:06:48.418Z,52.27
2023-03-17T07:09:55.075Z,52.33
2023-03-17T07:13:02.489Z,51.21
2023-03-17T07:16:10.130Z,50.18
2023-03-17T07:19:18.668Z,51.22
2023-03-17T07:22:25.814Z,45.56
2023-03-17T07:25:31.768Z,44.03
2023-03-17T07:28:40.451Z,43.92
2023-03-17T07:31:46.400Z,42.23
2023-03-17T07:34:55.549Z,42.93
2023-03-17T07:38:01.227Z,40.56
2023-03-17T07:41:10.018Z,39.65
2023-03-17T07:44:16.289Z,38.86
2023-03-17T07:47:23.092Z,37.66
2023-03-17T07:50:31.468Z,37.46
2023-03-17T07:53:38.034Z,35.73
2023-03-17T07:56:44.005Z,35.68
2023-03-17T07:59:50.761Z,33.99
2023-03-17T08:03:09.334Z,31.99
2023-03-17T08:06:19.468Z,31.04
2023-03-17T08:09:25.792Z,26.85
2023-03-17T08:12:32.536Z,24.75
2023-03-17T08:15:38.514Z,22.57
2023-03-17T08:18:45.312Z,21.72
2023-03-17T08:21:54.071Z,22.16
2023-03-17T08:25:00.719Z,23.29
2023-03-17T08:28:06.678Z,26.52
2023-03-17T08:31:17.428Z,26.91
2023-03-17T08:34:24.223Z,25.19
2023-03-17T08:37:35.466Z,20.20
2023-03-17T08:40:43.116Z,23.67
2023-03-17T08:43:51.894Z,18.79
2023-03-17T08:46:58.063Z,20.34
2023-03-17T08:50:08.684Z,21.23
2023-03-17T08:53:17.116Z,24.82
2023-03-17T08:56:24.503Z,20.20
2023-03-17T08:59:30.418Z,21.22
2023-03-17T09:02:37.202Z,23.06
2023-03-17T09:05:44.199Z,22.64
2023-03-17T09:08:55.745Z,22.41
2023-03-17T09:12:03.407Z,23.82
2023-03-17T09:15:13.022Z,23.30
2023-03-17T09:18:21.960Z,24.61
2023-03-17T09:21:29.432Z,23.72
2023-03-17T09:24:37.779Z,23.89
2023-03-17T09:27:44.807Z,23.28
2023-03-17T09:30:50.744Z,23.91
2023-03-17T09:33:57.350Z,22.65
2023-03-17T09:37:03.120Z,22.84
2023-03-17T09:40:22.327Z,21.86
2023-03-17T09:43:42.710Z,19.96
2023-03-17T09:47:05.554Z,19.53
2023-03-17T09:50:21.234Z,17.23
2023-03-17T09:53:36.082Z,16.92
2023-03-17T09:56:54.021Z,18.11
2023-03-17T10:00:08.039Z,17.61
2023-03-17T10:03:15.200Z,16.39
2023-03-17T10:06:39.383Z,17.59
2023-03-17T10:10:04.232Z,16.26
2023-03-17T10:13:35.193Z,22.40
2023-03-17T10:16:54.886Z,16.31
2023-03-17T10:20:11.624Z,19.79
2023-03-17T10:23:25.023Z,15.00
2023-03-17T10:26:40.767Z,16.62
2023-03-17T10:29:49.828Z,14.95
2023-03-17T10:33:03.392Z,13.19
2023-03-17T10:36:17.426Z,12.42
2023-03-17T10:39:28.292Z,12.33
2023-03-17T10:42:35.798Z,10.98
2023-03-17T10:46:01.246Z,9.82
2023-03-17T10:52:43.631Z,9.67
2023-03-17T10:55:55.654Z,9.39
2023-03-17T10:59:10.946Z,9.32
2023-03-17T11:02:30.665Z,9.32
2023-03-17T11:05:38.320Z,10.13
2023-03-17T11:08:53.868Z,8.78
2023-03-17T11:12:09.757Z,9.72
2023-03-17T11:15:21.682Z,9.53
2023-03-17T11:18:39.147Z,9.14
2023-03-17T11:22:05.088Z,8.92
2023-03-17T11:25:19.748Z,8.98
2023-03-17T11:28:36.435Z,8.60
2023-03-17T11:32:00.891Z,9.13
2023-03-17T11:35:37.089Z,9.68
2023-03-17T11:39:01.358Z,11.69
2023-03-17T11:42:24.357Z,12.31
2023-03-17T11:45:40.550Z,12.33
2023-03-17T11:49:01.653Z,11.44
2023-03-17T11:52:30.276Z,10.38
2023-03-17T11:55:50.360Z,13.10
2023-03-17T11:59:05.068Z,16.91
2023-03-17T12:02:30.826Z,15.08
2023-03-17T12:05:39.973Z,12.05
2023-03-17T12:09:05.611Z,11.43
2023-03-17T12:12:18.176Z,9.73
2023-03-17T12:15:37.290Z,9.57
2023-03-17T12:18:58.105Z,8.44
2023-03-17T12:22:19.560Z,10.65
2023-03-17T12:25:37.027Z,10.96
2023-03-17T12:28:55.643Z,8.89
2023-03-17T12:32:09.967Z,8.68
2023-03-17T12:35:32.330Z,10.69
2023-03-17T12:38:46.710Z,10.00
2023-03-17T12:42:19.572Z,10.08
2023-03-17T12:45:57.615Z,11.10
2023-03-17T12:49:58.141Z,10.44
2023-03-17T12:53:30.957Z,9.31
2023-03-17T12:56:46.797Z,10.17
2023-03-17T13:00:10.317Z,10.54
2023-03-17T13:03:29.066Z,9.25
2023-03-17T13:06:45.515Z,9.30
2023-03-17T13:10:13.412Z,9.75
2023-03-17T13:13:47.265Z,10.43
2023-03-17T13:17:28.941Z,10.61
2023-03-17T13:20:44.937Z,9.98
2023-03-17T13:24:21.825Z,9.91
2023-03-17T13:27:50.420Z,10.66
2023-03-17T13:31:13.378Z,10.51
2023-03-17T13:34:23.844Z,10.07
2023-03-17T13:37:43.923Z,10.07
2023-03-17T13:41:13.284Z,10.24
2023-03-17T13:44:49.605Z,10.43
2023-03-17T13:47:55.824Z,9.48
2023-03-17T13:51:23.515Z,9.82
2023-03-17T13:54:43.868Z,9.24
2023-03-17T13:58:18.590Z,9.05
2023-03-17T14:01:27.605Z,9.39
2023-03-17T14:04:53.639Z,9.72
2023-03-17T14:08:08.726Z,9.43
2023-03-17T14:11:29.796Z,9.70
2023-03-17T14:14:51.220Z,8.88
2023-03-17T14:18:08.368Z,8.44
2023-03-17T14:21:26.512Z,9.08
2023-03-17T14:24:37.279Z,8.58
2023-03-17T14:27:43.931Z,9.28
2023-03-17T14:30:57.597Z,8.76
2023-03-17T14:34:04.783Z,9.32
2023-03-17T14:37:16.007Z,8.81
2023-03-17T14:40:29.674Z,8.49
2023-03-17T14:43:39.655Z,8.91
2023-03-17T14:46:45.790Z,8.42
2023-03-17T14:49:59.748Z,8.75
2023-03-17T14:53:06.606Z,7.45
2023-03-17T14:56:16.964Z,8.10
2023-03-17T14:59:29.805Z,8.99
2023-03-17T15:02:42.515Z,9.79
2023-03-17T15:05:50.073Z,8.29
2023-03-17T15:08:57.511Z,8.76
2023-03-17T15:12:09.963Z,9.33
2023-03-17T15:15:28.053Z,8.78
2023-03-17T15:18:34.388Z,9.10
2023-03-17T15:21:45.658Z,8.93
2023-03-17T15:25:02.971Z,8.09
2023-03-17T15:28:20.099Z,8.03
2023-03-17T15:31:29.603Z,8.22
2023-03-17T15:34:36.632Z,8.48
2023-03-17T15:37:43.068Z,8.97
2023-03-17T15:40:50.165Z,8.78
2023-03-17T15:43:58.456Z,8.62
2023-03-17T15:47:05.839Z,8.93
2023-03-17T15:50:22.045Z,9.21
2023-03-17T15:53:29.152Z,25.43
2023-03-17T15:56:35.641Z,82.19
2023-03-17T15:59:44.925Z,32.24
2023-03-17T16:02:55.669Z,13.11
2023-03-17T16:06:02.694Z,12.31
2023-03-17T16:09:19.756Z,10.83
2023-03-17T16:12:27.822Z,9.73
2023-03-17T16:15:45.012Z,10.59
2023-03-17T16:18:55.317Z,10.17
2023-03-17T16:22:05.273Z,10.10
2023-03-17T16:25:25.586Z,9.69
2023-03-17T16:28:38.029Z,23.24
2023-03-17T16:31:51.983Z,19.50
2023-03-17T16:35:01.006Z,21.99
2023-03-17T16:38:13.743Z,17.13
2023-03-17T16:41:30.702Z,34.07
2023-03-17T16:44:40.875Z,25.67
2023-03-17T16:47:54.088Z,26.84
2023-03-17T16:51:02.150Z,20.95
2023-03-17T16:54:09.389Z,22.32
2023-03-17T16:57:17.077Z,26.58
2023-03-17T17:00:30.403Z,45.48
2023-03-17T17:03:40.960Z,23.93
2023-03-17T17:06:50.670Z,16.98
2023-03-17T17:09:59.586Z,21.49
2023-03-17T17:13:09.605Z,18.03
2023-03-17T17:16:30.389Z,18.65
2023-03-17T17:19:43.719Z,21.02
2023-03-17T17:22:51.047Z,23.93
2023-03-17T17:26:00.351Z,20.44
2023-03-17T17:29:16.121Z,28.14
2023-03-17T17:32:23.816Z,25.62
2023-03-17T17:35:36.188Z,29.77
2023-03-17T17:38:44.775Z,32.81
2023-03-17T17:41:54.373Z,40.32
2023-03-17T17:45:08.023Z,47.07
2023-03-17T17:48:18.311Z,44.77
2023-03-17T17:51:29.179Z,43.43
2023-03-17T17:54:36.694Z,57.01
2023-03-17T17:57:43.226Z,43.13
2023-03-17T18:00:52.742Z,36.72
2023-03-17T18:04:06.490Z,30.92
2023-03-17T18:07:15.837Z,28.28
2023-03-17T18:10:25.926Z,26.76
2023-03-17T18:13:32.648Z,25.85
2023-03-17T18:16:40.616Z,27.90
2023-03-17T18:19:47.763Z,27.81
2023-03-17T18:22:56.908Z,31.18
2023-03-17T18:26:06.119Z,38.46
2023-03-17T18:29:13.015Z,48.36
2023-03-17T18:32:19.812Z,34.26
2023-03-17T18:35:32.780Z,33.04
2023-03-17T18:38:43.875Z,28.18
2023-03-17T18:41:51.513Z,32.47
2023-03-17T18:55:39.638Z,32.60
2023-03-17T18:58:48.605Z,29.49
2023-03-17T19:01:54.701Z,28.35
2023-03-17T19:05:01.701Z,32.84
2023-03-17T19:08:08.363Z,29.56
2023-03-17T19:11:21.428Z,34.84
2023-03-17T19:14:27.713Z,33.63
2023-03-17T19:17:37.132Z,32.82
2023-03-17T19:20:42.983Z,36.19
2023-03-17T19:23:52.392Z,41.99
2023-03-17T19:27:00.796Z,61.20
2023-03-17T19:30:11.726Z,66.64
2023-03-17T19:33:18.993Z,54.61
2023-03-17T19:36:29.233Z,52.58
2023-03-17T19:39:39.296Z,57.06
2023-03-17T19:42:48.590Z,51.62
2023-03-17T19:45:54.739Z,38.81
2023-03-17T19:49:01.856Z,33.80
2023-03-17T19:52:08.044Z,36.13
2023-03-17T19:55:14.739Z,31.04
2023-03-17T19:58:23.308Z,41.03
2023-03-17T20:01:32.154Z,53.05
2023-03-17T20:04:38.097Z,38.63
2023-03-17T20:07:46.548Z,32.64
2023-03-17T20:10:58.822Z,36.04
2023-03-17T20:14:09.215Z,36.08
2023-03-17T20:17:15.599Z,60.97
2023-03-17T20:20:22.407Z,46.52
2023-03-17T20:23:28.862Z,62.79
2023-03-17T20:26:35.553Z,42.33
2023-03-17T20:29:46.748Z,36.62
2023-03-17T20:32:53.390Z,32.40
2023-03-17T20:35:59.683Z,36.17
2023-03-17T20:39:09.443Z,36.33
2023-03-17T20:42:20.443Z,35.87
2023-03-17T20:45:33.505Z,36.51
2023-03-17T20:48:48.791Z,51.28
2023-03-17T20:51:56.236Z,64.01
2023-03-17T20:55:02.942Z,49.19
2023-03-17T20:58:10.293Z,38.16
2023-03-17T21:01:21.524Z,37.01
2023-03-17T21:04:29.470Z,37.05
2023-03-17T21:07:35.374Z,33.46
2023-03-17T21:10:42.180Z,33.05
2023-03-17T21:13:48.703Z,34.09
2023-03-17T21:16:57.966Z,45.66
2023-03-17T21:20:05.157Z,47.51
2023-03-17T21:23:13.579Z,44.40
2023-03-17T21:26:20.219Z,37.31
2023-03-17T21:29:31.044Z,35.11
2023-03-17T21:32:39.957Z,34.11
2023-03-17T21:35:47.379Z,35.04
2023-03-17T21:38:53.905Z,34.03
2023-03-17T21:42:02.199Z,34.06
2023-03-17T21:45:12.264Z,34.62
2023-03-17T21:48:22.038Z,34.65
2023-03-17T21:51:30.375Z,37.19
2023-03-17T21:54:38.285Z,39.93
2023-03-17T21:57:45.287Z,36.25
2023-03-17T22:00:52.396Z,36.29
2023-03-17T22:04:02.618Z,37.46
2023-03-17T22:07:12.204Z,34.97
2023-03-17T22:10:18.846Z,31.62
2023-03-17T22:13:26.344Z,31.85
2023-03-17T22:16:33.160Z,34.47
2023-03-17T22:19:49.121Z,33.67
2023-03-17T22:23:02.014Z,33.54
2023-03-17T22:26:15.882Z,34.19
2023-03-17T22:29:23.887Z,31.94
2023-03-17T22:32:33.649Z,34.17
2023-03-17T22:35:42.899Z,34.63
2023-03-17T22:38:49.883Z,37.09
2023-03-17T22:41:55.799Z,38.34
2023-03-17T22:45:03.039Z,39.76
2023-03-17T22:48:11.029Z,35.54
2023-03-17T22:51:24.625Z,34.65
2023-03-17T22:54:30.453Z,33.40
2023-03-17T22:57:37.207Z,33.29
2023-03-17T23:00:43.188Z,32.80
2023-03-17T23:03:50.359Z,32.87
2023-03-17T23:06:59.218Z,33.75
2023-03-17T23:10:08.155Z,34.64
2023-03-17T23:13:14.296Z,34.14
2023-03-17T23:16:22.243Z,35.06
2023-03-17T23:19:28.032Z,34.32
2023-03-17T23:22:37.387Z,34.23
2023-03-17T23:25:43.786Z,34.42
2023-03-17T23:28:50.478Z,33.41
2023-03-17T23:31:56.324Z,33.80
2023-03-17T23:35:03.029Z,32.44
2023-03-17T23:38:11.513Z,33.26
2023-03-17T23:41:18.636Z,32.83
2023-03-17T23:44:24.619Z,31.82
2023-03-17T23:47:32.188Z,31.73
2023-03-17T23:50:38.342Z,30.98
2023-03-17T23:53:48.224Z,31.29
2023-03-17T23:56:54.424Z,31.16
