createdAt,value
2023-04-16T00:00:59.183Z,1033.00
2023-04-16T00:01:59.265Z,958.00
2023-04-16T00:02:59.504Z,1000.00
2023-04-16T00:03:59.761Z,1041.00
2023-04-16T00:04:59.423Z,998.00
2023-04-16T00:05:59.461Z,998.00
2023-04-16T00:06:59.463Z,981.00
2023-04-16T00:07:59.525Z,943.00
2023-04-16T00:08:59.556Z,1034.00
2023-04-16T00:09:59.602Z,1000.00
2023-04-16T00:10:59.655Z,988.00
2023-04-16T00:11:59.704Z,936.00
2023-04-16T00:12:59.702Z,913.00
2023-04-16T00:13:59.722Z,933.00
2023-04-16T00:14:59.717Z,949.00
2023-04-16T00:15:59.721Z,985.00
2023-04-16T00:16:59.853Z,992.00
2023-04-16T00:17:59.786Z,992.00
2023-04-16T00:18:59.828Z,951.00
2023-04-16T00:19:59.767Z,934.00
2023-04-16T00:20:59.790Z,925.00
2023-04-16T00:21:59.788Z,946.00
2023-04-16T00:22:59.823Z,989.00
2023-04-16T00:23:59.813Z,991.00
2023-04-16T00:24:59.817Z,994.00
2023-04-16T00:26:00.005Z,952.00
2023-04-16T00:26:59.910Z,956.00
2023-04-16T00:27:59.846Z,1011.00
2023-04-16T00:28:59.889Z,1018.00
2023-04-16T00:29:59.913Z,1029.00
2023-04-16T00:31:00.017Z,981.00
2023-04-16T00:32:00.036Z,966.00
2023-04-16T00:33:00.102Z,914.00
2023-04-16T00:34:00.106Z,966.00
2023-04-16T00:35:00.162Z,948.00
2023-04-16T00:36:00.272Z,905.00
2023-04-16T00:37:00.353Z,945.00
2023-04-16T00:38:00.348Z,889.00
2023-04-16T00:39:00.399Z,921.00
2023-04-16T00:40:00.375Z,889.00
2023-04-16T00:41:00.437Z,986.00
2023-04-16T00:42:00.489Z,974.00
2023-04-16T00:43:00.536Z,956.00
2023-04-16T00:44:00.579Z,964.00
2023-04-16T00:45:00.621Z,895.00
2023-04-16T00:46:00.704Z,885.00
2023-04-16T00:47:00.732Z,902.00
2023-04-16T00:48:00.890Z,949.00
2023-04-16T00:49:00.835Z,965.00
2023-04-16T00:50:00.904Z,889.00
2023-04-16T00:51:00.950Z,818.00
2023-04-16T00:52:00.992Z,841.00
2023-04-16T00:53:01.037Z,915.00
2023-04-16T00:54:01.099Z,923.00
2023-04-16T00:55:01.137Z,966.00
2023-04-16T00:56:01.184Z,952.00
2023-04-16T00:57:01.275Z,911.00
2023-04-16T00:58:01.289Z,940.00
2023-04-16T00:59:01.357Z,888.00
2023-04-16T01:00:01.381Z,881.00
2023-04-16T01:01:01.438Z,901.00
2023-04-16T01:02:01.611Z,851.00
2023-04-16T01:03:01.622Z,881.00
2023-04-16T01:04:01.657Z,919.00
2023-04-16T01:05:01.643Z,934.00
2023-04-16T01:06:01.729Z,911.00
2023-04-16T01:07:01.743Z,905.00
2023-04-16T01:08:01.801Z,891.00
2023-04-16T01:09:01.853Z,864.00
2023-04-16T01:10:01.906Z,919.00
2023-04-16T01:11:01.952Z,873.00
2023-04-16T01:12:02.024Z,815.00
2023-04-16T01:13:02.131Z,843.00
2023-04-16T01:14:02.106Z,884.00
2023-04-16T01:15:02.174Z,946.00
2023-04-16T01:16:02.259Z,935.00
2023-04-16T01:17:02.293Z,905.00
2023-04-16T01:18:02.379Z,973.00
2023-04-16T01:19:02.371Z,909.00
2023-04-16T01:20:02.391Z,909.00
2023-04-16T01:21:02.404Z,884.00
2023-04-16T01:22:02.421Z,877.00
2023-04-16T01:23:02.440Z,887.00
2023-04-16T01:24:02.466Z,839.00
2023-04-16T01:25:02.462Z,839.00
2023-04-16T01:26:02.457Z,912.00
2023-04-16T01:27:02.487Z,848.00
2023-04-16T01:28:02.489Z,897.00
2023-04-16T01:29:02.510Z,936.00
2023-04-16T01:30:02.524Z,874.00
2023-04-16T01:31:02.545Z,914.00
2023-04-16T01:32:02.548Z,929.00
2023-04-16T01:33:02.597Z,949.00
2023-04-16T01:34:02.579Z,941.00
2023-04-16T01:35:02.587Z,952.00
2023-04-16T01:36:02.592Z,948.00
2023-04-16T01:37:02.643Z,908.00
2023-04-16T01:38:02.664Z,892.00
2023-04-16T01:39:02.726Z,892.00
2023-04-16T01:40:02.828Z,814.00
2023-04-16T01:41:02.827Z,863.00
2023-04-16T01:42:02.859Z,864.00
2023-04-16T01:43:02.863Z,867.00
2023-04-16T01:44:02.950Z,869.00
2023-04-16T01:45:02.865Z,870.00
2023-04-16T01:46:02.886Z,870.00
2023-04-16T01:47:02.934Z,895.00
2023-04-16T01:48:02.907Z,922.00
2023-04-16T01:49:02.951Z,866.00
2023-04-16T01:50:02.920Z,912.00
2023-04-16T01:51:02.937Z,1000.00
2023-04-16T01:52:02.939Z,963.00
2023-04-16T01:53:02.949Z,931.00
2023-04-16T01:54:02.953Z,934.00
2023-04-16T01:55:02.945Z,965.00
2023-04-16T01:56:02.958Z,936.00
2023-04-16T01:57:03.141Z,924.00
2023-04-16T01:58:03.054Z,915.00
2023-04-16T01:59:03.133Z,873.00
2023-04-16T02:00:03.163Z,890.00
2023-04-16T02:01:03.256Z,885.00
2023-04-16T02:02:03.366Z,863.00
2023-04-16T02:03:03.567Z,873.00
2023-04-16T02:04:03.480Z,895.00
2023-04-16T02:05:03.407Z,876.00
2023-04-16T02:06:03.489Z,873.00
2023-04-16T02:07:03.514Z,881.00
2023-04-16T02:08:03.590Z,837.00
2023-04-16T02:09:03.622Z,888.00
2023-04-16T02:10:03.687Z,812.00
2023-04-16T02:11:03.723Z,869.00
2023-04-16T02:12:03.778Z,912.00
2023-04-16T02:13:03.857Z,874.00
2023-04-16T02:14:03.909Z,866.00
2023-04-16T02:15:03.944Z,849.00
2023-04-16T02:16:04.034Z,871.00
2023-04-16T02:17:04.062Z,943.00
2023-04-16T02:18:04.157Z,937.00
2023-04-16T02:19:04.184Z,892.00
2023-04-16T02:20:04.270Z,923.00
2023-04-16T02:21:04.286Z,911.00
2023-04-16T02:22:04.353Z,965.00
2023-04-16T02:23:04.427Z,1023.00
2023-04-16T02:24:04.456Z,1018.00
2023-04-16T02:25:04.520Z,1000.00
2023-04-16T02:26:04.577Z,972.00
2023-04-16T02:27:04.772Z,920.00
2023-04-16T02:28:04.853Z,952.00
2023-04-16T02:29:04.749Z,1005.00
2023-04-16T02:30:04.832Z,973.00
2023-04-16T02:31:04.876Z,1041.00
2023-04-16T02:32:05.019Z,1047.00
2023-04-16T02:33:05.141Z,971.00
2023-04-16T02:34:05.087Z,984.00
2023-04-16T02:35:05.095Z,990.00
2023-04-16T02:36:05.152Z,1033.00
2023-04-16T02:37:05.194Z,1015.00
2023-04-16T02:38:05.264Z,991.00
2023-04-16T02:39:05.328Z,1003.00
2023-04-16T02:40:05.365Z,984.00
2023-04-16T02:41:05.433Z,968.00
2023-04-16T02:42:05.484Z,945.00
2023-04-16T02:43:05.550Z,987.00
2023-04-16T02:44:05.548Z,988.00
2023-04-16T02:45:05.547Z,989.00
2023-04-16T02:46:05.618Z,993.00
2023-04-16T02:47:05.586Z,991.00
2023-04-16T02:48:05.589Z,976.00
2023-04-16T02:49:05.587Z,932.00
2023-04-16T02:50:05.589Z,950.00
2023-04-16T02:51:05.608Z,872.00
2023-04-16T02:52:05.661Z,848.00
2023-04-16T02:53:05.631Z,871.00
2023-04-16T02:54:05.669Z,952.00
2023-04-16T02:55:05.676Z,912.00
2023-04-16T02:56:05.669Z,906.00
2023-04-16T02:57:05.703Z,912.00
2023-04-16T02:58:05.757Z,878.00
2023-04-16T02:59:05.810Z,875.00
2023-04-16T03:00:05.877Z,885.00
2023-04-16T03:01:05.979Z,916.00
2023-04-16T03:02:06.021Z,984.00
2023-04-16T03:03:06.132Z,959.00
2023-04-16T03:04:06.192Z,965.00
2023-04-16T03:05:06.188Z,977.00
2023-04-16T03:06:06.232Z,944.00
2023-04-16T03:07:06.324Z,974.00
2023-04-16T03:08:06.344Z,936.00
2023-04-16T03:09:06.409Z,950.00
2023-04-16T03:10:06.472Z,931.00
2023-04-16T03:11:06.534Z,971.00
2023-04-16T03:12:06.579Z,926.00
2023-04-16T03:13:06.686Z,914.00
2023-04-16T03:14:06.711Z,982.00
2023-04-16T03:15:06.755Z,985.00
2023-04-16T03:16:06.833Z,950.00
2023-04-16T03:17:06.888Z,969.00
2023-04-16T03:18:06.941Z,957.00
2023-04-16T03:19:06.984Z,953.00
2023-04-16T03:20:07.045Z,983.00
2023-04-16T03:21:07.092Z,990.00
2023-04-16T03:22:07.148Z,1013.00
2023-04-16T03:23:07.200Z,1004.00
2023-04-16T03:24:07.266Z,1042.00
2023-04-16T03:25:07.318Z,1009.00
2023-04-16T03:26:07.368Z,1005.00
2023-04-16T03:27:07.423Z,1010.00
2023-04-16T03:28:07.470Z,959.00
2023-04-16T03:29:07.776Z,935.00
2023-04-16T03:30:07.601Z,960.00
2023-04-16T03:31:07.737Z,989.00
2023-04-16T03:32:07.708Z,967.00
2023-04-16T03:33:07.756Z,979.00
2023-04-16T03:34:07.806Z,1025.00
2023-04-16T03:35:07.869Z,1002.00
2023-04-16T03:36:07.910Z,1037.00
2023-04-16T03:37:07.953Z,1011.00
2023-04-16T03:38:08.016Z,1020.00
2023-04-16T03:39:08.319Z,1032.00
2023-04-16T03:40:08.119Z,1066.00
2023-04-16T03:41:08.176Z,1041.00
2023-04-16T03:42:08.232Z,1060.00
2023-04-16T03:43:08.276Z,1007.00
2023-04-16T03:44:08.327Z,1012.00
2023-04-16T03:45:08.397Z,1077.00
2023-04-16T03:46:08.503Z,1031.00
2023-04-16T03:47:08.514Z,975.00
2023-04-16T03:48:08.560Z,1042.00
2023-04-16T03:49:08.898Z,1019.00
2023-04-16T03:50:08.677Z,977.00
2023-04-16T03:51:08.732Z,1055.00
2023-04-16T03:52:08.797Z,1055.00
2023-04-16T03:53:08.836Z,1088.00
2023-04-16T03:54:08.969Z,1122.00
2023-04-16T03:55:08.972Z,1108.00
2023-04-16T03:56:09.012Z,1088.00
2023-04-16T03:57:09.065Z,1096.00
2023-04-16T03:58:09.120Z,1067.00
2023-04-16T03:59:09.475Z,1102.00
2023-04-16T04:00:09.288Z,1089.00
2023-04-16T04:01:09.288Z,1065.00
2023-04-16T04:02:09.396Z,1106.00
2023-04-16T04:03:09.553Z,1054.00
2023-04-16T04:04:09.509Z,1090.00
2023-04-16T04:05:09.563Z,1078.00
2023-04-16T04:06:09.567Z,1083.00
2023-04-16T04:07:09.641Z,1000.00
2023-04-16T04:08:09.689Z,1044.00
2023-04-16T04:09:09.949Z,1084.00
2023-04-16T04:10:09.819Z,1070.00
2023-04-16T04:11:09.859Z,1112.00
2023-04-16T04:12:09.926Z,1098.00
2023-04-16T04:13:09.968Z,1148.00
2023-04-16T04:14:10.026Z,1120.00
2023-04-16T04:15:10.097Z,1125.00
2023-04-16T04:16:10.164Z,1135.00
2023-04-16T04:17:10.218Z,1080.00
2023-04-16T04:18:10.240Z,1126.00
2023-04-16T04:19:10.481Z,1166.00
2023-04-16T04:20:10.374Z,1157.00
2023-04-16T04:21:10.409Z,1171.00
2023-04-16T04:22:10.468Z,1145.00
2023-04-16T04:23:10.515Z,1110.00
2023-04-16T04:24:10.568Z,1101.00
2023-04-16T04:25:10.628Z,1104.00
2023-04-16T04:26:10.708Z,1081.00
2023-04-16T04:27:10.730Z,1069.00
2023-04-16T04:28:10.779Z,1116.00
2023-04-16T04:29:10.959Z,1138.00
2023-04-16T04:30:10.892Z,1139.00
2023-04-16T04:31:10.985Z,1189.00
2023-04-16T04:32:10.991Z,1149.00
2023-04-16T04:33:11.054Z,1094.00
2023-04-16T04:34:11.092Z,1118.00
2023-04-16T04:35:11.149Z,1127.00
2023-04-16T04:36:11.257Z,1074.00
2023-04-16T04:37:11.257Z,1097.00
2023-04-16T04:38:12.022Z,1080.00
2023-04-16T04:39:11.474Z,1067.00
2023-04-16T04:40:11.425Z,1066.00
2023-04-16T04:41:11.479Z,1089.00
2023-04-16T04:42:11.553Z,1126.00
2023-04-16T04:43:11.608Z,1123.00
2023-04-16T04:44:11.679Z,1134.00
2023-04-16T04:45:11.717Z,1112.00
2023-04-16T04:46:11.875Z,1107.00
2023-04-16T04:47:11.816Z,1132.00
2023-04-16T04:48:12.885Z,1117.00
2023-04-16T04:49:12.033Z,1122.00
2023-04-16T04:50:12.021Z,1118.00
2023-04-16T04:51:12.083Z,1119.00
2023-04-16T04:52:12.227Z,1136.00
2023-04-16T04:53:12.165Z,1102.00
2023-04-16T04:54:12.331Z,1139.00
2023-04-16T04:55:12.293Z,1112.00
2023-04-16T04:56:13.203Z,1113.00
2023-04-16T04:57:12.406Z,1152.00
2023-04-16T04:58:12.473Z,1131.00
2023-04-16T04:59:12.531Z,1116.00
2023-04-16T05:00:12.597Z,1098.00
2023-04-16T05:01:12.708Z,1131.00
2023-04-16T05:02:12.741Z,1053.00
2023-04-16T05:03:12.823Z,1044.00
2023-04-16T05:04:12.977Z,1068.00
2023-04-16T05:05:12.942Z,1111.00
2023-04-16T05:06:12.952Z,1085.00
2023-04-16T05:07:13.006Z,1118.00
2023-04-16T05:08:13.059Z,1134.00
2023-04-16T05:09:13.161Z,1118.00
2023-04-16T05:10:13.197Z,1082.00
2023-04-16T05:11:13.277Z,1101.00
2023-04-16T05:12:13.300Z,1095.00
2023-04-16T05:13:13.358Z,1110.00
2023-04-16T05:14:13.436Z,1122.00
2023-04-16T05:15:13.459Z,1122.00
2023-04-16T05:16:13.544Z,1094.00
2023-04-16T05:17:13.586Z,1078.00
2023-04-16T05:18:13.640Z,1071.00
2023-04-16T05:19:13.886Z,1113.00
2023-04-16T05:20:13.787Z,1112.00
2023-04-16T05:21:13.842Z,1065.00
2023-04-16T05:22:13.887Z,1095.00
2023-04-16T05:23:13.954Z,1134.00
2023-04-16T05:24:15.072Z,1138.00
2023-04-16T05:25:14.074Z,1102.00
2023-04-16T05:26:14.147Z,1131.00
2023-04-16T05:27:14.196Z,1142.00
2023-04-16T05:28:14.257Z,1137.00
2023-04-16T05:29:14.315Z,1124.00
2023-04-16T05:30:14.373Z,1161.00
2023-04-16T05:31:14.483Z,1158.00
2023-04-16T05:32:14.528Z,1117.00
2023-04-16T05:33:14.567Z,1137.00
2023-04-16T05:34:14.622Z,1115.00
2023-04-16T05:35:16.691Z,1150.00
2023-04-16T05:36:14.701Z,1190.00
2023-04-16T05:37:14.690Z,1188.00
2023-04-16T05:38:14.695Z,1215.00
2023-04-16T05:39:14.704Z,1171.00
2023-04-16T05:40:14.822Z,1224.00
2023-04-16T05:41:14.897Z,1237.00
2023-04-16T05:42:14.936Z,1263.00
2023-04-16T05:43:14.792Z,1236.00
2023-04-16T05:44:14.949Z,1234.00
2023-04-16T05:45:14.830Z,1198.00
2023-04-16T05:46:14.891Z,1184.00
2023-04-16T05:47:14.852Z,1216.00
2023-04-16T05:48:14.881Z,1204.00
2023-04-16T05:49:14.843Z,1236.00
2023-04-16T05:50:14.945Z,1232.00
2023-04-16T05:51:14.880Z,1289.00
2023-04-16T05:52:14.913Z,1264.00
2023-04-16T05:53:14.919Z,1296.00
2023-04-16T05:54:14.900Z,1274.00
2023-04-16T05:55:14.876Z,1286.00
2023-04-16T05:56:14.882Z,1305.00
2023-04-16T05:57:14.926Z,1311.00
2023-04-16T05:58:14.901Z,1258.00
2023-04-16T05:59:14.920Z,1265.00
2023-04-16T06:00:14.944Z,1308.00
2023-04-16T06:01:14.944Z,1306.00
2023-04-16T06:02:14.991Z,1295.00
2023-04-16T06:03:15.139Z,1312.00
2023-04-16T06:04:15.041Z,1331.00
2023-04-16T06:05:15.058Z,1312.00
2023-04-16T06:06:15.043Z,1322.00
2023-04-16T06:07:14.981Z,1289.00
2023-04-16T06:08:15.104Z,1288.00
2023-04-16T06:09:15.101Z,1307.00
2023-04-16T06:10:15.154Z,1309.00
2023-04-16T06:11:15.117Z,1314.00
2023-04-16T06:12:15.075Z,1257.00
2023-04-16T06:13:15.109Z,1255.00
2023-04-16T06:14:15.161Z,1283.00
2023-04-16T06:15:15.130Z,1301.00
2023-04-16T06:16:15.205Z,1268.00
2023-04-16T06:17:15.079Z,1312.00
2023-04-16T06:18:15.267Z,1273.00
2023-04-16T06:19:15.145Z,1273.00
2023-04-16T06:20:15.188Z,1288.00
2023-04-16T06:21:15.172Z,1294.00
2023-04-16T06:22:15.141Z,1325.00
2023-04-16T06:23:15.211Z,1328.00
2023-04-16T06:24:15.265Z,1297.00
2023-04-16T06:25:16.932Z,1250.00
2023-04-16T06:26:15.181Z,1253.00
2023-04-16T06:27:15.193Z,1241.00
2023-04-16T06:28:15.214Z,1243.00
2023-04-16T06:29:15.200Z,1285.00
2023-04-16T06:30:15.207Z,1275.00
2023-04-16T06:31:15.239Z,1316.00
2023-04-16T06:32:15.269Z,1282.00
2023-04-16T06:33:15.242Z,1309.00
2023-04-16T06:34:15.267Z,1312.00
2023-04-16T06:35:15.271Z,1286.00
2023-04-16T06:36:15.279Z,1298.00
2023-04-16T06:37:15.276Z,1338.00
2023-04-16T06:38:15.347Z,1325.00
2023-04-16T06:39:15.302Z,1322.00
2023-04-16T06:40:15.320Z,1296.00
2023-04-16T06:41:15.400Z,1260.00
2023-04-16T06:42:15.370Z,1271.00
2023-04-16T06:43:15.365Z,1312.00
2023-04-16T06:44:15.356Z,1324.00
2023-04-16T06:45:15.384Z,1326.00
2023-04-16T06:46:15.472Z,1284.00
2023-04-16T06:47:15.421Z,1287.00
2023-04-16T06:48:15.441Z,1210.00
2023-04-16T06:49:15.437Z,1229.00
2023-04-16T06:50:15.463Z,1168.00
2023-04-16T06:51:15.469Z,1206.00
2023-04-16T06:52:15.488Z,1131.00
2023-04-16T06:53:15.484Z,1154.00
2023-04-16T06:54:15.514Z,1188.00
2023-04-16T06:55:15.504Z,1165.00
2023-04-16T06:56:15.523Z,1210.00
2023-04-16T06:57:15.551Z,1222.00
2023-04-16T06:58:15.548Z,1133.00
2023-04-16T06:59:15.553Z,1157.00
2023-04-16T07:00:15.556Z,1137.00
2023-04-16T07:01:15.633Z,1149.00
2023-04-16T07:02:15.688Z,1156.00
2023-04-16T07:03:15.759Z,1168.00
2023-04-16T07:04:15.676Z,1089.00
2023-04-16T07:05:15.627Z,1127.00
2023-04-16T07:06:15.638Z,1167.00
2023-04-16T07:07:15.661Z,1183.00
2023-04-16T07:08:15.655Z,1111.00
2023-04-16T07:09:15.675Z,1060.00
2023-04-16T07:10:15.679Z,1139.00
2023-04-16T07:11:15.699Z,1150.00
2023-04-16T07:12:15.701Z,1131.00
2023-04-16T07:13:15.716Z,1151.00
2023-04-16T07:14:15.721Z,1165.00
2023-04-16T07:15:15.746Z,1164.00
2023-04-16T07:16:15.758Z,1103.00
2023-04-16T07:17:15.756Z,1139.00
2023-04-16T07:18:15.770Z,1144.00
2023-04-16T07:19:15.820Z,1127.00
2023-04-16T07:20:15.806Z,1118.00
2023-04-16T07:21:15.795Z,1111.00
2023-04-16T07:22:15.808Z,1078.00
2023-04-16T07:23:15.799Z,1046.00
2023-04-16T07:24:15.826Z,1065.00
2023-04-16T07:25:15.851Z,1071.00
2023-04-16T07:26:15.884Z,1096.00
2023-04-16T07:27:15.909Z,1118.00
2023-04-16T07:28:15.963Z,1062.00
2023-04-16T07:29:16.004Z,1065.00
2023-04-16T07:30:16.085Z,1060.00
2023-04-16T07:31:16.132Z,1084.00
2023-04-16T07:32:16.239Z,1054.00
2023-04-16T07:33:16.215Z,1076.00
2023-04-16T07:34:16.252Z,1115.00
2023-04-16T07:35:16.297Z,1075.00
2023-04-16T07:36:16.333Z,1038.00
2023-04-16T07:37:16.391Z,1032.00
2023-04-16T07:38:16.453Z,989.00
2023-04-16T07:39:16.480Z,1031.00
2023-04-16T07:40:16.531Z,1042.00
2023-04-16T07:41:16.598Z,1001.00
2023-04-16T07:42:16.643Z,1038.00
2023-04-16T07:43:16.671Z,1010.00
2023-04-16T07:44:16.719Z,972.00
2023-04-16T07:45:16.784Z,971.00
2023-04-16T07:46:16.840Z,966.00
2023-04-16T07:47:16.858Z,984.00
2023-04-16T07:48:16.908Z,1012.00
2023-04-16T07:49:16.950Z,1010.00
2023-04-16T07:50:16.987Z,905.00
2023-04-16T07:51:17.021Z,911.00
2023-04-16T07:52:17.067Z,915.00
2023-04-16T07:53:17.135Z,968.00
2023-04-16T07:54:17.163Z,958.00
2023-04-16T07:55:17.319Z,978.00
2023-04-16T07:56:17.274Z,958.00
2023-04-16T07:57:17.310Z,1003.00
2023-04-16T07:58:17.348Z,941.00
2023-04-16T07:59:23.079Z,952.00
2023-04-16T08:00:18.442Z,944.00
2023-04-16T08:01:17.421Z,956.00
2023-04-16T08:02:17.540Z,961.00
2023-04-16T08:03:17.624Z,986.00
2023-04-16T08:04:17.537Z,1019.00
2023-04-16T08:05:17.573Z,1017.00
2023-04-16T08:06:17.498Z,976.00
2023-04-16T08:07:17.526Z,960.00
2023-04-16T08:08:17.532Z,957.00
2023-04-16T08:09:17.548Z,954.00
2023-04-16T08:10:17.606Z,930.00
2023-04-16T08:11:17.576Z,945.00
2023-04-16T08:12:17.594Z,942.00
2023-04-16T08:13:17.606Z,969.00
2023-04-16T08:14:17.712Z,946.00
2023-04-16T08:15:17.640Z,928.00
2023-04-16T08:16:17.678Z,917.00
2023-04-16T08:17:17.649Z,915.00
2023-04-16T08:18:17.657Z,961.00
2023-04-16T08:19:17.689Z,947.00
2023-04-16T08:20:19.244Z,965.00
2023-04-16T08:21:17.791Z,955.00
2023-04-16T08:22:17.823Z,981.00
2023-04-16T08:23:17.874Z,954.00
2023-04-16T08:24:17.938Z,983.00
2023-04-16T08:25:17.971Z,962.00
2023-04-16T08:26:18.013Z,963.00
2023-04-16T08:27:20.304Z,948.00
2023-04-16T08:28:18.105Z,945.00
2023-04-16T08:29:18.151Z,985.00
2023-04-16T08:30:18.189Z,962.00
2023-04-16T08:31:18.297Z,954.00
2023-04-16T08:32:18.283Z,989.00
2023-04-16T08:33:18.366Z,937.00
2023-04-16T08:34:18.365Z,953.00
2023-04-16T08:35:18.428Z,1018.00
2023-04-16T08:36:18.484Z,984.00
2023-04-16T08:37:18.497Z,988.00
2023-04-16T08:38:18.540Z,957.00
2023-04-16T08:39:18.587Z,966.00
2023-04-16T08:40:18.614Z,976.00
2023-04-16T08:41:18.653Z,983.00
2023-04-16T08:42:18.682Z,934.00
2023-04-16T08:43:18.748Z,932.00
2023-04-16T08:44:18.784Z,995.00
2023-04-16T08:45:18.838Z,946.00
2023-04-16T08:46:18.964Z,916.00
2023-04-16T08:47:18.958Z,944.00
2023-04-16T08:48:18.965Z,939.00
2023-04-16T08:49:19.030Z,922.00
2023-04-16T08:50:19.038Z,946.00
2023-04-16T08:51:19.090Z,940.00
2023-04-16T08:52:19.114Z,957.00
2023-04-16T08:53:19.152Z,924.00
2023-04-16T08:54:19.185Z,921.00
2023-04-16T08:55:19.224Z,896.00
2023-04-16T08:56:19.256Z,915.00
2023-04-16T08:57:19.292Z,926.00
2023-04-16T08:58:19.334Z,922.00
2023-04-16T08:59:19.371Z,906.00
2023-04-16T09:00:19.408Z,881.00
2023-04-16T09:01:19.485Z,828.00
2023-04-16T09:02:19.579Z,866.00
2023-04-16T09:03:19.631Z,806.00
2023-04-16T09:04:19.606Z,874.00
2023-04-16T09:05:19.606Z,846.00
2023-04-16T09:06:19.631Z,857.00
2023-04-16T09:07:19.666Z,860.00
2023-04-16T09:08:19.684Z,801.00
2023-04-16T09:09:19.709Z,847.00
2023-04-16T09:10:19.775Z,887.00
2023-04-16T09:11:19.769Z,868.00
2023-04-16T09:12:19.820Z,845.00
2023-04-16T09:13:19.813Z,819.00
2023-04-16T09:14:19.844Z,833.00
2023-04-16T09:15:19.871Z,794.00
2023-04-16T09:16:19.900Z,776.00
2023-04-16T09:17:19.966Z,799.00
2023-04-16T09:18:19.930Z,791.00
2023-04-16T09:19:19.962Z,802.00
2023-04-16T09:20:20.034Z,772.00
2023-04-16T09:21:21.079Z,783.00
2023-04-16T09:22:20.257Z,742.00
2023-04-16T09:23:20.303Z,761.00
2023-04-16T09:24:20.353Z,733.00
2023-04-16T09:25:20.339Z,757.00
2023-04-16T09:26:20.353Z,779.00
2023-04-16T09:27:20.383Z,738.00
2023-04-16T09:28:20.387Z,759.00
2023-04-16T09:29:20.411Z,791.00
2023-04-16T09:30:20.426Z,775.00
2023-04-16T09:31:20.523Z,797.00
2023-04-16T09:32:20.489Z,781.00
2023-04-16T09:33:20.498Z,776.00
2023-04-16T09:34:20.520Z,796.00
2023-04-16T09:35:20.586Z,798.00
2023-04-16T09:36:20.594Z,797.00
2023-04-16T09:37:20.579Z,802.00
2023-04-16T09:38:20.622Z,798.00
2023-04-16T09:39:20.617Z,811.00
2023-04-16T09:40:20.710Z,779.00
2023-04-16T09:41:20.668Z,791.00
2023-04-16T09:42:20.707Z,801.00
2023-04-16T09:43:20.709Z,783.00
2023-04-16T09:44:20.726Z,791.00
2023-04-16T09:45:20.734Z,770.00
2023-04-16T09:46:20.777Z,761.00
2023-04-16T09:47:20.819Z,747.00
2023-04-16T09:48:20.792Z,788.00
2023-04-16T09:49:20.815Z,802.00
2023-04-16T09:50:20.939Z,787.00
2023-04-16T09:51:20.907Z,762.00
2023-04-16T09:52:20.842Z,798.00
2023-04-16T09:53:20.854Z,797.00
2023-04-16T09:54:20.881Z,794.00
2023-04-16T09:55:20.881Z,799.00
2023-04-16T09:56:20.889Z,800.00
2023-04-16T09:57:20.925Z,826.00
2023-04-16T09:58:20.923Z,814.00
2023-04-16T09:59:20.934Z,802.00
2023-04-16T10:00:20.942Z,772.00
2023-04-16T10:01:21.034Z,809.00
2023-04-16T10:02:21.053Z,867.00
2023-04-16T10:03:21.049Z,865.00
2023-04-16T10:04:21.005Z,855.00
2023-04-16T10:05:20.997Z,837.00
2023-04-16T10:06:21.004Z,839.00
2023-04-16T10:07:21.023Z,832.00
2023-04-16T10:08:21.024Z,898.00
2023-04-16T10:09:21.036Z,869.00
2023-04-16T10:10:21.039Z,910.00
2023-04-16T10:11:21.074Z,933.00
2023-04-16T10:12:21.086Z,951.00
2023-04-16T10:13:21.069Z,1004.00
2023-04-16T10:14:21.086Z,1025.00
2023-04-16T10:15:21.098Z,1047.00
2023-04-16T10:16:21.133Z,1083.00
2023-04-16T10:17:21.136Z,1067.00
2023-04-16T10:18:21.121Z,1022.00
2023-04-16T10:19:21.124Z,1062.00
2023-04-16T10:20:21.126Z,1055.00
2023-04-16T10:21:21.128Z,1107.00
2023-04-16T10:22:21.161Z,1119.00
2023-04-16T10:23:21.168Z,1107.00
2023-04-16T10:24:21.166Z,1062.00
2023-04-16T10:25:21.171Z,1060.00
2023-04-16T10:26:21.177Z,1125.00
2023-04-16T10:27:21.232Z,1160.00
2023-04-16T10:28:21.239Z,1158.00
2023-04-16T10:29:21.241Z,1152.00
2023-04-16T10:30:21.276Z,1187.00
2023-04-16T10:31:21.397Z,1196.00
2023-04-16T10:32:21.354Z,1216.00
2023-04-16T10:33:21.384Z,1171.00
2023-04-16T10:34:21.426Z,1158.00
2023-04-16T10:35:21.458Z,1167.00
2023-04-16T10:36:21.454Z,1171.00
2023-04-16T10:37:21.502Z,1174.00
2023-04-16T10:38:21.529Z,1182.00
2023-04-16T10:39:21.561Z,1198.00
2023-04-16T10:40:21.601Z,1124.00
2023-04-16T10:41:21.679Z,1113.00
2023-04-16T10:42:21.672Z,1151.00
2023-04-16T10:43:21.706Z,1178.00
2023-04-16T10:44:21.749Z,1175.00
2023-04-16T10:45:21.816Z,1179.00
2023-04-16T10:46:21.835Z,1174.00
2023-04-16T10:47:21.895Z,1183.00
2023-04-16T10:48:21.852Z,1198.00
2023-04-16T10:49:21.892Z,1207.00
2023-04-16T10:50:21.926Z,1181.00
2023-04-16T10:51:21.978Z,1145.00
2023-04-16T10:52:22.039Z,1170.00
2023-04-16T10:53:22.086Z,1162.00
2023-04-16T10:54:22.092Z,1168.00
2023-04-16T10:55:22.138Z,1150.00
2023-04-16T10:56:22.192Z,1164.00
2023-04-16T10:57:22.238Z,1154.00
2023-04-16T10:58:22.243Z,1151.00
2023-04-16T10:59:22.281Z,1160.00
2023-04-16T11:00:22.353Z,1154.00
2023-04-16T11:01:22.410Z,1146.00
2023-04-16T11:02:23.317Z,1147.00
2023-04-16T11:03:22.559Z,1152.00
2023-04-16T11:04:22.577Z,1161.00
2023-04-16T11:05:22.527Z,1135.00
2023-04-16T11:06:22.586Z,1140.00
2023-04-16T11:07:22.614Z,1108.00
2023-04-16T11:08:24.699Z,1141.00
2023-04-16T11:09:22.610Z,1090.00
2023-04-16T11:10:22.605Z,1095.00
2023-04-16T11:11:22.613Z,1124.00
2023-04-16T11:12:22.621Z,1148.00
2023-04-16T11:13:22.611Z,1153.00
2023-04-16T11:14:22.612Z,1165.00
2023-04-16T11:15:22.590Z,1114.00
2023-04-16T11:16:22.629Z,1074.00
2023-04-16T11:17:22.684Z,1081.00
2023-04-16T11:18:22.585Z,1098.00
2023-04-16T11:19:22.581Z,1077.00
2023-04-16T11:20:22.742Z,1101.00
2023-04-16T11:21:22.564Z,1120.00
2023-04-16T11:22:22.621Z,1119.00
2023-04-16T11:23:22.582Z,1137.00
2023-04-16T11:24:23.679Z,1152.00
2023-04-16T11:25:22.813Z,1153.00
2023-04-16T11:26:22.812Z,1154.00
2023-04-16T11:27:22.910Z,1156.00
2023-04-16T11:28:22.900Z,1156.00
2023-04-16T11:29:22.994Z,1155.00
2023-04-16T11:30:23.068Z,1152.00
2023-04-16T11:31:23.112Z,1137.00
2023-04-16T11:32:23.258Z,1154.00
2023-04-16T11:33:23.231Z,1127.00
2023-04-16T11:34:23.259Z,1134.00
2023-04-16T11:35:23.270Z,1170.00
2023-04-16T11:36:24.879Z,1152.00
2023-04-16T11:37:23.352Z,1154.00
2023-04-16T11:38:23.327Z,1169.00
2023-04-16T11:39:23.302Z,1166.00
2023-04-16T11:40:23.307Z,1187.00
2023-04-16T11:41:23.276Z,1180.00
2023-04-16T11:42:23.347Z,1147.00
2023-04-16T11:43:23.290Z,1136.00
2023-04-16T11:44:23.277Z,1177.00
2023-04-16T11:45:23.277Z,1180.00
2023-04-16T11:46:27.856Z,1154.00
2023-04-16T11:47:23.426Z,1169.00
2023-04-16T11:48:23.301Z,1180.00
2023-04-16T11:49:23.312Z,1181.00
2023-04-16T11:50:23.309Z,1140.00
2023-04-16T11:51:23.384Z,1189.00
2023-04-16T11:52:23.265Z,1178.00
2023-04-16T11:53:23.256Z,1160.00
2023-04-16T11:54:23.278Z,1158.00
2023-04-16T11:55:23.298Z,1168.00
2023-04-16T11:56:23.254Z,1179.00
2023-04-16T11:57:23.257Z,1195.00
2023-04-16T11:58:23.318Z,1205.00
2023-04-16T11:59:23.303Z,1198.00
2023-04-16T12:00:24.907Z,1208.00
2023-04-16T12:01:23.389Z,1185.00
2023-04-16T12:02:23.479Z,1165.00
2023-04-16T12:03:23.641Z,1034.00
2023-04-16T12:04:23.554Z,971.00
2023-04-16T12:05:23.521Z,965.00
2023-04-16T12:06:24.506Z,974.00
2023-04-16T12:07:23.606Z,994.00
2023-04-16T12:08:23.636Z,1004.00
2023-04-16T12:09:23.657Z,1016.00
2023-04-16T12:10:23.729Z,1012.00
2023-04-16T12:11:23.684Z,1024.00
2023-04-16T12:12:23.738Z,996.00
2023-04-16T12:13:23.770Z,956.00
2023-04-16T12:14:23.777Z,958.00
2023-04-16T12:15:23.814Z,941.00
2023-04-16T12:16:23.846Z,958.00
2023-04-16T12:17:23.892Z,965.00