createdAt,value
2023-04-18T00:00:14.814Z,35.70
2023-04-18T00:02:43.355Z,35.70
2023-04-18T00:05:10.392Z,35.80
2023-04-18T00:07:36.543Z,35.70
2023-04-18T00:10:04.185Z,35.80
2023-04-18T00:12:31.340Z,35.80
2023-04-18T00:14:58.044Z,35.80
2023-04-18T00:17:26.894Z,35.80
2023-04-18T00:19:55.686Z,36.40
2023-04-18T00:22:21.844Z,35.80
2023-04-18T00:24:49.323Z,35.80
2023-04-18T00:27:17.117Z,36.50
2023-04-18T00:29:43.247Z,35.90
2023-04-18T00:32:09.346Z,35.90
2023-04-18T00:34:35.509Z,35.80
2023-04-18T00:37:01.619Z,35.80
2023-04-18T00:39:27.833Z,35.80
2023-04-18T00:41:53.889Z,35.80
2023-04-18T00:44:19.939Z,35.80
2023-04-18T00:46:46.029Z,35.90
2023-04-18T00:49:12.383Z,35.80
2023-04-18T00:51:39.002Z,35.90
2023-04-18T00:54:07.129Z,35.90
2023-04-18T00:56:35.101Z,35.90
2023-04-18T00:59:01.376Z,35.90
2023-04-18T01:01:27.597Z,35.90
2023-04-18T01:03:53.731Z,35.90
2023-04-18T01:06:20.058Z,35.90
2023-04-18T01:08:46.258Z,35.80
2023-04-18T01:11:12.366Z,35.90
2023-04-18T01:13:38.412Z,35.90
2023-04-18T01:16:04.784Z,35.90
2023-04-18T01:18:30.950Z,36.50
2023-04-18T01:20:59.407Z,35.90
2023-04-18T01:23:25.776Z,35.90
2023-04-18T01:25:51.885Z,35.90
2023-04-18T01:28:20.720Z,36.60
2023-04-18T01:30:46.818Z,35.90
2023-04-18T01:33:12.830Z,35.90
2023-04-18T01:35:38.922Z,35.90
2023-04-18T01:38:05.038Z,35.90
2023-04-18T01:40:31.128Z,35.90
2023-04-18T01:42:57.180Z,35.90
2023-04-18T01:45:23.403Z,35.90
2023-04-18T01:47:49.672Z,35.90
2023-04-18T01:50:15.843Z,35.90
2023-04-18T01:52:42.762Z,35.90
2023-04-18T01:55:09.279Z,36.00
2023-04-18T01:57:36.199Z,35.90
2023-04-18T02:00:04.301Z,35.90
2023-04-18T02:02:30.426Z,35.90
2023-04-18T02:04:56.637Z,35.90
2023-04-18T02:07:23.725Z,35.90
2023-04-18T02:09:49.860Z,35.90
2023-04-18T02:12:15.934Z,35.90
2023-04-18T02:14:41.985Z,35.90
2023-04-18T02:17:08.068Z,35.90
2023-04-18T02:19:34.136Z,35.90
2023-04-18T02:22:00.215Z,35.90
2023-04-18T02:24:26.285Z,35.90
2023-04-18T02:26:52.373Z,35.90
2023-04-18T02:29:18.705Z,35.90
2023-04-18T02:31:44.788Z,35.90
2023-04-18T02:34:11.581Z,35.90
2023-04-18T02:36:38.883Z,35.80
2023-04-18T02:39:04.966Z,35.90
2023-04-18T02:41:31.078Z,35.90
2023-04-18T02:43:57.480Z,35.80
2023-04-18T02:46:23.593Z,35.70
2023-04-18T02:48:49.709Z,35.70
2023-04-18T02:51:15.919Z,35.70
2023-04-18T02:53:41.987Z,35.70
2023-04-18T02:56:08.102Z,35.70
2023-04-18T02:58:35.701Z,35.70
2023-04-18T03:01:01.815Z,35.70
2023-04-18T03:03:28.059Z,35.60
2023-04-18T03:05:54.208Z,35.60
2023-04-18T03:08:20.257Z,35.60
2023-04-18T03:10:46.424Z,35.60
2023-04-18T03:13:12.541Z,35.60
2023-04-18T03:15:38.682Z,35.50
2023-04-18T03:18:05.339Z,36.30
2023-04-18T03:20:31.456Z,35.50
2023-04-18T03:22:57.484Z,35.50
2023-04-18T03:25:23.536Z,35.50
2023-04-18T03:27:49.847Z,35.50
2023-04-18T03:30:17.105Z,35.50
2023-04-18T03:32:43.321Z,35.40
2023-04-18T03:35:09.400Z,35.50
2023-04-18T03:37:35.546Z,35.40
2023-04-18T03:40:01.630Z,35.40
2023-04-18T03:42:27.700Z,35.40
2023-04-18T03:44:53.756Z,35.40
2023-04-18T03:47:19.829Z,35.40
2023-04-18T03:49:45.897Z,35.40
2023-04-18T03:52:11.995Z,35.40
2023-04-18T03:54:38.127Z,35.40
2023-04-18T03:57:04.188Z,35.40
2023-04-18T03:59:30.325Z,35.40
2023-04-18T04:01:56.506Z,35.30
2023-04-18T04:04:22.800Z,35.40
2023-04-18T04:06:48.918Z,35.40
2023-04-18T04:09:15.151Z,35.30
2023-04-18T04:11:41.264Z,35.40
2023-04-18T04:14:07.392Z,35.40
2023-04-18T04:16:33.547Z,35.40
2023-04-18T04:18:59.801Z,35.50
2023-04-18T04:21:26.467Z,35.50
2023-04-18T04:23:52.532Z,35.50
2023-04-18T04:26:18.612Z,35.60
2023-04-18T04:28:45.856Z,35.60
2023-04-18T04:31:12.011Z,35.50
2023-04-18T04:33:38.273Z,35.60
2023-04-18T04:36:06.080Z,35.50
2023-04-18T04:38:32.759Z,35.50
2023-04-18T04:40:59.153Z,35.50
2023-04-18T04:43:28.063Z,35.60
2023-04-18T04:45:55.157Z,35.60
2023-04-18T04:48:21.435Z,35.50
2023-04-18T04:50:52.143Z,35.60
2023-04-18T04:53:18.347Z,35.60
2023-04-18T04:55:44.898Z,35.60
2023-04-18T04:58:11.069Z,35.60
2023-04-18T05:00:37.184Z,35.50
2023-04-18T05:03:03.492Z,35.30
2023-04-18T05:05:31.211Z,34.60
2023-04-18T05:07:57.370Z,34.70
2023-04-18T05:10:23.460Z,34.70
2023-04-18T05:12:49.713Z,34.70
2023-04-18T05:15:15.993Z,34.80
2023-04-18T05:17:42.309Z,35.00
2023-04-18T05:20:09.597Z,34.90
2023-04-18T05:22:35.953Z,35.00
2023-04-18T05:25:02.272Z,34.90
2023-04-18T05:27:28.389Z,34.90
2023-04-18T05:29:54.461Z,34.80
2023-04-18T05:32:20.914Z,34.80
2023-04-18T05:34:47.878Z,34.80
2023-04-18T05:37:14.161Z,34.80
2023-04-18T05:39:42.409Z,34.80
2023-04-18T05:42:09.235Z,34.80
2023-04-18T05:44:36.171Z,34.90
2023-04-18T05:47:05.941Z,34.90
2023-04-18T05:49:32.439Z,35.00
2023-04-18T05:51:59.729Z,35.00
2023-04-18T05:54:25.881Z,35.10
2023-04-18T05:56:52.117Z,35.20
2023-04-18T05:59:18.340Z,35.20
2023-04-18T06:01:44.880Z,35.20
2023-04-18T06:04:11.687Z,35.20
2023-04-18T06:06:38.560Z,35.30
2023-04-18T06:09:04.807Z,35.30
2023-04-18T06:11:33.028Z,35.40
2023-04-18T06:13:59.517Z,35.40
2023-04-18T06:16:25.925Z,35.40
2023-04-18T06:18:52.116Z,35.50
2023-04-18T06:21:18.257Z,35.50
2023-04-18T06:23:44.312Z,35.40
2023-04-18T06:26:11.032Z,35.50
2023-04-18T06:28:37.315Z,35.50
2023-04-18T06:31:03.525Z,35.50
2023-04-18T06:33:30.323Z,35.60
2023-04-18T06:35:56.841Z,35.60
2023-04-18T06:38:23.087Z,35.50
2023-04-18T06:40:49.201Z,35.40
2023-04-18T06:43:15.647Z,35.30
2023-04-18T06:45:42.027Z,35.30
2023-04-18T06:48:09.894Z,35.20
2023-04-18T06:50:36.153Z,35.20
2023-04-18T06:53:02.749Z,35.20
2023-04-18T06:55:29.102Z,35.10
2023-04-18T06:57:55.369Z,35.20
2023-04-18T07:00:21.570Z,35.20
2023-04-18T07:02:48.088Z,35.10
2023-04-18T07:05:14.268Z,35.20
2023-04-18T07:07:40.823Z,35.20
2023-04-18T07:10:09.069Z,35.20
2023-04-18T07:12:35.393Z,35.50
2023-04-18T07:15:02.737Z,35.60
2023-04-18T07:17:29.296Z,35.60
2023-04-18T07:19:55.452Z,35.50
2023-04-18T07:22:21.735Z,35.40
2023-04-18T07:24:47.957Z,35.30
2023-04-18T07:27:14.600Z,35.20
2023-04-18T07:29:41.301Z,35.20
2023-04-18T07:32:08.540Z,35.80
2023-04-18T07:34:36.067Z,35.10
2023-04-18T07:37:02.453Z,35.20
2023-04-18T07:39:28.634Z,35.20
2023-04-18T07:41:54.878Z,35.20
2023-04-18T07:44:21.235Z,35.20
2023-04-18T07:46:47.400Z,35.20
2023-04-18T07:49:13.779Z,35.30
2023-04-18T07:51:40.128Z,35.40
2023-04-18T07:54:06.210Z,35.30
2023-04-18T07:56:32.287Z,35.20
2023-04-18T07:58:58.395Z,35.20
2023-04-18T08:01:26.601Z,35.20
2023-04-18T08:03:54.180Z,35.10
2023-04-18T08:06:20.807Z,35.10
2023-04-18T08:08:46.935Z,35.10
2023-04-18T08:11:13.193Z,35.20
2023-04-18T08:13:39.254Z,35.20
2023-04-18T08:16:05.642Z,35.20
2023-04-18T08:18:31.732Z,35.20
2023-04-18T08:20:57.895Z,35.30
2023-04-18T08:23:23.972Z,35.30
2023-04-18T08:25:50.307Z,36.10
2023-04-18T08:28:17.028Z,35.40
2023-04-18T08:30:43.530Z,35.40
2023-04-18T08:33:10.121Z,35.40
2023-04-18T08:35:36.229Z,35.40
2023-04-18T08:38:02.356Z,35.40
2023-04-18T08:40:29.608Z,35.40
2023-04-18T08:42:58.094Z,35.50
2023-04-18T08:45:24.234Z,35.50
2023-04-18T08:47:50.688Z,35.60
2023-04-18T08:50:17.801Z,35.60
2023-04-18T08:52:47.434Z,35.60
2023-04-18T08:55:13.920Z,35.60
2023-04-18T08:57:40.126Z,35.60
2023-04-18T09:00:09.924Z,35.60
2023-04-18T09:02:41.616Z,35.60
2023-04-18T09:05:15.863Z,35.60
2023-04-18T09:07:42.274Z,35.60
2023-04-18T09:10:09.459Z,35.60
2023-04-18T09:12:49.646Z,35.60
2023-04-18T09:15:19.593Z,35.50
2023-04-18T09:17:50.405Z,35.50
2023-04-18T09:20:35.189Z,35.50
2023-04-18T09:23:10.036Z,35.50
2023-04-18T09:25:45.793Z,35.60
2023-04-18T09:28:29.341Z,35.60
2023-04-18T09:31:08.626Z,35.60
2023-04-18T09:33:36.306Z,35.60
2023-04-18T09:36:19.067Z,35.60
2023-04-18T09:38:45.800Z,35.60
2023-04-18T09:41:15.076Z,35.60
2023-04-18T09:43:41.325Z,35.70
2023-04-18T09:46:08.755Z,35.70
2023-04-18T09:48:35.254Z,35.80
2023-04-18T09:51:06.020Z,35.90
2023-04-18T09:53:34.338Z,36.10
2023-04-18T09:56:01.609Z,36.10
2023-04-18T09:58:32.281Z,36.10
2023-04-18T10:00:58.630Z,36.20
2023-04-18T10:03:33.827Z,36.10
2023-04-18T10:06:00.339Z,36.10
2023-04-18T10:08:27.091Z,36.20
2023-04-18T10:10:56.237Z,36.20
2023-04-18T10:13:23.236Z,36.30
2023-04-18T10:15:51.777Z,36.20
2023-04-18T10:18:23.204Z,36.30
2023-04-18T10:20:49.334Z,36.30
2023-04-18T10:23:48.179Z,36.30
2023-04-18T10:26:14.444Z,36.20
2023-04-18T10:29:01.038Z,36.40
2023-04-18T10:31:28.539Z,36.30
2023-04-18T10:34:04.794Z,36.30
2023-04-18T10:36:32.361Z,36.30
2023-04-18T10:39:03.350Z,36.30
2023-04-18T10:41:33.620Z,36.30
2023-04-18T10:44:15.382Z,36.30
2023-04-18T10:46:43.018Z,36.30
2023-04-18T10:49:20.366Z,36.30
2023-04-18T10:51:51.150Z,36.40
2023-04-18T10:54:23.693Z,36.40
2023-04-18T10:56:54.114Z,36.50
2023-04-18T10:59:23.152Z,36.50
2023-04-18T11:01:53.253Z,36.50
2023-04-18T11:04:20.122Z,36.50
2023-04-18T11:06:59.569Z,36.60
2023-04-18T11:09:25.739Z,36.60
2023-04-18T11:12:06.105Z,36.60
2023-04-18T11:14:42.935Z,36.60
2023-04-18T11:17:23.158Z,36.60
2023-04-18T11:19:50.664Z,36.70
2023-04-18T11:22:17.747Z,36.70
2023-04-18T11:24:44.377Z,36.80
2023-04-18T11:27:11.756Z,36.60
2023-04-18T11:29:38.026Z,36.70
2023-04-18T11:32:08.574Z,36.80
2023-04-18T11:34:35.262Z,36.90
2023-04-18T11:37:05.811Z,36.80
2023-04-18T11:39:42.004Z,36.90
2023-04-18T11:42:08.738Z,36.90
2023-04-18T11:44:38.883Z,36.80
2023-04-18T11:47:26.243Z,36.80
2023-04-18T11:49:57.161Z,36.90
2023-04-18T11:52:24.069Z,36.80
2023-04-18T11:54:50.341Z,36.90
2023-04-18T11:57:20.778Z,37.00
2023-04-18T12:00:00.216Z,37.00
2023-04-18T12:02:38.269Z,37.00
2023-04-18T12:05:05.715Z,37.00
2023-04-18T12:07:39.665Z,37.10
2023-04-18T12:10:19.246Z,37.10
2023-04-18T12:12:54.017Z,37.20
2023-04-18T12:15:23.363Z,37.20
2023-04-18T12:17:51.589Z,37.20
2023-04-18T12:20:17.852Z,37.20
2023-04-18T12:22:48.952Z,37.30
2023-04-18T12:25:25.939Z,37.30
2023-04-18T12:27:59.958Z,37.30
2023-04-18T12:30:37.360Z,37.40
2023-04-18T12:33:04.395Z,37.40
2023-04-18T12:35:31.288Z,37.40
2023-04-18T12:37:59.227Z,37.40
2023-04-18T12:40:26.198Z,37.50
2023-04-18T12:42:53.586Z,37.50
2023-04-18T12:45:21.240Z,37.50
2023-04-18T12:47:48.855Z,37.50
2023-04-18T12:50:17.421Z,37.50
2023-04-18T12:52:44.331Z,37.50
2023-04-18T12:55:11.213Z,37.60
2023-04-18T12:57:37.614Z,37.70
2023-04-18T13:00:09.479Z,38.30
2023-04-18T13:02:36.918Z,37.70
2023-04-18T13:05:07.592Z,37.70
2023-04-18T13:07:34.038Z,37.80
2023-04-18T13:10:00.269Z,37.80
2023-04-18T13:12:26.327Z,37.80
2023-04-18T13:14:52.400Z,37.80
2023-04-18T13:17:18.485Z,37.80
2023-04-18T13:19:44.677Z,37.90
2023-04-18T13:22:10.784Z,37.90
2023-04-18T13:24:36.863Z,37.90
2023-04-18T13:27:09.540Z,37.90
2023-04-18T13:29:40.798Z,37.90
2023-04-18T13:32:07.595Z,37.90
2023-04-18T13:34:35.948Z,38.00
2023-04-18T13:37:01.991Z,38.00
2023-04-18T13:39:28.466Z,38.00
2023-04-18T13:41:54.553Z,38.00
2023-04-18T13:44:20.661Z,38.00
2023-04-18T13:46:46.798Z,38.00
2023-04-18T13:49:13.631Z,38.10
2023-04-18T13:51:40.307Z,38.10
2023-04-18T13:54:06.916Z,38.10
2023-04-18T13:56:33.462Z,38.10
2023-04-18T13:58:59.588Z,38.10
2023-04-18T14:01:26.059Z,38.20
2023-04-18T14:03:52.525Z,38.10
2023-04-18T14:06:18.659Z,38.80
2023-04-18T14:08:44.874Z,38.20
2023-04-18T14:11:10.940Z,38.10
2023-04-18T14:13:37.018Z,38.20
2023-04-18T14:16:03.412Z,38.20
2023-04-18T14:18:29.586Z,38.20
2023-04-18T14:20:55.720Z,38.20
2023-04-18T14:23:22.159Z,38.30
2023-04-18T14:25:48.231Z,38.20
2023-04-18T14:28:14.996Z,38.30
2023-04-18T14:30:41.175Z,38.30
2023-04-18T14:33:08.732Z,38.30
2023-04-18T14:35:35.332Z,38.30
2023-04-18T14:38:01.627Z,38.40
2023-04-18T14:40:27.814Z,38.40
2023-04-18T14:42:53.850Z,38.30
2023-04-18T14:45:19.897Z,38.30
2023-04-18T14:47:46.014Z,38.30
2023-04-18T14:50:12.248Z,38.30
2023-04-18T14:52:39.412Z,38.30
2023-04-18T14:55:06.722Z,38.30
2023-04-18T14:57:35.167Z,39.00
2023-04-18T15:00:01.622Z,38.30
2023-04-18T15:02:27.964Z,38.30
2023-04-18T15:04:54.352Z,38.30
2023-04-18T15:07:20.841Z,38.30
2023-04-18T15:09:46.891Z,38.30
2023-04-18T15:12:13.049Z,38.20
2023-04-18T15:14:39.182Z,38.30
2023-04-18T15:17:05.471Z,38.30
2023-04-18T15:19:31.730Z,38.30
2023-04-18T15:21:58.072Z,38.30
2023-04-18T15:24:24.130Z,38.30
2023-04-18T15:26:50.147Z,38.30
2023-04-18T15:29:16.585Z,38.30
2023-04-18T15:31:42.985Z,38.20
2023-04-18T15:34:09.385Z,38.30
2023-04-18T15:36:35.656Z,38.30
2023-04-18T15:39:04.976Z,38.30
2023-04-18T15:41:35.436Z,38.30
2023-04-18T15:44:02.657Z,38.30
2023-04-18T15:46:29.030Z,38.40
2023-04-18T15:48:55.387Z,38.30
2023-04-18T15:51:21.613Z,38.40
2023-04-18T15:53:48.096Z,38.40
2023-04-18T15:56:14.296Z,38.30
2023-04-18T15:58:40.797Z,38.30
2023-04-18T16:01:07.060Z,38.30
2023-04-18T16:03:33.491Z,38.30
2023-04-18T16:06:00.166Z,38.20
2023-04-18T16:08:26.222Z,38.20
2023-04-18T16:10:52.674Z,38.20
2023-04-18T16:13:19.350Z,38.10
2023-04-18T16:15:45.436Z,38.10
2023-04-18T16:18:11.510Z,38.10
2023-04-18T16:20:37.608Z,38.20
2023-04-18T16:23:03.757Z,38.10
2023-04-18T16:25:29.986Z,38.10
2023-04-18T16:27:55.996Z,38.00
2023-04-18T16:30:22.036Z,38.00
2023-04-18T16:32:48.395Z,38.00
2023-04-18T16:35:14.602Z,37.90
2023-04-18T16:37:40.797Z,37.90
2023-04-18T16:40:11.744Z,37.90
2023-04-18T16:42:37.852Z,37.90
2023-04-18T16:45:04.261Z,37.80
2023-04-18T16:47:30.357Z,37.80
2023-04-18T16:49:56.519Z,37.80
2023-04-18T16:52:22.685Z,37.80
2023-04-18T16:54:50.135Z,37.80
2023-04-18T16:57:18.584Z,37.70
2023-04-18T16:59:45.008Z,37.60
2023-04-18T17:02:11.289Z,37.60
2023-04-18T17:04:37.529Z,37.50
2023-04-18T17:07:03.673Z,37.50
2023-04-18T17:09:29.923Z,37.40
2023-04-18T17:11:57.870Z,37.30
2023-04-18T17:14:24.009Z,37.20
2023-04-18T17:16:52.118Z,37.20
2023-04-18T17:19:19.476Z,37.20
2023-04-18T17:21:45.694Z,37.20
2023-04-18T17:24:11.755Z,37.10
2023-04-18T17:26:38.571Z,37.10
2023-04-18T17:29:04.782Z,37.00
2023-04-18T17:31:31.341Z,37.00
2023-04-18T17:33:57.512Z,37.00
2023-04-18T17:36:24.056Z,37.00
2023-04-18T17:38:50.500Z,37.00
2023-04-18T17:41:17.974Z,37.00
2023-04-18T17:43:44.809Z,37.00
2023-04-18T17:46:11.055Z,37.00
2023-04-18T17:48:37.449Z,37.00
2023-04-18T17:51:03.922Z,37.00
2023-04-18T17:53:32.012Z,37.00
2023-04-18T17:55:58.768Z,37.00
2023-04-18T17:58:25.524Z,37.00
2023-04-18T18:00:52.613Z,37.00
2023-04-18T18:03:19.316Z,37.00
2023-04-18T18:05:47.115Z,37.00
2023-04-18T18:08:13.259Z,37.00
2023-04-18T18:10:39.374Z,37.00
2023-04-18T18:13:05.479Z,36.90
2023-04-18T18:15:31.630Z,36.90
2023-04-18T18:17:57.841Z,36.90
2023-04-18T18:20:25.054Z,36.90
2023-04-18T18:22:52.590Z,36.90
2023-04-18T18:25:19.995Z,36.90
2023-04-18T18:27:46.430Z,36.90
2023-04-18T18:30:12.674Z,36.90
2023-04-18T18:32:38.729Z,36.90
2023-04-18T18:35:05.596Z,36.80
2023-04-18T18:37:32.368Z,36.80
2023-04-18T18:39:59.220Z,36.80
2023-04-18T18:42:25.449Z,36.80
2023-04-18T18:44:51.616Z,36.80
2023-04-18T18:47:17.906Z,36.90
2023-04-18T18:49:44.130Z,36.80
2023-04-18T18:52:10.189Z,36.80
2023-04-18T18:54:36.293Z,36.80
2023-04-18T18:57:02.476Z,36.80
2023-04-18T18:59:29.317Z,36.80
2023-04-18T19:01:55.589Z,36.80
2023-04-18T19:04:21.995Z,36.80
2023-04-18T19:06:48.234Z,36.80
2023-04-18T19:09:14.593Z,36.80
2023-04-18T19:11:40.927Z,36.80
2023-04-18T19:14:06.984Z,36.70
2023-04-18T19:16:35.190Z,36.70
2023-04-18T19:19:01.499Z,36.80
2023-04-18T19:21:27.854Z,36.80
2023-04-18T19:23:53.908Z,36.70
2023-04-18T19:26:19.962Z,36.70
2023-04-18T19:28:46.324Z,36.70
2023-04-18T19:31:12.455Z,36.80
2023-04-18T19:33:38.558Z,36.70
2023-04-18T19:36:05.083Z,36.70
2023-04-18T19:38:31.831Z,36.70
2023-04-18T19:40:57.895Z,36.80
2023-04-18T19:43:23.966Z,36.80
2023-04-18T19:45:50.925Z,36.70
2023-04-18T19:48:17.063Z,36.70
2023-04-18T19:50:43.973Z,36.80
2023-04-18T19:53:10.660Z,36.70
2023-04-18T19:55:37.595Z,36.80
2023-04-18T19:58:04.627Z,36.80
2023-04-18T20:00:30.691Z,36.70
2023-04-18T20:02:58.292Z,36.70
2023-04-18T20:05:24.743Z,36.70
2023-04-18T20:07:50.883Z,36.70
2023-04-18T20:10:20.627Z,36.70
2023-04-18T20:12:48.230Z,36.80
2023-04-18T20:15:15.594Z,36.70
2023-04-18T20:17:41.660Z,36.70
2023-04-18T20:20:08.667Z,36.70
2023-04-18T20:22:35.322Z,36.70
2023-04-18T20:25:01.323Z,36.70
2023-04-18T20:27:27.419Z,36.70
2023-04-18T20:29:54.882Z,36.70
2023-04-18T20:32:22.222Z,36.80
2023-04-18T20:34:48.323Z,36.70
2023-04-18T20:37:17.474Z,36.70
2023-04-18T20:39:43.548Z,36.80
2023-04-18T20:42:14.010Z,36.70
2023-04-18T20:44:45.960Z,36.70
2023-04-18T20:47:14.667Z,36.70
2023-04-18T20:49:41.490Z,36.70
2023-04-18T20:52:10.651Z,36.80
2023-04-18T20:54:36.932Z,36.70
2023-04-18T20:57:03.076Z,36.70
2023-04-18T20:59:29.177Z,36.80
2023-04-18T21:01:55.327Z,36.70
2023-04-18T21:04:21.578Z,36.70
2023-04-18T21:06:47.669Z,36.70
2023-04-18T21:09:14.749Z,36.70
2023-04-18T21:11:41.033Z,36.70
2023-04-18T21:14:07.097Z,36.70
2023-04-18T21:16:33.542Z,36.70
2023-04-18T21:18:59.880Z,36.70
2023-04-18T21:21:26.571Z,36.70
2023-04-18T21:23:52.621Z,36.70
2023-04-18T21:26:18.710Z,36.70
2023-04-18T21:29:14.146Z,36.70
2023-04-18T21:31:40.280Z,36.60
2023-04-18T21:34:06.449Z,36.70
2023-04-18T21:36:32.742Z,36.70
2023-04-18T21:39:00.374Z,36.70
2023-04-18T21:41:26.651Z,36.70
2023-04-18T21:43:53.002Z,36.70
2023-04-18T21:46:19.646Z,36.70
2023-04-18T21:48:46.716Z,36.70
2023-04-18T21:51:14.846Z,36.70
2023-04-18T21:53:41.909Z,36.60
2023-04-18T21:56:08.374Z,36.60
2023-04-18T21:58:34.684Z,36.60
2023-04-18T22:01:00.808Z,36.60
2023-04-18T22:03:30.853Z,36.60
2023-04-18T22:05:57.390Z,36.60
2023-04-18T22:08:25.079Z,36.60
2023-04-18T22:10:56.935Z,36.60
2023-04-18T22:13:23.317Z,36.60
2023-04-18T22:15:50.723Z,36.70
2023-04-18T22:18:17.730Z,36.60
2023-04-18T22:20:44.543Z,36.60
2023-04-18T22:23:11.353Z,36.60
2023-04-18T22:25:37.526Z,36.60
2023-04-18T22:28:04.116Z,36.60
2023-04-18T22:30:30.891Z,36.60
2023-04-18T22:32:58.018Z,36.60
2023-04-18T22:35:24.856Z,36.60
2023-04-18T22:37:50.928Z,36.60
2023-04-18T22:40:17.141Z,36.60
2023-04-18T22:42:43.292Z,36.60
2023-04-18T22:45:10.093Z,36.60
2023-04-18T22:47:36.180Z,36.70
2023-04-18T22:50:02.332Z,36.60
2023-04-18T22:52:28.784Z,36.60
2023-04-18T22:54:55.128Z,36.60
2023-04-18T22:57:21.413Z,36.60
2023-04-18T22:59:47.486Z,36.60
2023-04-18T23:02:13.634Z,36.50
2023-04-18T23:04:41.652Z,36.60
2023-04-18T23:07:08.430Z,36.60
2023-04-18T23:09:34.674Z,36.60
2023-04-18T23:12:01.748Z,36.60
2023-04-18T23:14:28.369Z,36.60
2023-04-18T23:16:54.504Z,36.60
2023-04-18T23:19:20.767Z,36.60
2023-04-18T23:21:49.029Z,36.50
2023-04-18T23:24:15.835Z,36.60
2023-04-18T23:26:42.089Z,36.60
2023-04-18T23:29:08.285Z,36.60
2023-04-18T23:31:34.590Z,36.60
2023-04-18T23:34:00.783Z,36.60
2023-04-18T23:36:27.116Z,36.60
2023-04-18T23:38:53.363Z,36.60
2023-04-18T23:41:19.492Z,36.60
2023-04-18T23:43:45.603Z,36.60
2023-04-18T23:46:12.355Z,36.60
2023-04-18T23:48:38.398Z,36.60
2023-04-18T23:51:04.593Z,36.60
2023-04-18T23:53:30.639Z,36.60
2023-04-18T23:55:56.683Z,36.50
2023-04-18T23:58:22.752Z,36.50
