createdAt,value
2018-02-19T00:01:27.065Z,85.90
2018-02-19T00:03:28.039Z,86.10
2018-02-19T00:05:30.006Z,85.70
2018-02-19T00:07:32.498Z,87.30
2018-02-19T00:09:33.513Z,87.20
2018-02-19T00:11:34.489Z,87.50
2018-02-19T00:16:23.574Z,89.60
2018-02-19T00:20:54.366Z,90.10
2018-02-19T00:22:55.930Z,90.40
2018-02-19T00:27:28.756Z,90.30
2018-02-19T00:29:40.494Z,90.50
2018-02-19T00:31:41.960Z,91.00
2018-02-19T00:33:43.043Z,91.00
2018-02-19T00:35:44.116Z,91.30
2018-02-19T00:37:45.879Z,91.30
2018-02-19T00:39:54.079Z,91.30
2018-02-19T00:41:55.250Z,91.50
2018-02-19T00:43:56.252Z,91.40
2018-02-19T00:45:57.372Z,90.60
2018-02-19T00:47:58.373Z,91.40
2018-02-19T00:50:01.746Z,91.10
2018-02-19T00:52:02.769Z,91.50
2018-02-19T00:54:28.751Z,91.50
2018-02-19T00:56:30.160Z,91.60
2018-02-19T00:58:31.297Z,92.30
2018-02-19T01:00:32.287Z,92.50
2018-02-19T01:05:23.864Z,92.30
2018-02-19T01:07:24.838Z,91.60
2018-02-19T01:09:34.748Z,91.20
2018-02-19T01:11:53.970Z,91.30
2018-02-19T01:13:55.310Z,91.20
2018-02-19T01:18:24.185Z,90.90
2018-02-19T01:22:53.078Z,89.30
2018-02-19T01:24:54.145Z,90.00
2018-02-19T01:29:24.318Z,91.00
2018-02-19T01:31:25.295Z,91.40
2018-02-19T01:35:54.095Z,91.70
2018-02-19T01:40:23.971Z,91.70
2018-02-19T01:44:52.679Z,91.60
2018-02-19T01:49:01.666Z,91.30
2018-02-19T01:51:02.674Z,91.00
2018-02-19T01:53:04.873Z,90.50
2018-02-19T01:55:27.182Z,90.50
2018-02-19T01:57:28.424Z,90.30
2018-02-19T01:59:29.398Z,90.20
2018-02-19T02:01:30.369Z,90.60
2018-02-19T02:03:31.307Z,90.50
2018-02-19T02:05:32.901Z,90.20
2018-02-19T02:07:33.884Z,90.10
2018-02-19T02:09:34.924Z,90.00
2018-02-19T02:11:56.003Z,89.30
2018-02-19T02:13:57.274Z,88.70
2018-02-19T02:15:58.672Z,89.30
2018-02-19T02:23:06.410Z,87.30
2018-02-19T02:25:13.489Z,88.10
2018-02-19T02:27:16.325Z,88.80
2018-02-19T02:29:17.365Z,89.80
2018-02-19T02:31:42.354Z,90.00
2018-02-19T02:36:11.152Z,90.60
2018-02-19T02:38:12.197Z,90.90
2018-02-19T02:40:13.319Z,91.00
2018-02-19T02:42:14.669Z,91.10
2018-02-19T02:44:15.683Z,91.10
2018-02-19T02:46:16.751Z,91.10
2018-02-19T02:48:19.348Z,91.20
2018-02-19T02:50:28.611Z,91.20
2018-02-19T02:52:29.695Z,91.40
2018-02-19T02:54:30.690Z,91.40
2018-02-19T02:56:34.005Z,91.20
2018-02-19T03:01:13.876Z,91.10
2018-02-19T03:03:16.289Z,91.30
2018-02-19T03:05:17.381Z,91.60
2018-02-19T03:07:19.545Z,91.20
2018-02-19T03:09:41.854Z,91.20
2018-02-19T03:11:48.126Z,90.30
2018-02-19T03:14:04.975Z,89.80
2018-02-19T03:18:38.388Z,90.30
2018-02-19T03:20:41.767Z,90.60
2018-02-19T03:22:43.231Z,91.00
2018-02-19T03:24:45.142Z,91.00
2018-02-19T03:27:00.605Z,90.80
2018-02-19T03:29:01.835Z,90.70
2018-02-19T03:31:02.982Z,90.90
2018-02-19T03:33:30.673Z,91.10
2018-02-19T03:35:32.146Z,91.30
2018-02-19T03:40:03.421Z,91.00
2018-02-19T03:42:04.929Z,90.80
2018-02-19T03:44:30.440Z,90.80
2018-02-19T03:49:00.703Z,90.60
2018-02-19T03:51:01.907Z,90.50
2018-02-19T03:53:03.975Z,90.60
2018-02-19T03:55:05.116Z,90.80
2018-02-19T03:57:08.756Z,90.50
2018-02-19T03:59:10.503Z,90.20
2018-02-19T04:01:11.943Z,89.20
2018-02-19T04:03:32.142Z,88.50
2018-02-19T04:05:33.627Z,87.80
2018-02-19T04:07:35.560Z,86.80
2018-02-19T04:09:36.738Z,87.00
2018-02-19T04:11:37.977Z,87.50
2018-02-19T04:13:39.264Z,88.10
2018-02-19T04:15:40.419Z,88.60
2018-02-19T04:20:09.814Z,89.30
2018-02-19T04:22:11.052Z,89.40
2018-02-19T04:26:50.801Z,88.10
2018-02-19T04:29:03.901Z,87.60
2018-02-19T04:31:04.988Z,87.50
2018-02-19T04:33:06.480Z,86.60
2018-02-19T04:35:07.751Z,86.00
2018-02-19T04:37:08.995Z,85.70
2018-02-19T04:39:30.043Z,84.90
2018-02-19T05:45:07.038Z,84.80
2018-02-19T05:47:08.121Z,89.40
2018-02-19T05:49:09.196Z,89.50
2018-02-19T05:51:10.479Z,89.80
2018-02-19T05:53:11.554Z,90.00
2018-02-19T05:55:12.553Z,90.10
2018-02-19T05:57:13.874Z,90.10
2018-02-19T05:59:15.809Z,90.20
2018-02-19T06:01:17.131Z,90.20
2018-02-19T06:03:18.398Z,90.30
2018-02-19T06:05:46.777Z,90.70
2018-02-19T06:10:15.890Z,91.00
2018-02-19T06:12:20.073Z,91.20
2018-02-19T06:16:58.600Z,91.00
2018-02-19T06:18:59.637Z,91.00
2018-02-19T06:21:00.632Z,91.60
2018-02-19T06:23:01.741Z,91.90
2018-02-19T06:29:52.590Z,92.40
2018-02-19T06:31:53.831Z,92.40
2018-02-19T06:33:58.294Z,92.40
2018-02-19T06:35:59.446Z,92.20
2018-02-19T06:38:00.540Z,92.40
2018-02-19T06:40:01.525Z,92.50
2018-02-19T06:42:02.538Z,92.20
2018-02-19T06:44:04.469Z,92.40
2018-02-19T06:46:05.501Z,92.40
2018-02-19T06:48:27.724Z,92.40
2018-02-19T06:50:28.710Z,92.60
2018-02-19T06:52:29.900Z,92.60
2018-02-19T06:54:30.925Z,92.50
2018-02-19T06:56:31.898Z,92.10
2018-02-19T06:58:32.910Z,91.90
2018-02-19T07:00:34.388Z,90.80
2018-02-19T07:02:35.968Z,90.10
2018-02-19T07:04:37.010Z,89.20
2018-02-19T07:06:38.007Z,89.10
2018-02-19T07:08:38.964Z,88.30
2018-02-19T07:11:00.248Z,88.60
2018-02-19T07:13:01.216Z,88.20
2018-02-19T07:15:02.216Z,88.80
2018-02-19T07:17:03.193Z,86.90
2018-02-19T07:19:04.914Z,86.60
2018-02-19T07:21:06.017Z,86.40
2018-02-19T07:23:07.041Z,86.00
2018-02-19T07:25:08.054Z,85.60
2018-02-19T07:27:09.011Z,85.40
2018-02-19T07:31:48.247Z,84.60
2018-02-19T07:33:49.450Z,84.80
2018-02-19T07:35:50.545Z,84.00
2018-02-19T07:37:51.543Z,83.70
2018-02-19T07:39:52.677Z,82.70
2018-02-19T07:41:53.744Z,83.30
2018-02-19T07:43:54.871Z,83.10
2018-02-19T07:51:06.877Z,83.20
2018-02-19T07:55:44.386Z,82.10
2018-02-19T07:58:06.531Z,82.30
2018-02-19T08:00:07.704Z,81.70
2018-02-19T08:02:08.950Z,82.80
2018-02-19T08:10:32.917Z,78.60
2018-02-19T08:12:35.759Z,77.90
2018-02-19T08:14:36.966Z,77.80
2018-02-19T08:16:38.007Z,77.30
2018-02-19T08:18:39.068Z,76.40
2018-02-19T08:20:40.171Z,76.50
2018-02-19T08:22:41.447Z,76.80
2018-02-19T08:37:39.120Z,69.10
2018-02-19T08:44:40.657Z,67.90
2018-02-19T08:49:15.200Z,66.40
2018-02-19T08:51:41.902Z,67.80
2018-02-19T08:53:43.009Z,66.70
2018-02-19T08:58:39.555Z,65.10
2018-02-19T09:03:03.500Z,62.30
2018-02-19T09:05:26.560Z,63.20
2018-02-19T09:07:28.390Z,63.80
2018-02-19T09:09:54.375Z,61.80
2018-02-19T09:12:31.933Z,62.20
2018-02-19T09:14:33.316Z,62.20
2018-02-19T09:19:25.386Z,63.90
2018-02-19T09:24:11.377Z,62.50
2018-02-19T09:26:12.606Z,63.90
2018-02-19T09:28:14.040Z,63.30
2018-02-19T09:30:15.744Z,60.50
2018-02-19T09:36:56.971Z,62.80
2018-02-19T09:38:58.184Z,61.30
2018-02-19T09:45:44.216Z,57.50
2018-02-19T09:47:46.601Z,56.30
2018-02-19T09:52:16.121Z,58.30
2018-02-19T09:54:17.573Z,54.80
2018-02-19T09:56:33.425Z,57.00
2018-02-19T09:58:49.848Z,57.10
2018-02-19T10:01:41.070Z,54.00
2018-02-19T10:04:05.113Z,51.80
2018-02-19T10:06:08.627Z,49.70
2018-02-19T10:08:09.860Z,47.10
2018-02-19T10:12:36.622Z,48.50
2018-02-19T10:14:37.868Z,48.20
2018-02-19T10:19:07.836Z,48.80
2018-02-19T10:21:09.016Z,47.90
2018-02-19T10:23:10.717Z,47.60
2018-02-19T10:32:46.957Z,44.10
2018-02-19T10:34:49.689Z,44.30
2018-02-19T10:37:15.648Z,42.90
2018-02-19T10:39:17.089Z,41.80
2018-02-19T10:46:23.960Z,40.60
2018-02-19T10:48:29.083Z,40.20
2018-02-19T10:53:15.500Z,42.50
2018-02-19T10:55:18.625Z,43.60
2018-02-19T10:57:28.675Z,42.00
2018-02-19T11:01:59.410Z,44.00
2018-02-19T11:11:26.452Z,40.50
2018-02-19T11:13:51.744Z,41.90
2018-02-19T11:16:06.854Z,40.20
2018-02-19T11:20:37.424Z,43.60
2018-02-19T11:22:39.665Z,44.00
2018-02-19T11:24:41.058Z,43.20
2018-02-19T11:26:43.718Z,46.40
2018-02-19T11:28:44.952Z,44.40
2018-02-19T11:30:45.989Z,44.40
2018-02-19T11:32:49.287Z,44.40
2018-02-19T11:34:50.755Z,45.30
2018-02-19T11:37:27.668Z,44.20
2018-02-19T11:39:28.861Z,45.70
2018-02-19T11:41:30.112Z,46.10
2018-02-19T11:43:37.920Z,44.70
2018-02-19T11:45:38.981Z,45.30
2018-02-19T11:48:00.476Z,42.90
2018-02-19T11:50:01.893Z,42.10
2018-02-19T11:52:03.523Z,42.50
2018-02-19T11:56:34.423Z,42.30
2018-02-19T11:58:42.036Z,44.00
2018-02-19T12:00:43.698Z,44.00
2018-02-19T12:05:29.962Z,44.70
2018-02-19T12:09:58.715Z,45.30
2018-02-19T12:11:59.948Z,45.10
2018-02-19T12:16:28.639Z,45.40
2018-02-19T12:18:29.762Z,45.20
2018-02-19T12:20:30.944Z,44.00
2018-02-19T12:25:16.797Z,43.70
2018-02-19T12:27:18.894Z,43.50
2018-02-19T12:29:20.226Z,44.10
2018-02-19T12:31:23.599Z,40.40
2018-02-19T12:33:24.906Z,39.80
2018-02-19T12:35:33.194Z,37.40
2018-02-19T12:37:54.029Z,38.70
2018-02-19T13:48:17.250Z,40.90
2018-02-19T13:52:56.447Z,40.60
2018-02-19T13:55:00.905Z,36.00
2018-02-19T13:57:02.795Z,35.80
2018-02-19T14:01:13.807Z,36.10
2018-02-19T14:03:15.277Z,34.00
2018-02-19T14:05:23.180Z,33.80
2018-02-19T14:07:24.582Z,33.40
2018-02-19T14:09:25.711Z,34.70
2018-02-19T14:11:52.567Z,34.20
2018-02-19T14:16:22.465Z,32.00
2018-02-19T14:18:23.525Z,31.90
2018-02-19T14:20:26.164Z,33.00
2018-02-19T14:22:34.890Z,32.10
2018-02-19T14:24:44.213Z,31.10
2018-02-19T14:26:45.208Z,31.30
2018-02-19T14:34:04.007Z,31.50
2018-02-19T14:38:32.867Z,31.30
2018-02-19T14:40:35.766Z,32.30
2018-02-19T14:45:23.068Z,32.20
2018-02-19T14:47:24.161Z,32.30
2018-02-19T14:49:25.212Z,33.10
2018-02-19T14:56:31.897Z,31.60
2018-02-19T14:58:32.891Z,32.10
2018-02-19T15:00:34.022Z,32.60
2018-02-19T15:05:04.168Z,32.50
2018-02-19T15:07:05.181Z,33.20
2018-02-19T15:09:07.479Z,33.10
2018-02-19T15:13:35.905Z,33.90
2018-02-19T15:15:36.920Z,33.20
2018-02-19T15:17:37.940Z,33.30
2018-02-19T15:19:47.146Z,34.70
2018-02-19T15:21:48.279Z,33.70
2018-02-19T15:23:49.330Z,33.40
2018-02-19T15:33:29.255Z,34.90
2018-02-19T15:35:37.524Z,35.80
2018-02-19T15:37:38.594Z,37.80
2018-02-19T15:39:39.729Z,38.10
2018-02-19T15:42:06.379Z,38.50
2018-02-19T15:46:56.971Z,38.90
2018-02-19T15:48:58.277Z,38.60
2018-02-19T16:03:14.983Z,42.10
2018-02-19T16:05:41.279Z,43.50
2018-02-19T16:07:42.354Z,43.30
2018-02-19T16:09:43.475Z,44.10
2018-02-19T16:11:48.746Z,44.80
2018-02-19T16:13:55.485Z,45.50
2018-02-19T16:16:12.905Z,47.10
2018-02-19T16:23:07.800Z,49.30
2018-02-19T16:25:10.386Z,50.70
2018-02-19T16:29:39.439Z,51.70
2018-02-19T16:31:40.537Z,53.50
2018-02-19T16:33:41.732Z,53.20
2018-02-19T16:35:42.956Z,54.30
2018-02-19T16:42:39.546Z,56.50
2018-02-19T16:45:01.206Z,56.80
2018-02-19T16:52:01.021Z,58.70
2018-02-19T16:58:58.260Z,59.20
2018-02-19T17:01:02.984Z,59.30
2018-02-19T17:03:27.341Z,59.20
2018-02-19T17:05:28.524Z,60.70
2018-02-19T17:07:30.596Z,61.00
2018-02-19T17:09:31.775Z,62.30
2018-02-19T17:11:32.887Z,61.80
2018-02-19T17:18:49.076Z,63.60
2018-02-19T17:20:51.511Z,64.70
2018-02-19T17:27:51.012Z,65.90
2018-02-19T17:29:52.236Z,65.00
2018-02-19T17:36:49.144Z,65.50
2018-02-19T17:41:44.775Z,66.60
2018-02-19T17:51:20.611Z,66.70
2018-02-19T17:55:49.721Z,67.60
2018-02-19T18:05:23.364Z,67.20
2018-02-19T18:07:25.224Z,67.20
2018-02-19T18:09:53.005Z,67.70
2018-02-19T18:11:55.028Z,67.90
2018-02-19T18:16:25.357Z,68.30
2018-02-19T18:24:07.860Z,69.80
2018-02-19T18:33:49.444Z,70.10
2018-02-19T18:43:23.667Z,71.60
2018-02-19T18:47:54.737Z,71.50
2018-02-19T18:50:20.106Z,71.20
2018-02-19T18:54:51.278Z,71.80
2018-02-19T19:00:02.200Z,71.30
2018-02-19T19:11:09.178Z,71.40
2018-02-19T19:26:17.980Z,72.20
2018-02-19T19:30:35.959Z,72.20
2018-02-19T19:35:17.471Z,73.00
2018-02-19T19:37:19.384Z,73.40
2018-02-19T19:39:21.996Z,73.10
2018-02-19T19:43:55.084Z,72.70
2018-02-19T19:55:48.968Z,75.60
2018-02-19T20:00:23.671Z,73.10
2018-02-19T20:05:02.518Z,73.30
2018-02-19T20:07:16.649Z,73.30
2018-02-19T20:11:50.175Z,72.50
2018-02-19T20:19:08.595Z,71.00
2018-02-19T20:26:07.596Z,70.20
2018-02-19T20:28:28.299Z,70.90
2018-02-19T20:46:15.659Z,73.10
2018-02-19T20:50:58.616Z,75.70
2018-02-19T20:53:26.607Z,77.00
2018-02-19T20:55:33.416Z,77.10
2018-02-19T20:57:39.380Z,76.40
2018-02-19T20:59:50.399Z,77.10
2018-02-19T21:11:55.887Z,79.30
2018-02-19T21:14:12.840Z,76.80
2018-02-19T21:16:13.949Z,76.80
2018-02-19T21:44:38.724Z,75.00
2018-02-19T21:46:42.214Z,77.50
2018-02-19T21:51:14.076Z,77.70
2018-02-19T21:53:17.712Z,76.90
2018-02-19T21:57:56.609Z,76.80
2018-02-19T22:02:31.651Z,78.70
2018-02-19T22:04:51.528Z,80.00
2018-02-19T22:09:34.649Z,80.50
2018-02-19T22:30:33.569Z,82.10
2018-02-19T22:33:00.415Z,79.60
2018-02-19T22:47:43.181Z,80.10
2018-02-19T22:50:41.002Z,81.20
2018-02-19T23:09:56.400Z,82.10
2018-02-19T23:23:35.568Z,82.90
2018-02-19T23:30:36.043Z,84.60
2018-02-19T23:42:28.367Z,85.30
2018-02-19T23:49:40.193Z,85.30
2018-02-19T23:52:08.053Z,85.30
2018-02-19T23:59:15.922Z,87.50
