createdAt,value
2017-09-08T00:00:07.180Z,14.00
2017-09-08T00:02:35.394Z,14.10
2017-09-08T00:05:04.170Z,14.00
2017-09-08T00:07:32.328Z,14.10
2017-09-08T00:10:00.521Z,14.10
2017-09-08T00:12:28.798Z,14.10
2017-09-08T00:14:58.242Z,14.10
2017-09-08T00:17:27.222Z,14.10
2017-09-08T00:19:55.436Z,14.10
2017-09-08T00:22:23.665Z,14.00
2017-09-08T00:24:51.882Z,14.00
2017-09-08T00:27:20.156Z,14.10
2017-09-08T00:29:48.285Z,14.10
2017-09-08T00:32:16.474Z,14.10
2017-09-08T00:34:44.602Z,14.10
2017-09-08T00:37:13.532Z,14.20
2017-09-08T00:39:41.864Z,14.10
2017-09-08T00:42:10.654Z,14.20
2017-09-08T00:44:38.928Z,14.20
2017-09-08T00:47:07.082Z,14.20
2017-09-08T00:49:36.052Z,14.20
2017-09-08T00:52:04.217Z,14.10
2017-09-08T00:54:32.425Z,14.20
2017-09-08T00:57:01.446Z,14.20
2017-09-08T00:59:29.767Z,14.20
2017-09-08T01:01:57.933Z,14.40
2017-09-08T01:04:27.054Z,14.30
2017-09-08T01:06:55.991Z,14.30
2017-09-08T01:09:24.260Z,14.20
2017-09-08T01:11:52.502Z,14.30
2017-09-08T01:14:20.651Z,14.30
2017-09-08T01:16:48.840Z,14.30
2017-09-08T01:19:17.112Z,14.20
2017-09-08T01:21:46.022Z,14.30
2017-09-08T01:24:14.283Z,14.20
2017-09-08T01:26:42.458Z,14.30
2017-09-08T01:29:11.267Z,14.20
2017-09-08T01:31:39.467Z,14.30
2017-09-08T01:34:07.600Z,14.20
2017-09-08T01:36:36.501Z,14.20
2017-09-08T01:39:04.678Z,14.10
2017-09-08T01:41:33.478Z,14.30
2017-09-08T01:44:01.676Z,14.20
2017-09-08T01:46:29.835Z,14.20
2017-09-08T01:48:57.971Z,14.20
2017-09-08T01:51:26.584Z,14.20
2017-09-08T01:53:54.940Z,14.20
2017-09-08T01:56:23.153Z,14.20
2017-09-08T01:58:51.344Z,14.10
2017-09-08T02:01:20.272Z,14.10
2017-09-08T02:03:48.501Z,14.10
2017-09-08T02:06:17.524Z,14.20
2017-09-08T02:08:45.818Z,14.10
2017-09-08T02:11:14.092Z,14.20
2017-09-08T02:13:42.477Z,14.20
2017-09-08T02:16:10.634Z,14.20
2017-09-08T02:18:39.787Z,14.20
2017-09-08T02:21:08.723Z,14.20
2017-09-08T02:23:36.982Z,14.10
2017-09-08T02:26:05.284Z,14.10
2017-09-08T02:28:33.459Z,14.10
2017-09-08T02:31:01.842Z,14.10
2017-09-08T02:33:30.212Z,14.10
2017-09-08T02:35:59.390Z,14.10
2017-09-08T02:38:27.764Z,14.00
2017-09-08T02:40:56.174Z,14.00
2017-09-08T02:43:25.097Z,14.00
2017-09-08T02:45:53.358Z,13.90
2017-09-08T02:48:21.616Z,14.00
2017-09-08T02:50:50.638Z,14.00
2017-09-08T02:53:18.885Z,13.90
2017-09-08T02:55:47.261Z,14.00
2017-09-08T02:58:16.172Z,13.90
2017-09-08T03:00:44.351Z,13.90
2017-09-08T03:03:12.525Z,13.90
2017-09-08T03:05:40.723Z,13.80
2017-09-08T03:08:08.851Z,13.90
2017-09-08T03:10:37.803Z,13.90
2017-09-08T03:13:05.957Z,13.80
2017-09-08T03:15:34.087Z,13.80
2017-09-08T03:18:02.224Z,13.80
2017-09-08T03:20:30.617Z,13.80
2017-09-08T03:22:58.831Z,13.90
2017-09-08T03:25:27.040Z,14.00
2017-09-08T03:27:55.264Z,13.90
2017-09-08T03:30:24.228Z,13.80
2017-09-08T03:32:53.088Z,13.80
2017-09-08T03:35:21.218Z,13.80
2017-09-08T03:37:50.149Z,13.80
2017-09-08T03:40:18.279Z,13.80
2017-09-08T03:42:46.387Z,13.80
2017-09-08T03:45:15.289Z,13.80
2017-09-08T03:47:43.458Z,13.80
2017-09-08T03:50:12.344Z,13.80
2017-09-08T03:52:41.292Z,13.90
2017-09-08T03:55:10.182Z,13.90
2017-09-08T03:57:38.327Z,13.80
2017-09-08T04:00:06.463Z,13.90
2017-09-08T04:02:34.700Z,13.90
2017-09-08T04:05:02.847Z,13.80
2017-09-08T04:07:31.663Z,13.80
2017-09-08T04:10:00.576Z,13.80
2017-09-08T04:12:29.570Z,13.80
2017-09-08T04:14:57.848Z,13.80
2017-09-08T04:17:26.797Z,13.80
2017-09-08T04:19:54.925Z,13.80
2017-09-08T04:22:23.877Z,13.80
2017-09-08T04:24:53.608Z,13.80
2017-09-08T04:27:22.586Z,13.80
2017-09-08T04:29:50.729Z,13.70
2017-09-08T04:32:19.646Z,13.80
2017-09-08T04:34:47.804Z,13.80
2017-09-08T04:37:15.916Z,13.80
2017-09-08T04:39:44.834Z,13.80
2017-09-08T04:42:12.975Z,13.80
2017-09-08T04:44:41.155Z,13.90
2017-09-08T04:47:09.515Z,13.80
2017-09-08T04:49:37.675Z,13.80
2017-09-08T04:52:06.591Z,13.80
2017-09-08T04:54:35.549Z,13.80
2017-09-08T04:57:03.785Z,13.70
2017-09-08T04:59:32.033Z,13.80
2017-09-08T05:02:00.194Z,13.80
2017-09-08T05:04:28.436Z,13.80
2017-09-08T05:06:56.606Z,13.80
2017-09-08T05:09:25.619Z,13.80
2017-09-08T05:11:54.475Z,13.70
2017-09-08T05:14:22.691Z,13.70
2017-09-08T05:16:50.838Z,13.70
2017-09-08T05:19:18.996Z,13.70
2017-09-08T05:21:47.232Z,13.70
2017-09-08T05:24:16.232Z,13.70
2017-09-08T05:26:45.180Z,13.70
2017-09-08T05:29:14.086Z,13.70
2017-09-08T05:31:42.238Z,13.70
2017-09-08T05:34:10.537Z,13.80
2017-09-08T05:36:39.367Z,13.70
2017-09-08T05:39:07.633Z,13.60
2017-09-08T05:41:35.920Z,13.60
2017-09-08T05:44:04.114Z,13.60
2017-09-08T05:46:32.277Z,13.60
2017-09-08T05:49:01.203Z,13.60
2017-09-08T05:51:29.352Z,13.60
2017-09-08T05:53:58.289Z,13.50
2017-09-08T05:56:27.214Z,13.60
2017-09-08T05:58:55.385Z,13.50
2017-09-08T06:01:23.534Z,13.60
2017-09-08T06:03:51.697Z,13.60
2017-09-08T06:06:19.882Z,13.70
2017-09-08T06:08:48.122Z,13.70
2017-09-08T06:11:16.465Z,13.70
2017-09-08T06:13:44.619Z,13.70
2017-09-08T06:16:12.823Z,13.70
2017-09-08T06:18:40.969Z,13.70
2017-09-08T06:21:09.527Z,13.80
2017-09-08T06:23:37.800Z,13.80
2017-09-08T06:26:05.948Z,13.80
2017-09-08T06:28:35.721Z,13.90
2017-09-08T06:31:03.850Z,13.80
2017-09-08T06:33:31.984Z,13.90
2017-09-08T06:36:01.407Z,13.90
2017-09-08T06:38:29.713Z,13.80
2017-09-08T06:40:59.047Z,13.90
2017-09-08T06:43:27.218Z,13.80
2017-09-08T06:45:55.370Z,13.90
2017-09-08T06:48:24.747Z,14.00
2017-09-08T06:50:52.900Z,14.00
2017-09-08T06:53:23.874Z,14.00
2017-09-08T06:55:53.271Z,14.00
2017-09-08T06:58:21.804Z,14.00
2017-09-08T07:00:50.973Z,14.10
2017-09-08T07:03:21.450Z,14.10
2017-09-08T07:05:49.990Z,14.10
2017-09-08T07:08:20.398Z,14.10
2017-09-08T07:10:48.635Z,14.20
2017-09-08T07:13:16.821Z,14.20
2017-09-08T07:15:44.978Z,14.30
2017-09-08T07:18:13.356Z,14.30
2017-09-08T07:20:41.893Z,14.30
2017-09-08T07:23:11.186Z,14.30
2017-09-08T07:25:39.330Z,14.20
2017-09-08T07:28:07.519Z,14.30
2017-09-08T07:30:36.021Z,14.30
2017-09-08T07:33:04.199Z,14.30
2017-09-08T07:35:32.336Z,14.40
2017-09-08T07:38:00.515Z,14.50
2017-09-08T07:40:29.429Z,14.30
2017-09-08T07:42:57.866Z,14.30
2017-09-08T07:45:26.035Z,14.30
2017-09-08T07:47:54.967Z,14.20
2017-09-08T07:50:25.353Z,14.10
2017-09-08T07:52:53.662Z,14.20
2017-09-08T07:55:21.975Z,14.10
2017-09-08T07:57:50.934Z,14.10
2017-09-08T08:00:19.109Z,14.10
2017-09-08T08:02:47.262Z,14.10
2017-09-08T08:05:15.943Z,14.10
2017-09-08T08:07:44.316Z,14.10
2017-09-08T08:10:12.485Z,14.10
2017-09-08T08:12:41.248Z,14.00
2017-09-08T08:15:14.789Z,14.00
2017-09-08T08:17:44.851Z,14.00
2017-09-08T08:20:13.269Z,13.90
2017-09-08T08:22:42.201Z,13.90
2017-09-08T08:25:10.459Z,13.80
2017-09-08T08:27:38.583Z,13.80
2017-09-08T08:30:06.828Z,13.90
2017-09-08T08:32:35.034Z,14.00
2017-09-08T08:35:03.985Z,14.10
2017-09-08T08:37:32.674Z,14.00
2017-09-08T08:40:00.880Z,14.10
2017-09-08T08:42:29.038Z,14.20
2017-09-08T08:44:57.320Z,14.20
2017-09-08T08:47:25.954Z,14.30
2017-09-08T08:49:54.305Z,14.30
2017-09-08T08:52:22.415Z,14.30
2017-09-08T08:54:51.303Z,14.20
2017-09-08T08:57:19.447Z,14.20
2017-09-08T08:59:47.548Z,14.30
2017-09-08T09:02:15.916Z,14.30
2017-09-08T09:04:43.993Z,14.30
2017-09-08T09:07:12.291Z,14.30
2017-09-08T09:09:40.518Z,14.30
2017-09-08T09:12:08.776Z,14.30
2017-09-08T09:14:37.813Z,14.30
2017-09-08T09:17:05.936Z,14.20
2017-09-08T09:19:34.920Z,14.30
2017-09-08T09:22:03.256Z,14.20
2017-09-08T09:24:35.047Z,14.30
2017-09-08T09:27:03.334Z,14.30
2017-09-08T09:29:31.490Z,14.30
2017-09-08T09:31:59.820Z,14.30
2017-09-08T09:34:29.152Z,14.20
2017-09-08T09:36:57.753Z,14.20
2017-09-08T09:39:27.646Z,14.30
2017-09-08T09:41:55.834Z,14.20
2017-09-08T09:44:24.186Z,14.30
2017-09-08T09:46:53.282Z,14.30
2017-09-08T09:49:22.833Z,14.30
2017-09-08T09:51:51.102Z,14.30
2017-09-08T09:54:19.231Z,14.30
2017-09-08T09:56:47.427Z,14.40
2017-09-08T09:59:16.285Z,14.40
2017-09-08T10:01:44.646Z,14.40
2017-09-08T10:04:12.820Z,14.30
2017-09-08T10:06:45.746Z,14.30
2017-09-08T10:09:18.721Z,14.30
2017-09-08T10:11:47.007Z,14.30
2017-09-08T10:14:15.827Z,14.30
2017-09-08T10:16:44.187Z,14.30
2017-09-08T10:19:12.355Z,14.30
2017-09-08T10:21:40.886Z,14.40
2017-09-08T10:24:09.781Z,14.40
2017-09-08T10:26:37.954Z,14.40
2017-09-08T10:29:06.519Z,14.60
2017-09-08T10:31:34.702Z,14.60
2017-09-08T10:34:03.651Z,14.70
2017-09-08T10:36:32.926Z,14.70
2017-09-08T10:39:01.199Z,14.80
2017-09-08T10:41:30.225Z,14.80
2017-09-08T10:43:58.357Z,14.80
2017-09-08T10:46:26.537Z,14.80
2017-09-08T10:48:54.812Z,14.80
2017-09-08T10:51:23.726Z,14.80
2017-09-08T10:53:52.642Z,14.80
2017-09-08T10:56:21.565Z,14.70
2017-09-08T10:58:51.598Z,14.80
2017-09-08T11:01:20.833Z,14.70
2017-09-08T11:03:49.892Z,14.80
2017-09-08T11:06:18.270Z,14.70
2017-09-08T11:08:46.666Z,14.70
2017-09-08T11:11:15.477Z,14.70
2017-09-08T11:13:43.713Z,14.70
2017-09-08T11:16:12.397Z,14.70
2017-09-08T11:18:40.672Z,14.70
2017-09-08T11:21:09.633Z,14.70
2017-09-08T11:23:37.839Z,14.70
2017-09-08T11:26:06.076Z,14.70
2017-09-08T11:28:34.375Z,14.70
2017-09-08T11:31:02.672Z,14.70
2017-09-08T11:33:37.195Z,14.70
2017-09-08T11:36:12.775Z,14.70
2017-09-08T11:38:41.161Z,14.80
2017-09-08T11:41:09.461Z,14.80
2017-09-08T11:43:37.645Z,14.70
2017-09-08T11:46:05.918Z,14.80
2017-09-08T11:48:34.148Z,14.80
2017-09-08T11:51:02.755Z,14.80
2017-09-08T11:53:31.072Z,14.80
2017-09-08T11:56:00.533Z,14.90
2017-09-08T11:58:28.688Z,14.80
2017-09-08T12:00:56.862Z,15.00
2017-09-08T12:03:25.098Z,15.00
2017-09-08T12:05:53.251Z,15.10
2017-09-08T12:08:21.476Z,15.10
2017-09-08T12:10:49.623Z,15.10
2017-09-08T12:13:18.533Z,15.10
2017-09-08T12:15:46.868Z,15.10
2017-09-08T12:18:15.071Z,15.10
2017-09-08T12:20:43.967Z,15.10
2017-09-08T12:23:12.133Z,15.00
2017-09-08T12:25:40.268Z,15.00
2017-09-08T12:28:08.396Z,15.00
2017-09-08T12:30:36.551Z,15.10
2017-09-08T12:33:04.642Z,15.10
2017-09-08T12:35:32.787Z,15.10
2017-09-08T12:38:01.502Z,15.10
2017-09-08T12:40:29.602Z,15.10
2017-09-08T12:42:58.524Z,15.20
2017-09-08T12:45:27.200Z,15.10
2017-09-08T12:47:56.163Z,15.10
2017-09-08T12:50:25.055Z,15.10
2017-09-08T12:52:53.205Z,15.00
2017-09-08T12:55:21.406Z,15.00
2017-09-08T12:57:49.603Z,14.90
2017-09-08T13:00:17.732Z,14.90
2017-09-08T13:02:45.875Z,14.80
2017-09-08T13:05:14.058Z,14.90
2017-09-08T13:07:42.238Z,14.90
2017-09-08T13:10:10.859Z,14.90
2017-09-08T13:12:39.030Z,14.80
2017-09-08T13:15:07.221Z,14.80
2017-09-08T13:17:35.391Z,14.70
2017-09-08T13:20:03.599Z,14.60
2017-09-08T13:22:31.776Z,14.50
2017-09-08T13:25:00.149Z,14.50
2017-09-08T13:27:29.058Z,14.50
2017-09-08T13:29:57.781Z,14.50
2017-09-08T13:32:26.000Z,14.50
2017-09-08T13:34:54.916Z,14.50
2017-09-08T13:37:23.119Z,14.40
2017-09-08T13:39:51.340Z,14.50
2017-09-08T13:42:19.909Z,14.50
2017-09-08T13:44:49.713Z,14.50
2017-09-08T13:47:17.976Z,14.50
2017-09-08T13:49:46.574Z,14.50
2017-09-08T13:52:14.747Z,14.60
2017-09-08T13:54:47.870Z,14.60
2017-09-08T13:57:16.157Z,14.60
2017-09-08T13:59:45.132Z,14.50
2017-09-08T14:02:14.130Z,14.50
2017-09-08T14:04:42.643Z,14.60
2017-09-08T14:07:10.958Z,14.50
2017-09-08T14:09:39.150Z,14.60
2017-09-08T14:12:07.405Z,14.60
2017-09-08T14:14:36.410Z,14.60
2017-09-08T14:17:05.446Z,14.60
2017-09-08T14:19:33.625Z,14.60
2017-09-08T14:22:01.870Z,14.60
2017-09-08T14:24:30.043Z,14.70
2017-09-08T14:26:59.000Z,14.70
2017-09-08T14:29:27.130Z,14.60
2017-09-08T14:31:55.251Z,14.60
2017-09-08T14:34:23.518Z,14.60
2017-09-08T14:36:51.663Z,14.60
2017-09-08T14:39:20.028Z,14.60
2017-09-08T14:41:48.966Z,14.70
2017-09-08T14:44:17.344Z,14.60
2017-09-08T14:46:45.659Z,14.60
2017-09-08T14:49:15.344Z,14.70
2017-09-08T14:51:50.909Z,14.70
2017-09-08T14:54:19.958Z,14.70
2017-09-08T14:56:49.352Z,14.70
2017-09-08T14:59:19.845Z,14.80
2017-09-08T15:01:48.741Z,14.80
2017-09-08T15:04:17.614Z,14.80
2017-09-08T15:06:45.870Z,14.80
2017-09-08T15:09:14.548Z,14.90
2017-09-08T15:11:42.751Z,14.90
2017-09-08T15:14:11.484Z,14.90
2017-09-08T15:16:41.149Z,14.90
2017-09-08T15:19:09.934Z,14.90
2017-09-08T15:21:39.049Z,15.00
2017-09-08T15:24:07.254Z,14.90
2017-09-08T15:26:35.428Z,14.90
2017-09-08T15:29:03.617Z,14.90
2017-09-08T15:31:31.816Z,14.90
2017-09-08T15:34:00.939Z,14.90
2017-09-08T15:36:29.225Z,14.90
2017-09-08T15:38:57.488Z,14.90
2017-09-08T15:41:25.736Z,14.90
2017-09-08T15:43:54.163Z,14.90
2017-09-08T15:46:23.424Z,14.90
2017-09-08T15:48:52.572Z,14.90
2017-09-08T15:51:22.051Z,14.90
2017-09-08T15:53:50.209Z,14.90
2017-09-08T15:56:18.488Z,14.90
2017-09-08T15:58:46.680Z,14.90
2017-09-08T16:01:15.685Z,14.90
2017-09-08T16:03:43.964Z,14.80
2017-09-08T16:06:12.145Z,14.90
2017-09-08T16:08:40.884Z,14.90
2017-09-08T16:11:08.975Z,14.90
2017-09-08T16:13:37.224Z,14.90
2017-09-08T16:16:05.397Z,14.90
2017-09-08T16:18:33.588Z,14.90
2017-09-08T16:21:02.568Z,14.90
2017-09-08T16:23:30.707Z,14.80
2017-09-08T16:25:59.691Z,14.90
2017-09-08T16:28:28.582Z,14.90
2017-09-08T16:30:56.729Z,14.80
2017-09-08T16:33:24.819Z,14.80
2017-09-08T16:35:52.953Z,14.90
2017-09-08T16:38:21.072Z,14.90
2017-09-08T16:40:49.245Z,14.90
2017-09-08T16:43:17.454Z,14.80
2017-09-08T16:45:45.593Z,14.90
2017-09-08T16:48:13.681Z,14.80
2017-09-08T16:50:41.774Z,14.90
2017-09-08T16:53:10.628Z,14.90
2017-09-08T16:55:38.814Z,14.90
2017-09-08T16:58:06.913Z,14.80
2017-09-08T17:00:35.032Z,14.90
2017-09-08T17:03:03.152Z,14.80
2017-09-08T17:05:31.256Z,14.90
2017-09-08T17:07:59.406Z,14.90
2017-09-08T17:10:28.337Z,14.90
2017-09-08T17:12:56.475Z,14.80
2017-09-08T17:15:25.439Z,14.90
2017-09-08T17:17:53.535Z,14.90
2017-09-08T17:20:21.770Z,14.90
2017-09-08T17:22:49.926Z,14.80
2017-09-08T17:25:19.023Z,14.80
2017-09-08T17:27:47.155Z,14.80
2017-09-08T17:30:15.405Z,14.80
2017-09-08T17:32:44.275Z,14.90
2017-09-08T17:35:13.169Z,14.90
2017-09-08T17:37:42.041Z,14.80
2017-09-08T17:40:10.165Z,14.80
2017-09-08T17:42:38.284Z,14.80
2017-09-08T17:45:06.491Z,14.80
2017-09-08T17:47:34.665Z,14.80
2017-09-08T17:50:02.915Z,14.90
2017-09-08T17:52:31.045Z,14.80
2017-09-08T17:54:59.207Z,14.80
2017-09-08T17:57:28.105Z,14.90
2017-09-08T17:59:56.429Z,14.80
2017-09-08T18:02:24.696Z,14.80
2017-09-08T18:04:52.949Z,14.80
2017-09-08T18:07:21.088Z,14.80
2017-09-08T18:09:49.175Z,14.80
2017-09-08T18:12:17.393Z,14.70
2017-09-08T18:14:49.996Z,14.70
2017-09-08T18:17:20.497Z,14.70
2017-09-08T18:19:48.634Z,14.60
2017-09-08T18:22:16.787Z,14.70
2017-09-08T18:24:45.695Z,14.60
2017-09-08T18:27:13.812Z,14.60
2017-09-08T18:29:41.900Z,14.60
2017-09-08T18:32:10.011Z,14.60
2017-09-08T18:34:38.195Z,14.60
2017-09-08T18:37:06.929Z,14.60
2017-09-08T18:39:35.107Z,14.60
2017-09-08T18:42:03.282Z,14.50
2017-09-08T18:44:31.443Z,14.60
2017-09-08T18:46:59.570Z,14.60
2017-09-08T18:49:27.727Z,14.60
2017-09-08T18:51:56.373Z,14.60
2017-09-08T18:54:24.519Z,14.60
2017-09-08T18:56:52.792Z,14.60
2017-09-08T18:59:20.954Z,14.60
2017-09-08T19:01:49.145Z,14.60
2017-09-08T19:04:18.135Z,14.60
2017-09-08T19:06:46.347Z,14.60
2017-09-08T19:09:14.559Z,14.60
2017-09-08T19:11:43.456Z,14.70
2017-09-08T19:14:11.575Z,14.60
2017-09-08T19:16:39.703Z,14.60
2017-09-08T19:19:07.851Z,14.60
2017-09-08T19:21:36.794Z,14.70
2017-09-08T19:24:04.940Z,14.60
2017-09-08T19:26:33.112Z,14.60
2017-09-08T19:29:01.338Z,14.70
2017-09-08T19:31:29.655Z,14.70
2017-09-08T19:33:57.834Z,14.70
2017-09-08T19:36:26.730Z,14.70
2017-09-08T19:38:54.896Z,14.70
2017-09-08T19:41:23.799Z,14.70
2017-09-08T19:43:52.685Z,14.70
2017-09-08T19:46:20.802Z,14.70
2017-09-08T19:48:49.733Z,14.70
2017-09-08T19:51:17.872Z,14.70
2017-09-08T19:53:46.079Z,14.70
2017-09-08T19:56:14.255Z,14.70
2017-09-08T19:58:42.384Z,14.70
2017-09-08T20:01:10.581Z,14.80
2017-09-08T20:03:38.707Z,14.80
2017-09-08T20:06:13.065Z,14.80
2017-09-08T20:08:41.183Z,14.70
2017-09-08T20:11:09.360Z,14.70
2017-09-08T20:13:38.272Z,14.70
2017-09-08T20:16:06.399Z,14.70
2017-09-08T20:18:34.549Z,14.70
2017-09-08T20:21:02.822Z,14.70
2017-09-08T20:23:30.991Z,14.70
2017-09-08T20:25:59.109Z,14.70
2017-09-08T20:28:27.242Z,14.70
2017-09-08T20:30:55.349Z,14.80
2017-09-08T20:33:23.464Z,14.80
2017-09-08T20:35:52.698Z,14.70
2017-09-08T20:38:20.852Z,14.70
2017-09-08T20:40:49.787Z,14.70
2017-09-08T20:43:17.918Z,14.60
2017-09-08T20:45:46.065Z,14.70
2017-09-08T20:48:14.403Z,14.60
2017-09-08T20:50:42.599Z,14.70
2017-09-08T20:53:10.738Z,14.60
2017-09-08T20:55:38.878Z,14.70
2017-09-08T20:58:07.099Z,14.70
2017-09-08T21:00:35.995Z,14.60
2017-09-08T21:03:04.912Z,14.70
2017-09-08T21:05:33.043Z,14.60
2017-09-08T21:08:01.216Z,14.70
2017-09-08T21:10:29.328Z,14.70
2017-09-08T21:12:57.529Z,14.70
2017-09-08T21:15:25.733Z,14.70
2017-09-08T21:17:54.762Z,14.80
2017-09-08T21:20:22.930Z,14.80
2017-09-08T21:22:51.080Z,14.80
2017-09-08T21:25:19.250Z,14.80
2017-09-08T21:27:47.363Z,14.80
2017-09-08T21:30:15.517Z,14.80
2017-09-08T21:32:44.150Z,14.90
2017-09-08T21:35:12.315Z,14.90
2017-09-08T21:37:40.466Z,14.90
2017-09-08T21:40:09.420Z,14.90
2017-09-08T21:42:38.331Z,14.90
2017-09-08T21:45:06.432Z,14.80
2017-09-08T21:47:34.572Z,14.90
2017-09-08T21:50:02.732Z,14.90
2017-09-08T21:52:30.850Z,14.90
2017-09-08T21:54:59.108Z,14.90
2017-09-08T21:57:27.347Z,14.90
2017-09-08T21:59:55.498Z,14.80
2017-09-08T22:02:23.698Z,14.80
2017-09-08T22:04:52.597Z,14.80
2017-09-08T22:07:20.766Z,14.80
2017-09-08T22:09:48.903Z,14.80
2017-09-08T22:12:17.825Z,14.70
2017-09-08T22:14:45.977Z,14.70
2017-09-08T22:17:14.101Z,14.80
2017-09-08T22:19:43.034Z,14.80
2017-09-08T22:22:11.206Z,14.80
2017-09-08T22:24:39.403Z,14.80
2017-09-08T22:27:07.534Z,14.80
2017-09-08T22:29:36.608Z,14.80
2017-09-08T22:32:04.776Z,14.80
2017-09-08T22:34:33.635Z,14.80
2017-09-08T22:37:01.767Z,14.80
2017-09-08T22:39:30.660Z,14.80
2017-09-08T22:41:59.218Z,14.80
2017-09-08T22:44:28.121Z,14.90
2017-09-08T22:46:56.302Z,14.90
2017-09-08T22:49:24.460Z,14.90
2017-09-08T22:51:53.203Z,14.90
2017-09-08T22:54:31.109Z,14.90
2017-09-08T22:56:59.225Z,14.90
2017-09-08T22:59:27.635Z,14.90
2017-09-08T23:01:56.532Z,14.90
2017-09-08T23:04:24.735Z,14.90
2017-09-08T23:06:52.942Z,14.90
2017-09-08T23:09:21.076Z,14.90
2017-09-08T23:11:49.194Z,14.90
2017-09-08T23:14:17.314Z,14.80
2017-09-08T23:16:46.228Z,14.90
2017-09-08T23:19:14.383Z,14.80
2017-09-08T23:21:43.271Z,14.80
2017-09-08T23:24:11.383Z,14.80
2017-09-08T23:26:39.588Z,14.80
2017-09-08T23:29:07.700Z,14.90
2017-09-08T23:31:35.860Z,14.80
2017-09-08T23:34:03.994Z,14.90
2017-09-08T23:36:32.887Z,14.80
2017-09-08T23:39:01.027Z,14.80
2017-09-08T23:41:29.187Z,14.80
2017-09-08T23:43:57.327Z,14.80
2017-09-08T23:46:25.623Z,14.90
2017-09-08T23:48:53.758Z,14.80
2017-09-08T23:51:22.732Z,14.80
2017-09-08T23:53:50.893Z,14.80
2017-09-08T23:56:19.071Z,14.90
2017-09-08T23:58:47.248Z,14.90
