createdAt,value
2018-04-22T00:00:06.341Z,16.25
2018-04-22T00:01:05.862Z,16.31
2018-04-22T00:02:05.693Z,16.25
2018-04-22T00:03:05.688Z,16.31
2018-04-22T00:04:06.043Z,16.19
2018-04-22T00:05:05.737Z,16.00
2018-04-22T00:06:06.051Z,15.81
2018-04-22T00:07:05.707Z,15.81
2018-04-22T00:08:06.224Z,16.19
2018-04-22T00:09:05.542Z,16.31
2018-04-22T00:10:06.414Z,16.31
2018-04-22T00:11:06.106Z,16.25
2018-04-22T00:12:05.777Z,16.19
2018-04-22T00:13:05.868Z,16.06
2018-04-22T00:14:06.340Z,16.06
2018-04-22T00:15:06.395Z,16.06
2018-04-22T00:16:06.429Z,16.06
2018-04-22T00:17:05.867Z,16.06
2018-04-22T00:18:05.788Z,16.00
2018-04-22T00:19:05.856Z,16.00
2018-04-22T00:20:06.101Z,16.12
2018-04-22T00:21:06.498Z,16.06
2018-04-22T00:22:06.514Z,16.19
2018-04-22T00:23:05.650Z,16.19
2018-04-22T00:24:06.341Z,16.19
2018-04-22T00:25:06.509Z,16.12
2018-04-22T00:26:06.185Z,16.06
2018-04-22T00:27:05.582Z,15.94
2018-04-22T00:28:06.075Z,15.69
2018-04-22T00:29:06.109Z,15.56
2018-04-22T00:30:06.273Z,15.44
2018-04-22T00:31:07.068Z,15.31
2018-04-22T00:32:06.185Z,15.31
2018-04-22T00:33:05.861Z,15.31
2018-04-22T00:34:06.261Z,15.25
2018-04-22T00:35:06.337Z,15.19
2018-04-22T00:36:06.250Z,15.19
2018-04-22T00:37:05.858Z,15.50
2018-04-22T00:38:06.013Z,15.62
2018-04-22T00:39:05.866Z,15.69
2018-04-22T00:40:05.780Z,15.75
2018-04-22T00:41:06.271Z,15.56
2018-04-22T00:42:06.308Z,15.56
2018-04-22T00:43:05.550Z,15.62
2018-04-22T00:44:06.753Z,15.75
2018-04-22T00:45:06.030Z,15.56
2018-04-22T00:46:06.080Z,15.50
2018-04-22T00:47:06.430Z,15.38
2018-04-22T00:48:06.522Z,15.25
2018-04-22T00:49:05.789Z,15.19
2018-04-22T00:50:06.647Z,15.12
2018-04-22T00:51:10.601Z,15.00
2018-04-22T00:52:05.608Z,14.94
2018-04-22T00:53:06.285Z,14.88
2018-04-22T00:54:06.085Z,14.88
2018-04-22T00:55:05.535Z,15.00
2018-04-22T00:56:06.667Z,15.06
2018-04-22T00:57:06.346Z,15.38
2018-04-22T00:58:05.942Z,15.50
2018-04-22T00:59:05.867Z,15.56
2018-04-22T01:00:06.264Z,15.56
2018-04-22T01:01:06.178Z,15.62
2018-04-22T01:02:06.499Z,15.69
2018-04-22T01:03:06.184Z,15.75
2018-04-22T01:04:05.693Z,15.81
2018-04-22T01:05:05.974Z,15.81
2018-04-22T01:06:06.338Z,15.69
2018-04-22T01:07:06.202Z,15.62
2018-04-22T01:08:06.101Z,15.56
2018-04-22T01:09:06.341Z,15.56
2018-04-22T01:10:06.237Z,15.56
2018-04-22T01:11:06.045Z,15.56
2018-04-22T01:12:06.257Z,15.44
2018-04-22T01:13:06.023Z,15.31
2018-04-22T01:14:06.375Z,15.19
2018-04-22T01:15:06.436Z,15.06
2018-04-22T01:16:11.714Z,15.00
2018-04-22T01:17:11.749Z,14.88
2018-04-22T01:18:06.782Z,14.88
2018-04-22T01:19:06.663Z,14.88
2018-04-22T01:20:06.505Z,14.81
2018-04-22T01:21:06.012Z,14.75
2018-04-22T01:22:06.269Z,15.00
2018-04-22T01:23:06.450Z,15.12
2018-04-22T01:24:05.700Z,15.19
2018-04-22T01:25:05.776Z,15.12
2018-04-22T01:26:06.324Z,15.06
2018-04-22T01:27:05.821Z,15.12
2018-04-22T01:28:06.021Z,15.12
2018-04-22T01:29:06.082Z,15.12
2018-04-22T01:30:06.241Z,15.12
2018-04-22T01:31:05.941Z,15.12
2018-04-22T01:32:05.871Z,15.12
2018-04-22T01:33:06.448Z,15.06
2018-04-22T01:34:11.527Z,15.06
2018-04-22T01:35:06.348Z,14.88
2018-04-22T01:36:05.937Z,14.81
2018-04-22T01:37:05.923Z,14.75
2018-04-22T01:38:06.263Z,14.88
2018-04-22T01:39:06.108Z,14.88
2018-04-22T01:40:06.350Z,14.94
2018-04-22T01:41:06.550Z,14.88
2018-04-22T01:42:05.538Z,14.94
2018-04-22T01:43:11.601Z,15.00
2018-04-22T01:44:06.225Z,15.06
2018-04-22T01:45:10.904Z,15.00
2018-04-22T01:46:05.460Z,15.00
2018-04-22T01:47:05.821Z,14.94
2018-04-22T01:48:06.428Z,14.94
2018-04-22T01:49:05.891Z,14.94
2018-04-22T01:50:05.708Z,14.88
2018-04-22T01:51:05.615Z,14.81
2018-04-22T01:52:05.787Z,14.75
2018-04-22T01:53:06.020Z,14.75
2018-04-22T01:54:06.204Z,14.69
2018-04-22T01:55:05.884Z,14.62
2018-04-22T01:56:05.892Z,14.62
2018-04-22T01:57:05.804Z,14.62
2018-04-22T01:58:06.270Z,14.62
2018-04-22T01:59:06.281Z,14.56
2018-04-22T02:00:05.716Z,14.69
2018-04-22T02:01:06.348Z,14.69
2018-04-22T02:02:06.100Z,14.69
2018-04-22T02:03:05.797Z,14.75
2018-04-22T02:04:06.421Z,14.69
2018-04-22T02:05:05.854Z,14.62
2018-04-22T02:06:06.396Z,14.69
2018-04-22T02:07:05.809Z,14.62
2018-04-22T02:08:06.165Z,14.50
2018-04-22T02:09:07.391Z,14.38
2018-04-22T02:10:06.261Z,14.25
2018-04-22T02:11:05.882Z,14.19
2018-04-22T02:12:06.543Z,14.12
2018-04-22T02:13:05.537Z,14.00
2018-04-22T02:14:06.344Z,14.00
2018-04-22T02:15:11.621Z,13.94
2018-04-22T02:16:05.617Z,13.81
2018-04-22T02:17:06.214Z,13.81
2018-04-22T02:18:05.878Z,13.75
2018-04-22T02:19:06.285Z,14.06
2018-04-22T02:20:06.528Z,14.06
2018-04-22T02:21:06.551Z,14.25
2018-04-22T02:22:06.332Z,14.31
2018-04-22T02:23:06.199Z,14.31
2018-04-22T02:24:05.887Z,14.25
2018-04-22T02:25:06.508Z,14.31
2018-04-22T02:26:05.976Z,14.12
2018-04-22T02:27:06.085Z,14.00
2018-04-22T02:28:05.807Z,13.88
2018-04-22T02:29:06.528Z,13.81
2018-04-22T02:30:06.492Z,13.69
2018-04-22T02:31:06.224Z,13.69
2018-04-22T02:32:05.961Z,13.62
2018-04-22T02:33:05.629Z,13.69
2018-04-22T02:34:06.268Z,13.62
2018-04-22T02:35:11.778Z,13.62
2018-04-22T02:36:06.635Z,13.62
2018-04-22T02:37:06.504Z,13.62
2018-04-22T02:38:06.278Z,13.62
2018-04-22T02:39:05.625Z,13.69
2018-04-22T02:40:06.613Z,13.94
2018-04-22T02:41:06.723Z,13.88
2018-04-22T02:42:06.285Z,13.94
2018-04-22T02:43:05.961Z,13.94
2018-04-22T02:44:05.805Z,13.94
2018-04-22T02:45:05.686Z,13.94
2018-04-22T02:46:05.619Z,13.94
2018-04-22T02:47:06.391Z,13.94
2018-04-22T02:48:05.966Z,14.00
2018-04-22T02:49:06.070Z,14.00
2018-04-22T02:50:05.777Z,13.94
2018-04-22T02:51:05.603Z,13.88
2018-04-22T02:52:05.626Z,13.94
2018-04-22T02:53:06.186Z,13.94
2018-04-22T02:54:05.950Z,13.94
2018-04-22T02:55:05.784Z,13.88
2018-04-22T02:56:05.719Z,13.88
2018-04-22T02:57:06.497Z,13.81
2018-04-22T02:58:06.110Z,13.75
2018-04-22T02:59:06.100Z,13.81
2018-04-22T03:00:05.791Z,13.81
2018-04-22T03:01:05.778Z,13.81
2018-04-22T03:02:05.964Z,13.88
2018-04-22T03:03:06.182Z,13.81
2018-04-22T03:04:10.893Z,14.00
2018-04-22T03:05:10.931Z,14.00
2018-04-22T03:06:05.700Z,13.94
2018-04-22T03:07:06.511Z,13.81
2018-04-22T03:08:11.765Z,13.69
2018-04-22T03:09:06.130Z,13.62
2018-04-22T03:10:06.335Z,13.62
2018-04-22T03:11:06.340Z,13.56
2018-04-22T03:12:05.457Z,13.56
2018-04-22T03:13:06.111Z,13.56
2018-04-22T03:14:05.486Z,13.50
2018-04-22T03:15:06.591Z,13.44
2018-04-22T03:16:06.669Z,13.38
2018-04-22T03:17:12.327Z,13.38
2018-04-22T03:18:06.018Z,13.38
2018-04-22T03:19:05.616Z,13.31
2018-04-22T03:20:06.171Z,13.31
2018-04-22T03:21:05.617Z,13.25
2018-04-22T03:22:05.619Z,13.25
2018-04-22T03:23:06.130Z,13.25
2018-04-22T03:24:06.042Z,13.25
2018-04-22T03:25:06.053Z,13.19
2018-04-22T03:26:06.111Z,13.12
2018-04-22T03:27:06.389Z,13.12
2018-04-22T03:28:05.892Z,13.06
2018-04-22T03:29:05.961Z,13.06
2018-04-22T03:30:05.821Z,13.00
2018-04-22T03:31:05.702Z,13.00
2018-04-22T03:32:06.041Z,12.94
2018-04-22T03:33:06.693Z,12.94
2018-04-22T03:34:06.457Z,13.00
2018-04-22T03:35:06.506Z,13.38
2018-04-22T03:36:06.446Z,13.44
2018-04-22T03:37:06.195Z,13.38
2018-04-22T03:38:06.057Z,13.38
2018-04-22T03:39:11.340Z,13.50
2018-04-22T03:40:06.298Z,13.50
2018-04-22T03:41:05.793Z,13.50
2018-04-22T03:42:06.069Z,13.44
2018-04-22T03:43:05.703Z,13.31
2018-04-22T03:44:06.270Z,13.44
2018-04-22T03:45:05.939Z,13.44
2018-04-22T03:46:05.703Z,13.31
2018-04-22T03:47:06.269Z,13.19
2018-04-22T03:48:12.496Z,13.19
2018-04-22T03:49:05.894Z,13.12
2018-04-22T03:50:05.540Z,13.19
2018-04-22T03:51:06.204Z,13.12
2018-04-22T03:52:11.011Z,13.06
2018-04-22T03:53:06.531Z,13.00
2018-04-22T03:54:05.957Z,13.06
2018-04-22T03:55:06.510Z,13.06
2018-04-22T03:56:07.159Z,13.06
2018-04-22T03:57:06.016Z,13.00
2018-04-22T03:58:06.276Z,13.00
2018-04-22T03:59:06.506Z,13.00
2018-04-22T04:00:05.783Z,13.06
2018-04-22T04:01:06.092Z,12.94
2018-04-22T04:02:11.673Z,12.88
2018-04-22T04:03:06.444Z,12.81
2018-04-22T04:04:05.784Z,12.81
2018-04-22T04:05:05.985Z,12.88
2018-04-22T04:06:06.594Z,13.19
2018-04-22T04:07:06.415Z,13.31
2018-04-22T04:08:05.541Z,13.38
2018-04-22T04:09:06.021Z,13.44
2018-04-22T04:10:11.863Z,13.44
2018-04-22T04:11:06.330Z,13.44
2018-04-22T04:12:06.191Z,13.50
2018-04-22T04:13:05.922Z,13.50
2018-04-22T04:14:07.468Z,13.62
2018-04-22T04:15:05.896Z,13.69
2018-04-22T04:16:11.611Z,13.69
2018-04-22T04:17:11.861Z,13.69
2018-04-22T04:18:05.463Z,13.69
2018-04-22T04:19:06.365Z,13.50
2018-04-22T04:20:06.081Z,13.31
2018-04-22T04:21:05.881Z,13.12
2018-04-22T04:22:06.435Z,13.06
2018-04-22T04:23:06.021Z,13.00
2018-04-22T04:24:05.815Z,12.88
2018-04-22T04:25:06.717Z,12.81
2018-04-22T04:26:11.051Z,12.75
2018-04-22T04:27:06.516Z,12.69
2018-04-22T04:28:05.718Z,12.88
2018-04-22T04:29:05.943Z,13.19
2018-04-22T04:30:05.802Z,13.06
2018-04-22T04:31:06.118Z,13.31
2018-04-22T04:32:05.936Z,13.31
2018-04-22T04:33:11.094Z,13.31
2018-04-22T04:34:06.243Z,13.25
2018-04-22T04:35:06.081Z,13.25
2018-04-22T04:36:06.713Z,13.31
2018-04-22T04:37:06.510Z,13.19
2018-04-22T04:38:06.340Z,13.25
2018-04-22T04:39:06.154Z,13.38
2018-04-22T04:40:06.099Z,13.50
2018-04-22T04:41:05.780Z,13.62
2018-04-22T04:42:06.347Z,13.69
2018-04-22T04:43:06.843Z,13.75
2018-04-22T04:44:06.026Z,13.75
2018-04-22T04:45:06.591Z,13.62
2018-04-22T04:46:06.507Z,13.56
2018-04-22T04:47:05.898Z,13.56
2018-04-22T04:48:06.589Z,13.56
2018-04-22T04:49:05.793Z,13.62
2018-04-22T04:50:06.097Z,13.69
2018-04-22T04:51:06.154Z,13.81
2018-04-22T04:52:06.587Z,14.06
2018-04-22T04:53:06.181Z,14.38
2018-04-22T04:54:05.635Z,14.62
2018-04-22T04:55:06.258Z,14.94
2018-04-22T04:56:05.961Z,15.06
2018-04-22T04:57:05.868Z,15.25
2018-04-22T04:58:05.701Z,15.44
2018-04-22T04:59:06.530Z,15.62
2018-04-22T05:00:05.611Z,15.81
2018-04-22T05:01:06.517Z,16.00
2018-04-22T05:02:05.943Z,16.19
2018-04-22T05:03:06.509Z,16.62
2018-04-22T05:04:06.181Z,16.94
2018-04-22T05:05:05.862Z,17.25
2018-04-22T05:06:05.932Z,17.50
2018-04-22T05:07:05.562Z,17.75
2018-04-22T05:08:06.652Z,18.06
2018-04-22T05:09:06.265Z,18.38
2018-04-22T05:10:06.684Z,18.62
2018-04-22T05:11:06.565Z,18.88
2018-04-22T05:12:05.894Z,18.94
2018-04-22T05:13:05.706Z,19.19
2018-04-22T05:14:05.807Z,19.44
2018-04-22T05:15:11.911Z,19.62
2018-04-22T05:16:06.183Z,19.94
2018-04-22T05:17:11.051Z,20.12
2018-04-22T05:18:05.786Z,20.38
2018-04-22T05:19:06.040Z,20.62
2018-04-22T05:20:06.202Z,20.81
2018-04-22T05:21:05.552Z,21.00
2018-04-22T05:22:05.890Z,21.19
2018-04-22T05:23:05.948Z,21.50
2018-04-22T05:24:05.965Z,21.69
2018-04-22T05:25:06.341Z,21.94
2018-04-22T05:26:11.035Z,21.94
2018-04-22T05:27:05.718Z,22.12
2018-04-22T05:28:05.634Z,22.50
2018-04-22T05:29:05.657Z,22.75
2018-04-22T05:30:05.952Z,23.00
2018-04-22T05:31:10.822Z,23.19
2018-04-22T05:32:05.932Z,23.38
2018-04-22T05:33:05.856Z,23.56
2018-04-22T05:34:07.204Z,23.56
2018-04-22T05:35:05.888Z,23.69
2018-04-22T05:36:06.105Z,23.88
2018-04-22T05:37:06.206Z,24.12
2018-04-22T05:38:06.424Z,24.25
2018-04-22T05:39:06.858Z,24.44
2018-04-22T05:40:05.729Z,24.50
2018-04-22T05:41:11.463Z,24.56
2018-04-22T05:42:06.591Z,24.62
2018-04-22T05:43:06.487Z,24.81
2018-04-22T05:44:06.018Z,24.94
2018-04-22T05:45:06.024Z,25.00
2018-04-22T05:46:06.186Z,25.19
2018-04-22T05:47:05.709Z,25.25
2018-04-22T05:48:06.457Z,25.38
2018-04-22T05:49:06.033Z,25.56
2018-04-22T05:50:05.952Z,25.62
2018-04-22T05:51:11.039Z,25.81
2018-04-22T05:52:06.176Z,25.81
2018-04-22T05:53:05.539Z,25.75
2018-04-22T05:54:05.538Z,25.69
2018-04-22T05:55:12.035Z,25.69
2018-04-22T05:56:06.073Z,25.75
2018-04-22T05:57:06.057Z,25.75
2018-04-22T05:58:06.353Z,25.81
2018-04-22T05:59:06.354Z,25.81
2018-04-22T06:00:06.446Z,25.75
2018-04-22T06:01:06.026Z,25.81
2018-04-22T06:02:05.732Z,25.75
2018-04-22T06:03:05.633Z,25.69
2018-04-22T06:04:05.919Z,25.56
2018-04-22T06:05:05.973Z,25.62
2018-04-22T06:06:06.271Z,25.69
2018-04-22T06:07:05.703Z,25.56
2018-04-22T06:08:06.510Z,25.56
2018-04-22T06:09:11.494Z,25.50
2018-04-22T06:10:06.268Z,25.38
2018-04-22T06:11:06.103Z,25.25
2018-04-22T06:12:06.059Z,25.00
2018-04-22T06:13:06.238Z,24.94
2018-04-22T06:14:06.274Z,24.81
2018-04-22T06:15:06.292Z,24.69
2018-04-22T06:16:06.664Z,24.50
2018-04-22T06:17:06.119Z,24.44
2018-04-22T06:18:05.864Z,24.50
2018-04-22T06:19:05.774Z,24.56
2018-04-22T06:20:06.197Z,24.56
2018-04-22T06:21:05.743Z,24.62
2018-04-22T06:22:06.738Z,24.69
2018-04-22T06:23:06.407Z,24.75
2018-04-22T06:24:06.490Z,24.75
2018-04-22T06:25:06.289Z,24.81
2018-04-22T06:26:06.344Z,24.94
2018-04-22T06:27:05.554Z,25.00
2018-04-22T06:28:05.546Z,25.00
2018-04-22T06:29:05.862Z,25.00
2018-04-22T06:30:06.045Z,25.00
2018-04-22T06:31:05.802Z,25.06
2018-04-22T06:32:06.235Z,25.12
2018-04-22T06:33:06.194Z,25.19
2018-04-22T06:34:11.193Z,25.25
2018-04-22T06:35:06.520Z,25.31
2018-04-22T06:36:06.705Z,25.38
2018-04-22T06:37:06.143Z,25.44
2018-04-22T06:38:05.953Z,25.44
2018-04-22T06:39:05.576Z,25.38
2018-04-22T06:40:05.963Z,25.50
2018-04-22T06:41:06.378Z,25.50
2018-04-22T06:42:06.593Z,25.50
2018-04-22T06:43:06.114Z,25.56
2018-04-22T06:44:05.859Z,25.62
2018-04-22T06:45:05.873Z,25.62
2018-04-22T06:46:06.142Z,25.81
2018-04-22T06:47:06.489Z,25.88
2018-04-22T06:48:06.387Z,25.94
2018-04-22T06:49:12.023Z,26.00
2018-04-22T06:50:05.710Z,26.00
2018-04-22T06:51:06.188Z,26.00
2018-04-22T06:52:06.304Z,26.06
2018-04-22T06:53:06.313Z,26.12
2018-04-22T06:54:05.728Z,26.19
2018-04-22T06:55:05.872Z,26.25
2018-04-22T06:56:06.199Z,26.31
2018-04-22T06:57:06.195Z,26.38
2018-04-22T06:58:06.648Z,26.44
2018-04-22T06:59:05.957Z,26.50
2018-04-22T07:00:06.020Z,26.50
2018-04-22T07:01:11.163Z,26.56
2018-04-22T07:02:05.799Z,26.56
2018-04-22T07:03:06.521Z,26.44
2018-04-22T07:04:05.956Z,26.44
2018-04-22T07:05:05.884Z,26.50
2018-04-22T07:06:05.951Z,26.56
2018-04-22T07:07:06.338Z,26.62
2018-04-22T07:08:07.056Z,26.69
2018-04-22T07:09:07.572Z,26.75
2018-04-22T07:10:06.819Z,26.81
2018-04-22T07:11:07.103Z,26.88
2018-04-22T07:12:06.104Z,26.94
2018-04-22T07:13:05.706Z,27.00
2018-04-22T07:14:06.153Z,27.06
2018-04-22T07:15:06.359Z,27.12
2018-04-22T07:16:06.201Z,27.12
2018-04-22T07:17:05.621Z,27.12
2018-04-22T07:18:06.231Z,27.19
2018-04-22T07:19:06.431Z,27.25
2018-04-22T07:20:06.369Z,27.31
2018-04-22T07:21:06.413Z,27.38
2018-04-22T07:22:05.803Z,27.38
2018-04-22T07:23:06.480Z,27.44
2018-04-22T07:24:06.540Z,27.44
2018-04-22T07:25:06.001Z,27.56
2018-04-22T07:26:05.788Z,27.69
2018-04-22T07:27:05.875Z,27.75
2018-04-22T07:28:06.104Z,27.81
2018-04-22T07:29:06.283Z,27.88
2018-04-22T07:30:11.748Z,28.00
2018-04-22T07:31:11.551Z,28.12
2018-04-22T07:32:06.299Z,28.25
2018-04-22T07:33:06.128Z,28.25
2018-04-22T07:34:06.047Z,28.31
2018-04-22T07:35:05.716Z,28.31
2018-04-22T07:36:06.344Z,28.38
2018-04-22T07:37:12.446Z,28.31
2018-04-22T07:38:06.395Z,28.31
2018-04-22T07:39:06.392Z,28.31
2018-04-22T07:40:06.217Z,28.31
2018-04-22T07:41:06.107Z,28.31
2018-04-22T07:42:06.032Z,28.25
2018-04-22T07:43:05.956Z,28.25
2018-04-22T07:44:11.664Z,28.25
2018-04-22T07:45:06.015Z,28.25
2018-04-22T07:46:06.197Z,28.31
2018-04-22T07:47:05.836Z,28.31
2018-04-22T07:48:05.959Z,28.38
2018-04-22T07:49:06.216Z,28.50
2018-04-22T07:50:05.950Z,28.56
2018-04-22T07:51:05.737Z,28.62
2018-04-22T07:52:06.373Z,28.62
2018-04-22T07:53:06.361Z,28.69
2018-04-22T07:54:06.277Z,28.81
2018-04-22T07:55:05.720Z,28.94
2018-04-22T07:56:05.890Z,29.06
2018-04-22T07:57:05.895Z,29.06
2018-04-22T07:58:05.958Z,29.00
2018-04-22T07:59:06.847Z,29.00
2018-04-22T08:00:06.597Z,29.00
2018-04-22T08:01:07.460Z,29.00
2018-04-22T08:02:06.610Z,28.94
2018-04-22T08:03:06.518Z,28.88
2018-04-22T08:04:06.248Z,28.81
2018-04-22T08:05:06.229Z,28.81
2018-04-22T08:06:06.270Z,28.75
2018-04-22T08:07:06.219Z,28.75
2018-04-22T08:08:06.032Z,28.75
2018-04-22T08:09:05.954Z,28.75
2018-04-22T08:10:05.887Z,28.81
2018-04-22T08:11:05.831Z,28.81
2018-04-22T08:12:06.912Z,28.88
2018-04-22T08:13:06.278Z,28.94
2018-04-22T08:14:07.025Z,29.00
2018-04-22T08:15:05.636Z,29.00
2018-04-22T08:16:11.786Z,29.06
2018-04-22T08:17:06.693Z,29.06
2018-04-22T08:18:06.219Z,29.06
2018-04-22T08:19:06.902Z,29.06
2018-04-22T08:20:06.139Z,29.06
2018-04-22T08:21:05.947Z,29.00
2018-04-22T08:22:05.882Z,29.00
2018-04-22T08:23:05.727Z,29.00
2018-04-22T08:24:06.523Z,29.00
2018-04-22T08:25:06.287Z,29.00
2018-04-22T08:26:06.082Z,29.12
2018-04-22T08:27:06.342Z,29.25
2018-04-22T08:28:06.264Z,29.25
2018-04-22T08:29:05.724Z,29.19
2018-04-22T08:30:05.954Z,29.19
2018-04-22T08:31:05.870Z,29.12
2018-04-22T08:32:05.966Z,29.12
2018-04-22T08:33:06.195Z,29.12
2018-04-22T08:34:06.123Z,29.19
2018-04-22T08:35:06.160Z,29.19
2018-04-22T08:36:11.562Z,29.31
2018-04-22T08:37:06.686Z,29.38
2018-04-22T08:38:06.280Z,29.38
2018-04-22T08:39:06.112Z,29.50
2018-04-22T08:40:06.472Z,29.62
2018-04-22T08:41:11.309Z,29.62
2018-04-22T08:42:05.870Z,29.56
2018-04-22T08:43:05.656Z,29.50
2018-04-22T08:44:05.742Z,29.38
2018-04-22T08:45:06.098Z,29.38
2018-04-22T08:46:05.870Z,29.31
2018-04-22T08:47:06.232Z,29.25
2018-04-22T08:48:05.626Z,29.19
2018-04-22T08:49:05.726Z,29.12
2018-04-22T08:50:05.917Z,29.06
2018-04-22T08:51:05.952Z,29.00
2018-04-22T08:52:06.089Z,28.94
2018-04-22T08:53:06.104Z,28.94
2018-04-22T08:54:06.115Z,29.00
2018-04-22T08:55:06.352Z,29.00
2018-04-22T08:56:06.445Z,29.00
2018-04-22T08:57:06.371Z,29.06
2018-04-22T08:58:10.833Z,29.12
2018-04-22T08:59:06.100Z,29.12
2018-04-22T09:00:06.510Z,29.19
2018-04-22T09:01:06.569Z,29.25
2018-04-22T09:02:05.694Z,29.25
2018-04-22T09:03:06.444Z,29.31
2018-04-22T09:04:11.201Z,29.44
2018-04-22T09:05:06.090Z,29.50
2018-04-22T09:06:06.358Z,29.56
2018-04-22T09:07:06.525Z,29.56
2018-04-22T09:08:06.349Z,29.56
2018-04-22T09:09:05.638Z,29.50
2018-04-22T09:10:05.896Z,29.62
2018-04-22T09:11:06.502Z,29.69
2018-04-22T09:12:06.111Z,29.62
2018-04-22T09:13:06.249Z,29.50
2018-04-22T09:14:06.348Z,29.50
2018-04-22T09:15:05.639Z,29.44
2018-04-22T09:16:06.133Z,29.38
2018-04-22T09:17:05.789Z,29.31
2018-04-22T09:18:06.822Z,29.25
2018-04-22T09:19:05.866Z,29.19
2018-04-22T09:20:10.834Z,29.06
2018-04-22T09:21:05.557Z,29.00
2018-04-22T09:22:05.933Z,29.00
2018-04-22T09:23:06.021Z,29.00
2018-04-22T09:24:05.788Z,29.00
2018-04-22T09:25:05.701Z,29.06
2018-04-22T09:26:12.165Z,29.12
2018-04-22T09:27:05.878Z,29.12
2018-04-22T09:28:06.442Z,29.19
2018-04-22T09:29:05.564Z,29.19
2018-04-22T09:30:06.293Z,29.12
2018-04-22T09:31:11.359Z,29.19
2018-04-22T09:32:05.952Z,29.19
2018-04-22T09:33:11.246Z,29.25
2018-04-22T09:34:05.954Z,29.25
2018-04-22T09:35:06.302Z,29.19
2018-04-22T09:36:11.608Z,29.12
2018-04-22T09:37:06.442Z,29.06
2018-04-22T09:38:05.552Z,29.06
2018-04-22T09:39:06.179Z,29.06
2018-04-22T09:40:05.953Z,29.12
2018-04-22T09:41:06.038Z,29.19
2018-04-22T09:42:06.422Z,29.19
2018-04-22T09:43:06.573Z,29.00
2018-04-22T09:44:05.559Z,29.00
2018-04-22T09:45:06.045Z,28.88
2018-04-22T09:46:06.047Z,28.81
2018-04-22T09:47:06.184Z,28.88
2018-04-22T09:48:05.778Z,28.88
2018-04-22T09:49:11.258Z,28.81
2018-04-22T09:50:06.443Z,28.75
2018-04-22T09:51:05.821Z,28.75
2018-04-22T09:52:05.630Z,28.62
2018-04-22T09:53:06.176Z,28.50
2018-04-22T09:54:06.049Z,28.38
2018-04-22T09:55:06.584Z,28.31
2018-04-22T09:56:06.514Z,28.31
2018-04-22T09:57:05.963Z,28.31
2018-04-22T09:58:05.812Z,28.25
2018-04-22T09:59:12.040Z,28.31
2018-04-22T10:00:06.272Z,28.31
2018-04-22T10:01:06.427Z,28.31
2018-04-22T10:02:06.279Z,28.38
2018-04-22T10:03:06.829Z,28.44
2018-04-22T10:04:05.837Z,28.56
2018-04-22T10:05:06.517Z,28.56
2018-04-22T10:06:06.114Z,28.56
2018-04-22T10:07:06.024Z,28.50
2018-04-22T10:08:06.113Z,28.56
2018-04-22T10:09:06.249Z,28.62
2018-04-22T10:10:06.256Z,28.56
2018-04-22T10:11:06.097Z,28.62
2018-04-22T10:12:06.103Z,28.75
2018-04-22T10:13:06.017Z,28.88
2018-04-22T10:14:05.955Z,28.88
2018-04-22T10:15:06.429Z,29.12
2018-04-22T10:16:06.285Z,29.12
2018-04-22T10:17:05.699Z,29.25
2018-04-22T10:18:06.099Z,29.38
2018-04-22T10:19:05.702Z,29.25
2018-04-22T10:20:05.794Z,29.38
2018-04-22T10:21:06.024Z,29.38
2018-04-22T10:22:06.487Z,29.44
2018-04-22T10:23:06.485Z,29.31
2018-04-22T10:24:05.993Z,29.19
2018-04-22T10:25:06.669Z,29.06
2018-04-22T10:26:06.039Z,28.81
2018-04-22T10:27:06.477Z,28.56
2018-04-22T10:28:06.608Z,28.50
2018-04-22T10:29:11.338Z,28.50
2018-04-22T10:30:06.557Z,28.50
2018-04-22T10:31:06.360Z,28.44
2018-04-22T10:32:06.259Z,28.44
2018-04-22T10:33:06.064Z,28.38
2018-04-22T10:34:06.355Z,28.38
2018-04-22T10:35:06.442Z,28.38
2018-04-22T10:36:06.545Z,28.31
2018-04-22T10:37:05.940Z,28.31
2018-04-22T10:38:06.783Z,28.31
2018-04-22T10:39:06.263Z,28.25
2018-04-22T10:40:06.569Z,28.25
2018-04-22T10:41:06.182Z,28.25
2018-04-22T10:42:06.521Z,28.25
2018-04-22T10:43:05.737Z,28.25
2018-04-22T10:44:05.877Z,28.25
2018-04-22T10:45:06.443Z,28.25
2018-04-22T10:46:06.677Z,28.25
2018-04-22T10:47:06.105Z,28.25
2018-04-22T10:48:05.635Z,28.25
2018-04-22T10:49:05.872Z,28.31
2018-04-22T10:50:06.172Z,28.31
2018-04-22T10:51:06.257Z,28.31
2018-04-22T10:52:05.937Z,28.31
2018-04-22T10:53:10.812Z,28.38
2018-04-22T10:54:05.788Z,28.50
2018-04-22T10:55:06.037Z,28.50
2018-04-22T10:56:05.642Z,28.50
2018-04-22T10:57:11.433Z,28.56
2018-04-22T10:58:06.616Z,28.56
2018-04-22T10:59:06.202Z,28.69
2018-04-22T11:00:06.094Z,28.75
2018-04-22T11:01:06.142Z,28.75
2018-04-22T11:02:11.297Z,28.88
2018-04-22T11:03:05.939Z,28.94
2018-04-22T11:04:06.268Z,28.94
2018-04-22T11:05:06.096Z,29.06
2018-04-22T11:06:06.582Z,29.12
2018-04-22T11:07:11.317Z,29.19
2018-04-22T11:08:11.126Z,29.31
2018-04-22T11:09:06.386Z,29.25
2018-04-22T11:10:06.259Z,29.19
2018-04-22T11:11:06.182Z,29.25
2018-04-22T11:12:11.727Z,29.25
2018-04-22T11:13:06.432Z,29.25
2018-04-22T11:14:06.304Z,29.19
2018-04-22T11:15:05.628Z,29.19
2018-04-22T11:16:05.725Z,29.19
2018-04-22T11:17:05.787Z,29.19
2018-04-22T11:18:05.786Z,29.19
2018-04-22T11:19:05.918Z,29.19
2018-04-22T11:20:05.703Z,29.19
2018-04-22T11:21:06.118Z,29.19
2018-04-22T11:22:06.507Z,29.25
2018-04-22T11:23:05.620Z,29.38
2018-04-22T11:24:05.887Z,29.44
2018-04-22T11:25:06.137Z,29.69
2018-04-22T11:26:06.289Z,29.69
2018-04-22T11:27:06.050Z,29.75
2018-04-22T11:28:05.734Z,29.69
2018-04-22T11:29:06.048Z,29.75
2018-04-22T11:30:11.721Z,29.81
2018-04-22T11:31:05.945Z,29.88
2018-04-22T11:32:05.844Z,30.00
2018-04-22T11:33:06.039Z,30.12
2018-04-22T11:34:11.354Z,30.12
2018-04-22T11:35:06.318Z,30.12
2018-04-22T11:36:07.666Z,30.12
2018-04-22T11:37:06.188Z,30.19
2018-04-22T11:38:06.333Z,30.19
2018-04-22T11:39:06.154Z,30.25
2018-04-22T11:40:05.820Z,30.25
2018-04-22T11:41:06.320Z,30.25
2018-04-22T11:42:06.233Z,30.25
2018-04-22T11:43:06.461Z,30.38
2018-04-22T11:44:11.462Z,30.31
2018-04-22T11:45:11.782Z,30.25
2018-04-22T11:46:06.626Z,30.25
2018-04-22T11:47:06.468Z,30.25
2018-04-22T11:48:06.366Z,30.31
2018-04-22T11:49:05.993Z,30.38
2018-04-22T11:50:05.751Z,30.44
2018-04-22T11:51:06.528Z,30.56
2018-04-22T11:52:06.285Z,30.62
2018-04-22T11:53:06.756Z,30.56
2018-04-22T11:54:06.148Z,30.56
2018-04-22T11:55:06.495Z,30.56
2018-04-22T11:56:06.463Z,30.62
2018-04-22T11:57:05.811Z,30.69
2018-04-22T11:58:06.227Z,30.75
2018-04-22T11:59:06.292Z,30.75
2018-04-22T12:00:06.025Z,30.75
2018-04-22T12:01:12.488Z,30.62
2018-04-22T12:02:06.843Z,30.56
2018-04-22T12:03:05.576Z,30.50
2018-04-22T12:04:05.897Z,30.50
2018-04-22T12:05:06.548Z,30.44
2018-04-22T12:06:05.982Z,30.38
2018-04-22T12:07:06.611Z,30.31
2018-04-22T12:08:05.737Z,30.25
2018-04-22T12:09:06.436Z,30.25
2018-04-22T12:10:05.841Z,30.38
2018-04-22T12:11:06.076Z,30.56
2018-04-22T12:12:06.675Z,30.69
2018-04-22T12:13:05.889Z,30.75
2018-04-22T12:14:06.035Z,30.69
2018-04-22T12:15:06.339Z,30.62
2018-04-22T12:16:06.272Z,30.56
2018-04-22T12:17:05.889Z,30.56
2018-04-22T12:18:06.629Z,30.62
2018-04-22T12:19:06.060Z,30.75
2018-04-22T12:20:06.245Z,30.75
2018-04-22T12:21:06.516Z,30.69
2018-04-22T12:22:05.755Z,30.69
2018-04-22T12:23:06.474Z,30.81
2018-04-22T12:24:06.563Z,30.94
2018-04-22T12:25:06.049Z,31.06
2018-04-22T12:26:06.382Z,31.06
2018-04-22T12:27:05.523Z,31.06
2018-04-22T12:28:06.375Z,31.06
2018-04-22T12:29:11.290Z,31.06
2018-04-22T12:30:06.505Z,30.94
2018-04-22T12:31:06.940Z,30.88
2018-04-22T12:32:06.791Z,30.81
2018-04-22T12:33:11.874Z,30.94
2018-04-22T12:34:06.609Z,31.00
2018-04-22T12:35:12.168Z,31.12
2018-04-22T12:36:05.785Z,31.06
2018-04-22T12:37:05.785Z,31.00
2018-04-22T12:38:11.388Z,30.94
2018-04-22T12:39:06.103Z,30.81
2018-04-22T12:40:06.063Z,30.75
2018-04-22T12:41:06.266Z,30.62
2018-04-22T12:42:06.266Z,30.56
2018-04-22T12:43:06.027Z,30.38
2018-04-22T12:44:06.063Z,30.31
2018-04-22T12:45:06.679Z,30.25
2018-04-22T12:46:06.418Z,30.19
2018-04-22T12:47:05.774Z,30.19
2018-04-22T12:48:11.388Z,30.12
2018-04-22T12:49:06.503Z,30.06
2018-04-22T12:50:06.600Z,30.06
2018-04-22T12:51:06.192Z,30.06
2018-04-22T12:52:06.127Z,30.06