createdAt,value
2023-04-01T00:00:22.125Z,518.00
2023-04-01T00:01:22.199Z,520.00
2023-04-01T00:02:22.165Z,518.00
2023-04-01T00:03:22.476Z,524.00
2023-04-01T00:04:22.202Z,514.00
2023-04-01T00:05:22.193Z,522.00
2023-04-01T00:06:22.189Z,519.00
2023-04-01T00:07:22.246Z,522.00
2023-04-01T00:08:22.229Z,520.00
2023-04-01T00:09:22.263Z,522.00
2023-04-01T00:10:22.221Z,516.00
2023-04-01T00:11:22.264Z,518.00
2023-04-01T00:12:22.286Z,520.00
2023-04-01T00:13:22.343Z,522.00
2023-04-01T00:14:22.294Z,524.00
2023-04-01T00:15:22.303Z,515.00
2023-04-01T00:16:22.849Z,517.00
2023-04-01T00:17:22.355Z,516.00
2023-04-01T00:18:22.361Z,513.00
2023-04-01T00:19:22.400Z,511.00
2023-04-01T00:20:22.417Z,513.00
2023-04-01T00:21:22.429Z,511.00
2023-04-01T00:22:24.218Z,510.00
2023-04-01T00:23:22.414Z,519.00
2023-04-01T00:24:22.437Z,515.00
2023-04-01T00:25:22.453Z,513.00
2023-04-01T00:26:22.723Z,513.00
2023-04-01T00:27:22.469Z,520.00
2023-04-01T00:28:22.474Z,514.00
2023-04-01T00:29:22.498Z,510.00
2023-04-01T00:30:22.501Z,504.00
2023-04-01T00:31:22.500Z,506.00
2023-04-01T00:32:22.589Z,512.00
2023-04-01T00:33:22.558Z,502.00
2023-04-01T00:34:22.528Z,515.00
2023-04-01T00:35:22.545Z,508.00
2023-04-01T00:36:22.697Z,509.00
2023-04-01T00:37:22.577Z,507.00
2023-04-01T00:38:22.591Z,515.00
2023-04-01T00:39:22.602Z,506.00
2023-04-01T00:40:22.609Z,505.00
2023-04-01T00:41:22.790Z,506.00
2023-04-01T00:42:22.617Z,508.00
2023-04-01T00:43:22.660Z,506.00
2023-04-01T00:44:22.658Z,510.00
2023-04-01T00:45:22.682Z,503.00
2023-04-01T00:46:22.700Z,511.00
2023-04-01T00:47:22.716Z,509.00
2023-04-01T00:48:22.736Z,511.00
2023-04-01T00:49:22.754Z,508.00
2023-04-01T00:50:22.751Z,504.00
2023-04-01T00:51:22.744Z,506.00
2023-04-01T00:52:22.794Z,507.00
2023-04-01T00:53:22.805Z,500.00
2023-04-01T00:54:22.832Z,507.00
2023-04-01T00:55:22.833Z,512.00
2023-04-01T00:56:22.853Z,511.00
2023-04-01T00:57:22.908Z,511.00
2023-04-01T00:58:22.873Z,505.00
2023-04-01T00:59:22.945Z,506.00
2023-04-01T01:00:22.900Z,508.00
2023-04-01T01:01:23.086Z,504.00
2023-04-01T01:02:23.008Z,505.00
2023-04-01T01:03:23.043Z,510.00
2023-04-01T01:04:23.006Z,504.00
2023-04-01T01:05:24.051Z,506.00
2023-04-01T01:06:23.094Z,505.00
2023-04-01T01:07:23.071Z,501.00
2023-04-01T01:08:23.070Z,508.00
2023-04-01T01:09:23.111Z,503.00
2023-04-01T01:10:23.113Z,503.00
2023-04-01T01:11:23.543Z,506.00
2023-04-01T01:12:23.131Z,506.00
2023-04-01T01:13:23.160Z,502.00
2023-04-01T01:14:23.168Z,506.00
2023-04-01T01:15:23.171Z,508.00
2023-04-01T01:16:23.241Z,513.00
2023-04-01T01:17:23.257Z,501.00
2023-04-01T01:18:23.210Z,507.00
2023-04-01T01:19:23.236Z,504.00
2023-04-01T01:20:26.580Z,506.00
2023-04-01T01:21:23.253Z,511.00
2023-04-01T01:22:23.221Z,510.00
2023-04-01T01:23:24.163Z,500.00
2023-04-01T01:24:23.227Z,503.00
2023-04-01T01:25:23.216Z,501.00
2023-04-01T01:26:23.184Z,502.00
2023-04-01T01:27:23.194Z,500.00
2023-04-01T01:28:23.194Z,508.00
2023-04-01T01:29:23.193Z,506.00
2023-04-01T01:30:23.196Z,506.00
2023-04-01T01:31:23.306Z,506.00
2023-04-01T01:32:23.160Z,506.00
2023-04-01T01:33:23.181Z,506.00
2023-04-01T01:34:23.167Z,508.00
2023-04-01T01:35:23.168Z,508.00
2023-04-01T01:36:23.214Z,508.00
2023-04-01T01:37:23.139Z,502.00
2023-04-01T01:38:23.139Z,507.00
2023-04-01T01:39:23.150Z,508.00
2023-04-01T01:40:23.114Z,509.00
2023-04-01T01:41:23.119Z,507.00
2023-04-01T01:42:23.080Z,508.00
2023-04-01T01:43:23.084Z,506.00
2023-04-01T01:44:23.120Z,501.00
2023-04-01T01:45:23.080Z,507.00
2023-04-01T01:46:23.148Z,505.00
2023-04-01T01:47:23.086Z,508.00
2023-04-01T01:48:23.042Z,504.00
2023-04-01T01:49:23.069Z,507.00
2023-04-01T01:50:23.037Z,506.00
2023-04-01T01:51:23.064Z,502.00
2023-04-01T01:52:23.042Z,507.00
2023-04-01T01:53:23.038Z,503.00
2023-04-01T01:54:23.042Z,501.00
2023-04-01T01:55:23.041Z,509.00
2023-04-01T01:56:23.009Z,508.00
2023-04-01T01:57:23.055Z,509.00
2023-04-01T01:58:22.977Z,508.00
2023-04-01T01:59:23.038Z,511.00
2023-04-01T02:00:22.995Z,508.00
2023-04-01T02:01:23.044Z,507.00
2023-04-01T02:02:22.997Z,501.00
2023-04-01T02:03:22.974Z,504.00
2023-04-01T02:04:23.062Z,504.00
2023-04-01T02:05:22.943Z,507.00
2023-04-01T02:06:22.953Z,510.00
2023-04-01T02:07:22.984Z,511.00
2023-04-01T02:08:22.946Z,507.00
2023-04-01T02:09:22.933Z,508.00
2023-04-01T02:10:22.967Z,506.00
2023-04-01T02:11:22.938Z,505.00
2023-04-01T02:12:22.914Z,504.00
2023-04-01T02:13:22.881Z,507.00
2023-04-01T02:14:22.933Z,507.00
2023-04-01T02:15:22.906Z,510.00
2023-04-01T02:16:22.932Z,505.00
2023-04-01T02:17:22.897Z,507.00
2023-04-01T02:18:22.944Z,502.00
2023-04-01T02:19:22.984Z,505.00
2023-04-01T02:20:23.002Z,509.00
2023-04-01T02:21:23.010Z,503.00
2023-04-01T02:22:23.023Z,504.00
2023-04-01T02:23:23.072Z,505.00
2023-04-01T02:24:24.146Z,509.00
2023-04-01T02:25:23.101Z,509.00
2023-04-01T02:26:23.147Z,504.00
2023-04-01T02:27:23.160Z,501.00
2023-04-01T02:28:23.191Z,509.00
2023-04-01T02:29:23.236Z,511.00
2023-04-01T02:30:23.221Z,508.00
2023-04-01T02:31:23.307Z,506.00
2023-04-01T02:32:23.266Z,503.00
2023-04-01T02:33:23.296Z,504.00
2023-04-01T02:34:23.348Z,501.00
2023-04-01T02:35:23.370Z,504.00
2023-04-01T02:36:23.448Z,509.00
2023-04-01T02:37:23.384Z,502.00
2023-04-01T02:38:23.447Z,510.00
2023-04-01T02:39:23.457Z,507.00
2023-04-01T02:40:23.471Z,509.00
2023-04-01T02:41:23.508Z,501.00
2023-04-01T02:42:23.530Z,502.00
2023-04-01T02:43:23.575Z,507.00
2023-04-01T02:44:23.606Z,503.00
2023-04-01T02:45:23.602Z,506.00
2023-04-01T02:46:23.693Z,502.00
2023-04-01T02:47:23.719Z,511.00
2023-04-01T02:48:23.669Z,503.00
2023-04-01T02:49:23.684Z,503.00
2023-04-01T02:50:23.740Z,502.00
2023-04-01T02:51:23.784Z,502.00
2023-04-01T02:52:23.779Z,506.00
2023-04-01T02:53:23.828Z,500.00
2023-04-01T02:54:23.821Z,508.00
2023-04-01T02:55:23.933Z,502.00
2023-04-01T02:56:23.897Z,505.00
2023-04-01T02:57:23.914Z,509.00
2023-04-01T02:58:23.962Z,507.00
2023-04-01T02:59:23.989Z,509.00
2023-04-01T03:00:24.007Z,508.00
2023-04-01T03:01:24.064Z,502.00
2023-04-01T03:02:24.094Z,506.00
2023-04-01T03:03:24.095Z,512.00
2023-04-01T03:04:24.132Z,508.00
2023-04-01T03:05:24.112Z,505.00
2023-04-01T03:06:24.140Z,509.00
2023-04-01T03:07:24.176Z,511.00
2023-04-01T03:08:24.210Z,505.00
2023-04-01T03:09:24.269Z,512.00
2023-04-01T03:10:24.258Z,507.00
2023-04-01T03:11:24.305Z,503.00
2023-04-01T03:12:24.426Z,509.00
2023-04-01T03:13:24.348Z,506.00
2023-04-01T03:14:24.390Z,510.00
2023-04-01T03:15:24.394Z,508.00
2023-04-01T03:16:24.474Z,510.00
2023-04-01T03:17:24.475Z,510.00
2023-04-01T03:18:24.484Z,506.00
2023-04-01T03:19:24.527Z,505.00
2023-04-01T03:20:24.523Z,507.00
2023-04-01T03:21:24.711Z,508.00
2023-04-01T03:22:24.597Z,500.00
2023-04-01T03:23:24.646Z,502.00
2023-04-01T03:24:24.666Z,512.00
2023-04-01T03:25:24.714Z,508.00
2023-04-01T03:26:24.722Z,511.00
2023-04-01T03:27:24.762Z,510.00
2023-04-01T03:28:24.753Z,508.00
2023-04-01T03:29:24.831Z,506.00
2023-04-01T03:30:24.873Z,508.00
2023-04-01T03:31:24.901Z,507.00
2023-04-01T03:32:24.915Z,504.00
2023-04-01T03:33:24.904Z,508.00
2023-04-01T03:34:24.953Z,513.00
2023-04-01T03:35:25.012Z,508.00
2023-04-01T03:36:25.081Z,510.00
2023-04-01T03:37:25.038Z,508.00
2023-04-01T03:38:25.062Z,506.00
2023-04-01T03:39:25.101Z,506.00
2023-04-01T03:40:25.151Z,506.00
2023-04-01T03:41:25.198Z,510.00
2023-04-01T03:42:25.198Z,507.00
2023-04-01T03:43:25.250Z,515.00
2023-04-01T03:44:25.250Z,510.00
2023-04-01T03:45:25.277Z,506.00
2023-04-01T03:46:25.375Z,508.00
2023-04-01T03:47:25.379Z,508.00
2023-04-01T03:48:25.368Z,506.00
2023-04-01T03:49:25.448Z,509.00
2023-04-01T03:50:25.445Z,506.00
2023-04-01T03:51:25.450Z,509.00
2023-04-01T03:52:25.518Z,512.00
2023-04-01T03:53:25.516Z,502.00
2023-04-01T03:54:25.540Z,501.00
2023-04-01T03:55:25.608Z,506.00
2023-04-01T03:56:25.614Z,505.00
2023-04-01T03:57:25.700Z,506.00
2023-04-01T03:58:25.653Z,507.00
2023-04-01T03:59:25.699Z,504.00
2023-04-01T04:00:25.719Z,504.00
2023-04-01T04:01:25.782Z,505.00
2023-04-01T04:02:25.982Z,504.00
2023-04-01T04:03:25.897Z,502.00
2023-04-01T04:04:25.880Z,508.00
2023-04-01T04:05:25.861Z,508.00
2023-04-01T04:06:25.904Z,511.00
2023-04-01T04:07:25.914Z,510.00
2023-04-01T04:08:25.969Z,509.00
2023-04-01T04:09:26.008Z,506.00
2023-04-01T04:10:26.017Z,512.00
2023-04-01T04:11:26.047Z,507.00
2023-04-01T04:12:26.101Z,505.00
2023-04-01T04:13:26.771Z,507.00
2023-04-01T04:14:26.191Z,512.00
2023-04-01T04:15:26.214Z,506.00
2023-04-01T04:16:26.401Z,506.00
2023-04-01T04:17:26.278Z,504.00
2023-04-01T04:18:26.307Z,505.00
2023-04-01T04:19:26.306Z,506.00
2023-04-01T04:20:26.336Z,509.00
2023-04-01T04:21:26.393Z,508.00
2023-04-01T04:22:26.430Z,509.00
2023-04-01T04:23:26.464Z,510.00
2023-04-01T04:24:26.546Z,508.00
2023-04-01T04:25:26.490Z,508.00
2023-04-01T04:26:26.563Z,502.00
2023-04-01T04:27:26.597Z,509.00
2023-04-01T04:28:26.593Z,509.00
2023-04-01T04:29:26.650Z,508.00
2023-04-01T04:30:26.652Z,507.00
2023-04-01T04:31:26.773Z,511.00
2023-04-01T04:32:27.100Z,507.00
2023-04-01T04:33:26.779Z,513.00
2023-04-01T04:34:26.848Z,509.00
2023-04-01T04:35:26.826Z,509.00
2023-04-01T04:36:26.959Z,507.00
2023-04-01T04:37:26.896Z,507.00
2023-04-01T04:38:26.946Z,507.00
2023-04-01T04:39:26.937Z,510.00
2023-04-01T04:40:26.990Z,508.00
2023-04-01T04:41:26.998Z,508.00
2023-04-01T04:42:27.049Z,504.00
2023-04-01T04:43:27.063Z,505.00
2023-04-01T04:44:27.123Z,506.00
2023-04-01T04:45:27.142Z,506.00
2023-04-01T04:46:27.205Z,510.00
2023-04-01T04:47:27.284Z,508.00
2023-04-01T04:48:27.219Z,509.00
2023-04-01T04:49:27.281Z,504.00
2023-04-01T04:50:27.309Z,508.00
2023-04-01T04:51:27.375Z,514.00
2023-04-01T04:52:27.365Z,509.00
2023-04-01T04:53:27.399Z,512.00
2023-04-01T04:54:27.436Z,506.00
2023-04-01T04:55:27.469Z,505.00
2023-04-01T04:56:27.534Z,512.00
2023-04-01T04:57:27.602Z,507.00
2023-04-01T04:58:27.579Z,511.00
2023-04-01T04:59:27.609Z,507.00
2023-04-01T05:00:27.676Z,506.00
2023-04-01T05:01:27.732Z,508.00
2023-04-01T05:02:27.844Z,504.00
2023-04-01T05:03:27.862Z,504.00
2023-04-01T05:04:27.834Z,508.00
2023-04-01T05:05:27.890Z,511.00
2023-04-01T05:06:27.907Z,513.00
2023-04-01T05:07:27.983Z,510.00
2023-04-01T05:08:28.004Z,504.00
2023-04-01T05:09:28.070Z,508.00
2023-04-01T05:10:28.096Z,511.00
2023-04-01T05:11:28.133Z,514.00
2023-04-01T05:12:28.156Z,509.00
2023-04-01T05:13:28.218Z,507.00
2023-04-01T05:14:28.251Z,511.00
2023-04-01T05:15:28.234Z,510.00
2023-04-01T05:16:28.298Z,511.00
2023-04-01T05:17:28.367Z,509.00
2023-04-01T05:18:28.366Z,515.00
2023-04-01T05:19:28.403Z,508.00
2023-04-01T05:20:28.438Z,508.00
2023-04-01T05:21:28.439Z,505.00
2023-04-01T05:22:28.537Z,508.00
2023-04-01T05:23:28.591Z,512.00
2023-04-01T05:24:28.643Z,510.00
2023-04-01T05:25:28.633Z,514.00
2023-04-01T05:26:28.680Z,510.00
2023-04-01T05:27:28.752Z,509.00
2023-04-01T05:28:28.766Z,508.00
2023-04-01T05:29:28.860Z,510.00
2023-04-01T05:30:28.906Z,509.00
2023-04-01T05:31:29.045Z,511.00
2023-04-01T05:32:29.741Z,506.00
2023-04-01T05:33:29.101Z,512.00
2023-04-01T05:34:29.153Z,512.00
2023-04-01T05:35:29.226Z,505.00
2023-04-01T05:36:29.291Z,510.00
2023-04-01T05:37:29.340Z,506.00
2023-04-01T05:38:29.453Z,514.00
2023-04-01T05:39:29.464Z,509.00
2023-04-01T05:40:29.507Z,514.00
2023-04-01T05:41:29.536Z,510.00
2023-04-01T05:42:29.595Z,512.00
2023-04-01T05:43:29.655Z,516.00
2023-04-01T05:44:29.723Z,514.00
2023-04-01T05:45:29.727Z,515.00
2023-04-01T05:46:29.811Z,508.00
2023-04-01T05:47:29.870Z,515.00
2023-04-01T05:48:29.898Z,513.00
2023-04-01T05:49:29.958Z,511.00
2023-04-01T05:50:30.019Z,513.00
2023-04-01T05:51:30.078Z,513.00
2023-04-01T05:52:30.108Z,516.00
2023-04-01T05:53:30.166Z,512.00
2023-04-01T05:54:30.255Z,514.00
2023-04-01T05:55:30.303Z,515.00
2023-04-01T05:56:30.367Z,507.00
2023-04-01T05:57:30.448Z,515.00
2023-04-01T05:58:30.423Z,514.00
2023-04-01T05:59:30.464Z,515.00
2023-04-01T06:00:30.528Z,513.00
2023-04-01T06:01:30.563Z,515.00
2023-04-01T06:02:30.631Z,518.00
2023-04-01T06:03:30.767Z,512.00
2023-04-01T06:04:30.747Z,515.00
2023-04-01T06:05:30.755Z,514.00
2023-04-01T06:06:30.768Z,520.00
2023-04-01T06:07:30.845Z,516.00
2023-04-01T06:08:30.916Z,514.00
2023-04-01T06:09:30.944Z,516.00
2023-04-01T06:10:30.990Z,520.00
2023-04-01T06:11:31.081Z,519.00
2023-04-01T06:12:31.134Z,517.00
2023-04-01T06:13:31.191Z,515.00
2023-04-01T06:14:31.243Z,511.00
2023-04-01T06:15:31.614Z,509.00
2023-04-01T06:16:31.404Z,513.00
2023-04-01T06:17:31.486Z,516.00
2023-04-01T06:18:31.477Z,520.00
2023-04-01T06:19:31.522Z,518.00
2023-04-01T06:20:31.577Z,517.00
2023-04-01T06:21:31.689Z,523.00
2023-04-01T06:22:31.720Z,517.00
2023-04-01T06:23:31.786Z,516.00
2023-04-01T06:24:31.796Z,513.00
2023-04-01T06:25:32.022Z,519.00
2023-04-01T06:26:31.914Z,522.00
2023-04-01T06:27:31.988Z,519.00
2023-04-01T06:28:31.984Z,519.00
2023-04-01T06:29:32.046Z,519.00
2023-04-01T06:30:32.112Z,518.00
2023-04-01T06:31:32.160Z,514.00
2023-04-01T06:32:32.195Z,523.00
2023-04-01T06:33:32.219Z,517.00
2023-04-01T06:34:32.243Z,518.00
2023-04-01T06:35:32.539Z,512.00
2023-04-01T06:36:32.346Z,521.00
2023-04-01T06:37:32.338Z,514.00
2023-04-01T06:38:32.365Z,517.00
2023-04-01T06:39:32.446Z,513.00
2023-04-01T06:40:32.498Z,520.00
2023-04-01T06:41:32.534Z,515.00
2023-04-01T06:42:32.543Z,516.00
2023-04-01T06:43:32.609Z,521.00
2023-04-01T06:44:32.604Z,520.00
2023-04-01T06:45:32.912Z,517.00
2023-04-01T06:46:32.727Z,517.00
2023-04-01T06:47:32.800Z,519.00
2023-04-01T06:48:32.897Z,518.00
2023-04-01T06:49:32.798Z,514.00
2023-04-01T06:50:32.823Z,519.00
2023-04-01T06:51:32.920Z,522.00
2023-04-01T06:52:32.903Z,518.00
2023-04-01T06:53:32.915Z,519.00
2023-04-01T06:54:32.941Z,516.00
2023-04-01T06:55:33.182Z,519.00
2023-04-01T06:56:33.004Z,525.00
2023-04-01T06:57:33.067Z,513.00
2023-04-01T06:58:33.089Z,520.00
2023-04-01T06:59:33.148Z,515.00
2023-04-01T07:00:33.144Z,518.00
2023-04-01T07:01:33.204Z,521.00
2023-04-01T07:02:33.247Z,523.00
2023-04-01T07:03:33.219Z,522.00
2023-04-01T07:04:33.356Z,515.00
2023-04-01T07:05:33.649Z,518.00
2023-04-01T07:06:33.363Z,520.00
2023-04-01T07:07:33.339Z,523.00
2023-04-01T07:08:33.533Z,519.00
2023-04-01T07:09:33.449Z,526.00
2023-04-01T07:10:33.443Z,519.00
2023-04-01T07:11:33.445Z,520.00
2023-04-01T07:12:33.515Z,524.00
2023-04-01T07:13:33.515Z,518.00
2023-04-01T07:14:33.569Z,517.00
2023-04-01T07:15:33.805Z,526.00
2023-04-01T07:16:33.650Z,520.00
2023-04-01T07:17:33.663Z,522.00
2023-04-01T07:18:33.698Z,517.00
2023-04-01T07:19:33.763Z,522.00
2023-04-01T07:20:33.734Z,522.00
2023-04-01T07:21:33.799Z,524.00
2023-04-01T07:22:33.756Z,522.00
2023-04-01T07:23:33.891Z,517.00
2023-04-01T07:24:33.868Z,519.00
2023-04-01T07:25:34.005Z,522.00
2023-04-01T07:26:33.878Z,517.00
2023-04-01T07:27:33.932Z,516.00
2023-04-01T07:28:33.944Z,524.00
2023-04-01T07:29:33.973Z,525.00
2023-04-01T07:30:33.987Z,525.00
2023-04-01T07:31:34.109Z,521.00
2023-04-01T07:32:35.581Z,512.00
2023-04-01T07:33:34.071Z,520.00
2023-04-01T07:34:34.085Z,529.00
2023-04-01T07:35:34.333Z,525.00
2023-04-01T07:36:34.147Z,517.00
2023-04-01T07:37:34.159Z,524.00
2023-04-01T07:38:34.240Z,523.00
2023-04-01T07:39:35.859Z,522.00
2023-04-01T07:40:34.244Z,525.00
2023-04-01T07:41:34.249Z,528.00
2023-04-01T07:42:34.294Z,523.00
2023-04-01T07:43:34.344Z,523.00
2023-04-01T07:44:34.344Z,527.00
2023-04-01T07:45:34.574Z,531.00
2023-04-01T07:46:34.429Z,520.00
2023-04-01T07:47:34.412Z,528.00
2023-04-01T07:48:34.433Z,529.00
2023-04-01T07:49:34.477Z,524.00
2023-04-01T07:50:34.480Z,526.00
2023-04-01T07:51:34.493Z,524.00
2023-04-01T07:52:34.522Z,525.00
2023-04-01T07:53:34.593Z,525.00
2023-04-01T07:54:34.668Z,526.00
2023-04-01T07:55:35.068Z,527.00
2023-04-01T07:56:34.767Z,524.00
2023-04-01T07:57:34.798Z,524.00
2023-04-01T07:58:34.892Z,527.00
2023-04-01T07:59:34.968Z,525.00
2023-04-01T08:00:34.989Z,524.00
2023-04-01T08:01:35.059Z,526.00
2023-04-01T08:02:35.144Z,527.00
2023-04-01T08:03:35.293Z,525.00
2023-04-01T08:04:35.299Z,530.00
2023-04-01T08:05:35.646Z,516.00
2023-04-01T08:06:35.360Z,526.00
2023-04-01T08:07:35.418Z,528.00
2023-04-01T08:08:35.474Z,527.00
2023-04-01T08:09:35.521Z,527.00
2023-04-01T08:10:35.612Z,524.00
2023-04-01T08:11:35.651Z,524.00
2023-04-01T08:12:35.727Z,531.00
2023-04-01T08:13:35.787Z,528.00
2023-04-01T08:14:35.864Z,530.00
2023-04-01T08:15:36.043Z,530.00
2023-04-01T08:16:35.985Z,527.00
2023-04-01T08:17:36.094Z,528.00
2023-04-01T08:18:36.068Z,528.00
2023-04-01T08:19:36.161Z,527.00
2023-04-01T08:20:36.206Z,532.00
2023-04-01T08:21:36.311Z,530.00
2023-04-01T08:22:36.362Z,532.00
2023-04-01T08:23:36.414Z,533.00
2023-04-01T08:24:46.474Z,526.00
2023-04-01T08:25:37.437Z,527.00
2023-04-01T08:26:36.421Z,527.00
2023-04-01T08:27:36.477Z,529.00
2023-04-01T08:28:36.443Z,532.00
2023-04-01T08:29:36.419Z,533.00
2023-04-01T08:30:36.438Z,526.00
2023-04-01T08:31:36.451Z,533.00
2023-04-01T08:32:36.487Z,526.00
2023-04-01T08:33:36.412Z,530.00
2023-04-01T08:34:36.454Z,529.00
2023-04-01T08:35:38.459Z,528.00
2023-04-01T08:36:36.608Z,531.00
2023-04-01T08:37:36.608Z,536.00
2023-04-01T08:38:36.677Z,536.00
2023-04-01T08:39:36.777Z,531.00
2023-04-01T08:40:36.796Z,533.00
2023-04-01T08:41:36.911Z,531.00
2023-04-01T08:42:36.924Z,531.00
2023-04-01T08:43:36.986Z,525.00
2023-04-01T08:44:37.074Z,528.00
2023-04-01T08:45:37.133Z,527.00
2023-04-01T08:46:37.173Z,534.00
2023-04-01T08:47:37.235Z,532.00
2023-04-01T08:48:37.264Z,531.00
2023-04-01T08:49:37.353Z,533.00
2023-04-01T08:50:37.415Z,529.00
2023-04-01T08:51:37.475Z,525.00
2023-04-01T08:52:37.536Z,525.00
2023-04-01T08:53:37.589Z,528.00
2023-04-01T08:54:37.685Z,536.00
2023-04-01T08:55:37.722Z,524.00
2023-04-01T08:56:37.763Z,524.00
2023-04-01T08:57:37.836Z,521.00
2023-04-01T08:58:37.874Z,527.00
2023-04-01T08:59:37.954Z,533.00
2023-04-01T09:00:37.977Z,529.00
2023-04-01T09:01:38.063Z,529.00
2023-04-01T09:02:38.153Z,528.00
2023-04-01T09:03:38.271Z,525.00
2023-04-01T09:04:38.294Z,525.00
2023-04-01T09:05:38.293Z,520.00
2023-04-01T09:06:38.333Z,524.00
2023-04-01T09:07:38.377Z,523.00
2023-04-01T09:08:38.444Z,527.00
2023-04-01T09:09:38.521Z,525.00
2023-04-01T09:10:38.571Z,518.00
2023-04-01T09:11:38.646Z,529.00
2023-04-01T09:12:38.709Z,522.00
2023-04-01T09:13:38.723Z,512.00
2023-04-01T09:14:38.844Z,512.00
2023-04-01T09:15:38.892Z,518.00
2023-04-01T09:16:38.895Z,520.00
2023-04-01T09:17:38.991Z,519.00
2023-04-01T09:18:38.995Z,527.00
2023-04-01T09:19:39.099Z,513.00
2023-04-01T09:20:39.146Z,515.00
2023-04-01T09:21:39.199Z,513.00
2023-04-01T09:22:39.255Z,514.00
2023-04-01T09:23:39.330Z,516.00
2023-04-01T09:24:39.340Z,518.00
2023-04-01T09:25:39.381Z,517.00
2023-04-01T09:26:39.483Z,515.00
2023-04-01T09:27:39.531Z,520.00
2023-04-01T09:28:39.567Z,516.00
2023-04-01T09:29:39.685Z,512.00
2023-04-01T09:30:39.704Z,512.00
2023-04-01T09:31:39.826Z,513.00
2023-04-01T09:32:39.845Z,507.00
2023-04-01T09:33:39.849Z,508.00
2023-04-01T09:34:39.967Z,509.00
2023-04-01T09:35:40.002Z,505.00
2023-04-01T09:36:40.011Z,505.00
2023-04-01T09:37:40.097Z,509.00
2023-04-01T09:38:40.136Z,512.00
2023-04-01T09:39:40.199Z,512.00
2023-04-01T09:40:40.209Z,508.00
2023-04-01T09:41:40.270Z,512.00
2023-04-01T09:42:40.315Z,509.00
2023-04-01T09:43:40.368Z,502.00
2023-04-01T09:44:40.692Z,510.00
2023-04-01T09:45:40.447Z,503.00
2023-04-01T09:46:40.722Z,511.00
2023-04-01T09:47:40.593Z,512.00
2023-04-01T09:48:40.635Z,513.00
2023-04-01T09:49:40.689Z,508.00
2023-04-01T09:50:40.737Z,505.00
2023-04-01T09:51:40.806Z,512.00
2023-04-01T09:52:40.847Z,511.00
2023-04-01T09:53:40.873Z,504.00
2023-04-01T09:54:40.987Z,508.00
2023-04-01T09:55:40.957Z,508.00
2023-04-01T09:56:41.018Z,503.00
2023-04-01T09:57:41.006Z,504.00
2023-04-01T09:58:43.396Z,511.00
2023-04-01T09:59:41.037Z,516.00
2023-04-01T10:00:40.976Z,500.00
2023-04-01T10:01:41.014Z,511.00
2023-04-01T10:02:41.043Z,505.00
2023-04-01T10:03:41.023Z,510.00
2023-04-01T10:04:41.004Z,509.00
2023-04-01T10:05:41.022Z,508.00
2023-04-01T10:06:40.984Z,508.00
2023-04-01T10:07:40.984Z,504.00
2023-04-01T10:08:40.933Z,503.00
2023-04-01T10:09:40.959Z,512.00
2023-04-01T10:10:40.934Z,507.00
2023-04-01T10:11:40.947Z,507.00
2023-04-01T10:12:40.997Z,514.00
2023-04-01T10:13:40.904Z,507.00
2023-04-01T10:14:40.882Z,500.00
2023-04-01T10:15:40.878Z,504.00
2023-04-01T10:16:41.077Z,507.00
2023-04-01T10:17:40.911Z,503.00
2023-04-01T10:18:40.865Z,514.00
2023-04-01T10:19:40.866Z,506.00
2023-04-01T10:20:40.922Z,499.00
2023-04-01T10:21:40.850Z,510.00
2023-04-01T10:22:40.871Z,500.00
2023-04-01T10:23:40.877Z,512.00
2023-04-01T10:24:40.822Z,507.00
2023-04-01T10:25:40.806Z,505.00
2023-04-01T10:26:40.859Z,507.00
2023-04-01T10:27:40.818Z,508.00
2023-04-01T10:28:40.822Z,510.00
2023-04-01T10:29:40.778Z,504.00
2023-04-01T10:30:40.808Z,508.00
2023-04-01T10:31:40.833Z,510.00
2023-04-01T10:32:41.521Z,505.00
2023-04-01T10:33:40.804Z,517.00
2023-04-01T10:34:40.757Z,511.00
2023-04-01T10:35:40.795Z,508.00
2023-04-01T10:36:40.808Z,510.00
2023-04-01T10:37:40.743Z,514.00
2023-04-01T10:38:40.727Z,508.00
2023-04-01T10:39:40.733Z,508.00
2023-04-01T10:40:40.723Z,510.00
2023-04-01T10:41:40.749Z,507.00
2023-04-01T10:42:40.733Z,511.00
2023-04-01T10:43:40.682Z,506.00
2023-04-01T10:44:40.701Z,509.00
2023-04-01T10:45:40.780Z,511.00
2023-04-01T10:46:40.731Z,508.00
2023-04-01T10:47:40.762Z,501.00
2023-04-01T10:48:40.712Z,511.00
2023-04-01T10:49:40.678Z,504.00
2023-04-01T10:50:40.733Z,510.00
2023-04-01T10:51:40.632Z,510.00
2023-04-01T10:52:40.699Z,506.00
2023-04-01T10:53:40.664Z,511.00
2023-04-01T10:54:40.670Z,504.00
2023-04-01T10:55:40.629Z,515.00
2023-04-01T10:56:40.603Z,507.00
2023-04-01T10:57:40.585Z,509.00
2023-04-01T10:58:40.658Z,507.00
2023-04-01T10:59:40.632Z,505.00
2023-04-01T11:00:40.627Z,500.00
2023-04-01T11:01:40.581Z,511.00
2023-04-01T11:02:40.652Z,507.00
2023-04-01T11:03:40.644Z,511.00
2023-04-01T11:04:40.576Z,503.00
2023-04-01T11:05:40.606Z,502.00
2023-04-01T11:06:40.566Z,506.00
2023-04-01T11:07:40.533Z,506.00
2023-04-01T11:08:40.533Z,500.00
2023-04-01T11:09:40.555Z,501.00
2023-04-01T11:10:40.542Z,500.00
2023-04-01T11:11:40.565Z,502.00
2023-04-01T11:12:40.494Z,509.00
2023-04-01T11:13:40.509Z,510.00
2023-04-01T11:14:40.523Z,510.00
2023-04-01T11:15:40.510Z,511.00
2023-04-01T11:16:40.523Z,509.00
2023-04-01T11:17:40.519Z,513.00
2023-04-01T11:18:40.479Z,513.00
2023-04-01T11:19:40.481Z,517.00
2023-04-01T11:20:40.492Z,512.00
2023-04-01T11:21:40.490Z,510.00
2023-04-01T11:22:40.521Z,517.00
2023-04-01T11:23:40.523Z,511.00
2023-04-01T11:24:40.527Z,517.00
2023-04-01T11:25:40.540Z,520.00
2023-04-01T11:26:40.580Z,512.00
2023-04-01T11:27:40.558Z,513.00
2023-04-01T11:28:40.552Z,514.00
2023-04-01T11:29:49.722Z,517.00
2023-04-01T11:30:41.594Z,518.00
2023-04-01T11:31:40.586Z,518.00
2023-04-01T11:32:40.654Z,509.00
2023-04-01T11:33:40.544Z,514.00
2023-04-01T11:34:40.547Z,516.00
2023-04-01T11:35:40.546Z,516.00
2023-04-01T11:36:40.589Z,513.00
2023-04-01T11:37:40.536Z,514.00
2023-04-01T11:38:40.518Z,516.00
2023-04-01T11:39:40.510Z,509.00
2023-04-01T11:40:40.502Z,508.00
2023-04-01T11:41:40.482Z,508.00
2023-04-01T11:42:40.504Z,509.00
2023-04-01T11:43:40.488Z,504.00
2023-04-01T11:44:40.483Z,506.00
2023-04-01T11:45:40.442Z,503.00
2023-04-01T11:46:40.528Z,507.00
2023-04-01T11:47:40.512Z,515.00
2023-04-01T11:48:40.551Z,508.00
2023-04-01T11:49:41.469Z,501.00
2023-04-01T11:50:40.417Z,502.00
2023-04-01T11:51:40.444Z,509.00
2023-04-01T11:52:40.454Z,502.00
2023-04-01T11:53:40.416Z,504.00
2023-04-01T11:54:40.419Z,507.00
2023-04-01T11:55:40.414Z,504.00
2023-04-01T11:56:40.392Z,503.00
2023-04-01T11:57:40.404Z,506.00
2023-04-01T11:58:40.380Z,510.00
2023-04-01T11:59:40.380Z,500.00
2023-04-01T12:00:40.369Z,502.00
2023-04-01T12:01:40.380Z,509.00
2023-04-01T12:02:40.437Z,510.00
2023-04-01T12:03:40.491Z,506.00
2023-04-01T12:04:40.395Z,505.00
2023-04-01T12:05:40.338Z,503.00
2023-04-01T12:06:40.369Z,504.00
2023-04-01T12:07:40.373Z,510.00
2023-04-01T12:08:40.416Z,507.00
2023-04-01T12:09:40.478Z,505.00
2023-04-01T12:10:40.480Z,505.00
2023-04-01T12:11:40.473Z,507.00
2023-04-01T12:12:45.318Z,506.00
2023-04-01T12:13:41.504Z,506.00
2023-04-01T12:14:40.511Z,507.00
2023-04-01T12:15:40.535Z,506.00
2023-04-01T12:16:40.515Z,504.00
2023-04-01T12:17:40.531Z,501.00
2023-04-01T12:18:40.488Z,504.00
2023-04-01T12:19:40.487Z,504.00
2023-04-01T12:20:40.464Z,509.00
2023-04-01T12:21:40.464Z,505.00
2023-04-01T12:22:40.479Z,511.00
2023-04-01T12:23:40.498Z,506.00
2023-04-01T12:24:40.571Z,509.00
2023-04-01T12:25:40.617Z,509.00
2023-04-01T12:26:40.699Z,511.00
2023-04-01T12:27:40.752Z,512.00
2023-04-01T12:28:40.827Z,511.00