createdAt,value
2017-01-24T00:00:03.944Z,1002.48
2017-01-24T00:01:03.967Z,1002.52
2017-01-24T00:02:03.991Z,1002.47
2017-01-24T00:03:04.019Z,1002.4
2017-01-24T00:04:04.045Z,1002.42
2017-01-24T00:05:04.073Z,1002.44
2017-01-24T00:06:04.097Z,1002.47
2017-01-24T00:07:04.124Z,1002.48
2017-01-24T00:08:04.147Z,1002.46
2017-01-24T00:09:04.176Z,1002.47
2017-01-24T00:10:04.203Z,1002.48
2017-01-24T00:11:04.225Z,1002.49
2017-01-24T00:12:04.258Z,1002.51
2017-01-24T00:13:04.274Z,1002.49
2017-01-24T00:14:04.303Z,1002.48
2017-01-24T00:15:04.328Z,1002.45
2017-01-24T00:16:04.352Z,1002.44
2017-01-24T00:17:04.382Z,1002.47
2017-01-24T00:18:04.406Z,1002.48
2017-01-24T00:19:04.430Z,1002.52
2017-01-24T00:20:04.460Z,1002.52
2017-01-24T00:21:04.486Z,1002.54
2017-01-24T00:22:04.508Z,1002.54
2017-01-24T00:23:04.533Z,1002.5
2017-01-24T00:24:04.559Z,1002.52
2017-01-24T00:25:04.586Z,1002.47
2017-01-24T00:26:04.615Z,1002.47
2017-01-24T00:27:04.636Z,1002.46
2017-01-24T00:28:04.660Z,1002.45
2017-01-24T00:29:04.689Z,1002.46
2017-01-24T00:30:04.714Z,1002.44
2017-01-24T00:31:04.734Z,1002.43
2017-01-24T00:32:04.765Z,1002.41
2017-01-24T00:33:04.793Z,1002.4
2017-01-24T00:34:04.817Z,1002.43
2017-01-24T00:35:04.838Z,1002.43
2017-01-24T00:36:04.869Z,1002.47
2017-01-24T00:37:04.896Z,1002.47
2017-01-24T00:38:04.915Z,1002.52
2017-01-24T00:39:04.944Z,1002.55
2017-01-24T00:40:04.973Z,1002.46
2017-01-24T00:41:04.994Z,1002.48
2017-01-24T00:42:05.019Z,1002.47
2017-01-24T00:43:05.046Z,1002.46
2017-01-24T00:44:05.071Z,1002.46
2017-01-24T00:45:05.098Z,1002.46
2017-01-24T00:46:05.120Z,1002.42
2017-01-24T00:47:05.151Z,1002.46
2017-01-24T00:48:05.179Z,1002.51
2017-01-24T00:49:05.199Z,1002.49
2017-01-24T00:50:05.224Z,1002.51
2017-01-24T00:51:05.251Z,1002.46
2017-01-24T00:52:05.277Z,1002.47
2017-01-24T00:53:05.303Z,1002.43
2017-01-24T00:54:05.327Z,1002.43
2017-01-24T00:55:05.351Z,1002.39
2017-01-24T00:56:05.375Z,1002.41
2017-01-24T00:57:05.405Z,1002.41
2017-01-24T00:58:05.430Z,1002.39
2017-01-24T00:59:05.455Z,1002.4
2017-01-24T01:00:05.479Z,1002.39
2017-01-24T01:01:05.505Z,1002.36
2017-01-24T01:02:05.532Z,1002.45
2017-01-24T01:03:05.558Z,1002.39
2017-01-24T01:04:05.581Z,1002.45
2017-01-24T01:05:05.610Z,1002.43
2017-01-24T01:06:05.636Z,1002.46
2017-01-24T01:07:05.660Z,1002.43
2017-01-24T01:08:05.685Z,1002.5
2017-01-24T01:09:05.710Z,1002.46
2017-01-24T01:10:05.739Z,1002.46
2017-01-24T01:11:05.762Z,1002.49
2017-01-24T01:12:05.783Z,1002.49
2017-01-24T01:13:05.812Z,1002.49
2017-01-24T01:14:05.837Z,1002.46
2017-01-24T01:15:05.862Z,1002.49
2017-01-24T01:16:05.890Z,1002.48
2017-01-24T01:17:05.915Z,1002.5
2017-01-24T01:18:05.939Z,1002.5
2017-01-24T01:19:05.965Z,1002.55
2017-01-24T01:20:05.988Z,1002.54
2017-01-24T01:21:06.017Z,1002.57
2017-01-24T01:22:06.041Z,1002.59
2017-01-24T01:23:06.067Z,1002.54
2017-01-24T01:24:06.092Z,1002.56
2017-01-24T01:25:06.117Z,1002.61
2017-01-24T01:26:06.141Z,1002.61
2017-01-24T01:27:06.169Z,1002.63
2017-01-24T01:28:06.195Z,1002.59
2017-01-24T01:29:06.219Z,1002.67
2017-01-24T01:30:06.245Z,1002.66
2017-01-24T01:31:06.268Z,1002.67
2017-01-24T01:32:06.297Z,1002.61
2017-01-24T01:33:06.322Z,1002.65
2017-01-24T01:34:06.347Z,1002.71
2017-01-24T01:35:06.371Z,1002.7
2017-01-24T01:36:06.397Z,1002.68
2017-01-24T01:37:06.417Z,1002.68
2017-01-24T01:38:06.450Z,1002.73
2017-01-24T01:39:06.474Z,1002.67
2017-01-24T01:40:06.499Z,1002.66
2017-01-24T01:41:06.524Z,1002.72
2017-01-24T01:42:06.546Z,1002.66
2017-01-24T01:43:06.579Z,1002.7
2017-01-24T01:44:06.603Z,1002.67
2017-01-24T01:45:06.627Z,1002.64
2017-01-24T01:46:06.651Z,1002.69
2017-01-24T01:47:06.677Z,1002.69
2017-01-24T01:48:06.701Z,1002.71
2017-01-24T01:49:06.730Z,1002.72
2017-01-24T01:50:06.755Z,1002.69
2017-01-24T01:51:06.781Z,1002.68
2017-01-24T01:52:06.805Z,1002.69
2017-01-24T01:53:06.852Z,1002.69
2017-01-24T01:54:06.857Z,1002.69
2017-01-24T01:55:06.878Z,1002.69
2017-01-24T01:56:06.902Z,1002.67
2017-01-24T01:57:06.935Z,1002.66
2017-01-24T01:58:06.956Z,1002.66
2017-01-24T01:59:06.981Z,1002.65
2017-01-24T02:00:07.010Z,1002.64
2017-01-24T02:01:07.037Z,1002.65
2017-01-24T02:02:07.057Z,1002.66
2017-01-24T02:03:07.084Z,1002.66
2017-01-24T02:04:07.104Z,1002.62
2017-01-24T02:05:07.133Z,1002.66
2017-01-24T02:06:07.167Z,1002.6
2017-01-24T02:07:07.182Z,1002.63
2017-01-24T02:08:07.211Z,1002.62
2017-01-24T02:09:07.235Z,1002.59
2017-01-24T02:10:07.259Z,1002.57
2017-01-24T02:11:07.283Z,1002.54
2017-01-24T02:12:07.309Z,1002.55
2017-01-24T02:13:07.337Z,1002.51
2017-01-24T02:14:07.359Z,1002.53
2017-01-24T02:15:07.386Z,1002.55
2017-01-24T02:16:07.411Z,1002.54
2017-01-24T02:17:07.436Z,1002.5
2017-01-24T02:18:07.460Z,1002.48
2017-01-24T02:19:07.485Z,1002.54
2017-01-24T02:20:07.511Z,1002.49
2017-01-24T02:21:07.540Z,1002.45
2017-01-24T02:22:07.563Z,1002.48
2017-01-24T02:23:07.587Z,1002.47
2017-01-24T02:24:07.617Z,1002.5
2017-01-24T02:25:07.636Z,1002.46
2017-01-24T02:26:07.662Z,1002.5
2017-01-24T02:27:07.691Z,1002.49
2017-01-24T02:28:07.716Z,1002.47
2017-01-24T02:29:07.739Z,1002.44
2017-01-24T02:30:07.765Z,1002.45
2017-01-24T02:31:07.787Z,1002.48
2017-01-24T02:32:07.819Z,1002.48
2017-01-24T02:33:07.839Z,1002.46
2017-01-24T02:34:07.867Z,1002.44
2017-01-24T02:35:07.892Z,1002.4
2017-01-24T02:36:07.916Z,1002.38
2017-01-24T02:37:07.942Z,1002.43
2017-01-24T02:38:07.966Z,1002.44
2017-01-24T02:39:07.990Z,1002.44
2017-01-24T02:40:08.016Z,1002.42
2017-01-24T02:41:08.045Z,1002.47
2017-01-24T02:42:08.069Z,1002.46
2017-01-24T02:43:08.096Z,1002.44
2017-01-24T02:44:08.123Z,1002.46
2017-01-24T02:45:08.143Z,1002.45
2017-01-24T02:46:08.167Z,1002.45
2017-01-24T02:47:08.193Z,1002.44
2017-01-24T02:48:08.221Z,1002.47
2017-01-24T02:49:08.246Z,1002.43
2017-01-24T02:50:08.271Z,1002.43
2017-01-24T02:51:08.295Z,1002.42
2017-01-24T02:52:08.320Z,1002.43
2017-01-24T02:53:08.345Z,1002.39
2017-01-24T02:54:08.370Z,1002.37
2017-01-24T02:55:08.398Z,1002.4
2017-01-24T02:56:08.418Z,1002.41
2017-01-24T02:57:08.449Z,1002.39
2017-01-24T02:58:08.472Z,1002.38
2017-01-24T02:59:08.496Z,1002.4
2017-01-24T03:00:08.522Z,1002.35
2017-01-24T03:01:08.549Z,1002.41
2017-01-24T03:02:08.577Z,1002.37
2017-01-24T03:03:08.600Z,1002.36
2017-01-24T03:04:08.625Z,1002.36
2017-01-24T03:05:08.650Z,1002.34
2017-01-24T03:06:08.673Z,1002.34
2017-01-24T03:07:08.699Z,1002.37
2017-01-24T03:08:08.725Z,1002.36
2017-01-24T03:09:08.752Z,1002.31
2017-01-24T03:10:08.773Z,1002.35
2017-01-24T03:11:08.801Z,1002.33
2017-01-24T03:12:08.822Z,1002.35
2017-01-24T03:13:08.848Z,1002.33
2017-01-24T03:14:08.876Z,1002.39
2017-01-24T03:15:08.901Z,1002.42
2017-01-24T03:16:08.925Z,1002.38
2017-01-24T03:17:08.950Z,1002.4
2017-01-24T03:18:08.976Z,1002.38
2017-01-24T03:19:08.999Z,1002.38
2017-01-24T03:20:09.023Z,1002.39
2017-01-24T03:21:09.049Z,1002.38
2017-01-24T03:22:09.073Z,1002.33
2017-01-24T03:23:09.098Z,1002.34
2017-01-24T03:24:09.128Z,1002.37
2017-01-24T03:25:09.152Z,1002.39
2017-01-24T03:26:09.177Z,1002.38
2017-01-24T03:27:09.201Z,1002.39
2017-01-24T03:28:09.227Z,1002.4
2017-01-24T03:29:09.251Z,1002.41
2017-01-24T03:30:09.277Z,1002.37
2017-01-24T03:31:09.301Z,1002.37
2017-01-24T03:32:09.329Z,1002.37
2017-01-24T03:33:09.355Z,1002.34
2017-01-24T03:34:09.378Z,1002.36
2017-01-24T03:35:09.403Z,1002.35
2017-01-24T03:36:09.428Z,1002.33
2017-01-24T03:37:09.452Z,1002.38
2017-01-24T03:38:09.478Z,1002.34
2017-01-24T03:39:09.500Z,1002.34
2017-01-24T03:40:09.527Z,1002.37
2017-01-24T03:41:09.552Z,1002.34
2017-01-24T03:42:09.585Z,1002.37
2017-01-24T03:43:09.606Z,1002.38
2017-01-24T03:44:09.630Z,1002.4
2017-01-24T03:45:09.654Z,1002.38
2017-01-24T03:46:09.678Z,1002.39
2017-01-24T03:47:09.704Z,1002.41
2017-01-24T03:48:09.728Z,1002.33
2017-01-24T03:49:09.753Z,1002.33
2017-01-24T03:50:09.777Z,1002.39
2017-01-24T03:51:09.803Z,1002.42
2017-01-24T03:52:09.828Z,1002.37
2017-01-24T03:53:09.852Z,1002.42
2017-01-24T03:54:09.881Z,1002.4
2017-01-24T03:55:09.901Z,1002.44
2017-01-24T03:56:09.929Z,1002.37
2017-01-24T03:57:09.955Z,1002.38
2017-01-24T03:58:09.980Z,1002.3
2017-01-24T03:59:10.000Z,1002.3
2017-01-24T04:00:10.031Z,1002.32
2017-01-24T04:01:10.054Z,1002.33
2017-01-24T04:02:10.079Z,1002.33
2017-01-24T04:03:10.104Z,1002.37
2017-01-24T04:04:10.129Z,1002.44
2017-01-24T04:05:10.157Z,1002.5
2017-01-24T04:06:10.178Z,1002.44
2017-01-24T04:07:10.210Z,1002.44
2017-01-24T04:08:10.231Z,1002.53
2017-01-24T04:09:10.256Z,1002.64
2017-01-24T04:10:10.282Z,1002.57
2017-01-24T04:11:10.305Z,1002.56
2017-01-24T04:12:10.326Z,1002.56
2017-01-24T04:13:10.355Z,1002.63
2017-01-24T04:14:10.379Z,1002.62
2017-01-24T04:15:10.405Z,1002.58
2017-01-24T04:16:10.434Z,1002.49
2017-01-24T04:17:10.459Z,1002.52
2017-01-24T04:18:10.482Z,1002.53
2017-01-24T04:19:10.508Z,1002.55
2017-01-24T04:20:10.528Z,1002.61
2017-01-24T04:21:10.557Z,1002.63
2017-01-24T04:22:10.582Z,1002.64
2017-01-24T04:23:10.609Z,1002.62
2017-01-24T04:24:10.631Z,1002.6
2017-01-24T04:25:10.656Z,1002.58
2017-01-24T04:26:10.678Z,1002.57
2017-01-24T04:27:10.706Z,1002.56
2017-01-24T04:28:10.730Z,1002.61
2017-01-24T04:29:10.755Z,1002.55
2017-01-24T04:30:10.784Z,1002.57
2017-01-24T04:31:10.808Z,1002.51
2017-01-24T04:32:10.833Z,1002.56
2017-01-24T04:33:10.859Z,1002.53
2017-01-24T04:34:10.882Z,1002.51
2017-01-24T04:35:10.906Z,1002.57
2017-01-24T04:36:10.931Z,1002.54
2017-01-24T04:37:10.956Z,1002.5
2017-01-24T04:38:10.982Z,1002.54
2017-01-24T04:39:11.008Z,1002.55
2017-01-24T04:40:11.032Z,1002.52
2017-01-24T04:41:11.055Z,1002.5
2017-01-24T04:42:11.081Z,1002.5
2017-01-24T04:43:11.102Z,1002.53
2017-01-24T04:44:11.130Z,1002.5
2017-01-24T04:45:11.159Z,1002.48
2017-01-24T04:46:11.180Z,1002.5
2017-01-24T04:47:11.207Z,1002.51
2017-01-24T04:48:11.234Z,1002.52
2017-01-24T04:49:11.254Z,1002.51
2017-01-24T04:50:11.284Z,1002.53
2017-01-24T04:51:11.307Z,1002.56
2017-01-24T04:52:11.332Z,1002.57
2017-01-24T04:53:11.380Z,1002.56
2017-01-24T04:54:11.382Z,1002.47
2017-01-24T04:55:11.407Z,1002.53
2017-01-24T04:56:11.431Z,1002.51
2017-01-24T04:57:11.456Z,1002.59
2017-01-24T04:58:11.480Z,1002.56
2017-01-24T04:59:11.509Z,1002.52
2017-01-24T05:00:11.529Z,1002.53
2017-01-24T05:01:11.552Z,1002.61
2017-01-24T05:02:11.580Z,1002.64
2017-01-24T05:03:11.610Z,1002.6
2017-01-24T05:04:11.630Z,1002.5
2017-01-24T05:05:11.657Z,1002.54
2017-01-24T05:06:11.683Z,1002.6
2017-01-24T05:07:11.707Z,1002.61
2017-01-24T05:08:11.732Z,1002.66
2017-01-24T05:09:11.757Z,1002.64
2017-01-24T05:10:11.781Z,1002.65
2017-01-24T05:11:11.803Z,1002.71
2017-01-24T05:12:11.827Z,1002.72
2017-01-24T05:13:11.856Z,1002.69
2017-01-24T05:14:11.885Z,1002.7
2017-01-24T05:15:11.905Z,1002.71
2017-01-24T05:16:11.934Z,1002.74
2017-01-24T05:17:11.955Z,1002.71
2017-01-24T05:18:11.976Z,1002.7
2017-01-24T05:19:12.004Z,1002.7
2017-01-24T05:20:12.030Z,1002.71
2017-01-24T05:21:12.058Z,1002.69
2017-01-24T05:22:12.081Z,1002.68
2017-01-24T05:23:12.103Z,1002.7
2017-01-24T05:24:12.132Z,1002.73
2017-01-24T05:25:12.157Z,1002.78
2017-01-24T05:26:12.185Z,1002.77
2017-01-24T05:27:12.202Z,1002.77
2017-01-24T05:28:12.227Z,1002.72
2017-01-24T05:29:12.259Z,1002.74
2017-01-24T05:30:12.280Z,1002.75
2017-01-24T05:31:12.305Z,1002.81
2017-01-24T05:32:12.329Z,1002.77
2017-01-24T05:33:12.354Z,1002.8
2017-01-24T05:34:12.377Z,1002.82
2017-01-24T05:35:12.404Z,1002.81
2017-01-24T05:36:12.431Z,1002.83
2017-01-24T05:37:12.453Z,1002.83
2017-01-24T05:38:12.478Z,1002.82
2017-01-24T05:39:12.503Z,1002.84
2017-01-24T05:40:12.532Z,1002.88
2017-01-24T05:41:12.549Z,1002.84
2017-01-24T05:42:12.581Z,1002.87
2017-01-24T05:43:12.608Z,1002.85
2017-01-24T05:44:12.631Z,1002.8
2017-01-24T05:45:12.654Z,1002.87
2017-01-24T05:46:12.678Z,1002.86
2017-01-24T05:47:12.703Z,1002.83
2017-01-24T05:48:12.729Z,1002.84
2017-01-24T05:49:12.754Z,1002.84
2017-01-24T05:50:12.779Z,1002.88
2017-01-24T05:51:12.808Z,1002.83
2017-01-24T05:52:12.832Z,1002.86
2017-01-24T05:53:12.857Z,1002.83
2017-01-24T05:54:12.886Z,1002.88
2017-01-24T05:55:12.906Z,1002.9
2017-01-24T05:56:12.930Z,1002.94
2017-01-24T05:57:12.956Z,1002.92
2017-01-24T05:58:12.981Z,1002.86
2017-01-24T05:59:13.002Z,1002.94
2017-01-24T06:00:13.031Z,1002.89
2017-01-24T06:01:13.055Z,1002.91
2017-01-24T06:02:13.084Z,1002.9
2017-01-24T06:03:13.104Z,1002.9
2017-01-24T06:04:13.133Z,1002.9
2017-01-24T06:05:13.159Z,1002.92
2017-01-24T06:06:13.183Z,1002.9
2017-01-24T06:07:13.207Z,1002.93
2017-01-24T06:08:13.233Z,1002.97
2017-01-24T06:09:13.252Z,1002.93
2017-01-24T06:10:13.281Z,1002.94
2017-01-24T06:11:13.309Z,1002.97
2017-01-24T06:12:13.330Z,1002.94
2017-01-24T06:13:13.364Z,1002.91
2017-01-24T06:14:13.385Z,1002.98
2017-01-24T06:15:13.410Z,1002.99
2017-01-24T06:16:13.434Z,1003.02
2017-01-24T06:17:13.459Z,1003
2017-01-24T06:18:13.484Z,1003
2017-01-24T06:19:13.509Z,1002.98
2017-01-24T06:20:13.536Z,1003.04
2017-01-24T06:21:13.556Z,1003.04
2017-01-24T06:22:13.586Z,1003.07
2017-01-24T06:23:13.609Z,1003.04
2017-01-24T06:24:13.636Z,1003.06
2017-01-24T06:25:13.661Z,1003.09
2017-01-24T06:26:13.681Z,1003.1
2017-01-24T06:27:13.709Z,1003.13
2017-01-24T06:28:13.744Z,1003.13
2017-01-24T06:29:13.763Z,1003.15
2017-01-24T06:30:13.788Z,1003.11
2017-01-24T06:31:13.812Z,1003.13
2017-01-24T06:32:13.837Z,1003.17
2017-01-24T06:33:13.862Z,1003.13
2017-01-24T06:34:13.887Z,1003.14
2017-01-24T06:35:13.916Z,1003.13
2017-01-24T06:36:13.936Z,1003.12
2017-01-24T06:37:13.965Z,1003.13
2017-01-24T06:38:14.000Z,1003.18
2017-01-24T06:39:14.014Z,1003.18
2017-01-24T06:40:14.040Z,1003.23
2017-01-24T06:41:14.063Z,1003.2
2017-01-24T06:42:14.092Z,1003.18
2017-01-24T06:43:14.118Z,1003.2
2017-01-24T06:44:14.142Z,1003.18
2017-01-24T06:45:14.167Z,1003.14
2017-01-24T06:46:14.188Z,1003.19
2017-01-24T06:47:14.215Z,1003.15
2017-01-24T06:48:14.246Z,1003.19
2017-01-24T06:49:14.269Z,1003.2
2017-01-24T06:50:14.294Z,1003.26
2017-01-24T06:51:14.315Z,1003.24
2017-01-24T06:52:14.344Z,1003.21
2017-01-24T06:53:14.365Z,1003.27
2017-01-24T06:54:14.394Z,1003.28
2017-01-24T06:55:14.418Z,1003.27
2017-01-24T06:56:14.447Z,1003.28
2017-01-24T06:57:14.471Z,1003.27
2017-01-24T06:58:14.498Z,1003.36
2017-01-24T06:59:14.522Z,1003.39
2017-01-24T07:00:14.550Z,1003.36
2017-01-24T07:01:14.574Z,1003.37
2017-01-24T07:02:14.599Z,1003.38
2017-01-24T07:03:14.624Z,1003.45
2017-01-24T07:04:14.653Z,1003.45
2017-01-24T07:05:14.676Z,1003.49
2017-01-24T07:06:14.702Z,1003.47
2017-01-24T07:07:14.726Z,1003.46
2017-01-24T07:08:14.751Z,1003.48
2017-01-24T07:09:14.774Z,1003.47
2017-01-24T07:10:14.805Z,1003.51
2017-01-24T07:11:14.825Z,1003.5
2017-01-24T07:12:14.854Z,1003.51
2017-01-24T07:13:14.879Z,1003.52
2017-01-24T07:14:14.903Z,1003.5
2017-01-24T07:15:14.932Z,1003.54
2017-01-24T07:16:14.957Z,1003.54
2017-01-24T07:17:14.981Z,1003.6
2017-01-24T07:18:15.006Z,1003.61
2017-01-24T07:19:15.040Z,1003.6
2017-01-24T07:20:15.060Z,1003.6
2017-01-24T07:21:15.084Z,1003.57
2017-01-24T07:22:15.109Z,1003.54
2017-01-24T07:23:15.131Z,1003.54
2017-01-24T07:24:15.163Z,1003.52
2017-01-24T07:25:15.187Z,1003.51
2017-01-24T07:26:15.212Z,1003.51
2017-01-24T07:27:15.236Z,1003.59
2017-01-24T07:28:15.265Z,1003.56
2017-01-24T07:29:15.291Z,1003.6
2017-01-24T07:30:15.314Z,1003.64
2017-01-24T07:31:15.340Z,1003.61
2017-01-24T07:32:15.368Z,1003.67
2017-01-24T07:33:15.394Z,1003.64
2017-01-24T07:34:15.417Z,1003.63
2017-01-24T07:35:15.441Z,1003.65
2017-01-24T07:36:15.471Z,1003.61
2017-01-24T07:37:15.495Z,1003.66
2017-01-24T07:38:15.519Z,1003.7
2017-01-24T07:39:15.544Z,1003.74
2017-01-24T07:40:15.569Z,1003.72
2017-01-24T07:41:15.598Z,1003.74
2017-01-24T07:42:15.623Z,1003.73
2017-01-24T07:43:15.647Z,1003.76
2017-01-24T07:44:15.668Z,1003.74
2017-01-24T07:45:15.697Z,1003.75
2017-01-24T07:46:15.725Z,1003.77
2017-01-24T07:47:15.749Z,1003.83
2017-01-24T07:48:15.776Z,1003.82
2017-01-24T07:49:15.799Z,1003.81
2017-01-24T07:50:15.828Z,1003.87
2017-01-24T07:51:15.858Z,1003.91
2017-01-24T07:52:15.877Z,1003.89
2017-01-24T07:53:15.902Z,1003.98
2017-01-24T07:54:15.931Z,1003.88
2017-01-24T07:55:15.953Z,1003.9
2017-01-24T07:56:15.985Z,1003.92
2017-01-24T07:57:16.005Z,1003.93
2017-01-24T07:58:16.031Z,1003.89
2017-01-24T07:59:16.057Z,1003.9
2017-01-24T08:00:16.084Z,1003.89
2017-01-24T08:01:16.108Z,1003.94
2017-01-24T08:02:16.136Z,1003.89
2017-01-24T08:03:16.161Z,1003.94
2017-01-24T08:04:16.187Z,1003.9
2017-01-24T08:05:16.213Z,1003.94
2017-01-24T08:06:16.237Z,1003.92
2017-01-24T08:07:16.267Z,1003.95
2017-01-24T08:08:16.293Z,1003.93
2017-01-24T08:09:16.314Z,1003.96
2017-01-24T08:10:16.339Z,1003.98
2017-01-24T08:11:16.363Z,1003.99
2017-01-24T08:12:16.392Z,1003.96
2017-01-24T08:13:16.418Z,1004.04
2017-01-24T08:14:16.442Z,1003.96
2017-01-24T08:15:16.466Z,1003.97
2017-01-24T08:16:16.496Z,1003.97
2017-01-24T08:17:16.520Z,1003.94
2017-01-24T08:18:16.544Z,1003.94
2017-01-24T08:19:16.569Z,1003.98
2017-01-24T08:20:16.598Z,1004
2017-01-24T08:21:16.622Z,1003.97
2017-01-24T08:22:16.648Z,1004.03
2017-01-24T08:23:16.668Z,1003.97
2017-01-24T08:24:16.700Z,1003.95
2017-01-24T08:25:16.725Z,1003.94
2017-01-24T08:26:16.750Z,1003.99
2017-01-24T08:27:16.775Z,1003.97
2017-01-24T08:28:16.804Z,1003.94
2017-01-24T08:29:16.826Z,1003.99
2017-01-24T08:30:16.853Z,1004.02
2017-01-24T08:31:16.878Z,1004.03
2017-01-24T08:32:16.902Z,1004.06
2017-01-24T08:33:16.928Z,1004.08
2017-01-24T08:34:16.951Z,1004.07
2017-01-24T08:35:16.980Z,1004.08
2017-01-24T08:36:17.005Z,1004.06
2017-01-24T08:37:17.031Z,1004.09
2017-01-24T08:38:17.056Z,1004.06
2017-01-24T08:39:17.085Z,1004.1
2017-01-24T08:40:17.107Z,1004.11
2017-01-24T08:41:17.132Z,1004.13
2017-01-24T08:42:17.157Z,1004.14
2017-01-24T08:43:17.182Z,1004.11
2017-01-24T08:44:17.207Z,1004.15
2017-01-24T08:45:17.235Z,1004.17
2017-01-24T08:46:17.261Z,1004.13
2017-01-24T08:47:17.285Z,1004.15
2017-01-24T08:48:17.314Z,1004.1
2017-01-24T08:49:17.333Z,1004.15
2017-01-24T08:50:17.360Z,1004.18
2017-01-24T08:51:17.380Z,1004.17
2017-01-24T08:52:17.415Z,1004.18
2017-01-24T08:53:17.436Z,1004.15
2017-01-24T08:54:17.462Z,1004.19
2017-01-24T08:55:17.485Z,1004.17
2017-01-24T08:56:17.511Z,1004.15
2017-01-24T08:57:17.537Z,1004.21
2017-01-24T08:58:17.561Z,1004.23
2017-01-24T08:59:17.590Z,1004.21
2017-01-24T09:00:17.614Z,1004.23
2017-01-24T09:01:17.650Z,1004.26
2017-01-24T09:02:17.682Z,1004.29
2017-01-24T09:03:17.689Z,1004.3
2017-01-24T09:04:17.714Z,1004.29
2017-01-24T09:05:17.737Z,1004.28
2017-01-24T09:06:17.763Z,1004.32
2017-01-24T09:07:17.787Z,1004.32
2017-01-24T09:08:17.815Z,1004.3
2017-01-24T09:09:17.840Z,1004.32
2017-01-24T09:10:17.867Z,1004.33
2017-01-24T09:11:17.889Z,1004.31
2017-01-24T09:12:17.913Z,1004.33
2017-01-24T09:13:17.938Z,1004.33
2017-01-24T09:14:17.963Z,1004.34
2017-01-24T09:15:17.988Z,1004.32
2017-01-24T09:16:18.018Z,1004.4
2017-01-24T09:17:18.042Z,1004.36
2017-01-24T09:18:18.066Z,1004.37
2017-01-24T09:19:18.092Z,1004.37
2017-01-24T09:20:18.116Z,1004.4
2017-01-24T09:21:18.142Z,1004.38
2017-01-24T09:22:18.165Z,1004.4
2017-01-24T09:23:18.190Z,1004.42
2017-01-24T09:24:18.215Z,1004.42
2017-01-24T09:25:18.236Z,1004.43
2017-01-24T09:26:18.268Z,1004.44
2017-01-24T09:27:18.294Z,1004.39
2017-01-24T09:28:18.323Z,1004.41
2017-01-24T09:29:18.341Z,1004.46
2017-01-24T09:30:18.392Z,1004.46
2017-01-24T09:31:18.393Z,1004.4
2017-01-24T09:32:18.417Z,1004.42
2017-01-24T09:33:18.442Z,1004.45
2017-01-24T09:34:18.470Z,1004.45
2017-01-24T09:35:18.492Z,1004.46
2017-01-24T09:36:18.520Z,1004.49
2017-01-24T09:37:18.545Z,1004.46
2017-01-24T09:38:18.569Z,1004.49
2017-01-24T09:39:18.600Z,1004.53
2017-01-24T09:40:18.619Z,1004.46
2017-01-24T09:41:18.647Z,1004.49
2017-01-24T09:42:18.665Z,1004.51
2017-01-24T09:43:18.694Z,1004.47
2017-01-24T09:44:18.722Z,1004.48
2017-01-24T09:45:18.747Z,1004.49
2017-01-24T09:46:18.776Z,1004.5
2017-01-24T09:47:18.796Z,1004.58
2017-01-24T09:48:18.821Z,1004.5
2017-01-24T09:49:18.850Z,1004.52
2017-01-24T09:50:18.871Z,1004.52
2017-01-24T09:51:18.896Z,1004.51
2017-01-24T09:52:18.924Z,1004.47
2017-01-24T09:53:18.949Z,1004.47
2017-01-24T09:54:18.972Z,1004.51
2017-01-24T09:55:19.004Z,1004.48
2017-01-24T09:56:19.022Z,1004.5
2017-01-24T09:57:19.044Z,1004.52
2017-01-24T09:58:19.076Z,1004.51
2017-01-24T09:59:19.097Z,1004.56
2017-01-24T10:00:19.126Z,1004.53
2017-01-24T10:01:19.150Z,1004.56
2017-01-24T10:02:19.177Z,1004.55
2017-01-24T10:03:19.199Z,1004.55
2017-01-24T10:04:19.224Z,1004.49
2017-01-24T10:05:19.249Z,1004.57
2017-01-24T10:06:19.275Z,1004.55
2017-01-24T10:07:19.304Z,1004.55
2017-01-24T10:08:19.324Z,1004.55
2017-01-24T10:09:19.355Z,1004.57
2017-01-24T10:10:19.378Z,1004.57
2017-01-24T10:11:19.405Z,1004.54
2017-01-24T10:12:19.427Z,1004.55
2017-01-24T10:13:19.456Z,1004.52
2017-01-24T10:14:19.478Z,1004.54
2017-01-24T10:15:19.501Z,1004.51
2017-01-24T10:16:19.521Z,1004.53
2017-01-24T10:17:19.554Z,1004.51
2017-01-24T10:18:19.579Z,1004.49
2017-01-24T10:19:19.603Z,1004.51
2017-01-24T10:20:19.628Z,1004.53
2017-01-24T10:21:19.654Z,1004.51
2017-01-24T10:22:19.679Z,1004.48
2017-01-24T10:23:19.705Z,1004.47
2017-01-24T10:24:19.728Z,1004.42
2017-01-24T10:25:19.756Z,1004.46
2017-01-24T10:26:19.781Z,1004.46
2017-01-24T10:27:19.801Z,1004.43
2017-01-24T10:28:19.830Z,1004.44
2017-01-24T10:29:19.855Z,1004.47
2017-01-24T10:30:19.880Z,1004.43
2017-01-24T10:31:19.904Z,1004.41
2017-01-24T10:32:19.925Z,1004.45
2017-01-24T10:33:19.959Z,1004.43
2017-01-24T10:34:19.983Z,1004.44
2017-01-24T10:35:20.007Z,1004.48
2017-01-24T10:36:20.033Z,1004.49
2017-01-24T10:37:20.059Z,1004.5
2017-01-24T10:38:20.082Z,1004.45
2017-01-24T10:39:20.107Z,1004.43
2017-01-24T10:40:20.136Z,1004.46
2017-01-24T10:41:20.160Z,1004.48
2017-01-24T10:42:20.185Z,1004.46
2017-01-24T10:43:20.214Z,1004.47
2017-01-24T10:44:20.235Z,1004.45
2017-01-24T10:45:20.263Z,1004.45
2017-01-24T10:46:20.285Z,1004.43
2017-01-24T10:47:20.309Z,1004.43
2017-01-24T10:48:20.333Z,1004.41
2017-01-24T10:49:20.362Z,1004.43
2017-01-24T10:50:20.386Z,1004.45
2017-01-24T10:51:20.411Z,1004.4
2017-01-24T10:52:20.437Z,1004.39
2017-01-24T10:53:20.461Z,1004.4
2017-01-24T10:54:20.485Z,1004.39
2017-01-24T10:55:20.511Z,1004.41
2017-01-24T10:56:20.535Z,1004.38
2017-01-24T10:57:20.559Z,1004.38
2017-01-24T10:58:20.589Z,1004.36
2017-01-24T10:59:20.613Z,1004.38
2017-01-24T11:00:20.637Z,1004.33
2017-01-24T11:01:20.662Z,1004.36
2017-01-24T11:02:20.684Z,1004.36
2017-01-24T11:03:20.735Z,1004.37
2017-01-24T11:04:20.737Z,1004.37
2017-01-24T11:05:20.761Z,1004.34
2017-01-24T11:06:20.790Z,1004.35
2017-01-24T11:07:20.814Z,1004.34
2017-01-24T11:08:20.839Z,1004.31
2017-01-24T11:09:20.869Z,1004.3
2017-01-24T11:10:20.890Z,1004.3
2017-01-24T11:11:20.913Z,1004.29
2017-01-24T11:12:20.938Z,1004.26
2017-01-24T11:13:20.963Z,1004.27
2017-01-24T11:14:20.989Z,1004.28
2017-01-24T11:15:21.013Z,1004.25
2017-01-24T11:16:21.047Z,1004.27
2017-01-24T11:17:21.067Z,1004.32
2017-01-24T11:18:21.090Z,1004.27
2017-01-24T11:19:21.116Z,1004.26
2017-01-24T11:20:21.141Z,1004.27
2017-01-24T11:21:21.165Z,1004.28
2017-01-24T11:22:21.189Z,1004.26
2017-01-24T11:23:21.215Z,1004.27
2017-01-24T11:24:21.256Z,1004.25
2017-01-24T11:25:21.269Z,1004.27
2017-01-24T11:26:21.292Z,1004.25
2017-01-24T11:27:21.319Z,1004.24
2017-01-24T11:28:21.349Z,1004.2
2017-01-24T11:29:21.367Z,1004.19
2017-01-24T11:30:21.391Z,1004.22
2017-01-24T11:31:21.417Z,1004.2
2017-01-24T11:32:21.441Z,1004.21
2017-01-24T11:33:21.467Z,1004.22
2017-01-24T11:34:21.495Z,1004.19
2017-01-24T11:35:21.519Z,1004.21
2017-01-24T11:36:21.543Z,1004.22
2017-01-24T11:37:21.568Z,1004.24
2017-01-24T11:38:21.593Z,1004.21
2017-01-24T11:39:21.618Z,1004.22
2017-01-24T11:40:21.643Z,1004.2
2017-01-24T11:41:21.663Z,1004.23
2017-01-24T11:42:21.695Z,1004.22
2017-01-24T11:43:21.716Z,1004.22
2017-01-24T11:44:21.746Z,1004.19
2017-01-24T11:45:21.767Z,1004.21
2017-01-24T11:46:21.795Z,1004.16
2017-01-24T11:47:21.819Z,1004.25
2017-01-24T11:48:21.844Z,1004.23
2017-01-24T11:49:21.869Z,1004.22
2017-01-24T11:50:21.894Z,1004.25
2017-01-24T11:51:21.922Z,1004.23
2017-01-24T11:52:21.946Z,1004.19
2017-01-24T11:53:21.971Z,1004.16
2017-01-24T11:54:21.996Z,1004.17
2017-01-24T11:55:22.022Z,1004.13
2017-01-24T11:56:22.046Z,1004.14
2017-01-24T11:57:22.068Z,1004.12
2017-01-24T11:58:22.092Z,1004.12
2017-01-24T11:59:22.119Z,1004.12
2017-01-24T12:00:22.149Z,1004.08
2017-01-24T12:01:22.169Z,1004.15
2017-01-24T12:02:22.198Z,1004.12
2017-01-24T12:03:22.225Z,1004.07
2017-01-24T12:04:22.247Z,1004.12
2017-01-24T12:05:22.270Z,1004.07
2017-01-24T12:06:22.297Z,1004.05
2017-01-24T12:07:22.321Z,1004.09
2017-01-24T12:08:22.350Z,1004.09