createdAt,value
2019-04-20T00:02:37.928Z,9.40
2019-04-20T00:08:22.590Z,9.30
2019-04-20T00:13:57.722Z,9.20
2019-04-20T00:19:26.244Z,9.10
2019-04-20T00:24:59.374Z,8.90
2019-04-20T00:30:46.789Z,8.80
2019-04-20T00:35:57.300Z,8.70
2019-04-20T00:41:27.671Z,8.60
2019-04-20T00:47:08.609Z,8.50
2019-04-20T00:52:44.490Z,8.40
2019-04-20T00:58:10.343Z,8.30
2019-04-20T01:03:48.624Z,8.10
2019-04-20T01:09:05.463Z,8.00
2019-04-20T01:14:43.667Z,7.90
2019-04-20T01:20:08.821Z,7.80
2019-04-20T01:25:42.269Z,7.70
2019-04-20T01:31:19.855Z,7.60
2019-04-20T01:36:55.698Z,7.50
2019-04-20T01:42:13.057Z,7.40
2019-04-20T01:47:47.806Z,7.30
2019-04-20T01:53:37.745Z,7.20
2019-04-20T01:59:04.678Z,7.10
2019-04-20T02:04:43.154Z,7.10
2019-04-20T02:10:12.185Z,6.90
2019-04-20T02:15:47.928Z,6.80
2019-04-20T02:21:28.631Z,6.70
2019-04-20T02:26:43.496Z,6.60
2019-04-20T02:32:45.779Z,6.60
2019-04-20T02:38:22.547Z,6.50
2019-04-20T02:44:12.197Z,6.50
2019-04-20T02:49:33.707Z,6.50
2019-04-20T02:54:57.492Z,6.40
2019-04-20T03:00:17.855Z,6.30
2019-04-20T03:05:36.840Z,6.20
2019-04-20T03:11:26.231Z,6.10
2019-04-20T03:16:43.684Z,6.10
2019-04-20T03:22:24.584Z,6.00
2019-04-20T03:27:52.904Z,5.90
2019-04-20T03:33:51.392Z,5.80
2019-04-20T03:38:53.850Z,5.80
2019-04-20T03:44:12.694Z,5.70
2019-04-20T03:49:59.507Z,5.70
2019-04-20T03:55:35.640Z,5.60
2019-04-20T04:01:33.257Z,5.50
2019-04-20T04:06:44.406Z,5.50
2019-04-20T04:13:01.111Z,5.40
2019-04-20T04:18:37.244Z,5.40
2019-04-20T04:24:13.042Z,5.30
2019-04-20T04:29:55.939Z,5.30
2019-04-20T04:35:20.148Z,5.30
2019-04-20T04:41:09.887Z,5.30
2019-04-20T04:46:10.248Z,5.30
2019-04-20T04:51:47.472Z,5.40
2019-04-20T04:57:11.593Z,5.50
2019-04-20T05:02:48.805Z,5.70
2019-04-20T05:08:22.183Z,5.90
2019-04-20T05:13:50.566Z,6.10
2019-04-20T05:19:38.196Z,6.40
2019-04-20T05:25:12.893Z,6.60
2019-04-20T05:30:20.228Z,6.80
2019-04-20T05:36:14.689Z,7.10
2019-04-20T05:41:38.455Z,7.50
2019-04-20T05:47:11.372Z,7.80
2019-04-20T05:53:03.175Z,8.10
2019-04-20T05:58:16.516Z,8.50
2019-04-20T06:03:42.344Z,8.90
2019-04-20T06:14:47.118Z,9.70
2019-04-20T06:20:27.229Z,10.20
2019-04-20T06:26:12.725Z,10.60
2019-04-20T06:31:32.483Z,11.00
2019-04-20T06:36:57.380Z,11.30
2019-04-20T06:42:33.928Z,11.70
2019-04-20T06:48:08.577Z,11.90
2019-04-20T06:53:45.557Z,12.30
2019-04-20T06:59:11.962Z,12.60
2019-04-20T07:15:41.584Z,13.60
2019-04-20T07:21:41.685Z,13.90
2019-04-20T07:26:49.172Z,14.20
2019-04-20T07:32:17.740Z,14.60
2019-04-20T07:43:28.403Z,15.20
2019-04-20T07:49:02.678Z,15.50
2019-04-20T07:54:41.565Z,15.70
2019-04-20T07:59:59.869Z,15.80
2019-04-20T08:05:33.340Z,16.10
2019-04-20T08:11:12.357Z,16.00
2019-04-20T08:22:19.844Z,16.50
2019-04-20T08:27:33.891Z,16.50
2019-04-20T08:33:21.058Z,16.70
2019-04-20T08:39:13.903Z,16.80
2019-04-20T08:44:46.957Z,17.00
2019-04-20T08:50:21.213Z,17.10
2019-04-20T08:55:43.837Z,17.30
2019-04-20T09:01:01.724Z,17.40
2019-04-20T09:06:39.992Z,17.70
2019-04-20T09:12:17.978Z,17.90
2019-04-20T09:17:47.252Z,18.00
2019-04-20T09:23:34.117Z,18.30
2019-04-20T09:29:13.733Z,18.50
2019-04-20T09:34:46.577Z,18.70
2019-04-20T09:40:20.217Z,19.00
2019-04-20T09:45:47.384Z,19.40
2019-04-20T09:51:30.742Z,19.70
2019-04-20T09:57:27.602Z,19.80
2019-04-20T10:02:39.072Z,20.20
2019-04-20T10:08:09.889Z,20.40
2019-04-20T10:13:38.925Z,20.40
2019-04-20T10:19:11.679Z,20.50
2019-04-20T10:24:39.206Z,20.80
2019-04-20T10:30:08.777Z,21.00
2019-04-20T10:35:39.455Z,21.00
2019-04-20T10:41:16.614Z,21.20
2019-04-20T10:46:40.724Z,21.30
2019-04-20T10:52:10.120Z,21.50
2019-04-20T10:57:39.725Z,21.90
2019-04-20T11:03:10.589Z,22.10
2019-04-20T11:08:40.495Z,21.90
2019-04-20T11:14:17.976Z,22.10
2019-04-20T11:19:45.314Z,22.10
2019-04-20T11:25:14.447Z,22.30
2019-04-20T11:30:50.194Z,22.00
2019-04-20T11:36:19.599Z,22.00
2019-04-20T11:41:49.756Z,22.20
2019-04-20T11:47:29.592Z,22.30
2019-04-20T11:53:08.949Z,22.30
2019-04-20T11:58:38.842Z,22.60
2019-04-20T12:04:24.911Z,22.80
2019-04-20T12:09:41.825Z,22.80
2019-04-20T12:15:12.705Z,23.00
2019-04-20T12:20:44.952Z,23.20
2019-04-20T12:26:14.817Z,23.00
2019-04-20T12:31:52.239Z,22.90
2019-04-20T12:37:16.390Z,23.10
2019-04-20T12:42:46.620Z,23.00
2019-04-20T12:48:16.090Z,22.80
2019-04-20T12:53:46.646Z,23.10
2019-04-20T12:59:18.573Z,23.20
2019-04-20T13:04:49.067Z,23.30
2019-04-20T13:10:23.415Z,23.30
2019-04-20T13:16:08.223Z,23.30
2019-04-20T13:21:38.927Z,23.30
2019-04-20T13:27:11.131Z,23.50
2019-04-20T13:32:41.558Z,23.70
2019-04-20T13:38:12.014Z,24.00
2019-04-20T13:43:41.887Z,24.00
2019-04-20T13:49:11.255Z,24.00
2019-04-20T13:54:40.482Z,24.00
2019-04-20T14:00:22.444Z,24.20
2019-04-20T14:05:58.390Z,24.40
2019-04-20T14:11:29.418Z,25.00
2019-04-20T14:17:01.166Z,25.70
2019-04-20T14:22:31.325Z,27.60
2019-04-20T14:28:00.812Z,29.70
2019-04-20T14:33:30.752Z,31.60
2019-04-20T14:39:00.494Z,32.70
2019-04-20T14:44:29.979Z,32.80
2019-04-20T14:50:01.667Z,33.20
2019-04-20T14:55:31.392Z,33.10
2019-04-20T15:01:02.654Z,32.50
2019-04-20T15:06:35.000Z,29.40
2019-04-20T15:12:04.461Z,27.80
2019-04-20T15:17:45.812Z,27.00
2019-04-20T15:23:17.481Z,26.40
2019-04-20T15:28:50.794Z,26.90
2019-04-20T15:34:21.205Z,26.60
2019-04-20T15:39:54.930Z,27.60
2019-04-20T15:45:25.335Z,26.00
2019-04-20T15:50:56.126Z,24.80
2019-04-20T15:56:29.128Z,23.90
2019-04-20T16:02:03.116Z,23.70
2019-04-20T16:07:42.266Z,23.40
2019-04-20T16:13:13.472Z,23.10
2019-04-20T16:18:35.020Z,23.00
2019-04-20T16:24:10.840Z,22.80
2019-04-20T16:29:39.722Z,22.90
2019-04-20T16:35:10.889Z,22.70
2019-04-20T16:40:42.096Z,22.50
2019-04-20T16:46:11.540Z,22.10
2019-04-20T16:51:41.153Z,21.60
2019-04-20T16:57:12.505Z,21.10
2019-04-20T17:02:42.380Z,20.80
2019-04-20T17:08:13.082Z,20.50
2019-04-20T17:13:49.569Z,20.30
2019-04-20T17:19:15.573Z,20.00
2019-04-20T17:24:45.399Z,19.90
2019-04-20T17:30:27.036Z,19.70
2019-04-20T17:36:04.539Z,19.50
2019-04-20T17:41:53.001Z,19.40
2019-04-20T17:47:18.485Z,19.20
2019-04-20T17:52:52.349Z,19.10
2019-04-20T17:58:01.698Z,18.90
2019-04-20T18:04:08.058Z,18.70
2019-04-20T18:09:25.451Z,18.60
2019-04-20T18:14:50.100Z,18.40
2019-04-20T18:20:09.861Z,18.30
2019-04-20T18:26:04.775Z,18.10
2019-04-20T18:31:13.358Z,17.90
2019-04-20T18:36:46.199Z,17.70
2019-04-20T18:42:23.955Z,17.50
2019-04-20T18:48:06.584Z,17.30
2019-04-20T18:53:28.666Z,17.10
2019-04-20T18:58:53.528Z,16.90
2019-04-20T19:04:23.709Z,16.70
2019-04-20T19:10:01.908Z,16.50
2019-04-20T19:15:47.861Z,16.30
2019-04-20T19:21:06.860Z,16.10
2019-04-20T19:26:38.476Z,15.80
2019-04-20T19:32:23.908Z,15.60
2019-04-20T19:37:51.618Z,15.40
2019-04-20T19:43:22.587Z,15.20
2019-04-20T19:48:52.672Z,14.90
2019-04-20T19:54:35.515Z,14.60
2019-04-20T19:59:50.824Z,14.30
2019-04-20T20:05:19.203Z,14.10
2019-04-20T20:10:48.627Z,13.80
2019-04-20T20:16:27.298Z,13.60
2019-04-20T20:22:02.626Z,13.40
2019-04-20T20:27:31.366Z,13.10
2019-04-20T20:33:13.936Z,12.90
2019-04-20T20:38:35.222Z,12.70
2019-04-20T20:44:03.672Z,12.50
2019-04-20T20:49:47.066Z,12.30
2019-04-20T20:55:06.735Z,12.20
2019-04-20T21:00:42.887Z,12.00
2019-04-20T21:06:03.504Z,11.80
2019-04-20T21:11:36.089Z,11.60
2019-04-20T21:17:12.358Z,11.50
2019-04-20T21:22:54.506Z,11.30
2019-04-20T21:28:06.983Z,11.20
2019-04-20T21:33:39.695Z,11.10
2019-04-20T21:39:16.516Z,10.90
2019-04-20T21:44:42.961Z,10.80
2019-04-20T21:50:26.782Z,10.70
2019-04-20T21:55:43.856Z,10.60
2019-04-20T22:01:22.250Z,10.40
2019-04-20T22:06:46.541Z,10.20
2019-04-20T22:12:16.094Z,10.10
2019-04-20T22:17:46.486Z,10.00
2019-04-20T22:23:32.934Z,9.80
2019-04-20T22:28:47.973Z,9.70
2019-04-20T22:34:20.944Z,9.60
2019-04-20T22:39:53.933Z,9.50
2019-04-20T22:45:23.297Z,9.40
2019-04-20T22:51:17.830Z,9.30
2019-04-20T22:56:39.707Z,9.30
2019-04-20T23:01:59.865Z,9.20
2019-04-20T23:07:26.527Z,9.10
2019-04-20T23:12:59.584Z,8.90
2019-04-20T23:18:28.738Z,8.80
2019-04-20T23:24:00.427Z,8.60
2019-04-20T23:29:33.976Z,8.50
2019-04-20T23:35:04.930Z,8.50
2019-04-20T23:40:32.058Z,8.40
2019-04-20T23:46:24.045Z,8.30
2019-04-20T23:52:09.741Z,8.10
2019-04-20T23:57:21.849Z,8.00
