createdAt,value
2023-03-10T00:00:39.499Z,56.90
2023-03-10T00:03:06.408Z,55.80
2023-03-10T00:05:33.211Z,56.10
2023-03-10T00:08:00.121Z,56.30
2023-03-10T00:10:26.942Z,56.50
2023-03-10T00:12:53.669Z,55.80
2023-03-10T00:15:20.376Z,55.90
2023-03-10T00:17:50.048Z,56.90
2023-03-10T00:20:17.131Z,57.30
2023-03-10T00:22:43.852Z,55.90
2023-03-10T00:25:11.476Z,56.30
2023-03-10T00:27:38.248Z,56.20
2023-03-10T00:30:05.655Z,57.00
2023-03-10T00:32:35.893Z,55.90
2023-03-10T00:35:05.276Z,55.80
2023-03-10T00:37:32.054Z,55.90
2023-03-10T00:39:58.940Z,57.20
2023-03-10T00:42:25.641Z,57.20
2023-03-10T00:44:52.496Z,57.20
2023-03-10T00:47:19.250Z,55.90
2023-03-10T00:49:47.993Z,57.10
2023-03-10T00:52:14.819Z,56.60
2023-03-10T00:54:42.050Z,57.30
2023-03-10T00:57:09.347Z,57.00
2023-03-10T00:59:49.324Z,57.40
2023-03-10T01:02:18.220Z,56.40
2023-03-10T01:04:45.188Z,57.50
2023-03-10T01:07:12.034Z,57.20
2023-03-10T01:09:38.732Z,57.40
2023-03-10T01:12:05.862Z,57.00
2023-03-10T01:14:32.579Z,56.10
2023-03-10T01:16:59.474Z,56.00
2023-03-10T01:19:26.258Z,56.00
2023-03-10T01:21:52.977Z,56.10
2023-03-10T01:24:19.841Z,56.00
2023-03-10T01:26:46.611Z,56.40
2023-03-10T01:29:13.451Z,56.10
2023-03-10T01:31:41.846Z,56.70
2023-03-10T01:34:08.963Z,56.20
2023-03-10T01:36:36.092Z,57.00
2023-03-10T01:39:02.921Z,56.10
2023-03-10T01:41:29.787Z,57.70
2023-03-10T01:43:57.573Z,57.80
2023-03-10T01:46:27.490Z,57.00
2023-03-10T01:48:59.430Z,56.20
2023-03-10T01:51:27.554Z,56.50
2023-03-10T01:53:54.541Z,56.70
2023-03-10T01:56:21.376Z,57.50
2023-03-10T01:58:49.525Z,56.20
2023-03-10T02:01:17.993Z,56.40
2023-03-10T02:04:04.426Z,58.50
2023-03-10T02:06:32.609Z,56.70
2023-03-10T02:09:01.732Z,56.20
2023-03-10T02:11:29.436Z,56.20
2023-03-10T02:13:56.545Z,56.20
2023-03-10T02:16:24.008Z,57.30
2023-03-10T02:18:51.001Z,56.90
2023-03-10T02:21:39.258Z,56.20
2023-03-10T02:24:22.390Z,56.20
2023-03-10T02:27:02.792Z,56.20
2023-03-10T02:29:35.552Z,56.30
2023-03-10T02:32:04.611Z,56.20
2023-03-10T02:34:31.519Z,56.30
2023-03-10T02:36:58.392Z,56.20
2023-03-10T02:39:25.275Z,56.20
2023-03-10T02:41:52.916Z,56.40
2023-03-10T02:44:23.425Z,57.60
2023-03-10T02:46:51.026Z,56.30
2023-03-10T02:49:21.634Z,56.50
2023-03-10T02:51:48.477Z,56.20
2023-03-10T02:54:17.774Z,56.70
2023-03-10T02:56:45.412Z,57.60
2023-03-10T02:59:13.218Z,56.80
2023-03-10T03:01:45.173Z,57.10
2023-03-10T03:04:12.321Z,57.50
2023-03-10T03:06:40.209Z,58.30
2023-03-10T03:09:07.641Z,56.20
2023-03-10T03:11:35.193Z,58.00
2023-03-10T03:14:02.760Z,57.40
2023-03-10T03:16:30.335Z,56.40
2023-03-10T03:19:01.050Z,56.30
2023-03-10T03:21:28.752Z,57.70
2023-03-10T03:23:55.741Z,56.50
2023-03-10T03:26:25.473Z,57.70
2023-03-10T03:28:57.063Z,56.20
2023-03-10T03:31:27.834Z,57.50
2023-03-10T03:34:05.137Z,57.60
2023-03-10T03:36:31.949Z,57.20
2023-03-10T03:38:58.691Z,56.80
2023-03-10T03:41:28.509Z,57.60
2023-03-10T03:43:55.396Z,56.20
2023-03-10T03:46:22.233Z,56.40
2023-03-10T03:48:49.536Z,57.30
2023-03-10T03:51:16.558Z,56.40
2023-03-10T03:53:43.441Z,56.40
2023-03-10T03:56:10.273Z,58.10
2023-03-10T03:58:38.137Z,57.70
2023-03-10T04:01:05.345Z,57.90
2023-03-10T04:03:39.193Z,56.80
2023-03-10T04:06:09.317Z,57.20
2023-03-10T04:08:36.916Z,57.50
2023-03-10T04:11:04.509Z,57.50
2023-03-10T04:13:33.058Z,56.70
2023-03-10T04:16:00.820Z,56.50
2023-03-10T04:18:33.266Z,56.40
2023-03-10T04:21:01.040Z,56.50
2023-03-10T04:23:28.256Z,56.40
2023-03-10T04:25:55.743Z,57.60
2023-03-10T04:28:22.569Z,58.10
2023-03-10T04:30:50.614Z,57.50
2023-03-10T04:33:20.394Z,57.20
2023-03-10T04:35:51.267Z,57.70
2023-03-10T04:38:19.927Z,57.40
2023-03-10T04:40:54.013Z,56.40
2023-03-10T04:43:21.426Z,57.00
2023-03-10T04:45:48.729Z,57.30
2023-03-10T04:48:16.022Z,57.70
2023-03-10T04:50:43.219Z,57.20
2023-03-10T04:53:10.809Z,57.60
2023-03-10T04:55:38.230Z,56.40
2023-03-10T04:58:05.799Z,57.80
2023-03-10T05:00:32.951Z,56.80
2023-03-10T05:03:00.599Z,57.70
2023-03-10T05:05:27.391Z,56.50
2023-03-10T05:07:54.076Z,56.70
2023-03-10T05:10:20.800Z,57.80
2023-03-10T05:12:47.581Z,56.40
2023-03-10T05:15:14.401Z,56.80
2023-03-10T05:17:41.453Z,56.40
2023-03-10T05:20:09.699Z,56.40
2023-03-10T05:22:38.457Z,56.40
2023-03-10T05:25:10.221Z,56.80
2023-03-10T05:27:38.849Z,56.40
2023-03-10T05:30:07.816Z,56.40
2023-03-10T05:32:35.872Z,56.40
2023-03-10T05:35:03.721Z,57.80
2023-03-10T05:37:36.831Z,57.50
2023-03-10T05:40:04.121Z,57.60
2023-03-10T05:42:31.033Z,56.60
2023-03-10T05:44:57.891Z,57.60
2023-03-10T05:47:24.847Z,57.90
2023-03-10T05:49:51.797Z,58.10
2023-03-10T05:52:18.972Z,56.70
2023-03-10T05:54:46.416Z,57.30
2023-03-10T05:57:14.602Z,57.90
2023-03-10T05:59:42.754Z,56.70
2023-03-10T06:02:10.097Z,57.70
2023-03-10T06:04:37.165Z,57.60
2023-03-10T06:07:04.028Z,56.70
2023-03-10T06:09:32.609Z,56.70
2023-03-10T06:11:59.817Z,58.00
2023-03-10T06:14:26.673Z,56.70
2023-03-10T06:16:56.684Z,57.00
2023-03-10T06:19:23.864Z,56.70
2023-03-10T06:21:50.577Z,56.70
2023-03-10T06:24:17.618Z,56.70
2023-03-10T06:26:44.350Z,56.70
2023-03-10T06:29:11.095Z,57.10
2023-03-10T06:31:37.899Z,56.80
2023-03-10T06:34:04.869Z,56.70
2023-03-10T06:36:34.600Z,56.80
2023-03-10T06:39:01.283Z,56.80
2023-03-10T06:41:28.035Z,56.80
2023-03-10T06:43:54.810Z,56.80
2023-03-10T06:46:21.557Z,56.90
2023-03-10T06:48:49.480Z,56.90
2023-03-10T06:51:18.110Z,56.80
2023-03-10T06:53:45.265Z,56.80
2023-03-10T06:56:13.744Z,56.70
2023-03-10T06:58:41.096Z,56.70
2023-03-10T07:01:08.818Z,56.70
2023-03-10T07:03:36.703Z,56.70
2023-03-10T07:06:04.845Z,56.70
2023-03-10T07:08:31.741Z,56.60
2023-03-10T07:10:58.519Z,57.30
2023-03-10T07:13:25.264Z,56.80
2023-03-10T07:15:52.078Z,56.80
2023-03-10T07:18:19.055Z,57.90
2023-03-10T07:20:46.017Z,58.00
2023-03-10T07:23:13.628Z,56.90
2023-03-10T07:25:40.456Z,56.60
2023-03-10T07:28:08.056Z,58.10
2023-03-10T07:30:35.232Z,56.80
2023-03-10T07:33:01.962Z,57.80
2023-03-10T07:35:28.811Z,57.90
2023-03-10T07:37:55.655Z,56.70
2023-03-10T07:40:24.863Z,56.80
2023-03-10T07:42:55.060Z,56.90
2023-03-10T07:45:23.934Z,58.00
2023-03-10T07:47:51.702Z,57.00
2023-03-10T07:50:19.164Z,57.50
2023-03-10T07:52:46.076Z,57.90
2023-03-10T07:55:13.205Z,58.20
2023-03-10T07:57:40.162Z,58.60
2023-03-10T08:00:07.702Z,58.20
2023-03-10T08:02:41.141Z,58.00
2023-03-10T08:05:09.384Z,58.20
2023-03-10T08:07:37.170Z,58.10
2023-03-10T08:10:04.375Z,58.30
2023-03-10T08:12:31.069Z,58.10
2023-03-10T08:14:57.929Z,59.60
2023-03-10T08:17:30.572Z,58.20
2023-03-10T08:19:58.508Z,59.10
2023-03-10T08:22:25.831Z,59.00
2023-03-10T08:24:52.760Z,59.10
2023-03-10T08:27:19.785Z,57.80
2023-03-10T08:29:46.661Z,58.30
2023-03-10T08:32:13.402Z,59.10
2023-03-10T08:34:40.284Z,58.70
2023-03-10T08:37:07.121Z,59.10
2023-03-10T08:39:33.865Z,58.80
2023-03-10T08:42:00.648Z,58.70
2023-03-10T08:44:27.494Z,58.80
2023-03-10T08:46:54.464Z,57.70
2023-03-10T08:49:22.268Z,58.80
2023-03-10T08:51:49.516Z,57.60
2023-03-10T08:54:19.476Z,59.10
2023-03-10T08:56:46.552Z,58.60
2023-03-10T08:59:13.471Z,58.10
2023-03-10T09:01:40.569Z,58.40
2023-03-10T09:04:08.725Z,58.00
2023-03-10T09:06:35.852Z,58.20
2023-03-10T09:09:05.051Z,58.60
2023-03-10T09:11:36.389Z,58.50
2023-03-10T09:14:05.046Z,58.40
2023-03-10T09:16:32.079Z,58.50
2023-03-10T09:19:00.135Z,57.20
2023-03-10T09:21:28.434Z,57.40
2023-03-10T09:23:55.434Z,57.60
2023-03-10T09:26:22.262Z,58.60
2023-03-10T09:28:50.905Z,59.10
2023-03-10T09:31:24.487Z,58.10
2023-03-10T09:33:51.327Z,58.10
2023-03-10T09:36:18.784Z,57.60
2023-03-10T09:38:45.682Z,57.80
2023-03-10T09:41:38.486Z,58.50
2023-03-10T09:44:12.473Z,57.10
2023-03-10T09:46:52.622Z,57.30
2023-03-10T09:49:26.237Z,57.00
2023-03-10T09:51:53.440Z,57.10
2023-03-10T09:54:33.397Z,57.00
2023-03-10T09:57:00.314Z,57.00
2023-03-10T09:59:37.844Z,57.20
2023-03-10T10:02:15.757Z,57.00
2023-03-10T10:04:43.306Z,57.00
2023-03-10T10:07:19.605Z,57.10
2023-03-10T10:09:49.228Z,57.00
2023-03-10T10:12:17.225Z,57.10
2023-03-10T10:14:56.590Z,57.00
2023-03-10T10:17:24.157Z,57.00
2023-03-10T10:19:52.331Z,57.20
2023-03-10T10:22:21.799Z,57.00
2023-03-10T10:25:11.844Z,57.00
2023-03-10T10:27:40.685Z,57.00
2023-03-10T10:30:27.035Z,57.70
2023-03-10T10:32:55.634Z,57.00
2023-03-10T10:35:24.159Z,56.90
2023-03-10T10:38:11.062Z,57.00
2023-03-10T10:40:51.560Z,57.00
2023-03-10T10:43:19.149Z,57.00
2023-03-10T10:45:53.990Z,56.10
2023-03-10T10:48:30.082Z,57.00
2023-03-10T10:50:56.786Z,57.00
2023-03-10T10:53:24.200Z,57.00
2023-03-10T10:56:04.976Z,56.90
2023-03-10T10:58:39.294Z,56.90
2023-03-10T11:01:16.232Z,56.90
2023-03-10T11:03:44.672Z,56.80
2023-03-10T11:06:30.063Z,56.80
2023-03-10T11:09:18.101Z,57.50
2023-03-10T11:11:52.016Z,56.70
2023-03-10T11:14:56.550Z,56.90
2023-03-10T11:17:44.348Z,56.50
2023-03-10T11:20:30.005Z,56.60
2023-03-10T11:23:34.054Z,56.90
2023-03-10T11:26:03.780Z,56.40
2023-03-10T11:29:05.058Z,56.30
2023-03-10T11:32:01.241Z,56.30
2023-03-10T11:34:45.999Z,56.30
2023-03-10T11:37:26.106Z,56.30
2023-03-10T11:40:21.825Z,58.00
2023-03-10T11:43:01.124Z,56.20
2023-03-10T11:45:37.453Z,56.20
2023-03-10T11:48:32.548Z,56.20
2023-03-10T11:51:04.417Z,54.70
2023-03-10T11:53:54.101Z,56.50
2023-03-10T11:56:23.342Z,56.20
2023-03-10T11:58:58.853Z,56.20
2023-03-10T12:01:34.376Z,56.20
2023-03-10T12:04:30.136Z,56.30
2023-03-10T12:07:19.574Z,56.20
2023-03-10T12:09:54.175Z,56.10
2023-03-10T12:12:27.240Z,56.70
2023-03-10T12:14:55.064Z,56.00
2023-03-10T12:17:21.881Z,56.00
2023-03-10T12:20:17.392Z,56.60
2023-03-10T12:22:51.352Z,56.10
2023-03-10T12:25:30.147Z,55.90
2023-03-10T12:28:30.793Z,55.90
2023-03-10T12:31:02.250Z,55.80
2023-03-10T12:33:37.429Z,55.80
2023-03-10T12:36:09.297Z,57.10
2023-03-10T12:38:47.859Z,56.50
2023-03-10T12:42:00.770Z,55.60
2023-03-10T12:44:43.341Z,55.60
2023-03-10T12:47:35.899Z,55.50
2023-03-10T12:50:22.752Z,55.40
2023-03-10T12:53:00.363Z,55.30
2023-03-10T12:55:28.711Z,56.20
2023-03-10T12:58:27.888Z,56.00
2023-03-10T13:01:01.698Z,56.50
2023-03-10T13:03:41.801Z,56.70
2023-03-10T13:06:18.710Z,55.10
2023-03-10T13:08:47.190Z,55.00
2023-03-10T13:11:38.482Z,56.80
2023-03-10T13:14:15.207Z,55.00
2023-03-10T13:16:53.391Z,54.80
2023-03-10T13:19:22.421Z,55.90
2023-03-10T13:21:49.684Z,56.10
2023-03-10T13:24:29.994Z,55.00
2023-03-10T13:27:06.952Z,54.60
2023-03-10T13:29:34.665Z,54.60
2023-03-10T13:32:01.431Z,56.70
2023-03-10T13:34:30.198Z,55.20
2023-03-10T13:37:07.419Z,55.40
2023-03-10T13:39:34.430Z,54.80
2023-03-10T13:42:02.018Z,55.80
2023-03-10T13:44:39.925Z,54.30
2023-03-10T13:47:34.568Z,54.60
2023-03-10T13:50:02.890Z,54.20
2023-03-10T13:52:31.564Z,54.20
2023-03-10T13:55:16.800Z,54.10
2023-03-10T13:57:44.742Z,54.10
2023-03-10T14:00:15.785Z,54.00
2023-03-10T14:02:44.986Z,53.90
2023-03-10T14:05:37.090Z,54.60
2023-03-10T14:08:04.531Z,53.80
2023-03-10T14:10:31.438Z,54.00
2023-03-10T14:12:58.371Z,55.70
2023-03-10T14:15:26.524Z,54.30
2023-03-10T14:18:08.309Z,53.90
2023-03-10T14:20:43.445Z,53.40
2023-03-10T14:23:19.474Z,53.40
2023-03-10T14:25:48.324Z,54.00
2023-03-10T14:28:21.772Z,54.20
2023-03-10T14:30:48.694Z,54.50
2023-03-10T14:33:16.542Z,53.90
2023-03-10T14:35:45.808Z,53.00
2023-03-10T14:38:13.019Z,53.90
2023-03-10T14:40:46.004Z,53.40
2023-03-10T14:43:22.250Z,52.80
2023-03-10T14:45:50.832Z,53.90
2023-03-10T14:48:20.669Z,53.30
2023-03-10T14:50:48.376Z,52.70
2023-03-10T14:53:18.016Z,53.90
2023-03-10T14:55:47.729Z,52.90
2023-03-10T14:58:36.274Z,53.10
2023-03-10T15:01:03.207Z,52.60
2023-03-10T15:03:30.347Z,53.20
2023-03-10T15:05:57.089Z,53.10
2023-03-10T15:08:24.404Z,54.20
2023-03-10T15:10:52.787Z,54.00
2023-03-10T15:13:23.661Z,53.90
2023-03-10T15:15:50.697Z,53.20
2023-03-10T15:18:20.167Z,53.70
2023-03-10T15:20:47.608Z,52.90
2023-03-10T15:23:18.173Z,53.00
2023-03-10T15:25:46.425Z,53.30
2023-03-10T15:28:13.667Z,53.20
2023-03-10T15:30:40.730Z,53.60
2023-03-10T15:33:07.684Z,52.70
2023-03-10T15:35:35.063Z,53.30
2023-03-10T15:38:02.730Z,52.60
2023-03-10T15:40:31.556Z,52.00
2023-03-10T15:42:59.820Z,53.50
2023-03-10T15:45:28.627Z,53.00
2023-03-10T15:47:55.826Z,52.10
2023-03-10T15:50:23.242Z,52.60
2023-03-10T15:52:56.135Z,51.90
2023-03-10T15:55:23.533Z,53.20
2023-03-10T15:57:51.222Z,52.60
2023-03-10T16:00:20.098Z,52.80
2023-03-10T16:02:48.024Z,51.60
2023-03-10T16:05:15.554Z,51.50
2023-03-10T16:07:42.475Z,51.60
2023-03-10T16:10:11.113Z,52.90
2023-03-10T16:12:37.854Z,51.70
2023-03-10T16:15:05.212Z,53.20
2023-03-10T16:17:32.078Z,51.40
2023-03-10T16:20:01.962Z,51.90
2023-03-10T16:22:28.826Z,51.80
2023-03-10T16:24:55.611Z,52.40
2023-03-10T16:27:22.380Z,52.30
2023-03-10T16:29:49.151Z,52.40
2023-03-10T16:32:17.564Z,52.80
2023-03-10T16:34:44.469Z,52.50
2023-03-10T16:37:11.220Z,52.30
2023-03-10T16:39:37.990Z,52.20
2023-03-10T16:42:05.077Z,51.30
2023-03-10T16:44:33.753Z,51.20
2023-03-10T16:47:00.389Z,50.90
2023-03-10T16:49:27.137Z,51.60
2023-03-10T16:51:53.882Z,52.10
2023-03-10T16:54:22.063Z,51.70
2023-03-10T16:56:50.987Z,50.70
2023-03-10T16:59:23.884Z,52.10
2023-03-10T17:01:51.221Z,50.70
2023-03-10T17:04:18.831Z,50.90
2023-03-10T17:06:46.039Z,51.80
2023-03-10T17:09:14.895Z,50.70
2023-03-10T17:11:46.363Z,51.00
2023-03-10T17:14:15.728Z,50.60
2023-03-10T17:16:43.544Z,50.90
2023-03-10T17:19:17.306Z,50.70
2023-03-10T17:21:46.703Z,50.50
2023-03-10T17:24:15.026Z,50.60
2023-03-10T17:26:42.088Z,50.40
2023-03-10T17:29:09.276Z,51.00
2023-03-10T17:31:36.498Z,50.60
2023-03-10T17:34:06.691Z,50.40
2023-03-10T17:36:34.069Z,50.60
2023-03-10T17:39:02.420Z,50.40
2023-03-10T17:41:30.665Z,50.40
2023-03-10T17:43:57.678Z,50.20
2023-03-10T17:46:27.257Z,50.40
2023-03-10T17:48:54.832Z,50.10
2023-03-10T17:51:25.248Z,50.30
2023-03-10T17:53:53.008Z,50.00
2023-03-10T17:56:21.793Z,51.00
2023-03-10T17:58:49.175Z,50.00
2023-03-10T18:01:19.505Z,51.50
2023-03-10T18:03:48.250Z,49.90
2023-03-10T18:06:20.943Z,49.90
2023-03-10T18:08:48.349Z,50.40
2023-03-10T18:11:15.704Z,50.50
2023-03-10T18:13:42.506Z,50.20
2023-03-10T18:16:20.695Z,51.30
2023-03-10T18:18:47.585Z,49.80
2023-03-10T18:21:16.085Z,49.80
2023-03-10T18:23:43.652Z,50.00
2023-03-10T18:26:13.394Z,50.20
2023-03-10T18:28:40.536Z,50.80
2023-03-10T18:31:09.683Z,50.40
2023-03-10T18:33:37.348Z,49.60
2023-03-10T18:36:06.509Z,49.60
2023-03-10T18:38:33.234Z,49.50
2023-03-10T18:41:01.624Z,50.20
2023-03-10T18:43:32.196Z,49.90
2023-03-10T18:45:59.005Z,50.40
2023-03-10T18:48:28.386Z,49.50
2023-03-10T18:50:57.461Z,49.50
2023-03-10T18:53:26.092Z,49.40
2023-03-10T18:55:53.374Z,50.30
2023-03-10T18:58:20.688Z,49.40
2023-03-10T19:00:47.872Z,50.60
2023-03-10T19:03:15.028Z,49.50
2023-03-10T19:05:42.374Z,49.40
2023-03-10T19:08:10.290Z,49.80
2023-03-10T19:10:39.173Z,50.70
2023-03-10T19:13:07.277Z,49.90
2023-03-10T19:15:34.544Z,49.60
2023-03-10T19:18:01.322Z,49.50
2023-03-10T19:20:28.183Z,49.40
2023-03-10T19:22:54.914Z,49.40
2023-03-10T19:25:23.831Z,49.70
2023-03-10T19:27:50.637Z,50.40
2023-03-10T19:30:22.724Z,50.00
2023-03-10T19:32:49.574Z,49.40
2023-03-10T19:35:18.371Z,49.40
2023-03-10T19:37:46.970Z,49.50
2023-03-10T19:40:17.013Z,49.40
2023-03-10T19:42:44.214Z,49.50
2023-03-10T19:45:13.139Z,49.80
2023-03-10T19:47:41.467Z,49.40
2023-03-10T19:50:09.784Z,49.40
2023-03-10T19:52:38.830Z,49.40
2023-03-10T19:55:09.881Z,49.40
2023-03-10T19:57:36.939Z,49.30
2023-03-10T20:00:07.133Z,49.40
2023-03-10T20:02:34.039Z,49.70
2023-03-10T20:05:00.874Z,49.50
2023-03-10T20:07:27.630Z,49.30
2023-03-10T20:09:54.352Z,49.30
2023-03-10T20:12:21.209Z,49.40
2023-03-10T20:14:48.410Z,49.70
2023-03-10T20:17:16.888Z,49.30
2023-03-10T20:19:45.539Z,50.60
2023-03-10T20:22:15.051Z,49.40
2023-03-10T20:24:41.933Z,50.40
2023-03-10T20:27:08.729Z,50.50
2023-03-10T20:29:35.469Z,50.80
2023-03-10T20:32:04.224Z,49.80
2023-03-10T20:34:31.691Z,50.30
2023-03-10T20:36:58.455Z,49.30
2023-03-10T20:39:25.280Z,50.80
2023-03-10T20:41:52.581Z,49.20
2023-03-10T20:44:19.449Z,49.20
2023-03-10T20:46:46.383Z,49.10
2023-03-10T20:49:13.210Z,49.40
2023-03-10T20:51:40.105Z,49.00
2023-03-10T20:54:08.292Z,49.50
2023-03-10T20:56:35.298Z,49.00
2023-03-10T20:59:02.234Z,50.20
2023-03-10T21:01:29.937Z,50.10
2023-03-10T21:03:58.414Z,50.00
2023-03-10T21:06:28.756Z,49.90
2023-03-10T21:08:55.670Z,48.90
2023-03-10T21:11:23.425Z,49.00
2023-03-10T21:13:50.824Z,49.00
2023-03-10T21:16:20.263Z,49.50
2023-03-10T21:18:47.487Z,49.50
2023-03-10T21:21:14.178Z,50.00
2023-03-10T21:23:41.874Z,49.10
2023-03-10T21:26:14.795Z,48.70
2023-03-10T21:28:42.111Z,48.70
2023-03-10T21:31:09.297Z,49.00
2023-03-10T21:33:36.173Z,49.80
2023-03-10T21:36:03.147Z,49.20
2023-03-10T21:38:30.061Z,48.70
2023-03-10T21:40:56.881Z,49.80
2023-03-10T21:43:26.371Z,49.20
2023-03-10T21:45:53.331Z,49.20
2023-03-10T21:48:20.029Z,48.70
2023-03-10T21:50:46.813Z,48.70
2023-03-10T21:53:13.634Z,50.40
2023-03-10T21:55:40.619Z,50.10
2023-03-10T21:58:07.498Z,49.20
2023-03-10T22:00:36.173Z,50.10
2023-03-10T22:03:04.888Z,50.10
2023-03-10T22:05:31.734Z,50.20
2023-03-10T22:07:59.256Z,48.70
2023-03-10T22:10:26.453Z,47.90
2023-03-10T22:12:53.160Z,48.90
2023-03-10T22:15:23.322Z,49.70
2023-03-10T22:17:50.536Z,48.80
2023-03-10T22:20:21.154Z,50.20
2023-03-10T22:22:48.847Z,48.90
2023-03-10T22:25:16.552Z,49.30
2023-03-10T22:27:45.890Z,48.70
2023-03-10T22:30:14.003Z,49.70
2023-03-10T22:32:41.039Z,48.70
2023-03-10T22:35:09.798Z,49.70
2023-03-10T22:37:40.447Z,48.70
2023-03-10T22:40:12.256Z,50.20
2023-03-10T22:42:39.745Z,48.60
2023-03-10T22:45:26.727Z,49.40
2023-03-10T22:47:58.372Z,48.60
2023-03-10T22:50:32.473Z,50.10
2023-03-10T22:53:05.662Z,49.50
2023-03-10T22:55:34.932Z,48.60
2023-03-10T22:58:06.692Z,49.30
2023-03-10T23:00:34.519Z,48.50
2023-03-10T23:03:01.953Z,48.90
2023-03-10T23:05:28.809Z,48.80
2023-03-10T23:07:56.513Z,49.70
2023-03-10T23:10:27.001Z,48.40
2023-03-10T23:12:54.671Z,49.50
2023-03-10T23:15:25.971Z,48.50
2023-03-10T23:17:54.498Z,48.40
2023-03-10T23:20:27.286Z,49.10
2023-03-10T23:22:56.346Z,48.30
2023-03-10T23:25:24.604Z,48.50
2023-03-10T23:27:51.458Z,48.60
2023-03-10T23:30:18.586Z,49.50
2023-03-10T23:32:47.553Z,48.90
2023-03-10T23:35:16.136Z,48.20
2023-03-10T23:37:42.949Z,49.40
2023-03-10T23:40:13.552Z,49.00
2023-03-10T23:42:41.261Z,48.20
2023-03-10T23:45:11.405Z,48.70
2023-03-10T23:47:39.112Z,48.20
2023-03-10T23:50:07.941Z,48.20
2023-03-10T23:52:35.183Z,48.20
2023-03-10T23:55:01.980Z,48.20
2023-03-10T23:57:28.746Z,48.50
2023-03-10T23:59:55.533Z,48.20
