createdAt,value
2022-08-30T00:01:05.898Z,99.90
2022-08-30T00:03:45.725Z,99.90
2022-08-30T00:06:13.500Z,99.90
2022-08-30T00:08:40.926Z,99.90
2022-08-30T00:11:09.812Z,99.90
2022-08-30T00:13:38.485Z,99.90
2022-08-30T00:16:09.088Z,99.90
2022-08-30T00:18:36.303Z,99.90
2022-08-30T00:21:03.047Z,99.90
2022-08-30T00:23:29.604Z,99.90
2022-08-30T00:25:56.123Z,99.90
2022-08-30T00:28:22.644Z,99.90
2022-08-30T00:30:49.386Z,99.90
2022-08-30T00:33:16.414Z,99.90
2022-08-30T00:35:43.224Z,99.90
2022-08-30T00:38:11.203Z,99.90
2022-08-30T00:40:37.928Z,99.90
2022-08-30T00:43:06.292Z,99.90
2022-08-30T00:45:34.721Z,99.90
2022-08-30T00:48:01.687Z,99.90
2022-08-30T00:50:30.802Z,99.90
2022-08-30T00:52:59.874Z,99.90
2022-08-30T00:55:27.794Z,99.90
2022-08-30T00:57:56.887Z,99.90
2022-08-30T01:00:23.435Z,99.90
2022-08-30T01:02:50.027Z,99.90
2022-08-30T01:05:19.255Z,99.90
2022-08-30T01:07:45.794Z,99.90
2022-08-30T01:10:13.477Z,99.90
2022-08-30T01:12:41.195Z,99.90
2022-08-30T01:15:08.239Z,99.90
2022-08-30T01:17:35.415Z,99.90
2022-08-30T01:20:07.034Z,99.90
2022-08-30T01:22:33.535Z,99.90
2022-08-30T01:25:00.799Z,99.90
2022-08-30T01:27:28.438Z,99.90
2022-08-30T01:29:55.430Z,99.90
2022-08-30T01:32:27.345Z,99.90
2022-08-30T01:34:56.579Z,99.90
2022-08-30T01:37:31.236Z,99.90
2022-08-30T01:39:57.902Z,99.90
2022-08-30T01:42:24.722Z,99.90
2022-08-30T01:44:54.544Z,99.90
2022-08-30T01:47:21.284Z,99.90
2022-08-30T01:49:49.325Z,99.90
2022-08-30T01:52:16.602Z,99.90
2022-08-30T01:54:43.950Z,99.90
2022-08-30T01:57:14.163Z,99.90
2022-08-30T01:59:42.450Z,99.90
2022-08-30T02:02:09.798Z,99.90
2022-08-30T02:04:36.682Z,99.90
2022-08-30T02:07:04.421Z,99.90
2022-08-30T02:09:31.117Z,99.90
2022-08-30T02:11:57.917Z,99.90
2022-08-30T02:14:24.746Z,99.90
2022-08-30T02:16:51.416Z,99.90
2022-08-30T02:19:17.996Z,99.90
2022-08-30T02:21:44.671Z,99.90
2022-08-30T02:24:11.239Z,99.90
2022-08-30T02:26:38.798Z,99.90
2022-08-30T02:29:05.836Z,99.90
2022-08-30T02:31:33.455Z,99.90
2022-08-30T02:34:00.029Z,99.90
2022-08-30T02:36:26.738Z,99.90
2022-08-30T02:38:53.828Z,99.90
2022-08-30T02:41:20.452Z,99.90
2022-08-30T02:43:47.080Z,99.90
2022-08-30T02:46:13.719Z,99.90
2022-08-30T02:48:40.326Z,99.90
2022-08-30T02:51:11.414Z,99.90
2022-08-30T02:53:39.335Z,99.90
2022-08-30T02:56:05.963Z,99.90
2022-08-30T02:58:34.885Z,99.90
2022-08-30T03:01:01.807Z,99.90
2022-08-30T03:03:28.554Z,99.90
2022-08-30T03:05:55.100Z,99.90
2022-08-30T03:08:22.784Z,99.90
2022-08-30T03:10:52.042Z,99.90
2022-08-30T03:13:21.300Z,99.90
2022-08-30T03:15:50.305Z,99.90
2022-08-30T03:18:17.591Z,99.90
2022-08-30T03:20:44.183Z,99.90
2022-08-30T03:23:21.867Z,99.90
2022-08-30T03:25:48.904Z,99.90
2022-08-30T03:28:15.875Z,99.90
2022-08-30T03:30:42.385Z,99.90
2022-08-30T03:33:08.972Z,99.90
2022-08-30T03:35:38.139Z,99.90
2022-08-30T03:38:05.731Z,99.90
2022-08-30T03:40:32.335Z,99.90
2022-08-30T03:42:59.135Z,99.90
2022-08-30T03:45:26.250Z,99.90
2022-08-30T03:47:52.820Z,99.90
2022-08-30T03:50:21.641Z,99.90
2022-08-30T03:52:50.038Z,99.90
2022-08-30T03:55:19.203Z,99.90
2022-08-30T03:57:45.723Z,99.90
2022-08-30T04:00:14.394Z,99.90
2022-08-30T04:02:41.894Z,99.90
2022-08-30T04:05:09.715Z,99.90
2022-08-30T04:07:36.588Z,99.90
2022-08-30T04:10:03.918Z,99.90
2022-08-30T04:12:30.475Z,99.90
2022-08-30T04:14:57.061Z,99.90
2022-08-30T04:17:23.625Z,99.90
2022-08-30T04:19:51.250Z,99.90
2022-08-30T04:22:17.878Z,99.90
2022-08-30T04:24:44.411Z,99.90
2022-08-30T04:27:11.862Z,99.90
2022-08-30T04:29:39.478Z,99.90
2022-08-30T04:32:06.085Z,99.90
2022-08-30T04:34:32.731Z,99.90
2022-08-30T04:36:59.324Z,99.90
2022-08-30T04:39:26.386Z,99.90
2022-08-30T04:41:52.980Z,99.90
2022-08-30T04:44:19.810Z,99.90
2022-08-30T04:46:46.595Z,99.90
2022-08-30T04:49:13.471Z,99.90
2022-08-30T04:51:40.659Z,99.90
2022-08-30T04:54:07.194Z,99.90
2022-08-30T04:56:33.827Z,99.90
2022-08-30T04:59:00.443Z,99.90
2022-08-30T05:01:28.588Z,99.90
2022-08-30T05:03:55.977Z,99.90
2022-08-30T05:06:23.510Z,99.90
2022-08-30T05:08:50.686Z,99.90
2022-08-30T05:11:17.205Z,99.90
2022-08-30T05:13:55.275Z,99.90
2022-08-30T05:16:21.908Z,99.90
2022-08-30T05:18:49.893Z,99.90
2022-08-30T05:21:18.138Z,99.90
2022-08-30T05:23:45.551Z,99.90
2022-08-30T05:26:13.864Z,99.90
2022-08-30T05:28:40.435Z,99.90
2022-08-30T05:31:14.461Z,99.90
2022-08-30T05:33:41.467Z,99.90
2022-08-30T05:36:10.884Z,99.90
2022-08-30T05:38:37.503Z,99.90
2022-08-30T05:41:10.596Z,99.90
2022-08-30T05:43:37.731Z,99.90
2022-08-30T05:46:08.447Z,99.90
2022-08-30T05:48:35.362Z,99.90
2022-08-30T05:51:02.993Z,99.90
2022-08-30T05:53:29.528Z,99.90
2022-08-30T05:55:56.066Z,99.90
2022-08-30T05:58:22.833Z,99.90
2022-08-30T06:00:49.492Z,99.90
2022-08-30T06:03:16.058Z,99.90
2022-08-30T06:05:42.635Z,99.90
2022-08-30T06:08:09.406Z,99.90
2022-08-30T06:10:36.161Z,99.90
2022-08-30T06:13:02.687Z,99.90
2022-08-30T06:15:29.243Z,99.90
2022-08-30T06:17:56.217Z,99.90
2022-08-30T06:20:23.019Z,99.90
2022-08-30T06:22:49.523Z,99.90
2022-08-30T06:25:16.334Z,99.90
2022-08-30T06:27:43.056Z,99.90
2022-08-30T06:30:10.919Z,99.90
2022-08-30T06:32:39.832Z,99.90
2022-08-30T06:35:07.178Z,99.90
2022-08-30T06:37:34.267Z,99.90
2022-08-30T06:40:02.188Z,99.90
2022-08-30T06:42:32.083Z,99.90
2022-08-30T06:44:59.759Z,99.90
2022-08-30T06:47:27.289Z,99.90
2022-08-30T06:49:53.842Z,99.90
2022-08-30T06:52:20.624Z,99.90
2022-08-30T06:54:47.378Z,99.90
2022-08-30T06:57:13.951Z,99.90
2022-08-30T06:59:40.592Z,99.90
2022-08-30T07:02:07.558Z,99.90
2022-08-30T07:04:34.176Z,99.90
2022-08-30T07:07:00.976Z,99.90
2022-08-30T07:09:27.857Z,99.90
2022-08-30T07:11:54.468Z,99.90
2022-08-30T07:14:21.570Z,99.90
2022-08-30T07:16:51.181Z,99.90
2022-08-30T07:19:20.942Z,99.90
2022-08-30T07:21:48.837Z,99.90
2022-08-30T07:24:16.389Z,99.90
2022-08-30T07:26:46.633Z,99.90
2022-08-30T07:29:13.142Z,99.90
2022-08-30T07:31:40.091Z,99.90
2022-08-30T07:34:07.327Z,99.90
2022-08-30T07:36:34.765Z,99.90
2022-08-30T07:39:01.525Z,99.90
2022-08-30T07:41:29.900Z,99.90
2022-08-30T07:43:56.770Z,99.90
2022-08-30T07:46:24.136Z,99.90
2022-08-30T07:48:50.935Z,99.90
2022-08-30T07:51:18.918Z,99.90
2022-08-30T07:53:45.804Z,99.90
2022-08-30T07:56:14.194Z,99.90
2022-08-30T07:58:40.866Z,99.90
2022-08-30T08:01:09.161Z,99.90
2022-08-30T08:03:36.323Z,99.90
2022-08-30T08:06:03.993Z,99.90
2022-08-30T08:08:30.907Z,99.90
2022-08-30T08:10:57.466Z,99.90
2022-08-30T08:13:24.142Z,99.90
2022-08-30T08:15:55.295Z,99.90
2022-08-30T08:18:21.926Z,99.90
2022-08-30T08:20:50.800Z,99.90
2022-08-30T08:23:21.644Z,99.90
2022-08-30T08:25:48.166Z,99.90
2022-08-30T08:28:14.704Z,99.90
2022-08-30T08:30:44.068Z,99.90
2022-08-30T08:33:14.198Z,99.90
2022-08-30T08:35:40.726Z,99.90
2022-08-30T08:38:07.268Z,99.90
2022-08-30T08:40:48.088Z,99.90
2022-08-30T08:43:17.009Z,99.90
2022-08-30T08:45:51.956Z,99.90
2022-08-30T08:48:51.896Z,99.90
2022-08-30T08:51:40.667Z,99.90
2022-08-30T08:54:16.162Z,99.90
2022-08-30T08:56:43.112Z,99.90
2022-08-30T08:59:10.810Z,99.90
2022-08-30T09:01:38.962Z,99.90
2022-08-30T09:04:08.956Z,99.90
2022-08-30T09:06:45.420Z,99.90
2022-08-30T09:09:12.579Z,99.90
2022-08-30T09:11:41.670Z,99.90
2022-08-30T09:14:16.795Z,99.90
2022-08-30T09:16:58.606Z,99.90
2022-08-30T09:19:34.373Z,99.90
2022-08-30T09:22:11.465Z,99.90
2022-08-30T09:24:48.028Z,99.90
2022-08-30T09:27:22.122Z,99.90
2022-08-30T09:29:52.179Z,99.90
2022-08-30T09:32:27.020Z,99.90
2022-08-30T09:34:53.837Z,99.90
2022-08-30T09:37:26.750Z,99.90
2022-08-30T09:39:53.410Z,99.90
2022-08-30T09:42:29.370Z,99.90
2022-08-30T09:45:12.200Z,99.90
2022-08-30T09:47:41.192Z,99.90
2022-08-30T09:50:07.817Z,99.90
2022-08-30T09:52:55.310Z,99.90
2022-08-30T09:55:38.434Z,99.90
2022-08-30T09:58:10.129Z,99.90
2022-08-30T10:00:46.291Z,99.90
2022-08-30T10:03:13.218Z,99.90
2022-08-30T10:05:58.411Z,99.90
2022-08-30T10:08:31.512Z,99.90
2022-08-30T10:11:03.550Z,99.90
2022-08-30T10:13:30.078Z,99.90
2022-08-30T10:16:16.024Z,99.80
2022-08-30T10:19:10.571Z,99.90
2022-08-30T10:21:40.596Z,99.10
2022-08-30T10:24:11.306Z,99.20
2022-08-30T10:26:59.651Z,99.00
2022-08-30T10:29:31.190Z,99.00
2022-08-30T10:32:02.901Z,99.00
2022-08-30T10:34:32.778Z,98.90
2022-08-30T10:37:10.027Z,99.00
2022-08-30T10:39:59.138Z,99.20
2022-08-30T10:42:28.301Z,98.70
2022-08-30T10:44:57.148Z,98.20
2022-08-30T10:47:29.955Z,97.80
2022-08-30T10:50:06.446Z,98.70
2022-08-30T10:52:35.495Z,99.00
2022-08-30T10:55:22.291Z,99.20
2022-08-30T10:57:49.384Z,98.00
2022-08-30T11:00:22.254Z,97.60
2022-08-30T11:02:48.822Z,96.90
2022-08-30T11:05:24.662Z,97.40
2022-08-30T11:08:08.220Z,97.50
2022-08-30T11:11:05.710Z,97.10
2022-08-30T11:13:39.999Z,96.70
2022-08-30T11:16:15.164Z,96.30
2022-08-30T11:18:51.202Z,97.00
2022-08-30T11:21:18.722Z,97.60
2022-08-30T11:23:57.543Z,97.00
2022-08-30T11:26:42.912Z,97.10
2022-08-30T11:29:31.706Z,97.30
2022-08-30T11:32:14.000Z,96.60
2022-08-30T11:34:46.828Z,96.50
2022-08-30T11:37:13.327Z,96.60
2022-08-30T11:39:50.927Z,96.60
2022-08-30T11:42:35.938Z,96.40
2022-08-30T11:45:21.406Z,96.60
2022-08-30T11:47:59.611Z,96.10
2022-08-30T11:50:28.975Z,95.80
2022-08-30T11:52:59.738Z,95.60
2022-08-30T11:55:37.999Z,96.50
2022-08-30T11:58:11.888Z,95.40
2022-08-30T12:00:40.851Z,95.40
2022-08-30T12:03:27.180Z,95.70
2022-08-30T12:06:18.976Z,95.90
2022-08-30T12:08:47.497Z,95.80
2022-08-30T12:11:17.263Z,95.50
2022-08-30T12:13:44.223Z,95.60
2022-08-30T12:16:12.390Z,95.70
2022-08-30T12:18:39.075Z,95.10
2022-08-30T12:21:14.086Z,95.30
2022-08-30T12:23:59.146Z,95.40
2022-08-30T12:26:32.230Z,96.20
2022-08-30T12:29:17.633Z,94.60
2022-08-30T12:31:44.263Z,94.60
2022-08-30T12:34:17.839Z,93.70
2022-08-30T12:36:52.630Z,94.30
2022-08-30T12:39:21.395Z,94.90
2022-08-30T12:41:48.031Z,94.70
2022-08-30T12:44:26.282Z,94.10
2022-08-30T12:47:01.245Z,94.50
2022-08-30T12:49:31.597Z,94.30
2022-08-30T12:52:25.062Z,94.10
2022-08-30T12:54:53.333Z,93.90
2022-08-30T12:57:36.663Z,94.00
2022-08-30T13:00:04.368Z,93.60
2022-08-30T13:02:45.272Z,93.90
2022-08-30T13:05:32.067Z,93.60
2022-08-30T13:08:08.739Z,93.70
2022-08-30T13:10:48.072Z,92.50
2022-08-30T13:13:25.756Z,93.90
2022-08-30T13:15:54.369Z,92.90
2022-08-30T13:18:26.633Z,93.60
2022-08-30T13:21:31.297Z,93.10
2022-08-30T13:23:57.817Z,93.00
2022-08-30T13:26:24.416Z,92.80
2022-08-30T13:28:58.171Z,92.90
2022-08-30T13:31:27.117Z,93.00
2022-08-30T13:33:54.348Z,93.10
2022-08-30T13:36:23.033Z,93.30
2022-08-30T13:38:51.381Z,92.30
2022-08-30T13:41:20.249Z,92.60
2022-08-30T13:46:34.302Z,91.50
2022-08-30T13:49:04.745Z,93.00
2022-08-30T13:51:31.451Z,92.50
2022-08-30T13:53:59.071Z,91.20
2022-08-30T13:56:25.655Z,90.90
2022-08-30T13:58:52.222Z,90.40
2022-08-30T14:01:19.517Z,91.20
2022-08-30T14:06:34.371Z,91.50
2022-08-30T14:09:04.553Z,91.50
2022-08-30T14:11:31.403Z,90.90
2022-08-30T14:16:46.254Z,90.60
2022-08-30T14:19:14.443Z,89.20
2022-08-30T14:21:41.297Z,89.00
2022-08-30T14:24:07.996Z,84.40
2022-08-30T14:26:45.162Z,87.50
2022-08-30T14:29:13.651Z,86.50
2022-08-30T14:31:41.563Z,86.90
2022-08-30T14:34:10.942Z,83.60
2022-08-30T14:36:39.739Z,85.70
2022-08-30T14:39:08.375Z,86.80
2022-08-30T14:41:39.029Z,82.80
2022-08-30T14:44:10.361Z,85.00
2022-08-30T14:46:37.379Z,85.50
2022-08-30T14:49:06.242Z,84.00
2022-08-30T14:51:32.831Z,83.10
2022-08-30T14:54:00.994Z,84.90
2022-08-30T14:56:27.627Z,84.80
2022-08-30T14:58:54.485Z,85.50
2022-08-30T15:01:22.519Z,83.60
2022-08-30T15:03:49.070Z,85.30
2022-08-30T15:06:17.900Z,84.80
2022-08-30T15:08:47.680Z,84.60
2022-08-30T15:11:16.682Z,84.90
2022-08-30T15:13:46.226Z,84.30
2022-08-30T15:16:12.935Z,83.30
2022-08-30T15:18:39.782Z,83.40
2022-08-30T15:21:08.558Z,83.20
2022-08-30T15:23:35.176Z,84.00
2022-08-30T15:26:02.225Z,83.40
2022-08-30T15:28:28.885Z,83.70
2022-08-30T15:30:55.705Z,83.10
2022-08-30T15:33:22.857Z,83.00
2022-08-30T15:35:52.028Z,84.30
2022-08-30T15:38:19.213Z,83.70
2022-08-30T15:40:49.293Z,83.20
2022-08-30T15:43:16.049Z,82.80
2022-08-30T15:45:42.826Z,82.00
2022-08-30T15:48:09.858Z,83.10
2022-08-30T15:50:36.380Z,82.50
2022-08-30T15:53:03.652Z,82.40
2022-08-30T15:55:30.209Z,82.30
2022-08-30T15:57:57.864Z,84.20
2022-08-30T16:00:33.698Z,83.10
2022-08-30T16:03:01.316Z,81.90
2022-08-30T16:05:29.468Z,82.70
2022-08-30T16:07:56.203Z,83.00
2022-08-30T16:10:22.752Z,83.90
2022-08-30T16:12:49.320Z,83.70
2022-08-30T16:15:15.948Z,84.00
2022-08-30T16:17:42.616Z,84.40
2022-08-30T16:20:09.480Z,81.40
2022-08-30T16:22:38.429Z,83.70
2022-08-30T16:25:05.168Z,83.70
2022-08-30T16:27:33.599Z,82.70
2022-08-30T16:30:00.144Z,83.30
2022-08-30T16:32:26.705Z,82.50
2022-08-30T16:34:53.394Z,81.20
2022-08-30T16:37:20.259Z,82.20
2022-08-30T16:39:47.098Z,83.50
2022-08-30T16:42:14.883Z,81.90
2022-08-30T16:44:48.310Z,80.80
2022-08-30T16:47:16.546Z,81.30
2022-08-30T16:49:44.019Z,82.30
2022-08-30T16:52:11.553Z,81.90
2022-08-30T16:54:39.030Z,80.10
2022-08-30T16:57:06.493Z,80.70
2022-08-30T16:59:33.241Z,80.80
2022-08-30T17:02:00.788Z,80.40
2022-08-30T17:04:27.583Z,82.00
2022-08-30T17:06:54.167Z,81.00
2022-08-30T17:09:20.782Z,81.80
2022-08-30T17:11:49.117Z,81.50
2022-08-30T17:14:20.115Z,82.40
2022-08-30T17:16:50.362Z,83.50
2022-08-30T17:19:16.997Z,83.60
2022-08-30T17:21:53.889Z,83.50
2022-08-30T17:24:20.514Z,84.00
2022-08-30T17:26:47.489Z,83.00
2022-08-30T17:29:14.234Z,83.60
2022-08-30T17:31:43.047Z,84.60
2022-08-30T17:34:11.591Z,84.40
2022-08-30T17:36:38.490Z,85.10
2022-08-30T17:39:11.439Z,85.00
2022-08-30T17:41:48.235Z,85.60
2022-08-30T17:44:17.274Z,86.00
2022-08-30T17:46:44.945Z,85.90
2022-08-30T17:49:11.869Z,86.30
2022-08-30T17:51:42.546Z,86.20
2022-08-30T17:54:10.241Z,86.80
2022-08-30T17:56:36.814Z,86.70
2022-08-30T17:59:05.424Z,86.50
2022-08-30T18:01:32.132Z,87.20
2022-08-30T18:04:01.971Z,87.50
2022-08-30T18:06:33.195Z,87.40
2022-08-30T18:08:59.737Z,87.60
2022-08-30T18:11:26.271Z,87.70
2022-08-30T18:13:52.871Z,88.10
2022-08-30T18:16:21.545Z,88.30
2022-08-30T18:18:57.338Z,88.50
2022-08-30T18:21:25.215Z,88.70
2022-08-30T18:23:52.171Z,88.60
2022-08-30T18:26:18.716Z,90.50
2022-08-30T18:28:51.174Z,89.70
2022-08-30T18:31:17.737Z,89.90
2022-08-30T18:33:44.545Z,90.40
2022-08-30T18:36:11.287Z,90.80
2022-08-30T18:38:38.950Z,90.30
2022-08-30T18:41:07.296Z,90.20
2022-08-30T18:43:35.111Z,90.50
2022-08-30T18:46:02.647Z,90.70
2022-08-30T18:48:29.859Z,91.10
2022-08-30T18:50:56.567Z,91.10
2022-08-30T18:53:29.200Z,90.80
2022-08-30T18:55:56.405Z,90.90
2022-08-30T18:58:23.004Z,91.10
2022-08-30T19:00:49.600Z,91.00
2022-08-30T19:03:18.311Z,91.30
2022-08-30T19:05:45.788Z,91.80
2022-08-30T19:08:13.293Z,91.50
2022-08-30T19:10:39.981Z,92.10
2022-08-30T19:13:06.587Z,92.00
2022-08-30T19:15:37.480Z,91.80
2022-08-30T19:18:16.833Z,91.90
2022-08-30T19:20:44.895Z,92.00
2022-08-30T19:23:11.792Z,92.00
2022-08-30T19:25:39.596Z,92.40
2022-08-30T19:28:06.438Z,92.10
2022-08-30T19:30:33.052Z,92.10
2022-08-30T19:32:59.620Z,92.40
2022-08-30T19:35:26.568Z,92.60
2022-08-30T19:37:56.527Z,92.40
2022-08-30T19:40:23.224Z,92.60
2022-08-30T19:42:50.384Z,93.00
2022-08-30T19:45:21.490Z,93.20
2022-08-30T19:47:48.949Z,93.20
2022-08-30T19:50:15.886Z,93.60
2022-08-30T19:52:42.474Z,93.60
2022-08-30T19:55:10.562Z,93.20
2022-08-30T19:57:37.550Z,94.40
2022-08-30T20:00:07.807Z,94.10
2022-08-30T20:02:34.395Z,94.00
2022-08-30T20:05:01.111Z,94.40
2022-08-30T20:07:30.991Z,94.50
2022-08-30T20:10:00.248Z,94.80
2022-08-30T20:12:26.806Z,95.50
2022-08-30T20:14:53.341Z,95.50
2022-08-30T20:17:23.392Z,95.50
2022-08-30T20:19:49.912Z,95.20
2022-08-30T20:22:16.440Z,95.20
2022-08-30T20:24:43.810Z,95.90
2022-08-30T20:27:10.841Z,95.30
2022-08-30T20:29:37.975Z,96.40
2022-08-30T20:32:04.588Z,95.50
2022-08-30T20:34:31.181Z,96.10
2022-08-30T20:36:58.423Z,95.80
2022-08-30T20:39:24.963Z,96.00
2022-08-30T20:41:51.552Z,97.20
2022-08-30T20:44:18.305Z,97.00
2022-08-30T20:46:45.609Z,96.20
2022-08-30T20:49:12.327Z,96.40
2022-08-30T20:51:39.428Z,96.50
2022-08-30T20:54:06.346Z,96.60
2022-08-30T20:56:34.286Z,96.80
2022-08-30T20:59:02.557Z,96.80
2022-08-30T21:01:30.955Z,97.00
2022-08-30T21:03:57.559Z,97.90
2022-08-30T21:06:25.204Z,96.80
2022-08-30T21:08:52.254Z,97.70
2022-08-30T21:11:19.543Z,97.90
2022-08-30T21:13:48.244Z,98.30
2022-08-30T21:16:16.385Z,98.70
2022-08-30T21:18:48.506Z,98.40
2022-08-30T21:21:16.462Z,98.30
2022-08-30T21:23:43.001Z,99.30
2022-08-30T21:26:10.102Z,98.80
2022-08-30T21:28:36.868Z,98.70
2022-08-30T21:31:04.738Z,98.80
2022-08-30T21:33:31.356Z,99.30
2022-08-30T21:36:17.011Z,99.40
2022-08-30T21:38:44.321Z,99.00
2022-08-30T21:41:12.641Z,99.40
2022-08-30T21:43:39.175Z,99.40
2022-08-30T21:46:06.834Z,99.90
2022-08-30T21:48:34.368Z,99.90
2022-08-30T21:51:08.058Z,99.80
2022-08-30T21:53:34.710Z,99.80
2022-08-30T21:56:13.250Z,99.90
2022-08-30T21:58:44.424Z,99.90
2022-08-30T22:01:15.566Z,99.80
2022-08-30T22:03:42.611Z,99.90
2022-08-30T22:06:10.907Z,99.90
2022-08-30T22:08:38.587Z,99.90
2022-08-30T22:11:06.234Z,99.90
2022-08-30T22:13:32.750Z,99.90
2022-08-30T22:15:59.265Z,99.90
2022-08-30T22:18:25.792Z,99.90
2022-08-30T22:20:52.311Z,99.90
2022-08-30T22:23:19.379Z,99.90
2022-08-30T22:25:46.211Z,99.90
2022-08-30T22:28:15.033Z,99.90
2022-08-30T22:30:41.628Z,99.90
2022-08-30T22:33:08.361Z,99.90
2022-08-30T22:35:37.972Z,99.90
2022-08-30T22:38:04.845Z,99.90
2022-08-30T22:40:32.004Z,99.90
2022-08-30T22:42:59.796Z,99.90
2022-08-30T22:45:27.170Z,99.90
2022-08-30T22:47:54.570Z,99.90
2022-08-30T22:50:21.794Z,99.90
2022-08-30T22:52:49.118Z,99.90
2022-08-30T22:55:15.907Z,99.90
2022-08-30T22:57:42.458Z,99.90
2022-08-30T23:00:15.145Z,99.90
2022-08-30T23:02:42.498Z,99.90
2022-08-30T23:05:09.402Z,99.90
2022-08-30T23:07:35.946Z,99.90
2022-08-30T23:10:02.635Z,99.90
2022-08-30T23:12:29.226Z,99.90
2022-08-30T23:14:55.831Z,99.90
2022-08-30T23:17:22.397Z,99.90
2022-08-30T23:19:49.108Z,99.90
2022-08-30T23:22:15.947Z,99.90
2022-08-30T23:25:01.219Z,99.90
2022-08-30T23:27:46.458Z,99.90
2022-08-30T23:30:32.150Z,99.90
2022-08-30T23:33:17.358Z,99.90
2022-08-30T23:36:02.656Z,99.90
2022-08-30T23:38:47.783Z,99.90
2022-08-30T23:41:34.235Z,99.90
2022-08-30T23:44:19.412Z,99.90
2022-08-30T23:47:04.532Z,99.90
2022-08-30T23:49:49.841Z,99.90
2022-08-30T23:52:34.891Z,99.90
2022-08-30T23:55:20.159Z,99.90
2022-08-30T23:58:05.282Z,99.90
