createdAt,value
2019-01-02T00:00:37.502Z,4.05
2019-01-02T00:01:37.415Z,4.00
2019-01-02T00:02:37.327Z,4.00
2019-01-02T00:03:37.241Z,3.94
2019-01-02T00:04:37.153Z,3.93
2019-01-02T00:05:37.066Z,3.97
2019-01-02T00:06:36.980Z,4.06
2019-01-02T00:07:37.204Z,3.97
2019-01-02T00:08:36.803Z,3.96
2019-01-02T00:09:36.716Z,3.97
2019-01-02T00:10:36.631Z,4.00
2019-01-02T00:11:36.541Z,3.93
2019-01-02T00:12:36.458Z,3.94
2019-01-02T00:13:36.367Z,3.87
2019-01-02T00:14:36.291Z,3.98
2019-01-02T00:15:36.206Z,3.97
2019-01-02T00:16:36.116Z,3.93
2019-01-02T00:17:36.030Z,3.96
2019-01-02T00:18:35.942Z,3.98
2019-01-02T00:19:35.854Z,3.97
2019-01-02T00:20:35.767Z,3.96
2019-01-02T00:21:35.680Z,4.02
2019-01-02T00:22:35.592Z,3.98
2019-01-02T00:23:35.504Z,3.93
2019-01-02T00:24:35.446Z,3.91
2019-01-02T00:25:35.331Z,3.88
2019-01-02T00:26:35.243Z,3.96
2019-01-02T00:27:35.155Z,3.84
2019-01-02T00:28:35.070Z,3.84
2019-01-02T00:29:34.983Z,3.87
2019-01-02T00:30:34.906Z,3.83
2019-01-02T00:31:34.817Z,3.86
2019-01-02T00:32:34.732Z,3.90
2019-01-02T00:33:34.644Z,3.93
2019-01-02T00:34:34.557Z,3.93
2019-01-02T00:35:34.470Z,3.98
2019-01-02T00:36:34.380Z,4.02
2019-01-02T00:37:34.295Z,3.94
2019-01-02T00:38:34.207Z,3.84
2019-01-02T00:39:34.120Z,3.91
2019-01-02T00:40:34.031Z,3.84
2019-01-02T00:41:33.945Z,3.86
2019-01-02T00:42:33.859Z,3.88
2019-01-02T00:43:33.782Z,3.80
2019-01-02T00:44:33.683Z,3.87
2019-01-02T00:45:33.607Z,3.88
2019-01-02T00:46:33.521Z,3.84
2019-01-02T00:47:33.432Z,3.87
2019-01-02T00:48:33.346Z,3.86
2019-01-02T00:49:33.259Z,3.83
2019-01-02T00:50:33.171Z,3.84
2019-01-02T00:51:33.082Z,3.87
2019-01-02T00:52:33.246Z,3.88
2019-01-02T00:53:32.907Z,3.88
2019-01-02T00:54:32.821Z,3.97
2019-01-02T00:55:32.732Z,3.88
2019-01-02T00:56:32.646Z,3.91
2019-01-02T00:57:32.557Z,3.97
2019-01-02T00:58:32.471Z,3.93
2019-01-02T00:59:32.397Z,3.98
2019-01-02T01:00:32.310Z,3.88
2019-01-02T01:01:32.209Z,3.90
2019-01-02T01:02:32.133Z,3.83
2019-01-02T01:03:32.046Z,3.90
2019-01-02T01:04:31.958Z,3.88
2019-01-02T01:05:31.873Z,3.88
2019-01-02T01:06:31.786Z,3.86
2019-01-02T01:07:31.698Z,3.86
2019-01-02T01:08:31.610Z,3.94
2019-01-02T01:09:31.526Z,3.87
2019-01-02T01:10:31.435Z,3.93
2019-01-02T01:11:31.348Z,3.90
2019-01-02T01:12:31.259Z,3.98
2019-01-02T01:13:31.174Z,3.86
2019-01-02T01:14:31.090Z,3.86
2019-01-02T01:15:30.998Z,3.90
2019-01-02T01:16:30.910Z,3.83
2019-01-02T01:17:30.826Z,3.87
2019-01-02T01:18:30.736Z,3.91
2019-01-02T01:19:30.661Z,3.88
2019-01-02T01:20:30.573Z,3.94
2019-01-02T01:21:30.486Z,3.93
2019-01-02T01:22:30.398Z,3.91
2019-01-02T01:23:30.310Z,3.86
2019-01-02T01:24:30.227Z,3.87
2019-01-02T01:25:30.136Z,3.88
2019-01-02T01:26:30.057Z,3.84
2019-01-02T01:27:29.961Z,3.86
2019-01-02T01:28:29.874Z,3.86
2019-01-02T01:29:29.799Z,3.83
2019-01-02T01:30:29.699Z,3.87
2019-01-02T01:31:29.611Z,3.83
2019-01-02T01:32:29.526Z,3.93
2019-01-02T01:33:29.439Z,3.91
2019-01-02T01:34:29.349Z,3.80
2019-01-02T01:35:29.263Z,3.88
2019-01-02T01:36:29.188Z,3.86
2019-01-02T01:37:29.099Z,3.91
2019-01-02T01:38:29.013Z,3.90
2019-01-02T01:39:28.929Z,3.93
2019-01-02T01:40:28.838Z,3.90
2019-01-02T01:41:28.752Z,3.93
2019-01-02T01:42:28.662Z,3.90
2019-01-02T01:43:28.577Z,3.98
2019-01-02T01:44:28.501Z,3.93
2019-01-02T01:45:28.402Z,3.98
2019-01-02T01:46:28.313Z,3.90
2019-01-02T01:47:28.232Z,3.91
2019-01-02T01:48:28.140Z,3.93
2019-01-02T01:49:28.052Z,3.91
2019-01-02T01:50:27.963Z,4.00
2019-01-02T01:51:27.877Z,3.96
2019-01-02T01:52:27.801Z,3.94
2019-01-02T01:53:27.713Z,3.97
2019-01-02T01:54:27.631Z,3.88
2019-01-02T01:55:27.539Z,3.90
2019-01-02T01:56:27.453Z,3.84
2019-01-02T01:57:27.365Z,3.90
2019-01-02T01:58:27.282Z,3.88
2019-01-02T01:59:27.190Z,3.93
2019-01-02T02:00:27.102Z,3.87
2019-01-02T02:01:27.014Z,3.84
2019-01-02T02:02:26.930Z,3.90
2019-01-02T02:03:26.840Z,3.91
2019-01-02T02:04:26.754Z,3.93
2019-01-02T02:05:26.666Z,3.88
2019-01-02T02:06:26.590Z,3.84
2019-01-02T02:07:26.790Z,3.83
2019-01-02T02:08:26.404Z,3.91
2019-01-02T02:09:26.318Z,3.94
2019-01-02T02:10:26.241Z,3.96
2019-01-02T02:11:26.154Z,4.00
2019-01-02T02:12:26.067Z,3.96
2019-01-02T02:13:25.979Z,3.93
2019-01-02T02:14:25.892Z,4.04
2019-01-02T02:15:25.805Z,4.00
2019-01-02T02:16:25.719Z,4.00
2019-01-02T02:17:25.629Z,3.87
2019-01-02T02:18:25.545Z,3.97
2019-01-02T02:19:25.455Z,3.93
2019-01-02T02:20:25.367Z,4.00
2019-01-02T02:21:25.282Z,3.91
2019-01-02T02:22:25.192Z,4.00
2019-01-02T02:23:25.111Z,3.97
2019-01-02T02:24:25.018Z,3.98
2019-01-02T02:25:24.931Z,4.08
2019-01-02T02:26:24.844Z,3.93
2019-01-02T02:27:24.780Z,3.98
2019-01-02T02:28:24.681Z,4.08
2019-01-02T02:29:24.593Z,4.04
2019-01-02T02:30:24.511Z,4.05
2019-01-02T02:31:24.418Z,3.90
2019-01-02T02:32:24.331Z,3.93
2019-01-02T02:33:24.243Z,4.00
2019-01-02T02:34:24.159Z,4.00
2019-01-02T02:35:24.072Z,4.00
2019-01-02T02:36:23.982Z,4.02
2019-01-02T02:37:24.243Z,3.97
2019-01-02T02:38:23.807Z,3.94
2019-01-02T02:39:23.719Z,3.88
2019-01-02T02:40:23.633Z,3.88
2019-01-02T02:41:23.545Z,3.93
2019-01-02T02:42:23.470Z,3.86
2019-01-02T02:43:23.370Z,3.88
2019-01-02T02:44:23.283Z,3.88
2019-01-02T02:45:23.207Z,3.87
2019-01-02T02:46:23.123Z,3.84
2019-01-02T02:47:23.033Z,3.79
2019-01-02T02:48:22.945Z,3.87
2019-01-02T02:49:22.858Z,3.87
2019-01-02T02:50:22.770Z,3.88
2019-01-02T02:51:22.683Z,3.86
2019-01-02T02:52:22.908Z,3.96
2019-01-02T02:53:22.507Z,3.86
2019-01-02T02:54:22.433Z,3.90
2019-01-02T02:55:22.334Z,3.88
2019-01-02T02:56:22.245Z,3.88
2019-01-02T02:57:22.160Z,3.87
2019-01-02T02:58:22.073Z,3.80
2019-01-02T02:59:21.986Z,3.91
2019-01-02T03:00:21.901Z,3.91
2019-01-02T03:01:21.821Z,3.93
2019-01-02T03:02:21.733Z,3.97
2019-01-02T03:03:21.646Z,3.97
2019-01-02T03:04:21.559Z,3.96
2019-01-02T03:05:21.471Z,3.84
2019-01-02T03:06:23.890Z,3.87
2019-01-02T03:07:21.296Z,3.86
2019-01-02T03:08:21.210Z,3.83
2019-01-02T03:09:21.122Z,3.76
2019-01-02T03:10:21.035Z,3.88
2019-01-02T03:11:20.947Z,3.80
2019-01-02T03:12:20.861Z,3.86
2019-01-02T03:13:20.772Z,3.93
2019-01-02T03:14:20.688Z,3.90
2019-01-02T03:15:20.597Z,3.94
2019-01-02T03:16:20.514Z,3.88
2019-01-02T03:17:20.472Z,3.87
2019-01-02T03:18:20.336Z,3.97
2019-01-02T03:19:20.249Z,3.96
2019-01-02T03:20:20.172Z,3.96
2019-01-02T03:21:20.086Z,3.91
2019-01-02T03:22:20.013Z,3.87
2019-01-02T03:23:19.910Z,3.86
2019-01-02T03:24:19.822Z,3.87
2019-01-02T03:25:19.736Z,3.90
2019-01-02T03:26:19.648Z,3.87
2019-01-02T03:27:19.562Z,3.97
2019-01-02T03:28:19.475Z,3.88
2019-01-02T03:29:19.390Z,3.98
2019-01-02T03:30:19.300Z,3.98
2019-01-02T03:31:19.213Z,3.91
2019-01-02T03:32:19.125Z,3.87
2019-01-02T03:33:19.043Z,4.04
2019-01-02T03:34:18.951Z,3.98
2019-01-02T03:35:18.862Z,4.04
2019-01-02T03:36:18.775Z,4.02
2019-01-02T03:37:18.695Z,4.04
2019-01-02T03:38:18.613Z,4.06
2019-01-02T03:39:18.525Z,4.14
2019-01-02T03:40:18.438Z,4.09
2019-01-02T03:41:18.370Z,4.22
2019-01-02T03:42:18.264Z,4.22
2019-01-02T03:43:18.178Z,4.26
2019-01-02T03:44:18.088Z,4.37
2019-01-02T03:45:18.008Z,4.44
2019-01-02T03:46:17.916Z,4.48
2019-01-02T03:47:18.128Z,4.48
2019-01-02T03:48:17.740Z,4.36
2019-01-02T03:49:17.651Z,4.34
2019-01-02T03:50:17.566Z,4.27
2019-01-02T03:51:17.489Z,4.22
2019-01-02T03:52:17.389Z,4.08
2019-01-02T03:53:17.305Z,4.06
2019-01-02T03:54:17.230Z,3.87
2019-01-02T03:55:17.141Z,3.79
2019-01-02T03:56:17.053Z,3.69
2019-01-02T03:57:17.218Z,3.65
2019-01-02T03:58:16.878Z,3.65
2019-01-02T03:59:16.790Z,3.57
2019-01-02T04:00:16.713Z,3.55
2019-01-02T04:01:16.617Z,3.42
2019-01-02T04:02:16.528Z,3.43
2019-01-02T04:03:16.442Z,3.36
2019-01-02T04:04:16.355Z,3.42
2019-01-02T04:05:16.266Z,3.47
2019-01-02T04:06:16.179Z,3.33
2019-01-02T04:07:16.102Z,3.35
2019-01-02T04:08:16.004Z,3.33
2019-01-02T04:09:15.928Z,3.33
2019-01-02T04:10:15.841Z,3.32
2019-01-02T04:11:15.754Z,3.29
2019-01-02T04:12:15.968Z,3.32
2019-01-02T04:13:15.579Z,3.31
2019-01-02T04:14:15.492Z,3.28
2019-01-02T04:15:15.405Z,3.29
2019-01-02T04:16:15.318Z,3.32
2019-01-02T04:17:15.229Z,3.31
2019-01-02T04:18:15.142Z,3.29
2019-01-02T04:19:15.054Z,3.17
2019-01-02T04:20:14.968Z,3.17
2019-01-02T04:21:14.880Z,3.21
2019-01-02T04:22:14.792Z,3.28
2019-01-02T04:23:14.705Z,3.29
2019-01-02T04:24:14.618Z,3.32
2019-01-02T04:25:14.531Z,3.32
2019-01-02T04:26:14.444Z,3.29
2019-01-02T04:27:14.355Z,3.29
2019-01-02T04:28:14.270Z,3.31
2019-01-02T04:29:14.180Z,3.33
2019-01-02T04:30:14.093Z,3.45
2019-01-02T04:31:14.008Z,3.29
2019-01-02T04:32:14.171Z,3.43
2019-01-02T04:33:13.833Z,3.48
2019-01-02T04:34:13.756Z,3.43
2019-01-02T04:35:13.670Z,3.47
2019-01-02T04:36:13.594Z,3.48
2019-01-02T04:37:13.494Z,3.45
2019-01-02T04:38:13.407Z,3.32
2019-01-02T04:39:13.320Z,3.47
2019-01-02T04:40:13.232Z,3.43
2019-01-02T04:41:13.145Z,3.52
2019-01-02T04:42:13.058Z,3.52
2019-01-02T04:43:12.972Z,3.52
2019-01-02T04:44:12.895Z,3.51
2019-01-02T04:45:12.796Z,3.51
2019-01-02T04:46:12.708Z,3.62
2019-01-02T04:47:12.621Z,3.73
2019-01-02T04:48:12.533Z,3.83
2019-01-02T04:49:12.457Z,3.73
2019-01-02T04:50:12.359Z,3.70
2019-01-02T04:51:12.271Z,3.78
2019-01-02T04:52:12.195Z,3.91
2019-01-02T04:53:12.099Z,3.90
2019-01-02T04:54:12.009Z,3.98
2019-01-02T04:55:11.922Z,4.02
2019-01-02T04:56:11.834Z,3.93
2019-01-02T04:57:11.758Z,4.16
2019-01-02T04:58:11.660Z,3.98
2019-01-02T04:59:11.573Z,4.08
2019-01-02T05:00:11.499Z,4.14
2019-01-02T05:01:11.410Z,3.98
2019-01-02T05:02:11.323Z,4.20
2019-01-02T05:03:11.237Z,4.11
2019-01-02T05:04:11.148Z,3.98
2019-01-02T05:05:11.064Z,4.09
2019-01-02T05:06:10.973Z,4.09
2019-01-02T05:07:10.887Z,4.12
2019-01-02T05:08:10.799Z,4.23
2019-01-02T05:09:10.710Z,4.12
2019-01-02T05:10:10.623Z,4.20
2019-01-02T05:11:10.535Z,4.16
2019-01-02T05:12:10.496Z,4.20
2019-01-02T05:13:10.361Z,4.23
2019-01-02T05:14:10.273Z,4.23
2019-01-02T05:15:10.188Z,4.15
2019-01-02T05:16:10.099Z,4.11
2019-01-02T05:17:10.012Z,4.02
2019-01-02T05:18:09.936Z,4.12
2019-01-02T05:19:09.849Z,4.08
2019-01-02T05:20:09.762Z,3.98
2019-01-02T05:21:09.674Z,4.12
2019-01-02T05:22:09.589Z,4.02
2019-01-02T05:23:09.500Z,4.06
2019-01-02T05:24:09.413Z,4.05
2019-01-02T05:25:09.325Z,4.08
2019-01-02T05:26:09.237Z,4.05
2019-01-02T05:27:09.150Z,4.08
2019-01-02T05:28:09.064Z,3.93
2019-01-02T05:29:08.975Z,3.93
2019-01-02T05:30:08.888Z,4.00
2019-01-02T05:31:08.812Z,4.06
2019-01-02T05:32:08.965Z,4.06
2019-01-02T05:33:08.688Z,4.08
2019-01-02T05:34:08.552Z,4.00
2019-01-02T05:35:08.463Z,3.91
2019-01-02T05:36:08.376Z,4.02
2019-01-02T05:37:08.287Z,3.91
2019-01-02T05:38:08.201Z,3.91
2019-01-02T05:39:08.113Z,3.98
2019-01-02T05:40:08.026Z,4.00
2019-01-02T05:41:07.939Z,3.97
2019-01-02T05:42:08.151Z,3.96
2019-01-02T05:43:07.777Z,4.02
2019-01-02T05:44:07.677Z,4.00
2019-01-02T05:45:07.589Z,3.97
2019-01-02T05:46:07.514Z,3.91
2019-01-02T05:47:07.427Z,3.97
2019-01-02T05:48:07.339Z,3.91
2019-01-02T05:49:07.255Z,4.02
2019-01-02T05:50:07.180Z,3.91
2019-01-02T05:51:07.078Z,3.88
2019-01-02T05:52:07.290Z,3.98
2019-01-02T05:53:06.904Z,3.90
2019-01-02T05:54:06.816Z,3.94
2019-01-02T05:55:06.729Z,3.91
2019-01-02T05:56:06.641Z,3.91
2019-01-02T05:57:06.808Z,4.04
2019-01-02T05:58:06.478Z,3.93
2019-01-02T05:59:06.424Z,3.91
2019-01-02T06:00:06.291Z,4.05
2019-01-02T06:01:06.215Z,4.06
2019-01-02T06:02:06.128Z,4.04
2019-01-02T06:03:06.041Z,3.98
2019-01-02T06:04:05.955Z,3.98
2019-01-02T06:05:05.880Z,4.04
2019-01-02T06:06:05.779Z,3.96
2019-01-02T06:07:05.691Z,3.98
2019-01-02T06:08:05.610Z,3.93
2019-01-02T06:09:05.517Z,3.98
2019-01-02T06:10:05.433Z,3.97
2019-01-02T06:11:05.342Z,3.91
2019-01-02T06:12:05.256Z,4.00
2019-01-02T06:13:05.183Z,3.91
2019-01-02T06:14:05.093Z,3.97
2019-01-02T06:15:05.006Z,3.97
2019-01-02T06:16:04.918Z,3.90
2019-01-02T06:17:04.831Z,3.87
2019-01-02T06:18:04.743Z,3.83
2019-01-02T06:19:04.656Z,3.75
2019-01-02T06:20:04.570Z,3.75
2019-01-02T06:21:04.481Z,3.79
2019-01-02T06:22:04.393Z,3.80
2019-01-02T06:23:04.306Z,3.69
2019-01-02T06:24:04.218Z,3.70
2019-01-02T06:25:04.133Z,3.61
2019-01-02T06:26:04.045Z,3.68
2019-01-02T06:27:03.957Z,3.54
2019-01-02T06:28:03.882Z,3.65
2019-01-02T06:29:03.795Z,3.57
2019-01-02T06:30:03.709Z,3.68
2019-01-02T06:31:03.621Z,3.57
2019-01-02T06:32:03.533Z,3.66
2019-01-02T06:33:03.446Z,3.55
2019-01-02T06:34:03.358Z,3.62
2019-01-02T06:35:03.274Z,3.60
2019-01-02T06:36:03.184Z,3.62
2019-01-02T06:37:03.095Z,3.68
2019-01-02T06:38:03.016Z,3.69
2019-01-02T06:39:02.921Z,3.69
2019-01-02T06:40:02.834Z,3.70
2019-01-02T06:41:02.747Z,3.72
2019-01-02T06:42:02.923Z,3.75
2019-01-02T06:43:02.584Z,3.80
2019-01-02T06:44:02.498Z,3.73
2019-01-02T06:45:02.410Z,3.84
2019-01-02T06:46:02.329Z,3.80
2019-01-02T06:47:02.238Z,3.91
2019-01-02T06:48:02.147Z,3.91
2019-01-02T06:49:02.061Z,3.97
2019-01-02T06:50:01.974Z,3.96
2019-01-02T06:51:01.885Z,3.93
2019-01-02T06:52:02.048Z,3.96
2019-01-02T06:53:01.712Z,4.06
2019-01-02T06:54:01.625Z,4.08
2019-01-02T06:55:01.549Z,4.14
2019-01-02T06:56:01.463Z,3.96
2019-01-02T06:57:01.373Z,4.04
2019-01-02T06:58:01.287Z,4.18
2019-01-02T06:59:01.201Z,4.20
2019-01-02T07:00:01.111Z,4.08
2019-01-02T07:01:01.026Z,4.15
2019-01-02T07:02:00.937Z,4.08
2019-01-02T07:03:00.848Z,4.30
2019-01-02T07:04:00.762Z,4.09
2019-01-02T07:05:00.692Z,4.23
2019-01-02T07:06:00.588Z,4.18
2019-01-02T07:07:00.512Z,4.23
2019-01-02T07:08:00.425Z,4.11
2019-01-02T07:09:00.339Z,4.11
2019-01-02T07:10:00.263Z,4.20
2019-01-02T07:11:00.163Z,4.16
2019-01-02T07:12:00.075Z,4.18
2019-01-02T07:12:59.992Z,4.22
2019-01-02T07:13:59.900Z,4.23
2019-01-02T07:14:59.813Z,4.14
2019-01-02T07:15:59.749Z,4.24
2019-01-02T07:16:59.638Z,4.24
2019-01-02T07:17:59.552Z,4.14
2019-01-02T07:18:59.475Z,4.12
2019-01-02T07:19:59.392Z,4.14
2019-01-02T07:20:59.302Z,4.23
2019-01-02T07:21:59.217Z,4.24
2019-01-02T07:22:59.129Z,4.32
2019-01-02T07:23:59.039Z,4.22
2019-01-02T07:24:58.951Z,4.34
2019-01-02T07:25:58.864Z,4.36
2019-01-02T07:26:58.777Z,4.37
2019-01-02T07:27:58.689Z,4.32
2019-01-02T07:28:58.615Z,4.32
2019-01-02T07:29:58.526Z,4.32
2019-01-02T07:30:58.441Z,4.24
2019-01-02T07:31:58.352Z,4.18
2019-01-02T07:32:58.265Z,4.26
2019-01-02T07:33:58.180Z,4.24
2019-01-02T07:34:58.095Z,4.24
2019-01-02T07:35:58.003Z,4.18
2019-01-02T07:36:58.216Z,4.09
2019-01-02T07:37:57.827Z,4.18
2019-01-02T07:38:57.742Z,4.26
2019-01-02T07:39:57.654Z,4.16
2019-01-02T07:40:57.579Z,4.27
2019-01-02T07:41:57.492Z,4.24
2019-01-02T07:42:57.404Z,4.36
2019-01-02T07:43:57.317Z,4.24
2019-01-02T07:44:57.228Z,4.33
2019-01-02T07:45:57.143Z,4.29
2019-01-02T07:46:57.054Z,4.26
2019-01-02T07:47:56.966Z,4.33
2019-01-02T07:48:56.879Z,4.26
2019-01-02T07:49:56.792Z,4.33
2019-01-02T07:51:00.239Z,4.27
2019-01-02T07:51:56.879Z,4.23
2019-01-02T07:52:56.542Z,4.32
2019-01-02T07:53:56.456Z,4.30
2019-01-02T07:54:56.367Z,4.29
2019-01-02T07:55:56.280Z,4.34
2019-01-02T07:56:56.194Z,4.34
2019-01-02T07:57:56.106Z,4.34
2019-01-02T07:58:56.018Z,4.36
2019-01-02T07:59:55.937Z,4.41
2019-01-02T08:00:55.844Z,4.40
2019-01-02T08:01:55.757Z,4.41
2019-01-02T08:02:55.679Z,4.40
2019-01-02T08:03:55.593Z,4.40
2019-01-02T08:04:55.506Z,4.40
2019-01-02T08:05:55.418Z,4.34
2019-01-02T08:06:55.331Z,4.37
2019-01-02T08:07:56.218Z,4.29
2019-01-02T08:08:55.156Z,4.26
2019-01-02T08:09:55.109Z,4.23
2019-01-02T08:10:54.994Z,4.20
2019-01-02T08:11:54.894Z,4.08
2019-01-02T08:12:54.819Z,4.15
2019-01-02T08:13:54.732Z,4.26
2019-01-02T08:14:54.646Z,4.15
2019-01-02T08:15:54.557Z,4.15
2019-01-02T08:16:54.470Z,4.09
2019-01-02T08:17:54.394Z,4.15
2019-01-02T08:18:54.295Z,3.87
2019-01-02T08:19:54.207Z,4.00
2019-01-02T08:20:54.121Z,3.93
2019-01-02T08:21:54.044Z,3.86
2019-01-02T08:22:53.957Z,3.80
2019-01-02T08:23:53.872Z,3.79
2019-01-02T08:24:53.782Z,3.73
2019-01-02T08:25:53.695Z,3.79
2019-01-02T08:26:53.607Z,3.83
2019-01-02T08:27:53.523Z,3.79
2019-01-02T08:28:53.449Z,3.83
2019-01-02T08:29:53.347Z,3.87
2019-01-02T08:30:53.259Z,3.87
2019-01-02T08:31:53.175Z,3.88
2019-01-02T08:32:53.084Z,3.91
2019-01-02T08:33:52.997Z,3.93
2019-01-02T08:34:52.921Z,3.90
2019-01-02T08:35:52.835Z,3.96
2019-01-02T08:36:52.747Z,3.96
2019-01-02T08:37:52.660Z,3.97
2019-01-02T08:38:52.613Z,4.02
2019-01-02T08:39:52.484Z,4.04
2019-01-02T08:40:52.398Z,4.08
2019-01-02T08:41:52.310Z,4.02
2019-01-02T08:42:52.223Z,4.12
2019-01-02T08:43:52.135Z,4.02
2019-01-02T08:44:52.049Z,4.18
2019-01-02T08:45:51.961Z,4.14
2019-01-02T08:46:52.134Z,4.09
2019-01-02T08:47:51.800Z,4.11
2019-01-02T08:48:51.710Z,4.15
2019-01-02T08:49:51.623Z,4.15
2019-01-02T08:50:51.535Z,4.12
2019-01-02T08:51:51.449Z,4.22
2019-01-02T08:52:51.373Z,4.15
2019-01-02T08:53:51.275Z,4.15
2019-01-02T08:54:51.185Z,4.24
2019-01-02T08:55:51.099Z,4.22
2019-01-02T08:56:51.011Z,4.27
2019-01-02T08:57:50.937Z,4.24
2019-01-02T08:58:50.849Z,4.29
2019-01-02T08:59:50.761Z,4.24
2019-01-02T09:00:50.675Z,4.24
2019-01-02T09:01:50.586Z,4.24
2019-01-02T09:02:50.499Z,4.26
2019-01-02T09:03:50.412Z,4.23
2019-01-02T09:04:50.336Z,4.30
2019-01-02T09:05:50.237Z,4.23
2019-01-02T09:06:50.162Z,4.24
2019-01-02T09:07:50.076Z,4.34
2019-01-02T09:08:49.989Z,4.41
2019-01-02T09:09:49.902Z,4.37
2019-01-02T09:10:49.812Z,4.34
2019-01-02T09:11:49.737Z,4.42
2019-01-02T09:12:49.637Z,4.36
2019-01-02T09:13:49.551Z,4.37
2019-01-02T09:14:49.465Z,4.27
2019-01-02T09:15:49.388Z,4.37
2019-01-02T09:16:49.346Z,4.33
2019-01-02T09:17:49.213Z,4.30
2019-01-02T09:18:49.126Z,4.23
2019-01-02T09:19:49.038Z,3.94
2019-01-02T09:20:48.953Z,3.72
2019-01-02T09:21:48.876Z,3.48
2019-01-02T09:22:48.776Z,3.33
2019-01-02T09:23:48.689Z,2.93
2019-01-02T09:24:48.613Z,2.71
2019-01-02T09:25:48.729Z,2.54
2019-01-02T09:26:48.439Z,2.42
2019-01-02T09:28:48.277Z,2.21
2019-01-02T09:29:48.177Z,2.18
2019-01-02T09:30:48.121Z,2.07
2019-01-02T09:31:48.004Z,2.12
2019-01-02T09:32:47.914Z,2.09
2019-01-02T09:33:52.186Z,2.12
2019-01-02T09:34:47.764Z,2.25
2019-01-02T09:35:47.673Z,2.17
2019-01-02T09:36:47.579Z,2.25
2019-01-02T09:37:47.490Z,2.31
2019-01-02T09:38:47.403Z,2.27
2019-01-02T09:39:47.317Z,2.31
2019-01-02T09:40:47.288Z,2.38
2019-01-02T09:41:47.141Z,2.41
2019-01-02T09:42:47.056Z,2.34
2019-01-02T09:43:46.983Z,2.42
2019-01-02T09:44:46.880Z,2.38
2019-01-02T09:45:46.795Z,2.41
2019-01-02T09:46:46.955Z,2.45
2019-01-02T09:47:46.617Z,2.39
2019-01-02T09:48:46.530Z,2.49
2019-01-02T09:49:46.445Z,2.56
2019-01-02T09:50:46.355Z,2.63
2019-01-02T09:51:46.268Z,2.69
2019-01-02T09:52:46.180Z,2.64
2019-01-02T09:53:46.092Z,2.59
2019-01-02T09:54:46.005Z,2.67
2019-01-02T09:55:45.917Z,2.66
2019-01-02T09:56:45.893Z,2.74
2019-01-02T09:57:45.743Z,2.72
2019-01-02T09:58:45.656Z,2.89
2019-01-02T09:59:45.581Z,2.92
2019-01-02T10:00:45.492Z,2.92
2019-01-02T10:01:45.406Z,2.97
2019-01-02T10:02:45.319Z,2.97
2019-01-02T10:03:45.231Z,3.02
2019-01-02T10:04:45.143Z,3.05
2019-01-02T10:05:45.057Z,3.11
2019-01-02T10:06:45.218Z,3.08
2019-01-02T10:07:44.882Z,3.17
2019-01-02T10:08:44.794Z,3.13
2019-01-02T10:09:44.708Z,3.24
2019-01-02T10:10:44.632Z,3.32
2019-01-02T10:11:44.534Z,3.29
2019-01-02T10:12:44.444Z,3.33
2019-01-02T10:13:44.361Z,3.29
2019-01-02T10:14:44.270Z,3.36
2019-01-02T10:15:44.183Z,3.48
2019-01-02T10:16:44.107Z,3.57
2019-01-02T10:17:44.019Z,3.54
2019-01-02T10:18:43.933Z,3.57
2019-01-02T10:19:43.844Z,3.70
2019-01-02T10:20:44.064Z,3.75
2019-01-02T10:21:43.672Z,3.69
2019-01-02T10:22:43.586Z,3.61
2019-01-02T10:23:43.495Z,3.66
2019-01-02T10:24:43.409Z,3.58
2019-01-02T10:25:44.311Z,3.61
2019-01-02T10:26:43.251Z,3.73
2019-01-02T10:27:43.159Z,3.75
2019-01-02T10:28:43.075Z,3.84
2019-01-02T10:29:42.988Z,3.87
2019-01-02T10:30:42.896Z,3.87
2019-01-02T10:31:42.810Z,3.88
2019-01-02T10:32:42.724Z,3.76
2019-01-02T10:33:42.634Z,3.76
2019-01-02T10:34:42.579Z,3.87
2019-01-02T10:35:42.461Z,3.84
2019-01-02T10:36:42.387Z,3.91
2019-01-02T10:37:42.297Z,3.93
2019-01-02T10:38:42.210Z,3.97
2019-01-02T10:39:42.122Z,3.96
2019-01-02T10:40:42.035Z,3.98
2019-01-02T10:41:41.947Z,3.97
2019-01-02T10:42:41.861Z,4.08
2019-01-02T10:43:41.775Z,4.02
2019-01-02T10:44:41.711Z,4.12
2019-01-02T10:45:41.611Z,4.12
2019-01-02T10:46:41.779Z,4.06
2019-01-02T10:47:41.443Z,3.97
2019-01-02T10:48:41.349Z,4.00
2019-01-02T10:49:41.264Z,4.05
2019-01-02T10:50:41.173Z,4.08
2019-01-02T10:51:41.087Z,3.90
2019-01-02T10:52:41.012Z,3.93
2019-01-02T10:53:40.925Z,4.08
2019-01-02T10:54:40.839Z,4.09
2019-01-02T10:55:40.750Z,4.12
2019-01-02T10:56:40.667Z,4.02
2019-01-02T10:57:40.576Z,4.18
2019-01-02T10:58:40.488Z,4.12
2019-01-02T10:59:40.399Z,4.18
2019-01-02T11:00:40.325Z,4.23
2019-01-02T11:01:40.238Z,4.30
2019-01-02T11:02:40.150Z,4.27
2019-01-02T11:03:40.062Z,4.09
2019-01-02T11:04:39.975Z,4.23
2019-01-02T11:05:39.888Z,4.20
2019-01-02T11:06:40.100Z,4.27
2019-01-02T11:07:39.713Z,4.15
2019-01-02T11:08:39.639Z,4.29
2019-01-02T11:09:39.561Z,4.16
2019-01-02T11:10:39.464Z,4.16
2019-01-02T11:11:39.375Z,4.20
2019-01-02T11:12:39.290Z,4.16
2019-01-02T11:13:39.202Z,4.24
2019-01-02T11:14:39.125Z,4.09
2019-01-02T11:15:39.039Z,4.24
2019-01-02T11:16:38.951Z,4.09
2019-01-02T11:17:38.865Z,4.11
2019-01-02T11:18:38.779Z,4.16
2019-01-02T11:19:38.689Z,4.15
2019-01-02T11:20:38.602Z,4.18
2019-01-02T11:21:38.517Z,4.12
2019-01-02T11:22:38.440Z,4.12
2019-01-02T11:23:38.352Z,4.22
2019-01-02T11:24:38.265Z,4.16
2019-01-02T11:25:38.177Z,4.20
2019-01-02T11:26:38.122Z,4.12
2019-01-02T11:27:38.004Z,4.22
2019-01-02T11:28:37.917Z,4.09
2019-01-02T11:29:37.842Z,4.18
2019-01-02T11:30:37.752Z,4.14
2019-01-02T11:31:37.666Z,4.12
2019-01-02T11:32:37.592Z,4.15
2019-01-02T11:33:37.491Z,4.12
2019-01-02T11:34:37.403Z,4.08
2019-01-02T11:35:37.321Z,4.26
2019-01-02T11:36:37.229Z,4.44
2019-01-02T11:37:37.141Z,5.49
2019-01-02T11:38:37.054Z,6.11
2019-01-02T11:39:36.979Z,6.64
2019-01-02T11:40:36.891Z,6.91
2019-01-02T11:41:37.054Z,6.27
2019-01-02T11:42:36.718Z,6.73
2019-01-02T11:43:36.635Z,6.92
2019-01-02T11:44:36.542Z,7.32
2019-01-02T11:45:36.455Z,7.71
2019-01-02T11:46:36.380Z,7.72
2019-01-02T11:47:36.293Z,7.86
2019-01-02T11:48:36.205Z,7.71
2019-01-02T11:49:36.118Z,7.85
2019-01-02T11:50:36.030Z,7.63
2019-01-02T11:51:35.956Z,7.67
2019-01-02T11:52:35.868Z,7.68
2019-01-02T11:53:35.782Z,7.13
2019-01-02T11:54:35.694Z,7.50
2019-01-02T11:55:35.619Z,7.69
2019-01-02T11:56:35.531Z,7.77
2019-01-02T11:57:35.444Z,8.02
2019-01-02T11:58:35.357Z,8.01
2019-01-02T11:59:35.285Z,8.10
2019-01-02T12:00:35.196Z,7.95
2019-01-02T12:01:35.108Z,7.49
2019-01-02T12:02:35.021Z,6.70
2019-01-02T12:03:34.941Z,6.52
2019-01-02T12:04:34.856Z,6.22
2019-01-02T12:05:34.770Z,6.34
2019-01-02T12:06:34.932Z,6.99
2019-01-02T12:07:35.047Z,7.06
2019-01-02T12:08:34.523Z,7.30
2019-01-02T12:09:34.432Z,7.37
2019-01-02T12:10:34.357Z,7.16
2019-01-02T12:11:34.271Z,6.67
2019-01-02T12:12:34.185Z,7.02
2019-01-02T12:13:34.096Z,7.35
2019-01-02T12:14:34.021Z,6.89
2019-01-02T12:15:33.933Z,7.02
2019-01-02T12:16:33.846Z,6.99
2019-01-02T12:17:33.759Z,7.15
2019-01-02T12:18:33.683Z,7.67
2019-01-02T12:19:33.596Z,7.89
2019-01-02T12:20:33.508Z,7.98
2019-01-02T12:21:33.433Z,8.10
2019-01-02T12:22:33.346Z,7.63
2019-01-02T12:23:33.271Z,7.85
2019-01-02T12:24:33.171Z,8.08
2019-01-02T12:25:33.101Z,8.04
2019-01-02T12:26:33.009Z,8.22
2019-01-02T12:27:32.922Z,8.41
2019-01-02T12:28:32.835Z,8.56
2019-01-02T12:29:32.761Z,8.19
2019-01-02T12:30:32.672Z,7.92
2019-01-02T12:31:32.834Z,8.08
2019-01-02T12:32:32.512Z,7.60
2019-01-02T12:33:32.423Z,7.46
2019-01-02T12:34:32.337Z,7.46
2019-01-02T12:35:32.262Z,7.58
2019-01-02T12:36:32.174Z,7.60
2019-01-02T12:37:32.086Z,7.23
2019-01-02T12:38:32.011Z,7.32
2019-01-02T12:39:31.923Z,7.02
2019-01-02T12:40:31.835Z,6.40
2019-01-02T12:41:31.754Z,5.67
2019-01-02T12:42:31.677Z,5.76
2019-01-02T12:43:31.587Z,6.11
2019-01-02T12:44:31.499Z,5.53
2019-01-02T12:45:31.423Z,5.31
2019-01-02T12:46:31.336Z,5.30
2019-01-02T12:47:31.249Z,6.14
2019-01-02T12:48:31.161Z,6.70
2019-01-02T12:49:31.090Z,7.06
2019-01-02T12:50:30.999Z,7.43
2019-01-02T12:51:30.912Z,7.35
2019-01-02T12:52:30.824Z,7.42
2019-01-02T12:53:30.750Z,7.20
2019-01-02T12:54:30.662Z,7.30
2019-01-02T12:55:30.575Z,7.61
2019-01-02T12:56:30.487Z,7.67
2019-01-02T12:57:30.412Z,7.39
2019-01-02T12:58:30.325Z,7.28
2019-01-02T12:59:30.251Z,6.84
2019-01-02T13:00:30.150Z,6.30
2019-01-02T13:01:30.081Z,5.60
2019-01-02T13:02:29.988Z,5.45
2019-01-02T13:03:29.902Z,5.18
2019-01-02T13:04:29.815Z,5.04
2019-01-02T13:05:29.751Z,5.04
2019-01-02T13:06:29.901Z,4.99
2019-01-02T13:07:29.563Z,4.91
2019-01-02T13:08:29.485Z,4.97
2019-01-02T13:09:29.403Z,4.86
2019-01-02T13:10:29.314Z,4.82
2019-01-02T13:11:29.227Z,4.78
2019-01-02T13:12:29.139Z,4.77
2019-01-02T13:13:29.065Z,4.73
2019-01-02T13:14:28.977Z,4.78
2019-01-02T13:15:28.889Z,5.17
2019-01-02T13:16:28.802Z,4.86
2019-01-02T13:17:28.715Z,4.92
2019-01-02T13:18:28.639Z,4.92