createdAt,value
2019-03-23T00:00:53.464Z,79.57
2019-03-23T00:01:53.457Z,79.48
2019-03-23T00:02:53.452Z,79.48
2019-03-23T00:03:53.444Z,79.86
2019-03-23T00:04:53.444Z,79.77
2019-03-23T00:05:53.436Z,79.77
2019-03-23T00:06:53.428Z,80.43
2019-03-23T00:07:53.420Z,80.33
2019-03-23T00:08:53.408Z,80.24
2019-03-23T00:09:53.431Z,80.58
2019-03-23T00:10:53.430Z,80.68
2019-03-23T00:11:53.392Z,81.06
2019-03-23T00:12:53.382Z,81.73
2019-03-23T00:13:53.374Z,81.63
2019-03-23T00:14:53.371Z,81.73
2019-03-23T00:15:53.370Z,81.82
2019-03-23T00:16:53.360Z,81.82
2019-03-23T00:17:53.354Z,80.96
2019-03-23T00:18:53.348Z,80.87
2019-03-23T00:19:53.340Z,80.77
2019-03-23T00:20:53.325Z,81.06
2019-03-23T00:21:53.319Z,81.73
2019-03-23T00:22:53.316Z,82.01
2019-03-23T00:23:53.309Z,81.73
2019-03-23T00:24:53.310Z,82.30
2019-03-23T00:25:53.299Z,82.40
2019-03-23T00:26:53.289Z,82.68
2019-03-23T00:27:53.280Z,82.30
2019-03-23T00:28:53.278Z,82.73
2019-03-23T00:29:53.269Z,82.59
2019-03-23T00:30:53.265Z,82.83
2019-03-23T00:31:53.253Z,83.21
2019-03-23T00:32:53.242Z,83.02
2019-03-23T00:33:53.236Z,82.83
2019-03-23T00:34:53.228Z,83.40
2019-03-23T00:35:53.220Z,83.50
2019-03-23T00:36:53.217Z,83.40
2019-03-23T00:37:53.212Z,83.59
2019-03-23T00:38:53.207Z,83.78
2019-03-23T00:39:53.199Z,84.36
2019-03-23T00:40:53.188Z,83.97
2019-03-23T00:41:53.189Z,84.26
2019-03-23T00:42:53.178Z,83.59
2019-03-23T00:43:53.171Z,83.50
2019-03-23T00:44:53.158Z,83.02
2019-03-23T00:45:53.153Z,83.84
2019-03-23T00:46:53.143Z,83.45
2019-03-23T00:47:53.133Z,83.17
2019-03-23T00:48:53.132Z,82.98
2019-03-23T00:49:53.123Z,83.93
2019-03-23T00:50:53.117Z,83.74
2019-03-23T00:51:53.111Z,84.22
2019-03-23T00:52:53.096Z,84.12
2019-03-23T00:53:53.092Z,84.22
2019-03-23T00:54:53.089Z,83.93
2019-03-23T00:55:53.076Z,84.79
2019-03-23T00:56:53.076Z,84.98
2019-03-23T00:57:53.068Z,84.60
2019-03-23T00:58:53.055Z,85.36
2019-03-23T00:59:53.047Z,85.36
2019-03-23T01:00:53.044Z,85.84
2019-03-23T01:01:53.040Z,85.93
2019-03-23T01:02:53.028Z,85.74
2019-03-23T01:03:53.020Z,85.93
2019-03-23T01:04:53.007Z,85.64
2019-03-23T01:05:53.001Z,85.74
2019-03-23T01:06:52.993Z,85.84
2019-03-23T01:07:52.987Z,85.74
2019-03-23T01:08:52.981Z,86.12
2019-03-23T01:09:52.973Z,86.12
2019-03-23T01:10:52.970Z,85.93
2019-03-23T01:11:52.962Z,85.84
2019-03-23T01:12:52.950Z,85.80
2019-03-23T01:13:52.943Z,85.80
2019-03-23T01:14:52.938Z,86.27
2019-03-23T01:15:52.930Z,86.27
2019-03-23T01:16:52.919Z,86.36
2019-03-23T01:17:52.911Z,86.75
2019-03-23T01:18:52.900Z,86.75
2019-03-23T01:19:52.894Z,87.32
2019-03-23T01:20:52.890Z,88.04
2019-03-23T01:21:52.882Z,88.60
2019-03-23T01:22:52.877Z,88.79
2019-03-23T01:23:52.873Z,88.89
2019-03-23T01:24:52.857Z,89.75
2019-03-23T01:25:52.850Z,89.75
2019-03-23T01:26:52.839Z,89.79
2019-03-23T01:27:52.831Z,90.36
2019-03-23T01:28:52.829Z,90.36
2019-03-23T01:29:52.820Z,90.75
2019-03-23T01:30:52.810Z,90.80
2019-03-23T01:31:52.800Z,91.13
2019-03-23T01:32:52.795Z,91.51
2019-03-23T01:33:52.792Z,91.13
2019-03-23T01:34:52.783Z,91.13
2019-03-23T01:35:52.775Z,91.41
2019-03-23T01:37:02.507Z,91.22
2019-03-23T01:37:52.756Z,91.60
2019-03-23T01:38:52.749Z,91.41
2019-03-23T01:39:52.738Z,91.41
2019-03-23T01:40:52.736Z,91.60
2019-03-23T01:41:52.729Z,92.36
2019-03-23T01:42:52.717Z,92.46
2019-03-23T01:43:52.711Z,92.46
2019-03-23T01:44:52.698Z,91.70
2019-03-23T01:45:52.690Z,92.27
2019-03-23T01:46:52.688Z,92.13
2019-03-23T01:47:52.677Z,92.13
2019-03-23T01:48:52.671Z,92.03
2019-03-23T01:49:52.658Z,92.32
2019-03-23T01:50:52.659Z,91.94
2019-03-23T01:51:52.645Z,92.51
2019-03-23T01:52:52.640Z,92.99
2019-03-23T01:53:52.641Z,92.89
2019-03-23T01:54:52.626Z,93.65
2019-03-23T01:55:52.615Z,93.37
2019-03-23T01:56:52.604Z,93.08
2019-03-23T01:57:52.600Z,93.65
2019-03-23T01:58:52.620Z,94.03
2019-03-23T01:59:52.577Z,94.32
2019-03-23T02:00:52.575Z,94.89
2019-03-23T02:01:52.566Z,94.60
2019-03-23T02:06:52.527Z,95.17
2019-03-23T02:07:52.519Z,95.84
2019-03-23T02:08:52.506Z,95.79
2019-03-23T02:09:52.499Z,95.89
2019-03-23T02:10:52.491Z,96.74
2019-03-23T02:11:52.480Z,96.46
2019-03-23T02:12:52.476Z,96.26
2019-03-23T02:13:52.470Z,96.36
2019-03-23T02:14:52.460Z,96.74
2019-03-23T02:15:52.449Z,96.55
2019-03-23T02:16:52.437Z,96.74
2019-03-23T02:17:52.429Z,96.74
2019-03-23T02:18:52.426Z,97.27
2019-03-23T02:19:52.416Z,97.27
2019-03-23T02:20:52.404Z,97.31
2019-03-23T02:21:52.397Z,96.98
2019-03-23T02:22:52.391Z,97.27
2019-03-23T02:23:52.382Z,97.27
2019-03-23T02:24:52.378Z,97.03
2019-03-23T02:25:52.369Z,97.46
2019-03-23T02:26:52.368Z,97.08
2019-03-23T02:27:52.353Z,97.08
2019-03-23T02:28:52.341Z,97.08
2019-03-23T02:29:52.332Z,97.27
2019-03-23T02:30:52.326Z,97.27
2019-03-23T02:31:52.317Z,97.08
2019-03-23T02:32:52.313Z,96.89
2019-03-23T02:33:52.307Z,97.27
2019-03-23T02:34:52.309Z,97.36
2019-03-23T02:35:52.287Z,96.31
2019-03-23T02:36:52.294Z,96.89
2019-03-23T02:37:52.277Z,96.89
2019-03-23T02:38:52.269Z,96.70
2019-03-23T02:39:52.349Z,96.79
2019-03-23T02:40:52.244Z,97.08
2019-03-23T02:41:52.235Z,96.41
2019-03-23T02:42:52.229Z,96.70
2019-03-23T02:43:52.219Z,96.60
2019-03-23T02:44:52.217Z,96.51
2019-03-23T02:45:52.208Z,96.51
2019-03-23T02:46:52.203Z,96.51
2019-03-23T02:47:52.199Z,96.70
2019-03-23T02:48:52.230Z,96.41
2019-03-23T02:49:52.175Z,96.60
2019-03-23T02:50:52.173Z,96.31
2019-03-23T02:51:52.175Z,96.70
2019-03-23T02:52:52.152Z,96.55
2019-03-23T02:53:52.143Z,95.70
2019-03-23T02:54:52.134Z,95.60
2019-03-23T02:55:52.123Z,95.89
2019-03-23T02:56:52.121Z,96.17
2019-03-23T02:57:52.117Z,95.70
2019-03-23T02:58:52.114Z,95.89
2019-03-23T02:59:52.103Z,95.70
2019-03-23T03:00:52.101Z,95.98
2019-03-23T03:01:52.081Z,96.27
2019-03-23T03:02:52.089Z,95.70
2019-03-23T03:03:52.077Z,95.79
2019-03-23T03:04:52.062Z,95.56
2019-03-23T03:05:52.059Z,95.79
2019-03-23T03:06:52.048Z,96.08
2019-03-23T03:07:52.034Z,96.17
2019-03-23T03:08:52.032Z,96.17
2019-03-23T03:09:52.022Z,96.27
2019-03-23T03:10:52.018Z,95.98
2019-03-23T03:11:52.014Z,95.79
2019-03-23T03:12:51.994Z,95.89
2019-03-23T03:13:51.987Z,95.70
2019-03-23T03:14:51.979Z,95.79
2019-03-23T03:15:51.970Z,95.70
2019-03-23T03:16:51.968Z,95.51
2019-03-23T03:17:51.961Z,95.22
2019-03-23T03:18:51.955Z,95.32
2019-03-23T03:19:51.947Z,95.51
2019-03-23T03:20:51.935Z,95.03
2019-03-23T03:21:51.930Z,95.03
2019-03-23T03:22:51.923Z,95.12
2019-03-23T03:23:51.915Z,94.93
2019-03-23T03:24:51.903Z,94.84
2019-03-23T03:25:51.896Z,95.03
2019-03-23T03:26:51.885Z,95.41
2019-03-23T03:27:51.875Z,95.32
2019-03-23T03:28:51.880Z,95.32
2019-03-23T03:29:51.866Z,95.51
2019-03-23T03:30:51.859Z,95.32
2019-03-23T03:31:51.852Z,95.70
2019-03-23T03:32:51.840Z,95.70
2019-03-23T03:33:51.835Z,95.79
2019-03-23T03:34:51.828Z,95.98
2019-03-23T03:35:51.817Z,95.79
2019-03-23T03:36:51.815Z,95.89
2019-03-23T03:37:56.840Z,95.70
2019-03-23T03:38:51.808Z,95.79
2019-03-23T03:39:51.787Z,95.60
2019-03-23T03:40:51.783Z,95.70
2019-03-23T03:41:51.776Z,96.27
2019-03-23T03:42:51.776Z,96.08
2019-03-23T03:43:51.765Z,96.46
2019-03-23T03:44:51.750Z,96.36
2019-03-23T03:45:51.738Z,96.75
2019-03-23T03:46:51.732Z,96.36
2019-03-23T03:47:51.723Z,96.55
2019-03-23T03:48:51.720Z,96.41
2019-03-23T03:49:51.711Z,96.46
2019-03-23T03:50:51.707Z,96.46
2019-03-23T03:51:51.699Z,96.36
2019-03-23T03:52:51.691Z,96.36
2019-03-23T03:53:51.684Z,96.46
2019-03-23T03:54:51.675Z,96.46
2019-03-23T03:55:51.665Z,96.94
2019-03-23T03:56:51.657Z,96.46
2019-03-23T03:57:51.652Z,96.46
2019-03-23T03:58:51.642Z,96.36
2019-03-23T03:59:51.630Z,96.46
2019-03-23T04:00:51.627Z,96.46
2019-03-23T04:01:51.623Z,96.75
2019-03-23T04:02:51.611Z,96.65
2019-03-23T04:03:51.612Z,96.55
2019-03-23T04:04:51.591Z,96.46
2019-03-23T04:05:51.593Z,96.55
2019-03-23T04:06:51.579Z,96.08
2019-03-23T04:07:51.577Z,95.89
2019-03-23T04:08:51.567Z,95.79
2019-03-23T04:09:51.559Z,96.17
2019-03-23T04:10:51.554Z,95.70
2019-03-23T04:11:51.540Z,95.60
2019-03-23T04:12:51.536Z,95.41
2019-03-23T04:13:51.529Z,95.70
2019-03-23T04:14:51.518Z,95.03
2019-03-23T04:15:51.512Z,95.22
2019-03-23T04:16:51.500Z,95.03
2019-03-23T04:17:51.493Z,94.93
2019-03-23T04:18:51.545Z,95.12
2019-03-23T04:19:51.484Z,95.51
2019-03-23T04:20:51.481Z,95.60
2019-03-23T04:21:51.465Z,95.60
2019-03-23T04:22:51.459Z,95.03
2019-03-23T04:23:51.459Z,95.22
2019-03-23T04:24:51.449Z,95.41
2019-03-23T04:25:51.438Z,95.03
2019-03-23T04:26:51.430Z,95.12
2019-03-23T04:27:51.422Z,95.12
2019-03-23T04:28:51.407Z,95.51
2019-03-23T04:29:51.475Z,95.12
2019-03-23T04:30:51.393Z,95.32
2019-03-23T04:31:51.383Z,95.89
2019-03-23T04:32:51.381Z,95.70
2019-03-23T04:33:51.378Z,95.98
2019-03-23T04:34:51.369Z,96.08
2019-03-23T04:35:51.361Z,96.08
2019-03-23T04:36:51.348Z,95.89
2019-03-23T04:37:51.340Z,95.89
2019-03-23T04:38:51.331Z,95.79
2019-03-23T04:39:51.322Z,95.51
2019-03-23T04:40:51.322Z,95.70
2019-03-23T04:41:51.310Z,95.70
2019-03-23T04:42:51.297Z,95.22
2019-03-23T04:43:51.290Z,95.41
2019-03-23T04:44:51.287Z,95.32
2019-03-23T04:45:51.280Z,95.17
2019-03-23T04:46:51.275Z,95.08
2019-03-23T04:47:51.267Z,94.89
2019-03-23T04:48:51.255Z,94.89
2019-03-23T04:49:51.252Z,95.17
2019-03-23T04:50:51.241Z,94.98
2019-03-23T04:51:51.232Z,94.98
2019-03-23T04:52:51.230Z,95.17
2019-03-23T04:53:51.221Z,94.98
2019-03-23T04:54:51.215Z,95.17
2019-03-23T04:55:51.204Z,94.98
2019-03-23T04:56:51.192Z,95.17
2019-03-23T04:57:51.187Z,94.89
2019-03-23T04:58:51.182Z,95.36
2019-03-23T04:59:51.173Z,95.36
2019-03-23T05:00:51.163Z,95.27
2019-03-23T05:01:51.153Z,95.36
2019-03-23T05:02:51.156Z,94.51
2019-03-23T05:03:51.141Z,94.51
2019-03-23T05:04:51.142Z,94.70
2019-03-23T05:05:51.133Z,95.17
2019-03-23T05:06:51.123Z,95.36
2019-03-23T05:07:51.115Z,95.12
2019-03-23T05:08:51.104Z,95.08
2019-03-23T05:09:51.097Z,95.17
2019-03-23T05:10:51.087Z,95.12
2019-03-23T05:11:51.080Z,94.84
2019-03-23T05:12:51.081Z,94.89
2019-03-23T05:13:51.069Z,95.36
2019-03-23T05:14:51.058Z,95.36
2019-03-23T05:15:51.051Z,95.08
2019-03-23T05:16:51.047Z,95.08
2019-03-23T05:17:51.039Z,95.27
2019-03-23T05:18:51.033Z,95.27
2019-03-23T05:19:51.026Z,95.08
2019-03-23T05:20:51.014Z,95.32
2019-03-23T05:21:51.008Z,95.41
2019-03-23T05:22:50.999Z,95.51
2019-03-23T05:23:50.991Z,95.41
2019-03-23T05:24:50.988Z,95.12
2019-03-23T05:25:50.981Z,95.89
2019-03-23T05:26:50.971Z,95.79
2019-03-23T05:27:50.963Z,96.08
2019-03-23T05:28:50.951Z,95.89
2019-03-23T05:29:50.948Z,96.08
2019-03-23T05:30:50.944Z,95.70
2019-03-23T05:31:50.934Z,95.89
2019-03-23T05:32:50.921Z,95.89
2019-03-23T05:33:50.916Z,95.60
2019-03-23T05:34:50.911Z,95.79
2019-03-23T05:35:50.902Z,95.70
2019-03-23T05:36:50.906Z,96.17
2019-03-23T05:37:50.893Z,95.98
2019-03-23T05:38:50.882Z,95.70
2019-03-23T05:39:50.873Z,95.79
2019-03-23T05:40:50.862Z,95.94
2019-03-23T05:41:50.853Z,96.12
2019-03-23T05:42:50.848Z,95.94
2019-03-23T05:43:50.842Z,95.94
2019-03-23T05:44:50.837Z,95.94
2019-03-23T05:45:50.836Z,95.56
2019-03-23T05:46:50.819Z,95.56
2019-03-23T05:47:50.811Z,95.65
2019-03-23T05:48:50.810Z,95.65
2019-03-23T05:49:50.802Z,94.98
2019-03-23T05:50:50.804Z,95.46
2019-03-23T05:51:50.784Z,94.98
2019-03-23T05:52:50.771Z,95.17
2019-03-23T05:53:50.763Z,95.17
2019-03-23T05:54:50.757Z,94.89
2019-03-23T05:55:50.750Z,94.98
2019-03-23T05:56:50.744Z,94.89
2019-03-23T05:57:50.738Z,95.27
2019-03-23T05:58:50.733Z,94.89
2019-03-23T05:59:50.723Z,95.27
2019-03-23T06:00:50.713Z,95.36
2019-03-23T06:01:50.706Z,94.51
2019-03-23T06:02:50.703Z,94.60
2019-03-23T06:03:50.695Z,94.13
2019-03-23T06:04:50.684Z,94.51
2019-03-23T06:05:50.677Z,93.93
2019-03-23T06:06:50.667Z,94.41
2019-03-23T06:07:50.657Z,94.22
2019-03-23T06:08:54.979Z,94.03
2019-03-23T06:09:50.651Z,94.22
2019-03-23T06:10:50.639Z,94.03
2019-03-23T06:11:50.631Z,94.41
2019-03-23T06:12:50.621Z,94.03
2019-03-23T06:13:50.614Z,94.03
2019-03-23T06:14:50.614Z,94.27
2019-03-23T06:15:50.604Z,94.37
2019-03-23T06:16:50.597Z,94.13
2019-03-23T06:17:50.590Z,94.27
2019-03-23T06:18:50.579Z,93.98
2019-03-23T06:19:50.571Z,94.08
2019-03-23T06:20:50.568Z,94.27
2019-03-23T06:21:50.560Z,94.27
2019-03-23T06:22:50.551Z,94.27
2019-03-23T06:23:50.543Z,94.56
2019-03-23T06:24:50.534Z,93.88
2019-03-23T06:25:50.524Z,93.60
2019-03-23T06:26:50.518Z,93.60
2019-03-23T06:27:50.508Z,93.79
2019-03-23T06:28:50.507Z,93.60
2019-03-23T06:29:50.500Z,93.79
2019-03-23T06:30:50.494Z,93.79
2019-03-23T06:31:50.488Z,93.70
2019-03-23T06:32:50.474Z,93.70
2019-03-23T06:33:50.473Z,93.88
2019-03-23T06:34:50.465Z,93.70
2019-03-23T06:35:50.456Z,93.22
2019-03-23T06:36:50.445Z,93.41
2019-03-23T06:37:50.438Z,93.22
2019-03-23T06:38:50.428Z,93.60
2019-03-23T06:39:50.421Z,93.32
2019-03-23T06:40:50.418Z,93.79
2019-03-23T06:41:50.411Z,93.41
2019-03-23T06:42:59.415Z,93.41
2019-03-23T06:43:50.406Z,93.22
2019-03-23T06:44:50.388Z,93.88
2019-03-23T06:45:50.380Z,93.79
2019-03-23T06:46:50.370Z,92.74
2019-03-23T06:47:50.362Z,92.84
2019-03-23T06:48:50.360Z,93.03
2019-03-23T06:49:50.353Z,92.84
2019-03-23T06:50:50.341Z,93.12
2019-03-23T06:51:50.333Z,93.03
2019-03-23T06:52:50.332Z,92.74
2019-03-23T06:53:50.324Z,93.60
2019-03-23T06:54:50.319Z,93.51
2019-03-23T06:55:50.311Z,92.46
2019-03-23T06:56:50.300Z,92.65
2019-03-23T06:57:50.294Z,92.65
2019-03-23T06:58:50.286Z,92.74
2019-03-23T06:59:50.279Z,92.65
2019-03-23T07:00:50.275Z,92.46
2019-03-23T07:01:50.271Z,92.46
2019-03-23T07:02:50.260Z,92.65
2019-03-23T07:03:50.251Z,92.74
2019-03-23T07:04:50.240Z,91.88
2019-03-23T07:05:50.232Z,92.27
2019-03-23T07:06:50.230Z,91.88
2019-03-23T07:07:50.224Z,92.17
2019-03-23T07:08:50.214Z,92.27
2019-03-23T07:09:50.205Z,92.41
2019-03-23T07:10:50.200Z,92.65
2019-03-23T07:11:50.192Z,91.60
2019-03-23T07:12:50.192Z,91.69
2019-03-23T07:13:50.182Z,91.88
2019-03-23T07:14:50.175Z,91.93
2019-03-23T07:15:50.176Z,91.88
2019-03-23T07:16:50.156Z,92.46
2019-03-23T07:17:50.151Z,92.50
2019-03-23T07:18:50.140Z,92.41
2019-03-23T07:19:50.132Z,92.69
2019-03-23T07:20:50.132Z,91.93
2019-03-23T07:21:50.124Z,92.12
2019-03-23T07:22:50.115Z,91.93
2019-03-23T07:23:50.107Z,91.74
2019-03-23T07:24:50.103Z,92.03
2019-03-23T07:25:50.099Z,91.93
2019-03-23T07:26:50.093Z,91.17
2019-03-23T07:27:50.085Z,91.17
2019-03-23T07:28:50.075Z,91.07
2019-03-23T07:29:50.067Z,91.64
2019-03-23T07:30:50.062Z,91.36
2019-03-23T07:31:50.054Z,91.64
2019-03-23T07:32:50.060Z,91.17
2019-03-23T07:33:50.045Z,91.07
2019-03-23T07:34:50.035Z,91.46
2019-03-23T07:35:50.029Z,90.41
2019-03-23T07:36:50.016Z,91.46
2019-03-23T07:37:50.012Z,90.59
2019-03-23T07:38:50.009Z,90.59
2019-03-23T07:39:50.001Z,90.12
2019-03-23T07:40:49.992Z,90.12
2019-03-23T07:41:49.984Z,90.03
2019-03-23T07:42:49.980Z,90.12
2019-03-23T07:43:49.974Z,90.31
2019-03-23T07:44:49.972Z,89.93
2019-03-23T07:45:49.964Z,89.83
2019-03-23T07:46:49.957Z,89.54
2019-03-23T07:47:49.954Z,89.93
2019-03-23T07:48:49.939Z,90.31
2019-03-23T07:49:49.931Z,90.12
2019-03-23T07:50:49.929Z,90.26
2019-03-23T07:51:49.922Z,90.17
2019-03-23T07:52:49.919Z,89.97
2019-03-23T07:53:49.919Z,90.36
2019-03-23T07:54:49.903Z,89.59
2019-03-23T07:55:49.896Z,89.12
2019-03-23T07:56:49.897Z,88.64
2019-03-23T07:57:49.888Z,89.12
2019-03-23T07:58:49.880Z,88.54
2019-03-23T07:59:49.875Z,87.87
2019-03-23T08:00:49.863Z,87.97
2019-03-23T08:01:49.857Z,87.30
2019-03-23T08:02:49.853Z,87.87
2019-03-23T08:03:49.845Z,87.30
2019-03-23T08:04:49.842Z,87.97
2019-03-23T08:05:49.841Z,87.49
2019-03-23T08:06:49.834Z,88.26
2019-03-23T08:07:49.826Z,87.87
2019-03-23T08:08:49.816Z,87.49
2019-03-23T08:09:49.812Z,87.68
2019-03-23T08:10:49.816Z,87.87
2019-03-23T08:11:49.810Z,86.92
2019-03-23T08:12:49.796Z,86.92
2019-03-23T08:13:49.786Z,87.40
2019-03-23T08:14:49.778Z,87.02
2019-03-23T08:15:49.770Z,87.30
2019-03-23T08:16:49.770Z,87.02
2019-03-23T08:17:49.764Z,87.97
2019-03-23T08:18:49.760Z,87.78
2019-03-23T08:19:49.752Z,88.07
2019-03-23T08:20:49.741Z,87.78
2019-03-23T08:21:49.736Z,87.11
2019-03-23T08:22:49.733Z,87.78
2019-03-23T08:23:49.726Z,87.49
2019-03-23T08:24:49.725Z,87.40
2019-03-23T08:25:49.718Z,87.30
2019-03-23T08:26:49.711Z,87.21
2019-03-23T08:27:49.704Z,87.11
2019-03-23T08:28:49.702Z,87.54
2019-03-23T08:29:49.696Z,87.73
2019-03-23T08:30:49.689Z,87.06
2019-03-23T08:31:49.681Z,86.96
2019-03-23T08:32:49.673Z,86.96
2019-03-23T08:33:51.960Z,86.68
2019-03-23T08:34:49.660Z,86.20
2019-03-23T08:35:49.653Z,85.53
2019-03-23T08:36:49.654Z,84.86
2019-03-23T08:37:49.648Z,84.77
2019-03-23T08:38:51.652Z,84.96
2019-03-23T08:39:49.638Z,85.63
2019-03-23T08:40:49.629Z,85.63
2019-03-23T08:41:49.623Z,85.72
2019-03-23T08:42:49.623Z,85.72
2019-03-23T08:43:49.615Z,85.34
2019-03-23T08:44:49.607Z,85.72
2019-03-23T08:45:49.613Z,85.82
2019-03-23T08:46:49.599Z,85.82
2019-03-23T08:47:49.587Z,84.77
2019-03-23T08:48:49.586Z,85.15
2019-03-23T08:49:49.580Z,84.58
2019-03-23T08:50:49.578Z,84.62
2019-03-23T08:51:49.571Z,84.91
2019-03-23T08:52:49.563Z,84.52
2019-03-23T08:53:49.556Z,84.72
2019-03-23T08:54:49.548Z,83.24
2019-03-23T08:55:49.545Z,83.38
2019-03-23T08:56:49.543Z,84.05
2019-03-23T08:57:49.537Z,84.81
2019-03-23T08:58:49.526Z,83.38
2019-03-23T08:59:49.519Z,83.67
2019-03-23T09:00:49.524Z,83.95
2019-03-23T09:01:49.515Z,83.57
2019-03-23T09:02:49.513Z,83.67
2019-03-23T09:03:52.754Z,83.95
2019-03-23T09:04:49.496Z,83.76
2019-03-23T09:05:49.491Z,83.28
2019-03-23T09:06:49.485Z,83.86
2019-03-23T09:07:49.481Z,83.67
2019-03-23T09:08:49.480Z,83.67
2019-03-23T09:09:58.856Z,84.23
2019-03-23T09:10:49.468Z,83.47
2019-03-23T09:11:49.459Z,83.47
2019-03-23T09:12:49.450Z,83.38
2019-03-23T09:13:49.443Z,83.57
2019-03-23T09:14:49.443Z,83.09
2019-03-23T09:15:49.438Z,83.04
2019-03-23T09:16:49.427Z,83.13
2019-03-23T09:17:49.423Z,82.56
2019-03-23T09:18:49.467Z,82.84
2019-03-23T09:19:49.414Z,83.13
2019-03-23T09:20:49.413Z,82.75
2019-03-23T09:21:49.408Z,82.46
2019-03-23T09:22:49.415Z,83.23
2019-03-23T09:23:49.397Z,83.33
2019-03-23T09:24:49.390Z,82.08
2019-03-23T09:25:49.383Z,81.70
2019-03-23T09:26:49.375Z,82.18
2019-03-23T09:27:49.368Z,81.70
2019-03-23T09:28:49.369Z,81.89
2019-03-23T09:29:49.364Z,81.51
2019-03-23T09:30:49.354Z,81.89
2019-03-23T09:31:49.348Z,81.89
2019-03-23T09:32:49.351Z,82.08
2019-03-23T09:33:49.345Z,81.99
2019-03-23T09:34:49.340Z,82.32
2019-03-23T09:35:49.334Z,82.04
2019-03-23T09:36:49.324Z,82.71
2019-03-23T09:37:49.321Z,82.71
2019-03-23T09:38:49.314Z,87.05
2019-03-23T09:39:49.308Z,84.56
2019-03-23T09:40:49.307Z,88.90
2019-03-23T09:41:49.314Z,92.06
2019-03-23T09:42:49.295Z,87.90
2019-03-23T09:43:49.289Z,88.99
2019-03-23T09:44:49.278Z,87.35
2019-03-23T09:45:49.275Z,83.23
2019-03-23T09:46:49.275Z,77.73
2019-03-23T09:47:49.268Z,75.04
2019-03-23T09:48:49.260Z,76.10
2019-03-23T09:49:49.252Z,77.11
2019-03-23T09:50:49.253Z,78.45
2019-03-23T09:51:49.248Z,75.01
2019-03-23T09:52:49.244Z,73.91
2019-03-23T09:53:49.240Z,74.40
2019-03-23T09:54:49.234Z,73.79
2019-03-23T09:55:49.228Z,73.88
2019-03-23T09:56:49.217Z,75.22
2019-03-23T09:57:49.217Z,75.66
2019-03-23T09:58:49.211Z,76.81
2019-03-23T09:59:49.207Z,80.06
2019-03-23T10:00:49.205Z,78.81
2019-03-23T10:01:49.202Z,77.86
2019-03-23T10:02:49.196Z,77.19
2019-03-23T10:03:49.186Z,78.34
2019-03-23T10:04:49.184Z,78.30
2019-03-23T10:05:49.186Z,77.72
2019-03-23T10:06:49.173Z,81.97
2019-03-23T10:07:49.175Z,86.04
2019-03-23T10:08:49.163Z,80.67
2019-03-23T10:09:49.159Z,78.28
2019-03-23T10:10:49.149Z,77.13
2019-03-23T10:11:49.145Z,83.80
2019-03-23T10:12:49.146Z,83.83
2019-03-23T10:13:49.138Z,80.44
2019-03-23T10:14:49.134Z,77.34
2019-03-23T10:15:49.130Z,67.68
2019-03-23T10:16:49.121Z,64.08
2019-03-23T10:17:49.117Z,62.99
2019-03-23T10:18:49.118Z,62.77
2019-03-23T10:19:49.113Z,62.42
2019-03-23T10:20:49.103Z,63.35
2019-03-23T10:21:49.100Z,63.92
2019-03-23T10:22:49.093Z,65.43
2019-03-23T10:23:49.089Z,65.62
2019-03-23T10:24:49.090Z,66.83
2019-03-23T10:25:49.093Z,66.89
2019-03-23T10:26:49.081Z,67.82
2019-03-23T10:27:49.075Z,68.30
2019-03-23T10:28:49.068Z,69.64
2019-03-23T10:29:49.063Z,70.76
2019-03-23T10:30:49.062Z,70.76
2019-03-23T10:31:49.062Z,71.23
2019-03-23T10:32:49.059Z,71.91
2019-03-23T10:33:49.058Z,71.62
2019-03-23T10:34:49.049Z,71.42
2019-03-23T10:35:49.043Z,71.33
2019-03-23T10:36:49.046Z,72.09
2019-03-23T10:37:49.042Z,71.81
2019-03-23T10:38:49.039Z,72.19
2019-03-23T10:39:49.032Z,72.25
2019-03-23T10:40:49.023Z,73.46
2019-03-23T10:41:49.021Z,78.22
2019-03-23T10:42:49.019Z,79.13
2019-03-23T10:43:49.017Z,74.43
2019-03-23T10:44:49.014Z,72.13
2019-03-23T10:45:49.016Z,71.27
2019-03-23T10:46:49.011Z,71.37
2019-03-23T10:47:49.142Z,71.42
2019-03-23T10:48:48.999Z,71.81
2019-03-23T10:49:48.993Z,72.29
2019-03-23T10:50:48.995Z,72.63
2019-03-23T10:51:48.995Z,72.44
2019-03-23T10:52:48.984Z,72.54
2019-03-23T10:53:48.986Z,72.92
2019-03-23T10:54:48.982Z,78.97
2019-03-23T10:55:48.971Z,74.43
2019-03-23T10:56:48.969Z,73.03
2019-03-23T10:57:48.964Z,71.94
2019-03-23T10:58:48.963Z,71.69
2019-03-23T10:59:48.960Z,70.83
2019-03-23T11:00:48.953Z,70.15
2019-03-23T11:01:48.949Z,69.23
2019-03-23T11:02:48.949Z,68.69
2019-03-23T11:03:48.952Z,68.21
2019-03-23T11:04:48.940Z,67.54
2019-03-23T11:05:48.939Z,66.67
2019-03-23T11:06:48.929Z,66.52
2019-03-23T11:07:48.925Z,66.71
2019-03-23T11:08:48.937Z,66.23
2019-03-23T11:09:48.929Z,65.97
2019-03-23T11:10:48.927Z,64.72
2019-03-23T11:11:48.923Z,64.25
2019-03-23T11:12:48.919Z,64.22
2019-03-23T11:13:48.917Z,64.15
2019-03-23T11:14:48.917Z,71.19
2019-03-23T11:15:48.916Z,71.71
2019-03-23T11:16:48.915Z,68.32
2019-03-23T11:17:48.919Z,67.45
2019-03-23T11:18:48.910Z,67.87
2019-03-23T11:19:48.911Z,63.82
2019-03-23T11:20:48.905Z,63.95
2019-03-23T11:21:48.912Z,63.95
2019-03-23T11:22:48.910Z,61.93
2019-03-23T11:23:48.904Z,60.68
2019-03-23T11:24:48.902Z,58.70
2019-03-23T11:25:48.900Z,59.56
2019-03-23T11:26:48.906Z,59.34
2019-03-23T11:27:48.902Z,61.74
2019-03-23T11:28:48.904Z,63.38
2019-03-23T11:29:48.910Z,60.97
2019-03-23T11:30:48.904Z,60.01
2019-03-23T11:31:48.905Z,62.13
2019-03-23T11:32:48.908Z,62.51
2019-03-23T11:33:48.899Z,62.83
2019-03-23T11:34:48.895Z,63.44
2019-03-23T11:35:57.467Z,63.54
2019-03-23T11:36:48.900Z,60.58
2019-03-23T11:37:49.176Z,57.95
2019-03-23T11:38:48.896Z,57.93
2019-03-23T11:39:48.898Z,59.80
2019-03-23T11:40:54.940Z,62.68
2019-03-23T11:41:48.899Z,64.22
2019-03-23T11:42:50.367Z,64.79
2019-03-23T11:43:48.903Z,65.27
2019-03-23T11:44:48.949Z,68.31
2019-03-23T11:45:48.897Z,67.77
2019-03-23T11:46:48.896Z,67.03
2019-03-23T11:47:48.896Z,64.86
2019-03-23T11:48:48.900Z,64.08
2019-03-23T11:49:48.901Z,62.29
2019-03-23T11:50:48.901Z,60.46
2019-03-23T11:51:48.896Z,61.22
2019-03-23T11:52:48.893Z,63.76
2019-03-23T11:53:48.891Z,64.21
2019-03-23T11:54:48.899Z,61.61
2019-03-23T11:55:48.897Z,60.35
2019-03-23T11:56:48.891Z,60.28
2019-03-23T11:57:48.892Z,58.23
2019-03-23T11:58:48.898Z,56.88
2019-03-23T11:59:48.896Z,55.12
2019-03-23T12:00:48.928Z,56.85
2019-03-23T12:01:51.973Z,57.72
2019-03-23T12:02:48.903Z,56.27
2019-03-23T12:03:48.902Z,56.12
2019-03-23T12:04:48.896Z,56.67
2019-03-23T12:05:48.900Z,60.52
2019-03-23T12:06:48.898Z,61.19
2019-03-23T12:07:48.896Z,63.57
2019-03-23T12:08:48.898Z,61.25
2019-03-23T12:09:48.900Z,59.43
2019-03-23T12:10:48.896Z,59.52
2019-03-23T12:11:48.894Z,60.39
2019-03-23T12:12:48.899Z,59.27
2019-03-23T12:13:48.899Z,59.23
2019-03-23T12:14:48.903Z,58.63
2019-03-23T12:15:48.901Z,59.30
2019-03-23T12:16:48.901Z,61.83
2019-03-23T12:17:48.903Z,60.97
2019-03-23T12:18:48.899Z,61.68
2019-03-23T12:19:48.897Z,61.41
2019-03-23T12:20:48.941Z,60.35
2019-03-23T12:21:50.806Z,61.13
2019-03-23T12:22:48.901Z,58.91
2019-03-23T12:23:48.903Z,59.87
2019-03-23T12:24:48.897Z,59.10
2019-03-23T12:25:48.899Z,57.07
2019-03-23T12:26:48.904Z,56.37
2019-03-23T12:27:48.901Z,56.22
2019-03-23T12:28:48.896Z,57.95
2019-03-23T12:29:48.896Z,59.20
2019-03-23T12:30:48.900Z,58.53
2019-03-23T12:31:48.902Z,60.55
2019-03-23T12:32:48.902Z,60.46
2019-03-23T12:33:48.903Z,61.16
2019-03-23T12:34:48.902Z,61.65
2019-03-23T12:35:48.900Z,60.97
2019-03-23T12:36:48.899Z,60.36
2019-03-23T12:37:48.899Z,61.55
2019-03-23T12:38:48.895Z,61.04
2019-03-23T12:39:48.894Z,61.25
2019-03-23T12:40:48.896Z,62.03
2019-03-23T12:41:48.896Z,62.63
2019-03-23T12:42:48.892Z,60.80
2019-03-23T12:43:48.890Z,59.43
2019-03-23T12:44:48.896Z,58.82
2019-03-23T12:45:48.892Z,58.60
2019-03-23T12:46:48.898Z,60.52
2019-03-23T12:47:48.894Z,60.30
2019-03-23T12:48:48.888Z,60.37
2019-03-23T12:49:48.888Z,61.20
2019-03-23T12:50:48.885Z,62.26
2019-03-23T12:51:48.884Z,64.31
2019-03-23T12:52:48.886Z,63.73
2019-03-23T12:53:48.891Z,64.12
2019-03-23T12:54:48.889Z,65.30
2019-03-23T12:55:48.880Z,64.05
2019-03-23T12:56:48.874Z,64.86