createdAt,value
2019-01-19T00:01:40.913Z,12.53
2019-01-19T00:04:15.398Z,11.87
2019-01-19T00:06:50.012Z,12.13
2019-01-19T00:09:18.463Z,13.40
2019-01-19T00:12:03.795Z,13.97
2019-01-19T00:14:30.350Z,16.10
2019-01-19T00:16:58.799Z,16.20
2019-01-19T00:19:36.148Z,14.50
2019-01-19T00:22:04.593Z,14.27
2019-01-19T00:24:42.092Z,13.50
2019-01-19T00:27:13.292Z,14.40
2019-01-19T00:29:41.762Z,13.20
2019-01-19T00:32:13.417Z,12.83
2019-01-19T00:34:58.753Z,12.20
2019-01-19T00:37:29.989Z,13.40
2019-01-19T00:40:01.713Z,12.97
2019-01-19T00:42:30.155Z,13.00
2019-01-19T00:44:58.609Z,13.23
2019-01-19T00:47:43.857Z,13.87
2019-01-19T00:50:12.298Z,12.53
2019-01-19T00:52:40.734Z,13.53
2019-01-19T00:55:09.190Z,12.80
2019-01-19T00:57:54.274Z,13.50
2019-01-19T01:00:22.822Z,13.50
2019-01-19T01:03:00.644Z,10.67
2019-01-19T01:05:29.651Z,13.70
2019-01-19T01:07:58.095Z,12.07
2019-01-19T01:10:26.543Z,11.90
2019-01-19T01:13:03.908Z,13.47
2019-01-19T01:15:38.456Z,12.27
2019-01-19T01:18:06.897Z,11.70
2019-01-19T01:20:44.602Z,10.63
2019-01-19T01:23:15.830Z,11.53
2019-01-19T01:26:02.540Z,11.40
2019-01-19T01:28:31.062Z,14.90
2019-01-19T01:31:02.380Z,12.03
2019-01-19T01:33:43.195Z,11.77
2019-01-19T01:36:11.649Z,14.03
2019-01-19T01:38:49.148Z,12.20
2019-01-19T01:41:32.788Z,11.67
2019-01-19T01:44:04.443Z,13.17
2019-01-19T01:46:32.894Z,12.57
2019-01-19T01:49:17.932Z,13.23
2019-01-19T01:51:46.720Z,13.37
2019-01-19T01:54:15.184Z,13.73
2019-01-19T01:56:41.730Z,13.37
2019-01-19T01:59:13.239Z,13.87
2019-01-19T02:01:44.727Z,13.60
2019-01-19T02:04:18.983Z,12.40
2019-01-19T02:06:47.443Z,13.90
2019-01-19T02:09:19.032Z,15.30
2019-01-19T02:11:47.780Z,13.77
2019-01-19T02:14:22.087Z,12.77
2019-01-19T02:17:02.646Z,12.03
2019-01-19T02:19:47.829Z,12.23
2019-01-19T02:22:34.255Z,9.80
2019-01-19T02:25:02.691Z,9.20
2019-01-19T02:27:34.132Z,10.27
2019-01-19T02:30:05.345Z,9.83
2019-01-19T02:32:39.732Z,9.37
2019-01-19T02:35:08.175Z,10.37
2019-01-19T02:37:39.383Z,11.03
2019-01-19T02:40:07.824Z,10.43
2019-01-19T02:42:39.451Z,10.67
2019-01-19T02:45:24.559Z,11.80
2019-01-19T02:48:02.117Z,11.73
2019-01-19T02:50:30.565Z,14.00
2019-01-19T02:52:59.023Z,15.97
2019-01-19T02:55:30.465Z,14.17
2019-01-19T02:58:08.008Z,13.37
2019-01-19T03:00:48.812Z,13.50
2019-01-19T03:03:23.069Z,13.13
2019-01-19T03:05:56.312Z,15.07
2019-01-19T03:08:37.342Z,14.57
2019-01-19T03:11:08.796Z,12.07
2019-01-19T03:13:37.239Z,11.47
2019-01-19T03:16:17.685Z,10.53
2019-01-19T03:18:46.140Z,10.47
2019-01-19T03:21:20.356Z,10.20
2019-01-19T03:23:57.765Z,10.57
2019-01-19T03:26:26.200Z,9.33
2019-01-19T03:29:00.570Z,9.63
2019-01-19T03:31:29.004Z,10.07
2019-01-19T03:33:57.463Z,9.67
2019-01-19T03:36:31.988Z,9.50
2019-01-19T03:39:05.119Z,8.37
2019-01-19T03:41:37.379Z,8.97
2019-01-19T03:44:18.165Z,7.07
2019-01-19T03:47:03.543Z,7.63
2019-01-19T03:49:48.843Z,8.40
2019-01-19T03:52:17.280Z,7.73
2019-01-19T03:54:48.676Z,9.40
2019-01-19T03:57:35.514Z,9.27
2019-01-19T04:00:10.067Z,7.73
2019-01-19T04:02:41.324Z,9.10
2019-01-19T04:05:13.031Z,9.27
2019-01-19T04:07:44.301Z,8.90
2019-01-19T04:10:15.840Z,8.60
2019-01-19T04:12:44.274Z,9.27
2019-01-19T04:15:12.718Z,8.93
2019-01-19T04:17:50.211Z,8.13
2019-01-19T04:20:24.783Z,7.70
2019-01-19T04:22:51.322Z,8.17
2019-01-19T04:25:19.775Z,7.80
2019-01-19T04:27:46.304Z,7.83
2019-01-19T04:30:12.956Z,6.97
2019-01-19T04:32:39.495Z,8.17
2019-01-19T04:35:06.045Z,7.33
2019-01-19T04:37:32.627Z,6.97
2019-01-19T04:39:59.186Z,8.43
2019-01-19T04:42:26.027Z,7.67
2019-01-19T04:44:52.569Z,7.97
2019-01-19T04:47:19.103Z,8.20
2019-01-19T04:49:45.658Z,7.83
2019-01-19T04:52:12.197Z,9.67
2019-01-19T04:54:38.748Z,9.37
2019-01-19T04:57:05.285Z,7.77
2019-01-19T04:59:31.838Z,8.67
2019-01-19T05:01:58.390Z,8.50
2019-01-19T05:04:24.932Z,8.83
2019-01-19T05:06:51.479Z,7.53
2019-01-19T05:09:18.397Z,8.93
2019-01-19T05:11:44.953Z,9.40
2019-01-19T05:14:11.479Z,9.60
2019-01-19T05:16:38.025Z,7.97
2019-01-19T05:19:05.572Z,8.27
2019-01-19T05:21:32.396Z,8.90
2019-01-19T05:23:59.045Z,8.57
2019-01-19T05:26:25.591Z,8.20
2019-01-19T05:28:52.140Z,8.50
2019-01-19T05:31:18.683Z,8.50
2019-01-19T05:33:45.220Z,8.30
2019-01-19T05:36:11.775Z,8.93
2019-01-19T05:38:38.307Z,7.53
2019-01-19T05:41:04.890Z,7.70
2019-01-19T05:43:31.429Z,7.80
2019-01-19T05:45:57.980Z,7.57
2019-01-19T05:48:24.521Z,8.50
2019-01-19T05:50:51.081Z,8.30
2019-01-19T05:53:17.714Z,8.50
2019-01-19T05:55:44.273Z,7.67
2019-01-19T05:58:10.808Z,8.50
2019-01-19T06:00:37.406Z,8.03
2019-01-19T06:03:04.016Z,6.53
2019-01-19T06:05:30.547Z,7.80
2019-01-19T06:07:57.501Z,8.47
2019-01-19T06:10:24.047Z,8.20
2019-01-19T06:12:50.612Z,8.43
2019-01-19T06:15:17.169Z,6.07
2019-01-19T06:17:43.724Z,6.73
2019-01-19T06:20:12.165Z,7.30
2019-01-19T06:22:38.714Z,9.30
2019-01-19T06:25:06.855Z,7.73
2019-01-19T06:27:33.498Z,10.03
2019-01-19T06:30:00.039Z,8.93
2019-01-19T06:32:26.583Z,8.20
2019-01-19T06:34:53.116Z,10.23
2019-01-19T06:37:19.668Z,8.03
2019-01-19T06:39:46.200Z,8.40
2019-01-19T06:42:12.756Z,8.77
2019-01-19T06:44:39.432Z,8.77
2019-01-19T06:47:05.975Z,8.23
2019-01-19T06:49:32.516Z,7.83
2019-01-19T06:51:59.051Z,8.47
2019-01-19T06:54:25.707Z,9.17
2019-01-19T06:56:52.248Z,9.13
2019-01-19T06:59:18.807Z,8.53
2019-01-19T07:01:45.351Z,8.77
2019-01-19T07:04:11.918Z,9.63
2019-01-19T07:06:38.596Z,9.47
2019-01-19T07:09:05.144Z,8.33
2019-01-19T07:11:31.683Z,9.23
2019-01-19T07:13:59.100Z,9.90
2019-01-19T07:16:25.771Z,8.77
2019-01-19T07:18:52.319Z,8.83
2019-01-19T07:21:18.856Z,8.10
2019-01-19T07:23:45.420Z,8.47
2019-01-19T07:26:11.955Z,8.77
2019-01-19T07:28:38.507Z,9.03
2019-01-19T07:31:05.043Z,8.60
2019-01-19T07:33:31.587Z,9.23
2019-01-19T07:35:58.128Z,8.93
2019-01-19T07:38:24.691Z,7.27
2019-01-19T07:40:51.231Z,9.73
2019-01-19T07:43:18.276Z,10.67
2019-01-19T07:45:44.819Z,31.90
2019-01-19T07:48:11.662Z,17.00
2019-01-19T07:53:33.606Z,10.17
2019-01-19T07:56:00.151Z,10.07
2019-01-19T07:58:26.714Z,11.07
2019-01-19T08:00:53.339Z,12.43
2019-01-19T08:03:19.902Z,12.33
2019-01-19T08:05:46.474Z,11.90
2019-01-19T08:08:13.013Z,12.60
2019-01-19T08:10:39.562Z,13.47
2019-01-19T08:13:06.105Z,12.40
2019-01-19T08:15:32.832Z,12.13
2019-01-19T08:17:59.359Z,12.30
2019-01-19T08:20:25.917Z,15.80
2019-01-19T08:22:52.451Z,14.90
2019-01-19T08:25:19.007Z,11.87
2019-01-19T08:27:45.544Z,13.47
2019-01-19T08:30:16.175Z,10.63
2019-01-19T08:32:42.710Z,10.13
2019-01-19T08:35:09.760Z,11.70
2019-01-19T08:37:36.303Z,12.93
2019-01-19T08:40:05.015Z,11.70
2019-01-19T08:42:31.864Z,13.90
2019-01-19T08:44:58.607Z,11.37
2019-01-19T08:47:25.143Z,12.80
2019-01-19T08:49:51.712Z,12.23
2019-01-19T08:52:18.243Z,12.17
2019-01-19T08:54:44.792Z,11.67
2019-01-19T08:57:11.328Z,11.77
2019-01-19T08:59:37.875Z,11.67
2019-01-19T09:02:04.628Z,10.80
2019-01-19T09:04:31.180Z,11.47
2019-01-19T09:06:57.727Z,8.83
2019-01-19T09:09:24.274Z,9.67
2019-01-19T09:11:50.825Z,10.23
2019-01-19T09:14:17.379Z,9.63
2019-01-19T09:16:43.913Z,8.90
2019-01-19T09:19:10.484Z,8.83
2019-01-19T09:21:37.027Z,9.17
2019-01-19T09:24:03.965Z,9.43
2019-01-19T09:26:30.504Z,9.43
2019-01-19T09:28:57.039Z,8.90
2019-01-19T09:31:23.586Z,8.63
2019-01-19T09:33:50.129Z,8.40
2019-01-19T09:36:16.685Z,8.83
2019-01-19T09:38:43.219Z,7.83
2019-01-19T09:41:09.770Z,8.60
2019-01-19T09:43:36.319Z,9.03
2019-01-19T09:46:02.875Z,9.07
2019-01-19T09:48:29.411Z,8.20
2019-01-19T09:50:55.979Z,9.57
2019-01-19T09:53:22.544Z,7.60
2019-01-19T09:55:49.087Z,8.27
2019-01-19T09:58:15.649Z,8.03
2019-01-19T10:00:45.730Z,8.30
2019-01-19T10:03:10.654Z,8.50
2019-01-19T10:05:37.192Z,7.87
2019-01-19T10:08:03.728Z,8.63
2019-01-19T10:10:30.289Z,8.03
2019-01-19T10:12:56.859Z,8.33
2019-01-19T10:15:23.408Z,7.90
2019-01-19T10:17:49.949Z,8.70
2019-01-19T10:20:17.824Z,8.70
2019-01-19T10:22:44.556Z,8.60
2019-01-19T10:25:14.827Z,8.97
2019-01-19T10:27:41.359Z,8.50
2019-01-19T10:30:15.959Z,9.07
2019-01-19T10:32:42.507Z,8.10
2019-01-19T10:35:10.266Z,8.60
2019-01-19T10:37:36.845Z,8.70
2019-01-19T10:40:05.288Z,8.40
2019-01-19T10:42:31.823Z,8.27
2019-01-19T10:44:58.359Z,7.80
2019-01-19T10:47:24.916Z,7.87
2019-01-19T10:49:51.465Z,8.37
2019-01-19T10:52:18.028Z,7.67
2019-01-19T10:54:44.576Z,7.53
2019-01-19T10:57:11.131Z,7.80
2019-01-19T10:59:37.686Z,8.00
2019-01-19T11:02:04.259Z,7.53
2019-01-19T11:04:30.803Z,8.30
2019-01-19T11:06:57.357Z,8.07
2019-01-19T11:09:23.907Z,7.93
2019-01-19T11:11:50.705Z,6.53
2019-01-19T11:14:17.237Z,7.60
2019-01-19T11:16:43.784Z,7.20
2019-01-19T11:19:10.319Z,8.23
2019-01-19T11:21:36.902Z,8.80
2019-01-19T11:24:03.462Z,8.03
2019-01-19T11:26:30.008Z,8.50
2019-01-19T11:28:56.557Z,7.23
2019-01-19T11:31:23.171Z,7.97
2019-01-19T11:33:49.736Z,8.57
2019-01-19T11:36:16.373Z,7.53
2019-01-19T11:38:42.916Z,7.50
2019-01-19T11:41:09.476Z,8.10
2019-01-19T11:43:36.016Z,7.73
2019-01-19T11:46:02.566Z,8.03
2019-01-19T11:48:29.102Z,8.10
2019-01-19T11:50:55.661Z,8.67
2019-01-19T11:53:22.198Z,8.23
2019-01-19T11:55:48.765Z,7.60
2019-01-19T11:58:15.304Z,7.20
2019-01-19T12:00:41.844Z,7.70
2019-01-19T12:03:08.504Z,8.67
2019-01-19T12:05:35.042Z,8.70
2019-01-19T12:08:01.595Z,9.40
2019-01-19T12:10:29.297Z,8.40
2019-01-19T12:12:57.493Z,7.87
2019-01-19T12:15:24.628Z,7.33
2019-01-19T12:17:51.281Z,8.50
2019-01-19T12:20:24.933Z,9.37
2019-01-19T12:22:51.471Z,7.97
2019-01-19T12:25:19.223Z,8.27
2019-01-19T12:27:45.772Z,9.47
2019-01-19T12:30:16.526Z,9.73
2019-01-19T12:32:43.090Z,7.80
2019-01-19T12:35:09.735Z,7.97
2019-01-19T12:37:36.296Z,8.37
2019-01-19T12:40:04.738Z,8.87
2019-01-19T12:42:31.284Z,8.60
2019-01-19T12:44:57.819Z,13.83
2019-01-19T12:47:24.372Z,8.07
2019-01-19T12:49:50.908Z,8.90
2019-01-19T12:52:17.475Z,9.47
2019-01-19T12:54:44.015Z,8.50
2019-01-19T12:57:10.600Z,10.17
2019-01-19T12:59:37.132Z,8.30
2019-01-19T13:02:03.686Z,9.13
2019-01-19T13:04:30.223Z,14.47
2019-01-19T13:06:56.767Z,9.10
2019-01-19T13:09:23.305Z,8.93
2019-01-19T13:12:03.767Z,9.43
2019-01-19T13:14:31.262Z,9.03
2019-01-19T13:17:09.039Z,8.73
2019-01-19T13:19:37.484Z,8.83
2019-01-19T13:22:12.063Z,8.50
2019-01-19T13:24:43.263Z,9.30
2019-01-19T13:27:14.473Z,9.43
2019-01-19T13:29:45.759Z,9.73
2019-01-19T13:32:26.610Z,10.00
2019-01-19T13:34:57.924Z,10.00
2019-01-19T13:37:29.405Z,10.23
2019-01-19T13:40:16.236Z,10.40
2019-01-19T13:42:51.000Z,9.20
2019-01-19T13:45:25.655Z,8.97
2019-01-19T13:47:54.107Z,9.23
2019-01-19T13:50:25.607Z,8.50
2019-01-19T13:52:57.062Z,9.67
2019-01-19T13:55:25.636Z,8.87
2019-01-19T13:57:57.167Z,8.83
2019-01-19T14:00:28.628Z,8.50
2019-01-19T14:02:57.113Z,8.03
2019-01-19T14:05:37.663Z,8.20
2019-01-19T14:08:22.697Z,9.00
2019-01-19T14:11:06.343Z,9.80
2019-01-19T14:13:37.648Z,8.77
2019-01-19T14:16:15.197Z,9.43
2019-01-19T14:18:49.582Z,11.80
2019-01-19T14:21:18.040Z,10.33
2019-01-19T14:23:46.903Z,8.97
2019-01-19T14:26:15.344Z,9.10
2019-01-19T14:28:49.615Z,8.07
2019-01-19T14:31:21.099Z,9.13
2019-01-19T14:33:52.708Z,8.13
2019-01-19T14:36:23.927Z,9.07
2019-01-19T14:38:56.589Z,8.53
2019-01-19T14:41:28.596Z,7.00
2019-01-19T14:44:03.369Z,7.17
2019-01-19T14:46:38.106Z,9.70
2019-01-19T14:49:06.560Z,8.03
2019-01-19T14:51:37.776Z,7.63
2019-01-19T14:54:09.183Z,8.03
2019-01-19T14:56:37.623Z,9.50
2019-01-19T14:59:06.090Z,7.90
2019-01-19T15:01:37.632Z,8.33
2019-01-19T15:04:06.121Z,7.80
2019-01-19T15:06:50.017Z,8.90
2019-01-19T15:09:21.277Z,8.10
2019-01-19T15:11:52.742Z,7.80
2019-01-19T15:14:24.737Z,7.50
2019-01-19T15:17:05.499Z,7.50
2019-01-19T15:19:50.193Z,7.47
2019-01-19T15:22:27.899Z,7.57
2019-01-19T15:24:59.403Z,8.23
2019-01-19T15:27:45.186Z,8.70
2019-01-19T15:30:13.635Z,6.77
2019-01-19T15:32:44.882Z,30.30
2019-01-19T15:35:30.204Z,8.23
2019-01-19T15:38:11.036Z,8.50
2019-01-19T15:40:39.491Z,8.43
2019-01-19T15:43:09.047Z,9.07
2019-01-19T15:45:52.645Z,6.63
2019-01-19T15:48:21.095Z,8.23
2019-01-19T15:51:04.908Z,8.47
2019-01-19T15:53:33.349Z,8.37
2019-01-19T15:56:01.808Z,8.17
2019-01-19T15:58:39.312Z,9.57
2019-01-19T16:01:23.271Z,7.43
2019-01-19T16:03:51.726Z,8.60
2019-01-19T16:06:26.211Z,7.93
2019-01-19T16:08:54.655Z,8.63
2019-01-19T16:11:28.973Z,7.37
2019-01-19T16:14:14.355Z,8.93
2019-01-19T16:16:52.282Z,8.20
2019-01-19T16:19:26.598Z,8.60
2019-01-19T16:21:57.927Z,9.10
2019-01-19T16:24:38.411Z,8.07
2019-01-19T16:27:06.864Z,10.00
2019-01-19T16:29:50.355Z,9.80
2019-01-19T16:32:18.820Z,8.50
2019-01-19T16:34:53.319Z,8.83
2019-01-19T16:37:21.847Z,9.77
2019-01-19T16:39:53.514Z,8.33
2019-01-19T16:42:22.007Z,8.93
2019-01-19T16:44:56.677Z,8.87
2019-01-19T16:47:37.080Z,11.23
2019-01-19T16:50:05.589Z,11.03
2019-01-19T16:52:34.047Z,8.63
2019-01-19T16:55:08.536Z,8.77
2019-01-19T16:57:37.213Z,9.67
2019-01-19T17:00:08.404Z,11.30
2019-01-19T17:02:49.227Z,11.43
2019-01-19T17:05:17.672Z,9.43
2019-01-19T17:07:52.168Z,10.27
2019-01-19T17:10:26.858Z,10.10
2019-01-19T17:13:04.628Z,10.27
2019-01-19T17:15:38.979Z,9.93
2019-01-19T17:18:07.436Z,11.17
2019-01-19T17:20:38.887Z,10.17
2019-01-19T17:23:11.216Z,11.60
2019-01-19T17:25:51.831Z,11.20
2019-01-19T17:28:32.167Z,11.37
2019-01-19T17:31:12.947Z,10.80
2019-01-19T17:33:41.408Z,12.87
2019-01-19T17:36:09.855Z,11.03
2019-01-19T17:38:38.308Z,11.17
2019-01-19T17:41:09.509Z,12.30
2019-01-19T17:43:47.288Z,10.83
2019-01-19T17:46:16.142Z,11.23
2019-01-19T17:48:54.065Z,10.10
2019-01-19T17:51:22.511Z,11.90
2019-01-19T17:53:50.957Z,12.60
2019-01-19T17:56:31.466Z,12.10
2019-01-19T17:59:08.915Z,12.37
2019-01-19T18:01:46.397Z,11.37
2019-01-19T18:04:17.959Z,11.57
2019-01-19T18:06:46.412Z,12.53
2019-01-19T18:09:23.764Z,17.87
2019-01-19T18:11:54.957Z,19.40
2019-01-19T18:14:23.428Z,16.93
2019-01-19T18:16:54.910Z,15.73
2019-01-19T18:19:26.159Z,16.77
2019-01-19T18:21:54.599Z,14.83
2019-01-19T18:24:38.518Z,19.93
2019-01-19T18:27:10.127Z,19.00
2019-01-19T18:29:53.987Z,22.53
2019-01-19T18:32:22.447Z,24.07
2019-01-19T18:34:50.900Z,26.30
2019-01-19T18:37:34.638Z,20.00
2019-01-19T18:40:12.324Z,16.73
2019-01-19T18:42:40.772Z,16.43
2019-01-19T18:45:21.063Z,17.33
2019-01-19T18:47:49.566Z,14.70
2019-01-19T18:50:18.076Z,11.50
2019-01-19T18:52:46.519Z,13.17
2019-01-19T18:55:17.919Z,15.70
2019-01-19T18:58:02.988Z,14.67
2019-01-19T19:00:31.457Z,16.13
2019-01-19T19:03:02.915Z,14.57
2019-01-19T19:05:31.372Z,21.20
2019-01-19T19:07:59.815Z,15.07
2019-01-19T19:10:43.671Z,15.23
2019-01-19T19:13:12.268Z,14.10
2019-01-19T19:15:47.103Z,15.20
2019-01-19T19:18:27.872Z,17.73
2019-01-19T19:21:02.183Z,16.50
2019-01-19T19:23:33.635Z,17.03
2019-01-19T19:26:02.504Z,13.83
2019-01-19T19:28:43.112Z,15.80
2019-01-19T19:31:14.846Z,15.17
2019-01-19T19:33:55.363Z,12.47
2019-01-19T19:36:35.876Z,12.77
2019-01-19T19:39:04.346Z,12.70
2019-01-19T19:41:38.791Z,11.90
2019-01-19T19:44:22.656Z,13.30
2019-01-19T19:47:09.592Z,13.37
2019-01-19T19:49:53.131Z,14.00
2019-01-19T19:52:19.672Z,14.10
2019-01-19T19:54:51.883Z,12.87
2019-01-19T19:57:18.892Z,14.53
2019-01-19T19:59:45.431Z,13.07
2019-01-19T20:02:12.281Z,14.40
2019-01-19T20:04:38.810Z,16.03
2019-01-19T20:07:05.354Z,12.83
2019-01-19T20:09:32.102Z,13.33
2019-01-19T20:12:00.164Z,13.07
2019-01-19T20:14:26.697Z,12.63
2019-01-19T20:16:53.243Z,14.63
2019-01-19T20:19:19.779Z,13.77
2019-01-19T20:21:46.332Z,13.47
2019-01-19T20:24:12.876Z,13.40
2019-01-19T20:26:39.419Z,13.47
2019-01-19T20:29:06.022Z,12.83
2019-01-19T20:31:32.692Z,14.47
2019-01-19T20:33:59.341Z,14.37
2019-01-19T20:36:25.894Z,14.17
2019-01-19T20:38:52.481Z,12.40
2019-01-19T20:41:19.124Z,11.83
2019-01-19T20:43:45.712Z,13.93
2019-01-19T20:46:12.323Z,14.60
2019-01-19T20:48:39.146Z,15.07
2019-01-19T20:51:05.710Z,13.63
2019-01-19T20:53:32.248Z,14.57
2019-01-19T20:55:58.796Z,15.43
2019-01-19T20:58:25.332Z,14.23
2019-01-19T21:00:51.884Z,14.53
2019-01-19T21:03:18.458Z,15.23
2019-01-19T21:05:45.015Z,15.07
2019-01-19T21:08:11.567Z,14.10
2019-01-19T21:10:38.100Z,15.10
2019-01-19T21:13:04.642Z,16.53
2019-01-19T21:15:31.175Z,15.50
2019-01-19T21:17:57.727Z,14.60
2019-01-19T21:20:24.262Z,16.13
2019-01-19T21:22:50.815Z,17.10
2019-01-19T21:25:17.354Z,15.70
2019-01-19T21:27:44.295Z,15.47
2019-01-19T21:30:12.539Z,14.43
2019-01-19T21:32:39.088Z,13.93
2019-01-19T21:35:05.822Z,14.60
2019-01-19T21:37:32.381Z,13.20
2019-01-19T21:39:58.981Z,14.40
2019-01-19T21:42:25.551Z,14.97
2019-01-19T21:44:52.091Z,15.43
2019-01-19T21:47:18.640Z,16.23
2019-01-19T21:49:45.176Z,15.73
2019-01-19T21:52:11.719Z,15.77
2019-01-19T21:54:38.262Z,14.40
2019-01-19T21:57:04.809Z,14.07
2019-01-19T21:59:31.347Z,15.03
2019-01-19T22:01:57.898Z,14.63
2019-01-19T22:04:24.460Z,15.73
2019-01-19T22:06:51.007Z,17.07
2019-01-19T22:09:17.576Z,15.17
2019-01-19T22:11:44.126Z,17.80
2019-01-19T22:14:10.767Z,15.90
2019-01-19T22:16:37.320Z,14.43
2019-01-19T22:19:03.867Z,15.03
2019-01-19T22:21:30.528Z,14.00
2019-01-19T22:23:57.068Z,17.70
2019-01-19T22:26:24.008Z,17.17
2019-01-19T22:28:50.559Z,16.57
2019-01-19T22:31:17.093Z,17.60
2019-01-19T22:33:43.643Z,13.90
2019-01-19T22:36:10.182Z,19.87
2019-01-19T22:38:36.722Z,19.53
2019-01-19T22:41:03.267Z,16.27
2019-01-19T22:43:29.911Z,17.77
2019-01-19T22:45:56.443Z,17.37
2019-01-19T22:48:23.017Z,16.60
2019-01-19T22:50:49.548Z,17.53
2019-01-19T22:53:16.097Z,15.53
2019-01-19T22:55:42.656Z,16.60
2019-01-19T22:58:09.211Z,15.40
2019-01-19T23:00:39.561Z,16.53
2019-01-19T23:03:06.632Z,15.30
2019-01-19T23:05:33.364Z,15.93
2019-01-19T23:07:59.912Z,16.23
2019-01-19T23:10:26.464Z,13.60
2019-01-19T23:12:53.012Z,15.27
2019-01-19T23:15:19.554Z,16.63
2019-01-19T23:17:46.100Z,15.43
2019-01-19T23:20:12.754Z,16.30
2019-01-19T23:22:39.616Z,17.83
2019-01-19T23:25:06.256Z,16.73
2019-01-19T23:27:32.796Z,16.30
2019-01-19T23:29:59.348Z,13.87
2019-01-19T23:32:25.879Z,17.40
2019-01-19T23:34:52.436Z,15.17
2019-01-19T23:37:18.971Z,14.63
2019-01-19T23:39:45.528Z,15.73
2019-01-19T23:42:12.075Z,16.10
2019-01-19T23:44:38.684Z,16.53
2019-01-19T23:47:05.264Z,16.50
2019-01-19T23:49:31.818Z,14.23
2019-01-19T23:51:58.364Z,13.83
2019-01-19T23:54:24.947Z,14.17
2019-01-19T23:56:51.496Z,16.37
2019-01-19T23:59:18.043Z,15.10
